createdAt,value
2023-05-21T00:02:01.979Z,92.83
2023-05-21T00:12:02.183Z,92.93
2023-05-21T00:22:02.342Z,91.36
2023-05-21T00:32:02.610Z,92.48
2023-05-21T00:42:03.687Z,94.21
2023-05-21T00:52:02.887Z,93.64
2023-05-21T01:02:03.089Z,93.13
2023-05-21T01:12:03.204Z,92.48
2023-05-21T01:22:03.358Z,92.07
2023-05-21T01:32:03.553Z,93.60
2023-05-21T01:42:03.733Z,94.29
2023-05-21T01:52:03.926Z,95.97
2023-05-21T02:02:04.111Z,96.98
2023-05-21T02:12:04.206Z,98.00
2023-05-21T02:22:04.345Z,97.49
2023-05-21T02:32:04.552Z,98.39
2023-05-21T02:42:04.687Z,98.14
2023-05-21T02:52:04.903Z,99.36
2023-05-21T03:02:05.392Z,99.56
2023-05-21T03:12:05.258Z,99.97
2023-05-21T03:22:05.403Z,98.70
2023-05-21T03:32:05.599Z,99.66
2023-05-21T03:42:05.694Z,99.99
2023-05-21T03:52:05.877Z,99.99
2023-05-21T04:02:06.066Z,99.99
2023-05-21T04:12:06.140Z,99.99
2023-05-21T04:22:06.277Z,99.77
2023-05-21T04:32:06.509Z,99.99
2023-05-21T04:42:06.887Z,99.67
2023-05-21T04:52:06.963Z,98.26
2023-05-21T05:02:07.015Z,97.91
2023-05-21T05:12:07.256Z,96.64
2023-05-21T05:22:07.408Z,94.37
2023-05-21T05:32:07.637Z,92.65
2023-05-21T05:42:07.759Z,92.45
2023-05-21T05:52:07.943Z,89.32
2023-05-21T06:02:08.280Z,88.43
2023-05-21T06:12:09.546Z,90.60
2023-05-21T06:22:08.386Z,89.14
2023-05-21T06:32:08.513Z,90.31
2023-05-21T06:42:08.892Z,87.95
2023-05-21T06:52:08.861Z,88.37
2023-05-21T07:02:09.029Z,86.21
2023-05-21T07:12:09.204Z,83.24
2023-05-21T07:22:09.375Z,82.64
2023-05-21T07:32:09.797Z,82.35
2023-05-21T07:42:09.716Z,80.50
2023-05-21T07:52:09.926Z,77.95
2023-05-21T08:02:10.061Z,78.45
2023-05-21T08:12:10.288Z,76.16
2023-05-21T08:22:10.446Z,74.41
2023-05-21T08:32:10.709Z,73.04
2023-05-21T08:42:10.877Z,70.06
2023-05-21T08:52:11.158Z,69.12
2023-05-21T09:02:11.132Z,66.96
2023-05-21T09:12:11.210Z,64.56
2023-05-21T09:22:11.336Z,63.80
2023-05-21T09:32:12.401Z,60.24
2023-05-21T09:42:11.649Z,62.21
2023-05-21T09:52:11.840Z,61.22
2023-05-21T10:02:12.081Z,62.04
2023-05-21T10:12:12.194Z,61.03
2023-05-21T10:22:12.330Z,61.19
2023-05-21T10:32:12.561Z,58.26
2023-05-21T10:42:12.637Z,59.08
2023-05-21T10:52:12.895Z,59.59
2023-05-21T11:02:13.172Z,56.46
2023-05-21T11:12:13.122Z,54.60
2023-05-21T11:22:13.265Z,51.70
2023-05-21T11:32:13.474Z,51.70
2023-05-21T11:42:13.684Z,55.47
2023-05-21T11:52:13.955Z,57.08
2023-05-21T12:02:14.103Z,57.17
2023-05-21T12:12:14.389Z,56.81
2023-05-21T12:22:14.325Z,53.41
2023-05-21T12:32:14.612Z,55.15
2023-05-21T12:42:14.648Z,54.00
2023-05-21T12:52:14.862Z,53.91
2023-05-21T13:02:15.097Z,54.00
2023-05-21T13:12:15.184Z,53.68
2023-05-21T13:22:15.324Z,56.34
2023-05-21T13:32:15.563Z,57.06
2023-05-21T13:42:15.775Z,54.00
2023-05-21T13:52:15.865Z,54.23
2023-05-21T14:02:16.679Z,53.91
2023-05-21T14:12:16.332Z,52.12
2023-05-21T14:22:16.362Z,54.35
2023-05-21T14:32:16.723Z,51.99
2023-05-21T14:42:17.029Z,50.46
2023-05-21T14:52:16.814Z,46.85
2023-05-21T15:02:17.077Z,47.20
2023-05-21T15:12:17.240Z,43.13
2023-05-21T15:22:17.311Z,43.57
2023-05-21T15:32:17.620Z,44.06
2023-05-21T15:42:17.870Z,43.77
2023-05-21T15:52:17.842Z,44.02
2023-05-21T16:02:18.126Z,46.30
2023-05-21T16:12:18.415Z,45.53
2023-05-21T16:22:18.367Z,45.67
2023-05-21T16:32:18.729Z,42.65
2023-05-21T16:42:18.917Z,46.47
2023-05-21T16:52:18.917Z,47.03
2023-05-21T17:02:19.240Z,48.51
2023-05-21T17:12:19.285Z,50.46
2023-05-21T17:22:19.729Z,51.42
2023-05-21T17:32:19.719Z,51.67
2023-05-21T17:42:19.976Z,50.71
2023-05-21T17:52:20.042Z,50.65
2023-05-21T18:02:20.089Z,60.11
2023-05-21T18:12:20.291Z,64.87
2023-05-21T18:22:20.427Z,68.46
2023-05-21T18:32:20.755Z,69.36
2023-05-21T18:42:20.748Z,71.26
2023-05-21T18:52:20.963Z,72.27
2023-05-21T19:02:21.142Z,73.44
2023-05-21T19:12:21.346Z,70.63
2023-05-21T19:22:21.490Z,70.56
2023-05-21T19:32:21.719Z,70.29
2023-05-21T19:42:21.848Z,72.50
2023-05-21T19:52:22.037Z,72.91
2023-05-21T20:02:22.283Z,72.17
2023-05-21T20:12:22.355Z,75.46
2023-05-21T20:22:22.493Z,79.49
2023-05-21T20:32:22.885Z,79.73
2023-05-21T20:42:22.798Z,79.67
2023-05-21T20:52:23.128Z,84.12
2023-05-21T21:02:23.692Z,86.22
2023-05-21T21:12:26.651Z,87.88
2023-05-21T21:22:23.499Z,88.53
2023-05-21T21:32:23.818Z,87.68
2023-05-21T21:42:24.205Z,90.36
2023-05-21T21:52:24.213Z,89.24
2023-05-21T22:02:25.310Z,89.39
2023-05-21T22:12:24.492Z,89.28
2023-05-21T22:22:24.630Z,89.83
2023-05-21T22:32:24.835Z,87.73
2023-05-21T22:42:24.972Z,90.69
2023-05-21T22:52:25.188Z,92.10
2023-05-21T23:02:25.440Z,91.60
2023-05-21T23:12:25.563Z,92.45
2023-05-21T23:22:25.723Z,94.32
2023-05-21T23:32:25.922Z,94.42
2023-05-21T23:42:25.998Z,94.62
2023-05-21T23:52:26.212Z,94.77
