createdAt,value
2022-08-26T00:01:29.676Z,93415.63
2022-08-26T00:04:00.073Z,93417.75
2022-08-26T00:06:28.256Z,93405.16
2022-08-26T00:08:56.917Z,93410.19
2022-08-26T00:11:26.278Z,93406.25
2022-08-26T00:13:57.623Z,93399.63
2022-08-26T00:16:28.685Z,93403.66
2022-08-26T00:18:57.620Z,93396.44
2022-08-26T00:21:26.936Z,93390.28
2022-08-26T00:23:55.747Z,93387.13
2022-08-26T00:26:24.852Z,93389.34
2022-08-26T00:28:57.912Z,93384.44
2022-08-26T00:31:26.587Z,93383.00
2022-08-26T00:33:55.358Z,93380.66
2022-08-26T00:36:25.311Z,93376.06
2022-08-26T00:39:01.914Z,93381.44
2022-08-26T00:41:31.169Z,93375.03
2022-08-26T00:43:59.767Z,93371.63
2022-08-26T00:46:38.971Z,93367.41
2022-08-26T00:49:40.189Z,93367.22
2022-08-26T00:52:13.938Z,93366.34
2022-08-26T00:54:51.016Z,93365.75
2022-08-26T00:57:21.433Z,93355.53
2022-08-26T00:59:56.235Z,93362.16
2022-08-26T01:02:25.605Z,93354.75
2022-08-26T01:04:57.579Z,93353.81
2022-08-26T01:07:30.197Z,93348.50
2022-08-26T01:10:02.761Z,93347.03
2022-08-26T01:12:40.321Z,93346.97
2022-08-26T01:15:11.383Z,93339.13
2022-08-26T01:17:40.873Z,93348.72
2022-08-26T01:20:23.033Z,93347.22
2022-08-26T01:23:13.134Z,93342.13
2022-08-26T01:25:45.804Z,93337.31
2022-08-26T01:28:24.373Z,93332.34
2022-08-26T01:30:55.447Z,93338.50
2022-08-26T01:33:42.406Z,93332.53
2022-08-26T01:36:12.382Z,93339.03
2022-08-26T01:38:41.954Z,93333.03
2022-08-26T01:41:19.947Z,93332.81
2022-08-26T01:43:58.055Z,93325.28
2022-08-26T01:46:29.199Z,93329.63
2022-08-26T01:49:01.732Z,93323.78
2022-08-26T01:51:33.121Z,93315.69
2022-08-26T01:54:02.269Z,93321.81
2022-08-26T01:56:33.079Z,93316.63
2022-08-26T01:59:06.879Z,93306.00
2022-08-26T02:01:38.906Z,93304.13
2022-08-26T02:04:22.348Z,93303.13
2022-08-26T02:06:51.321Z,93303.25
2022-08-26T02:09:21.409Z,93295.50
2022-08-26T02:11:51.115Z,93299.09
2022-08-26T02:14:31.513Z,93294.94
2022-08-26T02:17:00.694Z,93294.81
2022-08-26T02:19:33.133Z,93291.22
2022-08-26T02:22:05.638Z,93296.56
2022-08-26T02:24:51.011Z,93290.81
2022-08-26T02:27:23.724Z,93286.72
2022-08-26T02:30:00.390Z,93295.44
2022-08-26T02:32:29.948Z,93287.94
2022-08-26T02:34:58.623Z,93289.38
2022-08-26T02:37:32.109Z,93291.66
2022-08-26T02:40:03.499Z,93290.97
2022-08-26T02:42:32.229Z,93287.47
2022-08-26T02:45:01.414Z,93292.78
2022-08-26T02:47:30.297Z,93282.38
2022-08-26T02:50:01.707Z,93284.38
2022-08-26T02:52:30.173Z,93279.50
2022-08-26T02:55:00.142Z,93283.06
2022-08-26T02:57:28.627Z,93281.72
2022-08-26T02:59:57.060Z,93282.34
2022-08-26T03:02:30.116Z,93280.94
2022-08-26T03:05:02.069Z,93287.69
2022-08-26T03:07:31.776Z,93277.91
2022-08-26T03:10:00.957Z,93275.59
2022-08-26T03:12:30.259Z,93279.34
2022-08-26T03:14:58.964Z,93278.28
2022-08-26T03:17:27.668Z,93275.81
2022-08-26T03:19:57.360Z,93285.91
2022-08-26T03:22:27.479Z,93277.03
2022-08-26T03:24:56.313Z,93278.22
2022-08-26T03:27:24.915Z,93276.03
2022-08-26T03:30:12.028Z,93284.00
2022-08-26T03:32:41.562Z,93279.88
2022-08-26T03:35:10.878Z,93280.25
2022-08-26T03:37:40.070Z,93274.69
2022-08-26T03:40:11.776Z,93281.47
2022-08-26T03:42:44.404Z,93278.63
2022-08-26T03:45:16.370Z,93276.25
2022-08-26T03:47:46.014Z,93267.78
2022-08-26T03:50:18.210Z,93277.88
2022-08-26T03:52:53.928Z,93264.84
2022-08-26T03:55:25.819Z,93267.09
2022-08-26T03:57:56.249Z,93270.00
2022-08-26T04:00:25.144Z,93257.28
2022-08-26T04:02:54.301Z,93266.03
2022-08-26T04:05:23.995Z,93264.13
2022-08-26T04:07:53.503Z,93271.78
2022-08-26T04:10:29.550Z,93265.09
2022-08-26T04:12:59.495Z,93261.47
2022-08-26T04:15:28.868Z,93258.44
2022-08-26T04:17:57.682Z,93258.44
2022-08-26T04:20:27.074Z,93254.63
2022-08-26T04:22:55.519Z,93241.63
2022-08-26T04:25:24.396Z,93248.94
2022-08-26T04:27:53.541Z,93248.47
2022-08-26T04:30:22.616Z,93239.91
2022-08-26T04:32:51.785Z,93243.69
2022-08-26T04:35:25.739Z,93247.00
2022-08-26T04:37:54.973Z,93246.06
2022-08-26T04:40:23.545Z,93240.84
2022-08-26T04:42:52.580Z,93241.63
2022-08-26T04:45:22.604Z,93236.38
2022-08-26T04:47:57.607Z,93236.88
2022-08-26T04:50:26.803Z,93236.06
2022-08-26T04:52:56.630Z,93238.63
2022-08-26T04:55:39.843Z,93231.94
2022-08-26T04:58:15.547Z,93232.44
2022-08-26T05:00:46.341Z,93228.63
2022-08-26T05:03:15.351Z,93228.31
2022-08-26T05:05:46.528Z,93231.31
2022-08-26T05:08:16.723Z,93228.13
2022-08-26T05:10:49.667Z,93223.69
2022-08-26T05:13:20.896Z,93224.00
2022-08-26T05:15:50.708Z,93213.69
2022-08-26T05:18:22.803Z,93212.22
2022-08-26T05:20:55.293Z,93207.94
2022-08-26T05:23:25.631Z,93211.59
2022-08-26T05:25:59.268Z,93206.03
2022-08-26T05:28:30.939Z,93202.03
2022-08-26T05:30:59.022Z,93198.53
2022-08-26T05:33:27.758Z,93191.09
2022-08-26T05:35:56.427Z,93196.16
2022-08-26T05:38:25.304Z,93197.75
2022-08-26T05:40:59.035Z,93192.84
2022-08-26T05:43:27.980Z,93193.63
2022-08-26T05:45:57.737Z,93195.22
2022-08-26T05:48:26.393Z,93198.22
2022-08-26T05:50:55.508Z,93189.63
2022-08-26T05:53:26.050Z,93197.72
2022-08-26T05:55:56.695Z,93189.31
2022-08-26T05:58:28.248Z,93186.00
2022-08-26T06:01:02.243Z,93182.47
2022-08-26T06:03:33.456Z,93176.59
2022-08-26T06:06:20.227Z,93185.50
2022-08-26T06:08:56.925Z,93179.47
2022-08-26T06:11:27.738Z,93177.88
2022-08-26T06:14:03.642Z,93174.53
2022-08-26T06:16:40.916Z,93168.19
2022-08-26T06:19:11.706Z,93167.69
2022-08-26T06:21:42.910Z,93157.81
2022-08-26T06:24:32.022Z,93161.50
2022-08-26T06:27:03.865Z,93154.88
2022-08-26T06:29:37.631Z,93159.59
2022-08-26T06:32:06.768Z,93157.50
2022-08-26T06:34:35.575Z,93156.22
2022-08-26T06:37:04.739Z,93151.78
2022-08-26T06:39:35.443Z,93149.25
2022-08-26T06:42:08.927Z,93145.13
2022-08-26T06:44:40.991Z,93143.03
2022-08-26T06:47:10.033Z,93151.13
2022-08-26T06:49:38.429Z,93146.69
2022-08-26T06:52:08.477Z,93144.13
2022-08-26T06:54:38.796Z,93139.53
2022-08-26T06:57:07.641Z,93140.31
2022-08-26T06:59:36.416Z,93134.94
2022-08-26T07:02:06.512Z,93137.28
2022-08-26T07:04:37.047Z,93134.25
2022-08-26T07:07:05.715Z,93133.78
2022-08-26T07:09:38.805Z,93124.56
2022-08-26T07:12:08.694Z,93126.78
2022-08-26T07:14:38.625Z,93123.72
2022-08-26T07:17:12.206Z,93115.22
2022-08-26T07:19:42.519Z,93124.22
2022-08-26T07:22:11.364Z,93112.31
2022-08-26T07:24:44.700Z,93106.41
2022-08-26T07:27:17.369Z,93107.69
2022-08-26T07:29:45.644Z,93104.16
2022-08-26T07:32:16.841Z,93106.84
2022-08-26T07:34:46.714Z,93098.91
2022-08-26T07:37:15.770Z,93104.63
2022-08-26T07:39:46.624Z,93090.53
2022-08-26T07:42:18.844Z,93091.81
2022-08-26T07:44:48.569Z,93088.31
2022-08-26T07:47:25.405Z,93083.56
2022-08-26T07:49:56.797Z,93079.59
2022-08-26T07:52:27.526Z,93078.22
2022-08-26T07:54:58.762Z,93074.72
2022-08-26T07:57:28.226Z,93074.00
2022-08-26T07:59:57.654Z,93072.63
2022-08-26T08:02:27.589Z,93068.19
2022-08-26T08:04:58.146Z,93064.25
2022-08-26T08:07:38.772Z,93067.56
2022-08-26T08:10:22.324Z,93070.25
2022-08-26T08:12:54.558Z,93064.75
2022-08-26T08:15:27.830Z,93058.41
2022-08-26T08:18:00.213Z,93058.16
2022-08-26T08:20:29.883Z,93054.50
2022-08-26T08:22:58.757Z,93058.91
2022-08-26T08:25:27.141Z,93058.28
2022-08-26T08:27:55.544Z,93058.28
2022-08-26T08:30:25.794Z,93056.31
2022-08-26T08:32:55.051Z,93048.25
2022-08-26T08:35:25.444Z,93051.69
2022-08-26T08:37:56.127Z,93045.81
2022-08-26T08:40:27.898Z,93048.19
2022-08-26T08:43:09.420Z,93044.84
2022-08-26T08:45:49.631Z,93044.03
2022-08-26T08:48:43.450Z,93034.22
2022-08-26T08:51:15.353Z,93035.31
2022-08-26T08:53:50.730Z,93031.97
2022-08-26T08:56:33.508Z,93026.09
2022-08-26T08:59:32.855Z,93023.22
2022-08-26T09:02:12.000Z,93020.34
2022-08-26T09:05:00.000Z,93013.34
2022-08-26T09:07:43.256Z,93007.16
2022-08-26T09:10:51.164Z,93005.59
2022-08-26T09:13:25.139Z,93000.59
2022-08-26T09:15:54.912Z,93003.59
2022-08-26T09:18:49.237Z,92988.09
2022-08-26T09:21:20.224Z,92994.38
2022-08-26T09:23:53.304Z,92994.50
2022-08-26T09:26:30.650Z,92978.88
2022-08-26T09:29:02.712Z,92983.25
2022-08-26T09:31:35.543Z,92984.47
2022-08-26T09:34:07.475Z,92981.31
2022-08-26T09:36:41.120Z,92995.03
2022-08-26T09:39:29.523Z,92990.69
2022-08-26T09:42:36.034Z,92988.03
2022-08-26T09:45:11.504Z,92982.09
2022-08-26T09:47:55.771Z,92982.19
2022-08-26T09:50:38.099Z,92975.84
2022-08-26T09:53:28.758Z,92961.84
2022-08-26T09:56:23.067Z,92959.66
2022-08-26T09:58:52.184Z,92956.16
2022-08-26T10:01:37.042Z,92951.78
2022-08-26T10:04:16.180Z,92956.06
2022-08-26T10:07:09.502Z,92941.53
2022-08-26T10:09:44.417Z,92941.97
2022-08-26T10:12:18.908Z,92944.75
2022-08-26T10:14:51.080Z,92947.44
2022-08-26T10:17:45.986Z,92943.59
2022-08-26T10:20:24.094Z,92940.72
2022-08-26T10:23:04.084Z,92946.78
2022-08-26T10:26:00.109Z,92946.69
2022-08-26T10:28:45.249Z,92953.31
2022-08-26T10:31:28.159Z,92949.06
2022-08-26T10:34:00.271Z,92949.56
2022-08-26T10:37:14.785Z,92939.53
2022-08-26T10:39:58.771Z,92941.53
2022-08-26T10:42:47.965Z,92945.19
2022-08-26T10:45:23.205Z,92941.13
2022-08-26T10:48:18.976Z,92929.13
2022-08-26T10:50:50.947Z,92927.81
2022-08-26T10:53:32.703Z,92929.41
2022-08-26T10:56:34.649Z,92932.09
2022-08-26T10:59:12.482Z,92933.47
2022-08-26T11:02:04.150Z,92934.06
2022-08-26T11:04:47.712Z,92925.84
2022-08-26T11:07:41.794Z,92929.81
2022-08-26T11:10:22.419Z,92923.66
2022-08-26T11:12:53.337Z,92921.19
2022-08-26T11:15:24.551Z,92915.53
2022-08-26T11:17:53.588Z,92911.44
2022-08-26T11:20:25.211Z,92917.19
2022-08-26T11:23:17.758Z,92909.25
2022-08-26T11:25:58.458Z,92909.72
2022-08-26T11:28:49.805Z,92914.50
2022-08-26T11:31:27.380Z,92904.97
2022-08-26T11:33:59.586Z,92906.53
2022-08-26T11:36:50.427Z,92892.78
2022-08-26T11:39:25.784Z,92896.94
2022-08-26T11:41:57.810Z,92899.91
2022-08-26T11:44:30.714Z,92892.78
2022-08-26T11:47:02.561Z,92893.06
2022-08-26T11:49:34.259Z,92904.34
2022-08-26T11:52:24.070Z,92893.03
2022-08-26T11:55:15.675Z,92893.25
2022-08-26T11:57:51.839Z,92890.34
2022-08-26T12:00:23.475Z,92887.25
2022-08-26T12:02:53.480Z,92886.88
2022-08-26T12:05:32.597Z,92885.63
2022-08-26T12:08:10.592Z,92886.75
2022-08-26T12:10:40.024Z,92871.03
2022-08-26T12:13:09.952Z,92872.03
2022-08-26T12:15:39.095Z,92873.72
2022-08-26T12:18:29.706Z,92877.63
2022-08-26T12:21:01.927Z,92870.13
2022-08-26T12:23:45.236Z,92868.53
2022-08-26T12:26:26.303Z,92870.63
2022-08-26T12:29:13.186Z,92864.84
2022-08-26T12:31:50.099Z,92862.34
2022-08-26T12:34:19.487Z,92853.81
2022-08-26T12:36:55.505Z,92860.44
2022-08-26T12:39:37.028Z,92859.31
2022-08-26T12:42:24.033Z,92856.28
2022-08-26T12:45:00.915Z,92851.84
2022-08-26T12:47:42.377Z,92856.81
2022-08-26T12:50:25.268Z,92853.69
2022-08-26T12:53:06.126Z,92854.78
2022-08-26T12:55:34.689Z,92846.47
2022-08-26T12:58:18.372Z,92846.09
2022-08-26T13:00:49.929Z,92831.13
2022-08-26T13:03:39.073Z,92848.47
2022-08-26T13:06:19.301Z,92834.81
2022-08-26T13:09:02.073Z,92828.97
2022-08-26T13:11:33.167Z,92830.53
2022-08-26T13:14:21.038Z,92823.03
2022-08-26T13:16:54.331Z,92827.28
2022-08-26T13:19:26.488Z,92826.19
2022-08-26T13:21:58.454Z,92828.78
2022-08-26T13:24:37.886Z,92823.63
2022-08-26T13:27:08.673Z,92818.19
2022-08-26T13:29:37.106Z,92819.50
2022-08-26T13:32:07.447Z,92816.22
2022-08-26T13:34:38.305Z,92827.63
2022-08-26T13:37:07.615Z,92815.44
2022-08-26T13:39:36.279Z,92813.22
2022-08-26T13:42:04.991Z,92820.56
2022-08-26T13:44:33.928Z,92817.81
2022-08-26T13:47:03.231Z,92823.34
2022-08-26T13:49:35.450Z,92823.25
2022-08-26T13:52:04.953Z,92817.00
2022-08-26T13:54:33.540Z,92814.22
2022-08-26T13:57:02.244Z,92826.22
2022-08-26T13:59:30.870Z,92822.84
2022-08-26T14:01:59.539Z,92816.59
2022-08-26T14:04:28.513Z,92817.59
2022-08-26T14:06:57.145Z,92813.41
2022-08-26T14:09:26.164Z,92813.19
2022-08-26T14:11:55.150Z,92809.81
2022-08-26T14:14:24.059Z,92805.72
2022-08-26T14:17:00.101Z,92799.16
2022-08-26T14:19:31.391Z,92803.00
2022-08-26T14:22:01.593Z,92802.00
2022-08-26T14:24:30.902Z,92799.41
2022-08-26T14:26:59.649Z,92789.06
2022-08-26T14:29:29.671Z,92786.59
2022-08-26T14:32:01.028Z,92790.16
2022-08-26T14:34:30.573Z,92791.28
2022-08-26T14:36:59.404Z,92784.09
2022-08-26T14:39:38.393Z,92788.84
2022-08-26T14:42:08.283Z,92787.78
2022-08-26T14:44:37.587Z,92784.22
2022-08-26T14:47:08.024Z,92787.88
2022-08-26T14:49:37.045Z,92788.53
2022-08-26T14:52:05.850Z,92788.16
2022-08-26T14:54:34.931Z,92781.88
2022-08-26T14:57:07.695Z,92787.44
2022-08-26T14:59:39.930Z,92789.97
2022-08-26T15:02:13.991Z,92777.50
2022-08-26T15:04:56.412Z,92781.00
2022-08-26T15:07:25.049Z,92767.91
2022-08-26T15:09:53.661Z,92776.66
2022-08-26T15:12:23.124Z,92777.78
2022-08-26T15:14:51.725Z,92774.94
2022-08-26T15:17:20.349Z,92780.47
2022-08-26T15:19:49.012Z,92765.63
2022-08-26T15:22:17.657Z,92766.09
2022-08-26T15:24:46.272Z,92760.91
2022-08-26T15:27:14.985Z,92758.84
2022-08-26T15:29:45.111Z,92753.78
2022-08-26T15:32:13.924Z,92750.75
2022-08-26T15:34:42.578Z,92747.88
2022-08-26T15:37:11.579Z,92748.47
2022-08-26T15:39:40.515Z,92749.38
2022-08-26T15:42:09.319Z,92755.53
2022-08-26T15:44:38.017Z,92752.06
2022-08-26T15:47:07.193Z,92755.19
2022-08-26T15:49:36.189Z,92756.38
2022-08-26T15:52:05.593Z,92749.03
2022-08-26T15:54:34.224Z,92747.16
2022-08-26T15:57:07.138Z,92749.50
2022-08-26T15:59:38.426Z,92738.16
2022-08-26T16:02:06.869Z,92730.53
2022-08-26T16:04:35.534Z,92736.38
2022-08-26T16:07:05.662Z,92734.19
2022-08-26T16:09:34.079Z,92727.88
2022-08-26T16:12:02.757Z,92734.19
2022-08-26T16:14:31.514Z,92730.53
2022-08-26T16:16:59.911Z,92731.06
2022-08-26T16:19:28.530Z,92727.59
2022-08-26T16:21:57.150Z,92733.25
2022-08-26T16:24:30.254Z,92728.75
2022-08-26T16:26:59.232Z,92724.97
2022-08-26T16:29:28.476Z,92723.41
2022-08-26T16:31:57.150Z,92724.38
2022-08-26T16:34:26.053Z,92724.00
2022-08-26T16:36:54.807Z,92726.75
2022-08-26T16:39:23.380Z,92724.28
2022-08-26T16:41:52.084Z,92727.44
2022-08-26T16:44:20.792Z,92715.19
2022-08-26T16:46:49.679Z,92717.06
2022-08-26T16:49:19.131Z,92718.22
2022-08-26T16:51:48.295Z,92717.28
2022-08-26T16:54:16.276Z,92717.66
2022-08-26T16:56:44.977Z,92709.41
2022-08-26T16:59:13.789Z,92701.19
2022-08-26T17:01:42.456Z,92700.97
2022-08-26T17:04:11.120Z,92705.41
2022-08-26T17:06:39.837Z,92700.63
2022-08-26T17:09:09.182Z,92699.47
2022-08-26T17:11:37.840Z,92691.66
2022-08-26T17:14:07.496Z,92692.63
2022-08-26T17:16:36.317Z,92701.09
2022-08-26T17:19:06.364Z,92693.75
2022-08-26T17:21:36.731Z,92698.50
2022-08-26T17:24:07.295Z,92691.16
2022-08-26T17:26:36.334Z,92694.84
2022-08-26T17:29:06.015Z,92687.16
2022-08-26T17:31:36.316Z,92694.19
2022-08-26T17:34:05.271Z,92692.69
2022-08-26T17:36:33.892Z,92694.56
2022-08-26T17:39:02.974Z,92689.41
2022-08-26T17:41:31.677Z,92687.59
2022-08-26T17:44:00.315Z,92682.06
2022-08-26T17:46:29.412Z,92683.91
2022-08-26T17:48:58.484Z,92677.63
2022-08-26T17:51:26.943Z,92681.75
2022-08-26T17:53:55.405Z,92672.00
2022-08-26T17:56:27.967Z,92668.97
2022-08-26T17:59:02.465Z,92672.16
2022-08-26T18:01:32.991Z,92658.41
2022-08-26T18:04:01.813Z,92663.56
2022-08-26T18:06:31.832Z,92661.66
2022-08-26T18:09:01.364Z,92661.44
2022-08-26T18:11:30.592Z,92666.31
2022-08-26T18:13:59.260Z,92662.44
2022-08-26T18:16:28.654Z,92653.41
2022-08-26T18:18:57.431Z,92660.34
2022-08-26T18:21:29.173Z,92651.38
2022-08-26T18:23:57.899Z,92652.22
2022-08-26T18:26:33.268Z,92643.22
2022-08-26T18:29:03.149Z,92646.28
2022-08-26T18:31:32.605Z,92638.09
2022-08-26T18:34:03.636Z,92631.09
2022-08-26T18:36:37.844Z,92636.59
2022-08-26T18:39:07.639Z,92633.88
2022-08-26T18:41:44.226Z,92625.88
2022-08-26T18:44:14.933Z,92621.28
2022-08-26T18:46:45.907Z,92617.38
2022-08-26T18:49:16.955Z,92615.34
2022-08-26T18:51:46.756Z,92612.19
2022-08-26T18:54:15.977Z,92611.41
2022-08-26T18:56:44.537Z,92614.63
2022-08-26T18:59:14.198Z,92614.81
2022-08-26T19:01:44.346Z,92620.09
2022-08-26T19:04:15.419Z,92614.63
2022-08-26T19:06:48.758Z,92610.31
2022-08-26T19:09:18.485Z,92616.97
2022-08-26T19:11:47.975Z,92603.09
2022-08-26T19:14:18.601Z,92595.97
2022-08-26T19:16:48.931Z,92602.84
2022-08-26T19:19:18.234Z,92602.53
2022-08-26T19:21:48.392Z,92596.59
2022-08-26T19:24:19.416Z,92589.84
2022-08-26T19:26:57.438Z,92589.78
2022-08-26T19:29:29.054Z,92589.53
2022-08-26T19:31:58.109Z,92584.44
2022-08-26T19:34:27.200Z,92587.59
2022-08-26T19:36:58.326Z,92585.13
2022-08-26T19:39:28.216Z,92583.41
2022-08-26T19:41:56.257Z,92576.41
2022-08-26T19:44:43.855Z,92572.28
2022-08-26T19:47:14.033Z,92577.03
2022-08-26T19:49:42.474Z,92567.69
2022-08-26T19:52:12.794Z,92567.66
2022-08-26T19:54:41.847Z,92567.16
2022-08-26T19:57:11.708Z,92556.25
2022-08-26T19:59:41.640Z,92556.63
2022-08-26T20:02:11.422Z,92555.13
2022-08-26T20:04:40.663Z,92555.47
2022-08-26T20:07:12.035Z,92557.81
2022-08-26T20:09:41.784Z,92546.19
2022-08-26T20:12:11.077Z,92533.69
2022-08-26T20:14:40.024Z,92533.06
2022-08-26T20:17:08.766Z,92548.63
2022-08-26T20:19:56.121Z,92528.22
2022-08-26T20:22:25.076Z,92534.47
2022-08-26T20:24:53.936Z,92526.41
2022-08-26T20:27:34.717Z,92523.31
2022-08-26T20:30:09.157Z,92519.19
2022-08-26T20:32:39.812Z,92512.97
2022-08-26T20:35:11.428Z,92519.63
2022-08-26T20:37:40.619Z,92517.81
2022-08-26T20:40:10.387Z,92507.28
2022-08-26T20:42:39.097Z,92507.31
2022-08-26T20:45:09.016Z,92510.06
2022-08-26T20:47:38.041Z,92504.19
2022-08-26T20:50:09.407Z,92497.06
2022-08-26T20:52:38.070Z,92490.69
2022-08-26T20:55:07.311Z,92479.78
2022-08-26T20:57:36.065Z,92488.44
2022-08-26T21:00:06.423Z,92473.59
2022-08-26T21:02:35.959Z,92479.19
2022-08-26T21:05:05.256Z,92480.34
2022-08-26T21:07:33.767Z,92481.22
2022-08-26T21:10:02.717Z,92469.06
2022-08-26T21:12:32.351Z,92461.09
2022-08-26T21:15:01.528Z,92458.81
2022-08-26T21:17:30.615Z,92454.78
2022-08-26T21:19:59.386Z,92452.00
2022-08-26T21:22:27.955Z,92445.53
2022-08-26T21:24:56.764Z,92446.03
2022-08-26T21:27:26.633Z,92446.44
2022-08-26T21:29:59.644Z,92441.00
2022-08-26T21:32:28.088Z,92440.28
2022-08-26T21:35:01.142Z,92429.34
2022-08-26T21:37:30.175Z,92430.91
2022-08-26T21:40:00.276Z,92433.25
2022-08-26T21:42:29.458Z,92437.22
2022-08-26T21:44:58.768Z,92434.44
2022-08-26T21:47:28.271Z,92428.50
2022-08-26T21:49:57.104Z,92422.25
2022-08-26T21:52:26.109Z,92424.66
2022-08-26T21:55:00.065Z,92433.06
2022-08-26T21:57:30.197Z,92427.69
2022-08-26T21:59:59.027Z,92422.53
2022-08-26T22:02:27.674Z,92415.22
2022-08-26T22:04:57.719Z,92418.41
2022-08-26T22:07:26.411Z,92419.91
2022-08-26T22:09:55.035Z,92406.56
2022-08-26T22:12:23.764Z,92408.31
2022-08-26T22:14:52.408Z,92409.53
2022-08-26T22:17:21.017Z,92405.22
2022-08-26T22:19:49.706Z,92404.91
2022-08-26T22:22:18.821Z,92397.44
2022-08-26T22:24:47.419Z,92385.38
2022-08-26T22:27:16.188Z,92395.53
2022-08-26T22:29:45.054Z,92397.56
2022-08-26T22:32:13.794Z,92397.88
2022-08-26T22:34:43.361Z,92395.84
2022-08-26T22:37:13.078Z,92395.47
2022-08-26T22:39:41.765Z,92385.38
2022-08-26T22:42:10.584Z,92397.97
2022-08-26T22:44:39.288Z,92392.50
2022-08-26T22:47:08.453Z,92390.50
2022-08-26T22:49:37.284Z,92397.25
2022-08-26T22:52:05.950Z,92402.72
2022-08-26T22:54:34.810Z,92384.66
2022-08-26T22:57:03.446Z,92388.56
2022-08-26T22:59:32.066Z,92396.31
2022-08-26T23:02:00.725Z,92395.16
2022-08-26T23:04:29.118Z,92389.69
2022-08-26T23:06:57.772Z,92383.47
2022-08-26T23:09:26.408Z,92379.91
2022-08-26T23:11:57.467Z,92395.91
2022-08-26T23:14:27.039Z,92390.03
2022-08-26T23:16:55.690Z,92371.38
2022-08-26T23:19:25.084Z,92373.66
2022-08-26T23:21:53.913Z,92371.72
2022-08-26T23:24:22.748Z,92371.38
2022-08-26T23:26:51.513Z,92367.53
2022-08-26T23:29:20.254Z,92353.81
2022-08-26T23:31:48.958Z,92352.19
2022-08-26T23:34:35.902Z,92357.69
2022-08-26T23:37:06.725Z,92347.16
2022-08-26T23:39:35.523Z,92346.72
2022-08-26T23:42:04.589Z,92335.03
2022-08-26T23:44:33.715Z,92337.72
2022-08-26T23:47:02.972Z,92337.69
2022-08-26T23:49:31.969Z,92340.03
2022-08-26T23:52:20.243Z,92342.88
2022-08-26T23:54:50.016Z,92337.78
2022-08-26T23:57:19.924Z,92340.94
2022-08-26T23:59:49.850Z,92349.13
