createdAt,value
2022-08-09T00:00:12.200Z,97108.31
2022-08-09T00:02:47.370Z,97112.44
2022-08-09T00:06:15.933Z,97112.28
2022-08-09T00:08:11.109Z,97109.56
2022-08-09T00:10:40.674Z,97113.13
2022-08-09T00:13:17.488Z,97112.31
2022-08-09T00:15:59.468Z,97101.88
2022-08-09T00:18:35.694Z,97117.03
2022-08-09T00:21:07.885Z,97119.31
2022-08-09T00:23:56.330Z,97126.47
2022-08-09T00:26:30.157Z,97122.38
2022-08-09T00:29:12.160Z,97124.88
2022-08-09T00:31:58.495Z,97131.19
2022-08-09T00:34:32.602Z,97126.81
2022-08-09T00:37:02.122Z,97132.53
2022-08-09T00:40:08.937Z,97129.53
2022-08-09T00:44:10.712Z,97132.84
2022-08-09T00:45:15.690Z,97129.03
2022-08-09T00:47:45.359Z,97126.28
2022-08-09T00:50:16.052Z,97123.00
2022-08-09T00:52:44.719Z,97122.81
2022-08-09T00:55:32.802Z,97126.66
2022-08-09T00:58:03.289Z,97126.44
2022-08-09T01:00:35.366Z,97131.38
2022-08-09T01:03:15.487Z,97126.72
2022-08-09T01:05:54.789Z,97128.94
2022-08-09T01:08:30.655Z,97124.78
2022-08-09T01:11:09.560Z,97120.97
2022-08-09T01:13:58.779Z,97133.34
2022-08-09T01:16:36.001Z,97133.03
2022-08-09T01:19:16.941Z,97142.63
2022-08-09T01:22:16.458Z,97141.81
2022-08-09T01:24:55.677Z,97134.69
2022-08-09T01:27:29.374Z,97135.56
2022-08-09T01:30:01.617Z,97134.72
2022-08-09T01:32:35.952Z,97139.38
2022-08-09T01:35:29.022Z,97133.34
2022-08-09T01:38:10.190Z,97135.28
2022-08-09T01:40:43.626Z,97134.47
2022-08-09T01:43:14.592Z,97136.91
2022-08-09T01:45:47.795Z,97133.63
2022-08-09T01:48:29.848Z,97139.09
2022-08-09T01:51:02.597Z,97141.31
2022-08-09T01:53:41.673Z,97128.69
2022-08-09T01:56:12.319Z,97128.44
2022-08-09T01:58:49.152Z,97133.94
2022-08-09T02:01:19.946Z,97133.38
2022-08-09T02:03:51.583Z,97137.78
2022-08-09T02:06:45.404Z,97136.13
2022-08-09T02:09:25.173Z,97129.28
2022-08-09T02:11:55.037Z,97131.75
2022-08-09T02:14:30.211Z,97134.50
2022-08-09T02:17:29.425Z,97134.22
2022-08-09T02:19:49.310Z,97140.53
2022-08-09T02:22:34.869Z,97133.13
2022-08-09T02:25:09.775Z,97128.75
2022-08-09T02:28:00.652Z,97126.56
2022-08-09T02:30:39.097Z,97119.97
2022-08-09T02:33:14.402Z,97127.38
2022-08-09T02:36:02.926Z,97137.53
2022-08-09T02:38:35.595Z,97120.53
2022-08-09T02:41:09.762Z,97135.91
2022-08-09T02:43:53.772Z,97141.38
2022-08-09T02:46:28.784Z,97141.09
2022-08-09T02:49:02.778Z,97131.25
2022-08-09T02:51:40.069Z,97124.66
2022-08-09T02:54:13.934Z,97134.78
2022-08-09T02:56:51.316Z,97133.97
2022-08-09T02:59:36.444Z,97141.94
2022-08-09T03:02:11.992Z,97138.59
2022-08-09T03:04:50.834Z,97128.19
2022-08-09T03:07:21.250Z,97135.06
2022-08-09T03:09:54.059Z,97140.28
2022-08-09T03:12:27.455Z,97140.84
2022-08-09T03:14:58.061Z,97135.63
2022-08-09T03:17:29.650Z,97139.16
2022-08-09T03:20:05.133Z,97134.53
2022-08-09T03:22:44.910Z,97133.69
2022-08-09T03:25:56.592Z,97135.06
2022-08-09T03:28:11.318Z,97140.56
2022-08-09T03:30:43.512Z,97141.88
2022-08-09T03:33:18.921Z,97146.56
2022-08-09T03:36:13.003Z,97153.66
2022-08-09T03:38:43.569Z,97158.03
2022-08-09T03:41:16.322Z,97147.34
2022-08-09T03:44:03.306Z,97144.63
2022-08-09T03:46:37.114Z,97155.28
2022-08-09T03:49:09.590Z,97144.06
2022-08-09T03:51:58.775Z,97150.09
2022-08-09T03:54:32.805Z,97145.13
2022-08-09T03:57:18.099Z,97153.38
2022-08-09T03:59:54.312Z,97151.72
2022-08-09T04:02:28.563Z,97161.03
2022-08-09T04:05:05.854Z,97150.06
2022-08-09T04:07:52.424Z,97156.09
2022-08-09T04:10:29.296Z,97153.34
2022-08-09T04:13:04.138Z,97151.97
2022-08-09T04:16:18.265Z,97157.72
2022-08-09T04:18:25.148Z,97156.63
2022-08-09T04:20:55.915Z,97164.31
2022-08-09T04:23:25.810Z,97159.66
2022-08-09T04:25:55.451Z,97158.31
2022-08-09T04:28:34.164Z,97159.09
2022-08-09T04:31:07.971Z,97162.66
2022-08-09T04:33:51.869Z,97158.00
2022-08-09T04:36:27.883Z,97165.69
2022-08-09T04:38:59.100Z,97176.66
2022-08-09T04:41:33.058Z,97170.34
2022-08-09T04:44:07.252Z,97161.84
2022-08-09T04:46:58.219Z,97176.66
2022-08-09T04:49:52.755Z,97186.75
2022-08-09T04:52:26.438Z,97170.31
2022-08-09T04:54:56.211Z,97174.47
2022-08-09T04:57:25.405Z,97173.34
2022-08-09T04:59:56.091Z,97181.06
2022-08-09T05:02:27.238Z,97182.69
2022-08-09T05:04:57.089Z,97187.38
2022-08-09T05:07:31.722Z,97185.97
2022-08-09T05:10:02.396Z,97184.34
2022-08-09T05:12:33.050Z,97186.25
2022-08-09T05:15:11.589Z,97191.19
2022-08-09T05:18:50.510Z,97199.16
2022-08-09T05:20:30.880Z,97195.59
2022-08-09T05:23:55.415Z,97199.16
2022-08-09T05:25:50.733Z,97201.63
2022-08-09T05:28:20.979Z,97203.56
2022-08-09T05:30:51.550Z,97204.66
2022-08-09T05:33:26.345Z,97198.38
2022-08-09T05:36:04.279Z,97199.72
2022-08-09T05:38:39.116Z,97200.84
2022-08-09T05:41:12.645Z,97202.78
2022-08-09T05:43:45.309Z,97197.03
2022-08-09T05:46:18.610Z,97205.84
2022-08-09T05:48:48.586Z,97213.25
2022-08-09T05:51:43.225Z,97212.97
2022-08-09T05:54:17.916Z,97210.78
2022-08-09T05:56:55.191Z,97211.59
2022-08-09T05:59:25.571Z,97215.47
2022-08-09T06:01:58.971Z,97215.44
2022-08-09T06:04:34.818Z,97220.13
2022-08-09T06:07:04.180Z,97220.09
2022-08-09T06:09:54.521Z,97217.94
2022-08-09T06:12:22.981Z,97226.97
2022-08-09T06:14:55.277Z,97216.28
2022-08-09T06:17:39.778Z,97226.16
2022-08-09T06:20:10.650Z,97218.47
2022-08-09T06:22:40.397Z,97220.09
2022-08-09T06:25:16.268Z,97222.28
2022-08-09T06:27:51.867Z,97220.09
2022-08-09T06:30:20.931Z,97229.16
2022-08-09T06:33:13.539Z,97235.47
2022-08-09T06:35:56.954Z,97226.38
2022-08-09T06:38:32.309Z,97223.88
2022-08-09T06:41:12.455Z,97226.34
2022-08-09T06:43:47.912Z,97226.34
2022-08-09T06:46:39.233Z,97226.88
2022-08-09T06:49:05.847Z,97227.69
2022-08-09T06:51:39.100Z,97230.13
2022-08-09T06:54:11.820Z,97230.66
2022-08-09T06:56:46.252Z,97230.59
2022-08-09T07:00:50.575Z,97236.06
2022-08-09T07:02:05.129Z,97238.56
2022-08-09T07:04:34.434Z,97239.88
2022-08-09T07:07:04.699Z,97236.53
2022-08-09T07:09:57.106Z,97242.56
2022-08-09T07:12:38.509Z,97246.63
2022-08-09T07:15:54.014Z,97247.44
2022-08-09T07:18:02.296Z,97246.81
2022-08-09T07:20:32.001Z,97242.94
2022-08-09T07:23:00.651Z,97242.06
2022-08-09T07:25:30.615Z,97253.31
2022-08-09T07:28:09.523Z,97250.19
2022-08-09T07:30:37.996Z,97259.78
2022-08-09T07:33:10.281Z,97259.22
2022-08-09T07:35:54.387Z,97257.78
2022-08-09T07:38:24.166Z,97258.28
2022-08-09T07:41:12.981Z,97265.38
2022-08-09T07:43:50.160Z,97259.50
2022-08-09T07:46:27.862Z,97252.44
2022-08-09T07:48:59.396Z,97263.53
2022-08-09T07:52:05.749Z,97267.28
2022-08-09T07:54:19.155Z,97274.66
2022-08-09T07:56:56.884Z,97272.13
2022-08-09T07:59:34.773Z,97276.47
2022-08-09T08:02:19.467Z,97280.25
2022-08-09T08:04:49.443Z,97282.94
2022-08-09T08:08:44.013Z,97279.22
2022-08-09T08:10:12.283Z,97279.13
2022-08-09T08:12:45.540Z,97283.44
2022-08-09T08:15:24.338Z,97293.25
2022-08-09T08:17:58.231Z,97290.34
2022-08-09T08:20:33.173Z,97290.75
2022-08-09T08:23:16.838Z,97290.38
2022-08-09T08:25:48.513Z,97290.03
2022-08-09T08:28:26.210Z,97286.59
2022-08-09T08:31:13.904Z,97287.56
2022-08-09T08:33:53.016Z,97285.56
2022-08-09T08:36:29.512Z,97290.66
2022-08-09T08:39:00.483Z,97286.59
2022-08-09T08:41:50.398Z,97279.03
2022-08-09T08:44:23.043Z,97283.50
2022-08-09T08:47:02.580Z,97289.31
2022-08-09T08:49:38.949Z,97290.16
2022-08-09T08:52:57.491Z,97295.31
2022-08-09T08:55:13.638Z,97288.59
2022-08-09T08:57:56.490Z,97283.91
2022-08-09T09:00:27.648Z,97284.41
2022-08-09T09:03:11.408Z,97289.63
2022-08-09T09:06:00.787Z,97285.50
2022-08-09T09:08:38.067Z,97289.50
2022-08-09T09:11:17.631Z,97292.88
2022-08-09T09:13:56.370Z,97290.91
2022-08-09T09:16:31.880Z,97278.88
2022-08-09T09:22:04.108Z,97285.25
2022-08-09T09:24:37.868Z,97281.56
2022-08-09T09:27:09.140Z,97291.94
2022-08-09T09:30:10.678Z,97290.94
2022-08-09T09:32:40.122Z,97284.47
2022-08-09T09:35:12.925Z,97279.66
2022-08-09T09:37:46.948Z,97293.13
2022-08-09T09:40:17.748Z,97289.47
2022-08-09T09:42:56.626Z,97285.84
2022-08-09T09:45:29.295Z,97280.81
2022-08-09T09:48:05.059Z,97278.47
2022-08-09T09:50:50.704Z,97290.50
2022-08-09T09:53:21.563Z,97295.91
2022-08-09T09:56:05.403Z,97287.25
2022-08-09T09:58:48.255Z,97286.66
2022-08-09T10:01:31.352Z,97285.63
2022-08-09T10:04:13.852Z,97291.00
2022-08-09T10:06:52.063Z,97287.91
2022-08-09T10:09:24.242Z,97282.97
2022-08-09T10:12:14.887Z,97292.78
2022-08-09T10:14:51.316Z,97291.31
2022-08-09T10:17:39.701Z,97291.59
2022-08-09T10:20:32.948Z,97291.97
2022-08-09T10:23:20.390Z,97284.91
2022-08-09T10:26:07.185Z,97294.06
2022-08-09T10:28:41.702Z,97288.50
2022-08-09T10:34:09.868Z,97292.97
2022-08-09T10:36:50.167Z,97288.22
2022-08-09T10:39:20.970Z,97292.66
2022-08-09T10:41:49.556Z,97285.44
2022-08-09T10:44:21.891Z,97289.44
2022-08-09T10:48:17.473Z,97276.28
2022-08-09T10:50:30.761Z,97276.72
2022-08-09T10:53:10.105Z,97280.81
2022-08-09T10:55:58.306Z,97275.41
2022-08-09T10:58:33.707Z,97275.81
2022-08-09T11:03:06.530Z,97276.13
2022-08-09T11:04:19.715Z,97275.69
2022-08-09T11:07:57.145Z,97264.03
2022-08-09T11:10:38.378Z,97267.81
2022-08-09T11:13:49.084Z,97262.44
2022-08-09T11:16:35.557Z,97262.50
2022-08-09T11:19:09.423Z,97253.09
2022-08-09T11:22:10.504Z,97260.44
2022-08-09T11:25:08.125Z,97260.31
2022-08-09T11:28:05.432Z,97253.09
2022-08-09T11:30:37.914Z,97254.72
2022-08-09T11:33:12.878Z,97266.16
2022-08-09T11:35:50.031Z,97267.72
2022-08-09T11:38:32.002Z,97255.25
2022-08-09T11:41:05.656Z,97260.28
2022-08-09T11:43:43.548Z,97254.56
2022-08-09T11:46:13.353Z,97256.22
2022-08-09T11:48:57.703Z,97262.03
2022-08-09T11:53:02.418Z,97259.94
2022-08-09T11:54:28.542Z,97258.13
2022-08-09T11:58:00.631Z,97260.91
2022-08-09T12:00:31.705Z,97255.22
2022-08-09T12:03:32.075Z,97252.84
2022-08-09T12:05:53.681Z,97244.88
2022-08-09T12:08:24.914Z,97249.53
2022-08-09T12:10:56.314Z,97252.50
2022-08-09T12:14:10.258Z,97244.44
2022-08-09T12:16:37.279Z,97245.16
2022-08-09T12:19:09.996Z,97249.06
2022-08-09T12:21:48.585Z,97260.88
2022-08-09T12:24:25.646Z,97254.03
2022-08-09T12:28:59.578Z,97252.66
2022-08-09T12:30:01.629Z,97246.25
2022-08-09T12:32:45.469Z,97245.66
2022-08-09T12:35:19.386Z,97241.41
2022-08-09T12:37:52.323Z,97227.94
2022-08-09T12:40:24.871Z,97211.22
2022-08-09T12:42:54.449Z,97225.31
2022-08-09T12:45:32.206Z,97226.91
2022-08-09T12:48:04.256Z,97235.66
2022-08-09T12:50:36.142Z,97234.28
2022-08-09T12:53:08.791Z,97231.50
2022-08-09T12:56:14.284Z,97224.72
2022-08-09T12:58:34.551Z,97227.66
2022-08-09T13:01:23.157Z,97228.03
2022-08-09T13:04:01.771Z,97232.94
2022-08-09T13:06:35.569Z,97235.88
2022-08-09T13:09:09.867Z,97225.75
2022-08-09T13:11:42.523Z,97221.94
2022-08-09T13:14:40.697Z,97219.88
2022-08-09T13:17:05.245Z,97221.81
2022-08-09T13:20:08.775Z,97215.38
2022-08-09T13:22:36.418Z,97199.94
2022-08-09T13:25:12.186Z,97206.88
2022-08-09T13:27:54.351Z,97206.75
2022-08-09T13:31:11.559Z,97212.38
2022-08-09T13:33:23.643Z,97201.13
2022-08-09T13:36:41.465Z,97198.88
2022-08-09T13:38:57.854Z,97194.59
2022-08-09T13:41:52.125Z,97200.66
2022-08-09T13:44:17.517Z,97195.59
2022-08-09T13:47:25.551Z,97197.97
2022-08-09T13:49:55.768Z,97196.44
2022-08-09T13:52:26.060Z,97193.78
2022-08-09T13:55:00.667Z,97190.66
2022-08-09T13:57:39.878Z,97189.38
2022-08-09T14:00:15.576Z,97189.66
2022-08-09T14:03:03.810Z,97199.25
2022-08-09T14:06:00.291Z,97198.94
2022-08-09T14:08:26.883Z,97195.44
2022-08-09T14:10:59.633Z,97194.94
2022-08-09T14:14:23.471Z,97198.25
2022-08-09T14:16:28.027Z,97196.06
2022-08-09T14:18:58.438Z,97189.47
2022-08-09T14:21:29.298Z,97194.16
2022-08-09T14:24:01.305Z,97183.66
2022-08-09T14:26:41.033Z,97177.78
2022-08-09T14:30:04.089Z,97184.63
2022-08-09T14:32:06.104Z,97179.13
2022-08-09T14:34:40.864Z,97178.69
2022-08-09T14:37:10.664Z,97177.38
2022-08-09T14:39:46.363Z,97183.00
2022-08-09T14:42:38.968Z,97180.88
2022-08-09T14:46:39.557Z,97184.97
2022-08-09T14:48:02.102Z,97171.28
2022-08-09T14:50:32.868Z,97183.00
2022-08-09T14:53:01.927Z,97178.28
2022-08-09T14:55:32.709Z,97183.50
2022-08-09T14:58:05.661Z,97182.88
2022-08-09T15:00:36.943Z,97172.66
2022-08-09T15:03:07.856Z,97156.06
2022-08-09T15:05:38.931Z,97175.88
2022-08-09T15:08:10.186Z,97165.00
2022-08-09T15:10:41.156Z,97158.81
2022-08-09T15:13:12.895Z,97169.78
2022-08-09T15:15:43.716Z,97185.47
2022-08-09T15:18:14.519Z,97176.88
2022-08-09T15:21:57.167Z,97163.94
2022-08-09T15:24:09.367Z,97159.91
2022-08-09T15:26:30.779Z,97152.09
2022-08-09T15:29:05.061Z,97161.13
2022-08-09T15:31:40.779Z,97167.25
2022-08-09T15:34:33.114Z,97145.56
2022-08-09T15:37:04.287Z,97163.06
2022-08-09T15:39:44.006Z,97156.63
2022-08-09T15:42:22.925Z,97150.34
2022-08-09T15:44:53.136Z,97147.84
2022-08-09T15:47:31.939Z,97140.78
2022-08-09T15:50:15.091Z,97152.59
2022-08-09T15:52:54.974Z,97149.53
2022-08-09T15:55:34.480Z,97151.88
2022-08-09T15:58:27.228Z,97148.78
2022-08-09T16:00:58.002Z,97144.16
2022-08-09T16:03:38.258Z,97129.00
2022-08-09T16:06:27.319Z,97140.75
2022-08-09T16:09:01.036Z,97140.25
2022-08-09T16:11:33.039Z,97135.72
2022-08-09T16:14:06.986Z,97132.69
2022-08-09T16:16:42.060Z,97138.88
2022-08-09T16:19:18.072Z,97144.94
2022-08-09T16:21:51.976Z,97129.97
2022-08-09T16:24:33.797Z,97130.81
2022-08-09T16:27:04.866Z,97105.00
2022-08-09T16:29:38.032Z,97126.03
2022-08-09T16:32:35.134Z,97128.88
2022-08-09T16:35:04.628Z,97124.72
2022-08-09T16:37:53.351Z,97122.88
2022-08-09T16:40:40.083Z,97131.22
2022-08-09T16:43:10.433Z,97124.84
2022-08-09T16:45:41.673Z,97126.50
2022-08-09T16:48:40.588Z,97128.00
2022-08-09T16:51:07.356Z,97126.72
2022-08-09T16:54:09.022Z,97127.69
2022-08-09T16:56:32.557Z,97130.28
2022-08-09T16:59:06.552Z,97133.81
2022-08-09T17:01:39.594Z,97114.78
2022-08-09T17:04:25.522Z,97126.16
2022-08-09T17:08:41.584Z,97130.63
2022-08-09T17:09:47.750Z,97132.06
2022-08-09T17:12:17.441Z,97122.69
2022-08-09T17:14:47.757Z,97131.16
2022-08-09T17:17:27.065Z,97121.50
2022-08-09T17:20:28.363Z,97135.50
2022-08-09T17:22:52.276Z,97141.50
2022-08-09T17:25:23.489Z,97133.34
2022-08-09T17:27:55.099Z,97139.75
2022-08-09T17:30:25.768Z,97132.72
2022-08-09T17:33:01.013Z,97125.91
2022-08-09T17:35:41.335Z,97136.81
2022-08-09T17:38:32.349Z,97132.47
2022-08-09T17:41:02.209Z,97131.88
2022-08-09T17:43:37.044Z,97140.09
2022-08-09T17:46:09.078Z,97137.69
2022-08-09T17:48:52.277Z,97139.03
2022-08-09T17:51:23.398Z,97146.13
2022-08-09T17:53:55.918Z,97143.56
2022-08-09T17:56:28.846Z,97159.31
2022-08-09T17:59:08.869Z,97151.97
2022-08-09T18:02:03.572Z,97162.09
2022-08-09T18:04:27.286Z,97153.75
2022-08-09T18:06:57.309Z,97159.03
2022-08-09T18:09:40.918Z,97162.63
2022-08-09T18:12:17.424Z,97155.38
2022-08-09T18:14:55.171Z,97169.59
2022-08-09T18:18:02.405Z,97161.66
2022-08-09T18:20:57.357Z,97168.28
2022-08-09T18:23:07.133Z,97171.06
2022-08-09T18:25:52.811Z,97159.69
2022-08-09T18:30:39.326Z,97175.06
2022-08-09T18:31:12.841Z,97171.44
2022-08-09T18:33:42.493Z,97170.94
2022-08-09T18:36:25.633Z,97177.56
2022-08-09T18:39:03.338Z,97173.00
2022-08-09T18:41:35.113Z,97171.25
2022-08-09T18:44:12.421Z,97178.66
2022-08-09T18:46:47.970Z,97179.16
2022-08-09T18:49:21.131Z,97182.84
2022-08-09T18:51:57.766Z,97187.66
2022-08-09T18:54:29.620Z,97192.78
2022-08-09T18:57:06.141Z,97193.56
2022-08-09T18:59:48.837Z,97186.56
2022-08-09T19:02:19.139Z,97199.34
2022-08-09T19:05:04.257Z,97204.91
2022-08-09T19:07:37.384Z,97201.69
2022-08-09T19:10:15.528Z,97205.63
2022-08-09T19:12:50.922Z,97206.63
2022-08-09T19:15:28.155Z,97211.88
2022-08-09T19:17:58.609Z,97222.59
2022-08-09T19:20:33.821Z,97228.97
2022-08-09T19:23:05.373Z,97221.44
2022-08-09T19:26:00.805Z,97235.34
2022-08-09T19:28:28.852Z,97243.06
2022-08-09T19:30:57.420Z,97234.38
2022-08-09T19:33:26.459Z,97229.66
2022-08-09T19:35:57.371Z,97233.09
2022-08-09T19:38:27.459Z,97235.88
2022-08-09T19:40:59.924Z,97238.66
2022-08-09T19:44:00.302Z,97241.13
2022-08-09T19:46:34.972Z,97251.25
2022-08-09T19:50:07.863Z,97243.72
2022-08-09T19:51:57.313Z,97251.84
2022-08-09T19:54:26.506Z,97252.66
2022-08-09T19:56:58.370Z,97254.91
2022-08-09T19:59:57.726Z,97253.94
2022-08-09T20:04:09.629Z,97256.84
2022-08-09T20:05:10.282Z,97249.97
2022-08-09T20:07:56.722Z,97245.66
2022-08-09T20:10:34.707Z,97261.06
2022-08-09T20:13:08.217Z,97260.81
2022-08-09T20:16:35.605Z,97254.56
2022-08-09T20:18:27.825Z,97261.84
2022-08-09T20:20:57.853Z,97253.59
2022-08-09T20:23:39.225Z,97257.06
2022-08-09T20:26:12.957Z,97257.56
2022-08-09T20:28:49.774Z,97266.84
2022-08-09T20:31:18.773Z,97258.78
2022-08-09T20:33:52.332Z,97266.34
2022-08-09T20:36:28.262Z,97262.44
2022-08-09T20:39:28.696Z,97252.63
2022-08-09T20:41:48.871Z,97265.22
2022-08-09T20:44:26.556Z,97268.63
2022-08-09T20:46:57.924Z,97263.56
2022-08-09T20:49:28.638Z,97269.75
2022-08-09T20:51:57.686Z,97258.16
2022-08-09T20:54:29.828Z,97263.19
2022-08-09T20:56:59.016Z,97264.53
2022-08-09T21:00:20.670Z,97262.25
2022-08-09T21:02:19.304Z,97263.72
2022-08-09T21:05:53.118Z,97252.41
2022-08-09T21:07:40.424Z,97258.94
2022-08-09T21:10:12.305Z,97261.34
2022-08-09T21:15:34.899Z,97260.81
2022-08-09T21:18:11.623Z,97265.72
2022-08-09T21:20:54.228Z,97259.38
2022-08-09T21:23:26.590Z,97255.25
2022-08-09T21:26:12.801Z,97259.16
2022-08-09T21:28:55.733Z,97249.00
2022-08-09T21:31:49.138Z,97253.63
2022-08-09T21:34:28.691Z,97252.09
2022-08-09T21:36:59.047Z,97244.44
2022-08-09T21:39:28.275Z,97250.59
2022-08-09T21:42:12.179Z,97251.84
2022-08-09T21:44:42.575Z,97252.97
2022-08-09T21:47:18.179Z,97242.59
2022-08-09T21:49:48.035Z,97241.88
2022-08-09T21:52:20.600Z,97246.94
2022-08-09T21:54:59.562Z,97235.59
2022-08-09T21:57:38.712Z,97241.13
2022-08-09T22:00:31.930Z,97236.31
2022-08-09T22:03:06.478Z,97241.84
2022-08-09T22:05:37.416Z,97247.09
2022-08-09T22:08:13.843Z,97246.56
2022-08-09T22:11:50.136Z,97248.50
2022-08-09T22:13:37.532Z,97237.16
2022-08-09T22:16:09.386Z,97236.94
2022-08-09T22:18:54.456Z,97234.41
2022-08-09T22:21:44.666Z,97249.25
2022-08-09T22:24:17.328Z,97242.72
2022-08-09T22:26:51.524Z,97246.31
2022-08-09T22:29:26.835Z,97237.91
2022-08-09T22:32:02.048Z,97243.00
2022-08-09T22:34:32.310Z,97242.16
2022-08-09T22:37:01.677Z,97244.72
2022-08-09T22:39:57.816Z,97243.69
2022-08-09T22:42:22.324Z,97240.72
2022-08-09T22:48:06.244Z,97241.66
2022-08-09T22:48:11.731Z,97225.66
2022-08-09T22:50:33.092Z,97241.44
2022-08-09T22:53:03.553Z,97234.03
2022-08-09T22:56:06.689Z,97218.47
2022-08-09T22:58:32.340Z,97223.38
2022-08-09T23:01:03.973Z,97238.72
2022-08-09T23:04:04.046Z,97236.06
2022-08-09T23:06:30.022Z,97218.50
2022-08-09T23:09:07.451Z,97226.53
2022-08-09T23:11:36.487Z,97224.97
2022-08-09T23:14:09.911Z,97228.84
2022-08-09T23:16:46.550Z,97214.88
2022-08-09T23:19:15.447Z,97206.09
2022-08-09T23:21:45.192Z,97217.38
2022-08-09T23:24:14.437Z,97211.19
2022-08-09T23:26:43.541Z,97219.53
2022-08-09T23:29:13.758Z,97219.09
2022-08-09T23:31:42.998Z,97223.81
2022-08-09T23:34:11.443Z,97220.03
2022-08-09T23:36:40.591Z,97219.72
2022-08-09T23:39:10.355Z,97222.56
2022-08-09T23:41:38.877Z,97225.13
2022-08-09T23:44:07.640Z,97222.72
2022-08-09T23:46:36.099Z,97219.53
2022-08-09T23:49:05.868Z,97216.78
2022-08-09T23:51:34.373Z,97214.06
2022-08-09T23:54:03.726Z,97217.03
2022-08-09T23:56:52.422Z,97215.72
2022-08-09T23:59:25.867Z,97221.22
