createdAt,value
2022-09-06T00:00:43.107Z,17.0
2022-09-06T00:05:43.383Z,16.8
2022-09-06T00:10:43.638Z,16.9
2022-09-06T00:15:43.987Z,16.8
2022-09-06T00:20:44.186Z,16.6
2022-09-06T00:25:44.448Z,16.6
2022-09-06T00:35:47.007Z,16.5
2022-09-06T00:40:45.089Z,16.4
2022-09-06T00:45:45.493Z,16.3
2022-09-06T00:50:45.620Z,16.2
2022-09-06T01:00:46.014Z,16.1
2022-09-06T01:05:46.413Z,15.9
2022-09-06T01:10:46.448Z,15.8
2022-09-06T01:15:46.942Z,15.8
2022-09-06T01:20:46.927Z,15.8
2022-09-06T01:25:47.766Z,15.8
2022-09-06T01:30:47.453Z,15.8
2022-09-06T01:35:47.883Z,15.9
2022-09-06T01:40:47.858Z,15.8
2022-09-06T01:45:48.499Z,15.8
2022-09-06T01:50:48.356Z,15.8
2022-09-06T01:55:48.825Z,15.9
2022-09-06T02:00:48.857Z,16.0
2022-09-06T02:05:49.257Z,16.1
2022-09-06T02:10:49.351Z,16.1
2022-09-06T02:15:49.782Z,16.1
2022-09-06T02:20:49.843Z,16.2
2022-09-06T02:25:50.269Z,16.2
2022-09-06T02:30:50.391Z,16.2
2022-09-06T02:35:50.777Z,16.2
2022-09-06T02:40:50.799Z,16.1
2022-09-06T02:45:51.198Z,16.0
2022-09-06T02:50:51.236Z,16.0
2022-09-06T02:55:51.596Z,15.9
2022-09-06T03:00:51.680Z,15.8
2022-09-06T03:05:51.996Z,15.6
2022-09-06T03:10:52.024Z,15.6
2022-09-06T03:15:52.421Z,15.6
2022-09-06T03:20:52.450Z,15.8
2022-09-06T03:25:52.835Z,15.9
2022-09-06T03:30:52.957Z,15.9
2022-09-06T03:35:55.771Z,15.9
2022-09-06T03:40:53.266Z,16.0
2022-09-06T03:45:53.711Z,16.1
2022-09-06T03:50:53.684Z,16.1
2022-09-06T03:55:56.064Z,16.1
2022-09-06T04:10:54.502Z,15.9
2022-09-06T04:15:54.873Z,15.9
2022-09-06T04:20:54.909Z,15.9
2022-09-06T04:25:55.295Z,15.8
2022-09-06T04:30:55.353Z,15.9
2022-09-06T04:35:55.729Z,16.0
2022-09-06T04:40:55.801Z,16.1
2022-09-06T04:45:56.281Z,16.1
2022-09-06T04:50:56.254Z,16.1
2022-09-06T04:55:56.599Z,16.1
2022-09-06T05:00:56.711Z,16.1
2022-09-06T05:05:57.021Z,16.1
2022-09-06T05:10:57.078Z,16.1
2022-09-06T05:15:57.502Z,16.0
2022-09-06T05:20:57.685Z,15.9
2022-09-06T05:25:57.906Z,15.9
2022-09-06T05:30:57.981Z,15.8
2022-09-06T05:35:58.311Z,15.8
2022-09-06T05:40:58.346Z,15.7
2022-09-06T05:46:00.760Z,15.8
2022-09-06T05:50:58.737Z,15.8
2022-09-06T05:55:59.177Z,15.9
2022-09-06T06:00:59.133Z,16.0
2022-09-06T06:06:01.975Z,16.1
2022-09-06T06:10:59.513Z,16.3
2022-09-06T06:15:59.913Z,16.4
2022-09-06T06:20:59.956Z,16.6
2022-09-06T06:26:04.854Z,16.7
2022-09-06T06:31:00.533Z,17.1
2022-09-06T06:36:00.799Z,17.5
2022-09-06T06:41:06.634Z,18.1
2022-09-06T06:46:01.464Z,18.6
2022-09-06T06:51:01.659Z,18.8
2022-09-06T06:56:05.906Z,19.0
2022-09-06T07:01:04.335Z,19.1
2022-09-06T07:11:02.771Z,19.1
2022-09-06T07:16:03.159Z,18.9
2022-09-06T07:26:03.758Z,19.3
2022-09-06T07:31:04.195Z,19.5
2022-09-06T07:36:06.412Z,19.3
2022-09-06T07:41:04.738Z,19.2
2022-09-06T07:46:05.074Z,19.1
2022-09-06T07:51:05.480Z,19.0
2022-09-06T07:56:05.732Z,18.9
2022-09-06T08:01:06.089Z,19.1
2022-09-06T08:11:06.658Z,20.0
2022-09-06T08:16:07.159Z,20.8
2022-09-06T08:21:12.470Z,20.8
2022-09-06T08:31:08.194Z,20.8
2022-09-06T08:36:08.493Z,20.5
2022-09-06T08:41:08.850Z,20.6
2022-09-06T08:46:09.313Z,20.8
2022-09-06T08:56:10.021Z,20.8
2022-09-06T09:01:10.510Z,21.0
2022-09-06T09:06:10.752Z,20.9
2022-09-06T09:11:11.121Z,21.2
2022-09-06T09:16:11.601Z,21.2
2022-09-06T09:21:11.955Z,21.2
2022-09-06T09:26:12.305Z,21.1
2022-09-06T09:31:12.769Z,21.0
2022-09-06T09:36:13.126Z,20.9
2022-09-06T09:41:13.500Z,20.7
2022-09-06T09:46:13.984Z,20.6
2022-09-06T09:51:22.587Z,20.5
2022-09-06T09:56:18.712Z,20.4
2022-09-06T10:01:15.190Z,20.4
2022-09-06T10:11:15.948Z,20.8
2022-09-06T10:16:16.290Z,21.1
2022-09-06T10:21:16.592Z,21.3
2022-09-06T10:26:19.484Z,21.2
2022-09-06T10:36:17.754Z,21.4
2022-09-06T10:56:19.493Z,21.6
2022-09-06T11:01:19.964Z,21.5
2022-09-06T11:06:21.217Z,21.5
2022-09-06T11:11:21.680Z,21.5
2022-09-06T11:16:21.154Z,21.2
2022-09-06T11:21:21.520Z,20.8
2022-09-06T11:26:21.939Z,20.4
2022-09-06T11:36:22.698Z,20.3
2022-09-06T11:46:23.472Z,20.2
2022-09-06T11:51:23.851Z,20.0
2022-09-06T11:56:24.268Z,20.4
2022-09-06T12:01:25.745Z,20.9
2022-09-06T12:06:25.029Z,20.8
2022-09-06T12:11:29.046Z,20.7
2022-09-06T12:16:25.873Z,20.8
2022-09-06T12:21:26.310Z,21.3
2022-09-06T12:31:27.192Z,22.1
2022-09-06T12:36:27.583Z,22.4
2022-09-06T12:41:28.081Z,22.6
2022-09-06T12:46:28.598Z,22.4
2022-09-06T12:51:28.998Z,22.0
2022-09-06T12:56:29.440Z,21.9
2022-09-06T13:01:30.076Z,21.9
2022-09-06T13:06:32.401Z,21.8
2022-09-06T13:11:30.831Z,22.2
2022-09-06T13:16:31.260Z,22.4
2022-09-06T13:21:31.744Z,22.3
2022-09-06T13:26:32.276Z,22.3
2022-09-06T13:31:32.692Z,22.0
2022-09-06T13:36:33.090Z,22.1
2022-09-06T13:41:33.587Z,22.5
2022-09-06T13:46:34.234Z,22.3
2022-09-06T13:51:34.642Z,22.0
2022-09-06T13:56:35.074Z,21.8
2022-09-06T14:01:35.565Z,22.1
2022-09-06T14:06:36.896Z,22.1
2022-09-06T14:11:36.420Z,21.8
2022-09-06T14:16:36.885Z,21.8
2022-09-06T14:21:37.325Z,22.0
2022-09-06T14:26:37.771Z,22.1
2022-09-06T14:31:38.257Z,22.0
2022-09-06T14:36:38.755Z,22.8
2022-09-06T14:41:39.231Z,22.3
2022-09-06T14:46:39.814Z,21.9
2022-09-06T14:51:40.151Z,22.1
2022-09-06T14:56:40.627Z,22.3
2022-09-06T15:01:41.215Z,22.0
2022-09-06T15:06:41.614Z,21.9
2022-09-06T15:11:41.992Z,22.1
2022-09-06T15:16:42.452Z,22.2
2022-09-06T15:21:42.895Z,22.0
2022-09-06T15:26:43.368Z,21.9
2022-09-06T15:31:43.822Z,22.0
2022-09-06T15:36:46.293Z,22.1
2022-09-06T15:41:44.718Z,21.9
2022-09-06T15:46:45.222Z,22.1
2022-09-06T15:51:45.637Z,21.6
2022-09-06T15:56:46.087Z,21.8
2022-09-06T16:01:46.617Z,21.7
2022-09-06T16:06:46.927Z,21.6
2022-09-06T16:11:49.346Z,21.2
2022-09-06T16:16:47.849Z,21.1
2022-09-06T16:21:48.282Z,21.0
2022-09-06T16:26:48.680Z,20.8
2022-09-06T16:31:49.129Z,20.8
2022-09-06T16:36:49.542Z,20.9
2022-09-06T16:46:50.311Z,20.6
2022-09-06T16:51:50.684Z,20.7
2022-09-06T16:56:51.063Z,20.6
2022-09-06T17:01:51.712Z,20.4
2022-09-06T17:06:51.861Z,20.2
2022-09-06T17:11:52.228Z,20.1
2022-09-06T17:16:52.854Z,20.1
2022-09-06T17:21:52.982Z,19.9
2022-09-06T17:26:53.404Z,20.0
2022-09-06T17:31:53.747Z,20.1
2022-09-06T17:36:54.139Z,20.3
2022-09-06T17:41:56.527Z,20.3
2022-09-06T17:47:11.539Z,20.2
2022-09-06T17:51:57.834Z,20.2
2022-09-06T17:56:55.695Z,20.2
2022-09-06T18:01:58.540Z,20.1
2022-09-06T18:06:56.434Z,19.8
2022-09-06T18:11:58.733Z,19.6
2022-09-06T18:16:59.253Z,19.5
2022-09-06T18:21:57.647Z,19.4
2022-09-06T18:31:58.229Z,19.3
2022-09-06T18:36:58.607Z,19.3
2022-09-06T18:41:58.798Z,19.2
2022-09-06T18:46:59.078Z,19.3
2022-09-06T18:51:59.532Z,19.2
2022-09-06T18:57:01.721Z,19.1
2022-09-06T19:02:00.165Z,19.1
2022-09-06T19:07:00.328Z,18.9
2022-09-06T19:12:00.609Z,18.8
2022-09-06T19:17:00.900Z,18.8
2022-09-06T19:22:01.265Z,18.8
2022-09-06T19:27:01.521Z,18.7
2022-09-06T19:32:01.896Z,18.6
2022-09-06T19:37:02.127Z,18.8
2022-09-06T19:42:04.418Z,18.7
2022-09-06T19:47:02.778Z,18.8
2022-09-06T19:52:03.207Z,18.8
2022-09-06T19:57:03.417Z,18.8
2022-09-06T20:02:06.314Z,18.8
2022-09-06T20:07:03.985Z,18.8
2022-09-06T20:17:31.663Z,18.7
2022-09-06T20:22:04.965Z,18.8
2022-09-06T20:27:05.290Z,18.8
2022-09-06T20:32:05.648Z,18.7
2022-09-06T20:37:05.846Z,18.6
2022-09-06T20:42:06.172Z,18.5
2022-09-06T20:47:06.520Z,18.4
2022-09-06T20:57:07.069Z,18.2
2022-09-06T21:02:07.615Z,17.9
2022-09-06T21:07:10.190Z,18.1
2022-09-06T21:12:07.941Z,18.1
2022-09-06T21:17:08.251Z,17.8
2022-09-06T21:22:08.547Z,17.5
2022-09-06T21:27:08.841Z,17.6
2022-09-06T21:32:11.647Z,17.6
2022-09-06T21:37:09.536Z,17.7
2022-09-06T21:42:09.688Z,17.7
2022-09-06T21:52:10.237Z,17.6
2022-09-06T21:57:10.471Z,17.6
2022-09-06T22:07:11.001Z,17.4
2022-09-06T22:12:11.225Z,17.5
2022-09-06T22:17:11.492Z,17.4
2022-09-06T22:22:11.732Z,17.3
2022-09-06T22:27:12.000Z,17.2
2022-09-06T22:32:12.282Z,17.2
2022-09-06T22:37:12.478Z,17.2
2022-09-06T22:42:12.718Z,17.2
2022-09-06T22:47:12.977Z,17.1
2022-09-06T22:57:13.476Z,17.2
2022-09-06T23:02:13.734Z,17.2
2022-09-06T23:07:13.998Z,17.2
2022-09-06T23:12:16.286Z,17.2
2022-09-06T23:17:14.403Z,16.9
2022-09-06T23:22:14.693Z,16.8
2022-09-06T23:27:14.963Z,16.8
2022-09-06T23:32:15.179Z,16.8
2022-09-06T23:37:15.696Z,16.7
2022-09-06T23:42:15.678Z,16.8
2022-09-06T23:47:15.950Z,16.9
2022-09-06T23:52:16.183Z,16.9
