createdAt,value
2023-03-05T00:01:24.927Z,53.28
2023-03-05T00:03:53.933Z,54.42
2023-03-05T00:06:21.771Z,48.95
2023-03-05T00:08:49.666Z,57.90
2023-03-05T00:11:16.748Z,45.10
2023-03-05T00:13:43.663Z,46.20
2023-03-05T00:16:13.243Z,49.95
2023-03-05T00:18:40.157Z,48.15
2023-03-05T00:21:21.704Z,52.05
2023-03-05T00:23:50.641Z,52.13
2023-03-05T00:26:22.480Z,42.42
2023-03-05T00:28:51.725Z,48.78
2023-03-05T00:31:24.613Z,37.83
2023-03-05T00:33:55.028Z,45.67
2023-03-05T00:36:22.454Z,45.47
2023-03-05T00:38:49.263Z,41.13
2023-03-05T00:41:16.144Z,48.03
2023-03-05T00:43:43.255Z,45.95
2023-03-05T00:46:10.224Z,46.70
2023-03-05T00:48:37.039Z,41.70
2023-03-05T00:51:04.102Z,45.67
2023-03-05T00:53:31.018Z,47.28
2023-03-05T00:55:58.667Z,49.70
2023-03-05T00:58:25.452Z,51.10
2023-03-05T01:00:52.270Z,43.50
2023-03-05T01:03:19.212Z,53.33
2023-03-05T01:05:45.998Z,50.08
2023-03-05T01:08:12.790Z,42.03
2023-03-05T01:10:39.564Z,43.50
2023-03-05T01:13:06.340Z,59.25
2023-03-05T01:15:33.159Z,54.67
2023-03-05T01:17:59.904Z,50.75
2023-03-05T01:20:26.663Z,45.70
2023-03-05T01:22:53.949Z,41.05
2023-03-05T01:25:20.890Z,50.67
2023-03-05T01:27:47.647Z,55.17
2023-03-05T01:30:15.752Z,47.55
2023-03-05T01:32:43.040Z,47.70
2023-03-05T01:35:15.970Z,50.20
2023-03-05T01:37:42.863Z,43.35
2023-03-05T01:40:16.100Z,48.08
2023-03-05T01:42:55.552Z,42.60
2023-03-05T01:45:22.352Z,52.42
2023-03-05T01:47:49.105Z,43.72
2023-03-05T01:50:22.177Z,39.05
2023-03-05T01:52:54.944Z,48.92
2023-03-05T01:55:25.091Z,40.42
2023-03-05T01:58:08.116Z,38.08
2023-03-05T02:00:43.112Z,45.42
2023-03-05T02:03:11.573Z,44.95
2023-03-05T02:05:41.169Z,39.42
2023-03-05T02:08:10.230Z,44.17
2023-03-05T02:10:39.444Z,49.30
2023-03-05T02:13:09.333Z,50.03
2023-03-05T02:15:37.799Z,45.25
2023-03-05T02:18:05.557Z,49.90
2023-03-05T02:20:44.845Z,48.15
2023-03-05T02:23:11.589Z,41.83
2023-03-05T02:25:38.336Z,45.90
2023-03-05T02:28:08.147Z,38.75
2023-03-05T02:30:35.612Z,43.70
2023-03-05T02:33:02.612Z,52.88
2023-03-05T02:35:29.369Z,44.90
2023-03-05T02:37:56.108Z,44.17
2023-03-05T02:40:22.876Z,51.65
2023-03-05T02:42:49.684Z,47.53
2023-03-05T02:45:16.588Z,42.42
2023-03-05T02:47:43.446Z,43.80
2023-03-05T02:50:12.207Z,44.70
2023-03-05T02:52:40.380Z,48.20
2023-03-05T02:55:07.495Z,46.97
2023-03-05T02:57:34.264Z,51.40
2023-03-05T03:00:01.082Z,47.30
2023-03-05T03:02:27.847Z,46.30
2023-03-05T03:04:54.651Z,61.83
2023-03-05T03:07:21.340Z,43.28
2023-03-05T03:09:48.175Z,49.80
2023-03-05T03:12:15.212Z,50.78
2023-03-05T03:14:42.676Z,48.53
2023-03-05T03:17:14.870Z,46.05
2023-03-05T03:19:42.821Z,52.28
2023-03-05T03:22:12.137Z,52.25
2023-03-05T03:24:41.201Z,49.53
2023-03-05T03:27:08.339Z,58.03
2023-03-05T03:29:35.209Z,55.50
2023-03-05T03:32:02.075Z,47.83
2023-03-05T03:34:28.931Z,57.38
2023-03-05T03:36:55.700Z,50.05
2023-03-05T03:39:22.566Z,46.50
2023-03-05T03:41:51.602Z,50.05
2023-03-05T03:44:20.884Z,46.15
2023-03-05T03:46:48.604Z,44.75
2023-03-05T03:49:17.796Z,52.17
2023-03-05T03:51:44.580Z,58.67
2023-03-05T03:54:11.478Z,48.97
2023-03-05T03:56:38.201Z,57.10
2023-03-05T03:59:05.031Z,44.35
2023-03-05T04:01:31.844Z,41.45
2023-03-05T04:03:58.720Z,45.80
2023-03-05T04:06:25.697Z,48.42
2023-03-05T04:08:52.445Z,43.60
2023-03-05T04:11:19.644Z,51.53
2023-03-05T04:13:47.089Z,47.50
2023-03-05T04:16:15.750Z,51.10
2023-03-05T04:18:42.591Z,56.45
2023-03-05T04:21:09.786Z,56.30
2023-03-05T04:23:36.660Z,58.03
2023-03-05T04:26:04.067Z,53.45
2023-03-05T04:28:30.859Z,55.42
2023-03-05T04:30:57.893Z,52.20
2023-03-05T04:33:24.770Z,50.95
2023-03-05T04:35:52.245Z,58.33
2023-03-05T04:38:19.229Z,56.47
2023-03-05T04:40:46.872Z,54.40
2023-03-05T04:43:13.611Z,53.95
2023-03-05T04:45:43.763Z,53.17
2023-03-05T04:48:11.169Z,50.90
2023-03-05T04:50:38.122Z,63.33
2023-03-05T04:53:05.960Z,49.38
2023-03-05T04:55:32.726Z,48.88
2023-03-05T04:57:59.590Z,53.65
2023-03-05T05:00:26.378Z,57.42
2023-03-05T05:02:53.658Z,58.28
2023-03-05T05:05:23.490Z,58.03
2023-03-05T05:07:53.436Z,56.15
2023-03-05T05:10:20.192Z,49.95
2023-03-05T05:12:46.887Z,64.97
2023-03-05T05:15:13.848Z,55.25
2023-03-05T05:17:40.807Z,50.92
2023-03-05T05:20:08.770Z,59.88
2023-03-05T05:22:35.739Z,56.03
2023-03-05T05:25:03.010Z,56.40
2023-03-05T05:27:29.765Z,48.15
2023-03-05T05:29:56.591Z,54.08
2023-03-05T05:32:24.791Z,55.35
2023-03-05T05:34:58.561Z,51.25
2023-03-05T05:37:26.176Z,53.22
2023-03-05T05:39:53.431Z,56.78
2023-03-05T05:42:23.479Z,60.05
2023-03-05T05:44:50.648Z,57.92
2023-03-05T05:47:17.884Z,54.70
2023-03-05T05:49:44.742Z,56.53
2023-03-05T05:52:11.676Z,59.15
2023-03-05T05:54:39.083Z,48.28
2023-03-05T05:57:06.592Z,67.07
2023-03-05T05:59:33.416Z,49.00
2023-03-05T06:02:00.244Z,47.42
2023-03-05T06:04:27.034Z,52.30
2023-03-05T06:06:53.750Z,53.83
2023-03-05T06:09:20.559Z,57.55
2023-03-05T06:11:47.390Z,58.55
2023-03-05T06:14:14.320Z,45.55
2023-03-05T06:16:42.414Z,51.10
2023-03-05T06:19:13.347Z,56.85
2023-03-05T06:21:40.405Z,56.30
2023-03-05T06:24:07.419Z,60.08
2023-03-05T06:26:34.228Z,47.35
2023-03-05T06:29:01.367Z,53.58
2023-03-05T06:31:29.155Z,58.13
2023-03-05T06:33:58.511Z,53.90
2023-03-05T06:36:26.076Z,50.05
2023-03-05T06:38:53.531Z,51.03
2023-03-05T06:41:26.369Z,49.60
2023-03-05T06:43:53.752Z,60.28
2023-03-05T06:46:22.029Z,58.20
2023-03-05T06:48:49.272Z,52.67
2023-03-05T06:51:24.851Z,54.40
2023-03-05T06:53:52.989Z,67.30
2023-03-05T06:56:20.821Z,56.55
2023-03-05T06:58:50.588Z,51.90
2023-03-05T07:01:18.097Z,57.95
2023-03-05T07:03:45.062Z,59.95
2023-03-05T07:06:14.521Z,73.07
2023-03-05T07:08:41.442Z,56.75
2023-03-05T07:11:12.837Z,48.20
2023-03-05T07:13:39.728Z,62.58
2023-03-05T07:16:08.759Z,53.58
2023-03-05T07:18:35.649Z,64.50
2023-03-05T07:21:07.472Z,57.42
2023-03-05T07:23:35.401Z,62.08
2023-03-05T07:26:03.633Z,65.43
2023-03-05T07:28:30.580Z,53.95
2023-03-05T07:30:59.752Z,55.90
2023-03-05T07:33:27.413Z,60.88
2023-03-05T07:35:55.065Z,57.03
2023-03-05T07:38:22.330Z,73.93
2023-03-05T07:40:49.843Z,78.47
2023-03-05T07:43:16.723Z,60.33
2023-03-05T07:45:45.595Z,67.25
2023-03-05T07:48:16.117Z,66.05
2023-03-05T07:50:43.328Z,53.22
2023-03-05T07:53:10.353Z,66.30
2023-03-05T07:55:46.302Z,64.78
2023-03-05T07:58:14.493Z,58.83
2023-03-05T08:00:41.311Z,60.90
2023-03-05T08:03:08.198Z,58.55
2023-03-05T08:05:35.140Z,60.50
2023-03-05T08:08:01.873Z,74.35
2023-03-05T08:10:28.613Z,64.03
2023-03-05T08:12:55.395Z,64.28
2023-03-05T08:15:22.195Z,59.63
2023-03-05T08:17:48.921Z,65.38
2023-03-05T08:20:15.701Z,75.25
2023-03-05T08:22:42.771Z,61.80
2023-03-05T08:25:09.742Z,55.88
2023-03-05T08:27:47.060Z,66.15
2023-03-05T08:30:17.454Z,65.55
2023-03-05T08:32:44.360Z,55.30
2023-03-05T08:35:11.336Z,57.55
2023-03-05T08:37:38.244Z,51.20
2023-03-05T08:40:05.493Z,63.97
2023-03-05T08:42:32.252Z,56.70
2023-03-05T08:44:58.962Z,68.13
2023-03-05T08:47:26.901Z,58.20
2023-03-05T08:49:55.689Z,51.05
2023-03-05T08:52:23.097Z,52.97
2023-03-05T08:54:50.453Z,70.70
2023-03-05T08:57:17.262Z,52.75
2023-03-05T08:59:44.045Z,51.25
2023-03-05T09:02:12.955Z,51.70
2023-03-05T09:04:40.161Z,58.08
2023-03-05T09:07:07.210Z,52.75
2023-03-05T09:09:34.242Z,66.13
2023-03-05T09:12:01.990Z,67.43
2023-03-05T09:14:29.728Z,56.97
2023-03-05T09:16:57.167Z,59.63
2023-03-05T09:19:24.483Z,60.30
2023-03-05T09:21:51.416Z,50.15
2023-03-05T09:24:18.147Z,60.47
2023-03-05T09:26:45.027Z,44.20
2023-03-05T09:29:12.513Z,43.08
2023-03-05T09:31:39.964Z,47.35
2023-03-05T09:34:08.230Z,58.08
2023-03-05T09:36:35.436Z,43.00
2023-03-05T09:39:02.270Z,48.60
2023-03-05T09:41:44.044Z,46.67
2023-03-05T09:44:49.220Z,52.38
2023-03-05T09:47:25.127Z,50.63
2023-03-05T09:50:01.030Z,43.10
2023-03-05T09:52:45.229Z,45.70
2023-03-05T09:55:27.869Z,51.85
2023-03-05T09:57:59.534Z,45.97
2023-03-05T10:00:39.354Z,40.17
2023-03-05T10:03:15.036Z,38.47
2023-03-05T10:05:53.951Z,41.33
2023-03-05T10:08:24.630Z,40.53
2023-03-05T10:10:53.574Z,38.42
2023-03-05T10:13:25.529Z,32.70
2023-03-05T10:15:52.206Z,41.67
2023-03-05T10:18:18.865Z,36.45
2023-03-05T10:21:06.864Z,45.05
2023-03-05T10:23:49.794Z,32.55
2023-03-05T10:26:47.423Z,46.67
2023-03-05T10:29:24.315Z,36.42
2023-03-05T10:31:53.899Z,46.30
2023-03-05T10:34:46.410Z,23.05
2023-03-05T10:37:34.775Z,20.95
2023-03-05T10:40:29.914Z,19.35
2023-03-05T10:43:22.914Z,20.98
2023-03-05T10:45:55.027Z,21.08
2023-03-05T10:48:38.049Z,20.67
2023-03-05T10:51:13.765Z,19.27
2023-03-05T10:54:11.024Z,23.60
2023-03-05T10:56:37.741Z,24.33
2023-03-05T10:59:04.480Z,24.10
2023-03-05T11:01:32.294Z,23.50
2023-03-05T11:04:05.604Z,24.60
2023-03-05T11:06:45.651Z,21.98
2023-03-05T11:09:29.259Z,20.48
2023-03-05T11:12:17.997Z,21.55
2023-03-05T11:14:46.899Z,26.88
2023-03-05T11:17:44.507Z,26.77
2023-03-05T11:20:34.365Z,26.80
2023-03-05T11:23:15.839Z,31.10
2023-03-05T11:26:04.198Z,22.05
2023-03-05T11:28:54.005Z,25.90
2023-03-05T11:31:24.354Z,26.15
2023-03-05T11:33:58.696Z,26.95
2023-03-05T11:36:37.741Z,28.45
2023-03-05T11:39:10.503Z,24.42
2023-03-05T11:41:48.544Z,27.48
2023-03-05T11:44:24.639Z,26.02
2023-03-05T11:46:56.447Z,24.27
2023-03-05T11:49:27.642Z,24.45
2023-03-05T11:52:15.414Z,19.55
2023-03-05T11:54:58.072Z,23.27
2023-03-05T11:57:25.967Z,24.60
2023-03-05T11:59:56.324Z,27.70
2023-03-05T12:02:25.625Z,23.50
2023-03-05T12:04:52.608Z,26.75
2023-03-05T12:07:38.730Z,22.10
2023-03-05T12:10:06.352Z,22.83
2023-03-05T12:12:36.101Z,30.42
2023-03-05T12:15:09.656Z,29.27
2023-03-05T12:17:55.671Z,25.65
2023-03-05T12:20:56.846Z,33.25
2023-03-05T12:23:23.823Z,41.92
2023-03-05T12:25:59.962Z,32.90
2023-03-05T12:28:52.908Z,30.88
2023-03-05T12:31:39.734Z,28.08
2023-03-05T12:34:41.819Z,35.67
2023-03-05T12:37:34.607Z,34.30
2023-03-05T12:40:04.942Z,32.25
2023-03-05T12:42:31.619Z,27.17
2023-03-05T12:45:14.618Z,26.38
2023-03-05T12:47:42.579Z,22.88
2023-03-05T12:50:29.243Z,26.67
2023-03-05T12:52:58.685Z,25.38
2023-03-05T12:55:37.597Z,30.30
2023-03-05T12:58:09.687Z,27.20
2023-03-05T13:00:43.248Z,27.02
2023-03-05T13:03:17.695Z,19.00
2023-03-05T13:05:55.778Z,25.02
2023-03-05T13:08:28.782Z,24.08
2023-03-05T13:11:02.356Z,23.50
2023-03-05T13:13:32.894Z,27.38
2023-03-05T13:16:00.881Z,21.85
2023-03-05T13:18:33.111Z,25.33
2023-03-05T13:21:14.666Z,26.17
2023-03-05T13:23:57.982Z,37.15
2023-03-05T13:26:29.898Z,17.95
2023-03-05T13:29:05.360Z,26.15
2023-03-05T13:31:33.740Z,23.20
2023-03-05T13:34:15.852Z,26.00
2023-03-05T13:36:48.316Z,21.05
2023-03-05T13:39:28.607Z,17.40
2023-03-05T13:42:01.188Z,27.83
2023-03-05T13:44:29.525Z,18.42
2023-03-05T13:47:08.273Z,28.35
2023-03-05T13:49:35.195Z,23.67
2023-03-05T13:52:03.185Z,23.50
2023-03-05T13:54:30.487Z,24.67
2023-03-05T13:57:04.322Z,20.40
2023-03-05T13:59:34.030Z,24.58
2023-03-05T14:02:04.634Z,33.00
2023-03-05T14:04:37.046Z,24.52
2023-03-05T14:07:18.837Z,21.15
2023-03-05T14:09:52.064Z,25.88
2023-03-05T14:12:38.758Z,24.17
2023-03-05T14:15:20.505Z,19.95
2023-03-05T14:17:47.791Z,23.67
2023-03-05T14:20:22.987Z,23.00
2023-03-05T14:22:54.761Z,38.90
2023-03-05T14:25:38.143Z,26.02
2023-03-05T14:28:18.161Z,20.92
2023-03-05T14:30:46.189Z,27.00
2023-03-05T14:33:13.596Z,30.38
2023-03-05T14:35:40.646Z,25.08
2023-03-05T14:38:08.475Z,36.63
2023-03-05T14:40:36.989Z,25.27
2023-03-05T14:43:10.679Z,26.33
2023-03-05T14:45:39.739Z,24.85
2023-03-05T14:48:08.021Z,26.90
2023-03-05T14:50:56.476Z,29.48
2023-03-05T14:53:27.180Z,32.17
2023-03-05T14:55:56.805Z,27.08
2023-03-05T14:58:27.531Z,35.47
2023-03-05T15:00:55.288Z,25.70
2023-03-05T15:03:23.257Z,25.80
2023-03-05T15:05:52.272Z,29.80
2023-03-05T15:08:25.672Z,27.77
2023-03-05T15:10:53.017Z,33.05
2023-03-05T15:13:20.597Z,28.85
2023-03-05T15:15:48.584Z,24.20
2023-03-05T15:18:17.591Z,26.75
2023-03-05T15:20:45.786Z,29.00
2023-03-05T15:23:12.967Z,26.30
2023-03-05T15:25:40.004Z,33.53
2023-03-05T15:28:06.836Z,38.00
2023-03-05T15:30:39.241Z,31.73
2023-03-05T15:33:11.621Z,34.03
2023-03-05T15:35:38.541Z,32.05
2023-03-05T15:38:05.535Z,35.03
2023-03-05T15:40:33.039Z,33.03
2023-03-05T15:43:00.760Z,28.30
2023-03-05T15:45:28.050Z,37.65
2023-03-05T15:47:54.808Z,44.30
2023-03-05T15:50:22.584Z,35.40
2023-03-05T15:52:49.649Z,31.63
2023-03-05T15:55:18.377Z,37.90
2023-03-05T15:57:50.236Z,32.13
2023-03-05T16:00:23.832Z,32.53
2023-03-05T16:02:52.410Z,28.55
2023-03-05T16:05:19.138Z,29.92
2023-03-05T16:07:49.194Z,33.63
2023-03-05T16:10:21.740Z,34.40
2023-03-05T16:12:51.512Z,39.22
2023-03-05T16:15:21.546Z,31.90
2023-03-05T16:17:53.568Z,45.28
2023-03-05T16:20:20.834Z,37.17
2023-03-05T16:22:47.664Z,32.08
2023-03-05T16:25:14.511Z,35.30
2023-03-05T16:27:41.281Z,30.75
2023-03-05T16:30:09.062Z,44.50
2023-03-05T16:32:38.128Z,30.08
2023-03-05T16:35:05.756Z,36.58
2023-03-05T16:37:32.556Z,39.65
2023-03-05T16:39:59.621Z,43.72
2023-03-05T16:42:26.689Z,73.18
2023-03-05T16:44:54.124Z,36.67
2023-03-05T16:47:20.901Z,39.58
2023-03-05T16:49:47.713Z,30.65
2023-03-05T16:52:19.148Z,37.13
2023-03-05T16:54:47.191Z,35.95
2023-03-05T16:57:14.645Z,30.67
2023-03-05T16:59:42.062Z,39.80
2023-03-05T17:02:08.859Z,35.15
2023-03-05T17:04:35.734Z,34.53
2023-03-05T17:07:04.148Z,31.05
2023-03-05T17:09:31.124Z,32.63
2023-03-05T17:11:57.961Z,37.05
2023-03-05T17:14:24.934Z,38.80
2023-03-05T17:16:51.761Z,40.25
2023-03-05T17:19:18.804Z,34.10
2023-03-05T17:21:45.914Z,37.53
2023-03-05T17:24:12.677Z,46.72
2023-03-05T17:26:39.502Z,28.20
2023-03-05T17:29:07.347Z,32.50
2023-03-05T17:31:34.702Z,31.33
2023-03-05T17:34:01.510Z,31.25
2023-03-05T17:36:28.309Z,28.33
2023-03-05T17:38:55.137Z,36.15
2023-03-05T17:41:22.831Z,29.48
2023-03-05T17:43:50.353Z,30.20
2023-03-05T17:46:18.816Z,32.53
2023-03-05T17:48:46.130Z,29.63
2023-03-05T17:51:16.320Z,27.38
2023-03-05T17:53:43.942Z,27.13
2023-03-05T17:56:12.809Z,32.75
2023-03-05T17:58:40.351Z,30.05
2023-03-05T18:01:08.352Z,35.28
2023-03-05T18:03:36.363Z,32.20
2023-03-05T18:06:04.940Z,35.72
2023-03-05T18:08:31.932Z,34.22
2023-03-05T18:10:59.067Z,33.47
2023-03-05T18:13:25.816Z,34.95
2023-03-05T18:15:52.622Z,34.10
2023-03-05T18:18:19.498Z,33.33
2023-03-05T18:20:47.452Z,26.40
2023-03-05T18:23:14.340Z,27.42
2023-03-05T18:25:41.141Z,26.67
2023-03-05T18:28:11.364Z,26.23
2023-03-05T18:30:40.527Z,26.50
2023-03-05T18:33:08.807Z,23.85
2023-03-05T18:35:36.559Z,19.85
2023-03-05T18:38:03.313Z,26.83
2023-03-05T18:40:32.673Z,36.05
2023-03-05T18:43:01.009Z,30.38
2023-03-05T18:45:29.072Z,33.20
2023-03-05T18:47:56.743Z,28.65
2023-03-05T18:50:26.623Z,31.45
2023-03-05T18:52:53.896Z,29.60
2023-03-05T18:55:28.048Z,29.13
2023-03-05T18:57:55.417Z,35.55
2023-03-05T19:00:28.051Z,34.95
2023-03-05T19:02:55.857Z,32.75
2023-03-05T19:05:25.336Z,30.60
2023-03-05T19:07:52.596Z,34.90
2023-03-05T19:10:19.469Z,29.65
2023-03-05T19:12:49.882Z,31.50
2023-03-05T19:15:17.693Z,22.70
2023-03-05T19:17:44.510Z,22.25
2023-03-05T19:20:15.908Z,24.65
2023-03-05T19:22:42.980Z,20.67
2023-03-05T19:25:11.097Z,23.45
2023-03-05T19:27:38.205Z,25.45
2023-03-05T19:30:06.289Z,22.10
2023-03-05T19:32:33.210Z,22.40
2023-03-05T19:35:00.180Z,26.05
2023-03-05T19:37:27.313Z,29.42
2023-03-05T19:39:54.304Z,31.73
2023-03-05T19:42:21.085Z,32.60
2023-03-05T19:44:47.851Z,27.80
2023-03-05T19:47:14.753Z,38.83
2023-03-05T19:49:41.545Z,30.75
2023-03-05T19:52:08.385Z,27.80
2023-03-05T19:54:35.212Z,29.00
2023-03-05T19:57:02.026Z,33.35
2023-03-05T19:59:28.840Z,28.23
2023-03-05T20:01:57.436Z,21.10
2023-03-05T20:04:25.148Z,21.48
2023-03-05T20:06:52.103Z,21.20
2023-03-05T20:09:18.984Z,25.25
2023-03-05T20:11:46.425Z,19.30
2023-03-05T20:14:14.497Z,21.25
2023-03-05T20:16:43.258Z,21.70
2023-03-05T20:19:17.722Z,21.15
2023-03-05T20:21:45.137Z,20.88
2023-03-05T20:24:15.725Z,27.23
2023-03-05T20:26:43.956Z,31.48
2023-03-05T20:29:11.381Z,22.70
2023-03-05T20:31:38.500Z,26.55
2023-03-05T20:34:07.482Z,25.30
2023-03-05T20:36:37.528Z,22.40
2023-03-05T20:39:05.993Z,20.90
2023-03-05T20:41:34.596Z,23.63
2023-03-05T20:44:03.323Z,22.02
2023-03-05T20:46:33.097Z,22.58
2023-03-05T20:49:02.095Z,23.23
2023-03-05T20:51:37.888Z,21.17
2023-03-05T20:54:10.939Z,27.05
2023-03-05T20:56:38.181Z,19.98
2023-03-05T20:59:08.685Z,20.40
2023-03-05T21:01:38.679Z,20.55
2023-03-05T21:04:06.641Z,25.42
2023-03-05T21:06:33.771Z,21.45
2023-03-05T21:09:00.814Z,25.90
2023-03-05T21:11:28.409Z,23.23
2023-03-05T21:13:55.263Z,22.92
2023-03-05T21:16:25.417Z,25.92
2023-03-05T21:18:52.940Z,24.42
2023-03-05T21:21:20.269Z,22.27
2023-03-05T21:23:47.175Z,22.95
2023-03-05T21:26:14.143Z,24.73
2023-03-05T21:28:41.342Z,25.38
2023-03-05T21:31:10.682Z,25.58
2023-03-05T21:33:37.855Z,25.25
2023-03-05T21:36:05.142Z,20.10
2023-03-05T21:38:33.994Z,26.45
2023-03-05T21:41:02.161Z,36.13
2023-03-05T21:43:31.208Z,19.67
2023-03-05T21:45:59.954Z,24.88
2023-03-05T21:48:26.874Z,26.20
2023-03-05T21:50:55.132Z,30.77
2023-03-05T21:53:22.193Z,27.08
2023-03-05T21:56:15.367Z,27.38
2023-03-05T21:58:42.087Z,30.20
2023-03-05T22:01:11.702Z,30.25
2023-03-05T22:03:38.893Z,26.52
2023-03-05T22:06:09.968Z,32.20
2023-03-05T22:08:36.764Z,35.38
2023-03-05T22:11:09.564Z,34.47
2023-03-05T22:13:37.656Z,35.72
2023-03-05T22:16:05.419Z,39.42
2023-03-05T22:18:32.908Z,27.58
2023-03-05T22:21:00.354Z,33.42
2023-03-05T22:23:31.357Z,30.73
2023-03-05T22:26:04.753Z,34.70
2023-03-05T22:28:33.060Z,26.85
2023-03-05T22:30:59.996Z,26.83
2023-03-05T22:33:27.484Z,22.42
2023-03-05T22:35:54.400Z,29.65
2023-03-05T22:38:21.888Z,23.00
2023-03-05T22:40:49.776Z,24.58
2023-03-05T22:43:18.183Z,24.05
2023-03-05T22:45:45.187Z,41.10
2023-03-05T22:48:12.721Z,29.85
2023-03-05T22:50:41.243Z,28.20
2023-03-05T22:53:08.323Z,30.83
2023-03-05T22:55:39.022Z,30.73
2023-03-05T22:58:05.822Z,31.95
2023-03-05T23:00:32.527Z,30.35
2023-03-05T23:02:59.289Z,31.35
2023-03-05T23:05:26.014Z,29.85
2023-03-05T23:07:52.843Z,28.95
2023-03-05T23:10:23.011Z,27.20
2023-03-05T23:12:52.205Z,30.35
2023-03-05T23:15:25.193Z,26.83
2023-03-05T23:17:52.103Z,27.05
2023-03-05T23:20:25.521Z,29.45
2023-03-05T23:22:53.650Z,26.17
2023-03-05T23:25:20.795Z,23.25
2023-03-05T23:27:48.561Z,30.35
2023-03-05T23:30:19.981Z,31.35
2023-03-05T23:32:52.666Z,25.02
2023-03-05T23:35:40.221Z,23.50
2023-03-05T23:38:13.484Z,21.38
2023-03-05T23:40:43.110Z,22.15
2023-03-05T23:43:10.826Z,25.95
2023-03-05T23:45:37.851Z,24.13
2023-03-05T23:48:04.856Z,29.13
2023-03-05T23:50:34.128Z,24.42
2023-03-05T23:53:02.287Z,23.02
2023-03-05T23:55:36.009Z,30.65
2023-03-05T23:58:03.567Z,28.27
