createdAt,value
2023-05-10T00:01:04.693Z,4.40
2023-05-10T00:03:35.198Z,5.20
2023-05-10T00:06:12.089Z,4.70
2023-05-10T00:08:48.474Z,4.60
2023-05-10T00:11:25.238Z,4.40
2023-05-10T00:14:01.675Z,4.50
2023-05-10T00:16:38.244Z,5.60
2023-05-10T00:19:14.972Z,4.70
2023-05-10T00:21:51.434Z,4.90
2023-05-10T00:24:28.104Z,6.00
2023-05-10T00:27:05.267Z,5.20
2023-05-10T00:29:35.407Z,5.60
2023-05-10T00:32:12.328Z,4.60
2023-05-10T00:34:49.221Z,4.80
2023-05-10T00:37:25.796Z,4.60
2023-05-10T00:40:02.368Z,4.40
2023-05-10T00:42:39.844Z,4.60
2023-05-10T00:45:16.640Z,6.40
2023-05-10T00:47:58.288Z,4.50
2023-05-10T00:50:35.595Z,4.70
2023-05-10T00:53:12.891Z,4.60
2023-05-10T00:55:49.553Z,5.00
2023-05-10T00:58:29.417Z,4.40
2023-05-10T01:01:07.304Z,4.30
2023-05-10T01:03:42.788Z,4.60
2023-05-10T01:06:14.938Z,4.30
2023-05-10T01:08:45.588Z,3.30
2023-05-10T01:11:22.476Z,4.80
2023-05-10T01:14:02.978Z,4.40
2023-05-10T01:16:42.856Z,4.30
2023-05-10T01:19:28.574Z,4.70
2023-05-10T01:22:23.146Z,4.40
2023-05-10T01:25:14.355Z,4.60
2023-05-10T01:28:36.240Z,3.80
2023-05-10T01:32:23.965Z,5.50
2023-05-10T01:35:41.595Z,4.90
2023-05-10T01:38:41.236Z,3.40
2023-05-10T01:41:30.427Z,3.60
2023-05-10T01:44:30.844Z,4.70
2023-05-10T01:47:16.864Z,5.30
2023-05-10T01:50:04.149Z,3.80
2023-05-10T01:52:57.001Z,4.50
2023-05-10T01:55:34.825Z,5.40
2023-05-10T01:58:17.799Z,4.10
2023-05-10T02:00:55.292Z,4.10
2023-05-10T02:03:32.628Z,5.80
2023-05-10T02:06:10.507Z,4.50
2023-05-10T02:08:47.265Z,4.50
2023-05-10T02:11:25.632Z,4.70
2023-05-10T02:14:00.349Z,4.50
2023-05-10T02:19:13.014Z,4.40
2023-05-10T02:21:50.141Z,4.70
2023-05-10T02:24:27.681Z,5.20
2023-05-10T02:27:06.040Z,4.20
2023-05-10T02:29:38.620Z,5.80
2023-05-10T02:32:12.723Z,4.30
2023-05-10T02:34:55.356Z,4.50
2023-05-10T02:37:33.623Z,5.50
2023-05-10T02:40:12.691Z,4.00
2023-05-10T02:42:51.171Z,5.70
2023-05-10T02:45:31.557Z,4.50
2023-05-10T02:48:09.572Z,4.40
2023-05-10T02:50:52.962Z,5.20
2023-05-10T02:53:34.764Z,4.50
2023-05-10T02:56:21.089Z,4.20
2023-05-10T02:58:54.178Z,4.90
2023-05-10T03:01:31.795Z,4.70
2023-05-10T03:04:08.431Z,4.30
2023-05-10T03:06:45.903Z,5.30
2023-05-10T03:09:22.928Z,4.40
2023-05-10T03:12:37.326Z,4.70
2023-05-10T03:15:28.690Z,5.10
2023-05-10T03:18:17.536Z,5.20
2023-05-10T03:21:07.360Z,5.50
2023-05-10T03:24:07.673Z,4.50
2023-05-10T03:26:46.972Z,4.70
2023-05-10T03:29:25.142Z,4.30
2023-05-10T03:32:04.815Z,4.80
2023-05-10T03:34:46.403Z,3.40
2023-05-10T03:37:23.619Z,4.70
2023-05-10T03:40:00.677Z,4.40
2023-05-10T03:42:37.465Z,3.70
2023-05-10T03:45:09.014Z,4.40
2023-05-10T03:47:46.506Z,5.20
2023-05-10T03:50:16.991Z,5.10
2023-05-10T03:52:54.822Z,4.10
2023-05-10T03:55:37.079Z,4.00
2023-05-10T03:58:15.175Z,3.70
2023-05-10T04:00:51.919Z,4.40
2023-05-10T04:03:28.742Z,4.50
2023-05-10T04:06:10.368Z,3.80
2023-05-10T04:08:47.760Z,4.50
2023-05-10T04:11:25.938Z,4.30
2023-05-10T04:14:04.102Z,4.50
2023-05-10T04:16:40.470Z,4.20
2023-05-10T04:19:18.676Z,4.10
2023-05-10T04:21:55.141Z,4.30
2023-05-10T04:24:31.713Z,4.60
2023-05-10T04:27:08.650Z,3.80
2023-05-10T04:29:40.107Z,5.40
2023-05-10T04:32:17.499Z,5.30
2023-05-10T04:34:54.461Z,4.90
2023-05-10T04:37:31.414Z,4.90
2023-05-10T04:40:09.121Z,4.90
2023-05-10T04:42:46.258Z,5.00
2023-05-10T04:45:22.749Z,3.00
2023-05-10T04:47:59.542Z,4.50
2023-05-10T04:50:30.948Z,4.30
2023-05-10T04:53:03.438Z,4.40
2023-05-10T04:55:37.154Z,3.80
2023-05-10T04:58:14.154Z,2.90
2023-05-10T05:00:51.282Z,4.00
2023-05-10T05:03:29.106Z,4.40
2023-05-10T05:06:00.317Z,4.60
2023-05-10T05:08:37.826Z,4.40
2023-05-10T05:11:15.034Z,4.40
2023-05-10T05:13:52.092Z,4.30
2023-05-10T05:16:28.818Z,3.80
2023-05-10T05:18:59.310Z,4.10
2023-05-10T05:21:37.547Z,4.40
2023-05-10T05:24:16.065Z,4.00
2023-05-10T05:26:54.329Z,4.40
2023-05-10T05:29:32.869Z,4.10
2023-05-10T05:32:12.012Z,4.00
2023-05-10T05:34:51.025Z,4.10
2023-05-10T05:37:28.543Z,4.00
2023-05-10T05:40:07.604Z,3.60
2023-05-10T05:42:44.801Z,3.60
2023-05-10T05:45:22.521Z,3.80
2023-05-10T05:47:59.874Z,4.50
2023-05-10T05:50:38.552Z,4.00
2023-05-10T05:53:17.097Z,4.60
2023-05-10T05:56:02.396Z,3.40
2023-05-10T05:58:40.562Z,4.30
2023-05-10T06:01:18.769Z,4.20
2023-05-10T06:03:56.263Z,4.30
2023-05-10T06:06:34.938Z,3.40
2023-05-10T06:09:13.226Z,4.40
2023-05-10T06:11:51.314Z,4.60
2023-05-10T06:14:32.179Z,4.20
2023-05-10T06:17:07.301Z,3.40
2023-05-10T06:19:39.823Z,3.70
2023-05-10T06:22:18.153Z,3.70
2023-05-10T06:24:56.953Z,3.30
2023-05-10T06:27:35.207Z,3.40
2023-05-10T06:30:16.098Z,4.90
2023-05-10T06:32:46.699Z,3.30
2023-05-10T06:35:24.400Z,3.10
2023-05-10T06:38:02.263Z,3.50
2023-05-10T06:40:43.790Z,3.30
2023-05-10T06:43:21.848Z,3.40
2023-05-10T06:45:59.536Z,3.50
2023-05-10T06:48:37.070Z,3.00
2023-05-10T06:51:15.059Z,5.50
2023-05-10T06:53:50.002Z,3.60
2023-05-10T06:56:23.413Z,3.20
2023-05-10T06:59:00.835Z,3.50
2023-05-10T07:01:39.905Z,3.40
2023-05-10T07:04:11.080Z,3.50
2023-05-10T07:06:42.515Z,2.60
2023-05-10T07:09:20.873Z,4.00
2023-05-10T07:11:59.169Z,4.20
2023-05-10T07:14:37.144Z,2.80
2023-05-10T07:17:11.342Z,2.50
2023-05-10T07:19:42.198Z,2.20
2023-05-10T07:22:20.287Z,2.60
2023-05-10T07:24:58.770Z,2.60
2023-05-10T07:27:30.568Z,2.90
2023-05-10T07:30:10.353Z,2.90
2023-05-10T07:32:44.655Z,3.20
2023-05-10T07:35:22.208Z,3.10
2023-05-10T07:37:56.638Z,3.30
2023-05-10T07:40:35.122Z,2.70
2023-05-10T07:43:07.514Z,2.70
2023-05-10T07:45:43.273Z,2.70
2023-05-10T07:48:22.961Z,3.80
2023-05-10T07:50:58.971Z,2.20
2023-05-10T07:53:33.894Z,2.80
2023-05-10T07:56:33.110Z,2.70
2023-05-10T07:59:07.572Z,2.20
2023-05-10T08:01:39.157Z,2.10
2023-05-10T08:04:18.383Z,2.50
2023-05-10T08:06:50.595Z,2.40
2023-05-10T08:09:28.954Z,2.00
2023-05-10T08:12:03.006Z,2.40
2023-05-10T08:14:42.024Z,2.80
2023-05-10T08:17:20.495Z,2.70
2023-05-10T08:19:59.672Z,2.00
2023-05-10T08:22:32.261Z,2.30
2023-05-10T08:25:04.524Z,1.90
2023-05-10T08:27:42.656Z,2.10
2023-05-10T08:30:20.054Z,3.00
2023-05-10T08:32:58.399Z,3.00
2023-05-10T08:35:29.678Z,2.30
2023-05-10T08:38:08.782Z,2.70
2023-05-10T08:40:44.716Z,2.50
2023-05-10T08:43:23.159Z,2.40
2023-05-10T08:46:04.402Z,2.30
2023-05-10T08:48:44.086Z,2.70
2023-05-10T08:51:28.646Z,2.80
2023-05-10T08:54:08.787Z,2.30
2023-05-10T08:56:49.232Z,2.30
2023-05-10T08:59:28.030Z,2.30
2023-05-10T09:02:08.227Z,2.00
2023-05-10T09:04:47.447Z,2.30
2023-05-10T09:07:25.821Z,2.30
2023-05-10T09:10:05.033Z,2.50
2023-05-10T09:12:46.321Z,2.50
2023-05-10T09:15:21.550Z,2.20
2023-05-10T09:18:02.945Z,2.40
2023-05-10T09:20:40.809Z,2.30
2023-05-10T09:23:18.980Z,2.50
2023-05-10T09:26:08.837Z,2.20
2023-05-10T09:29:04.598Z,1.90
2023-05-10T09:31:56.279Z,2.60
2023-05-10T09:34:43.708Z,2.40
2023-05-10T09:37:32.158Z,2.40
2023-05-10T09:40:17.175Z,2.60
2023-05-10T09:43:00.227Z,2.20
2023-05-10T09:45:39.486Z,3.00
2023-05-10T09:48:18.100Z,2.20
2023-05-10T09:51:03.691Z,2.30
2023-05-10T09:53:42.111Z,2.40
2023-05-10T09:56:14.909Z,2.60
2023-05-10T09:59:07.212Z,2.50
2023-05-10T10:01:52.684Z,2.50
2023-05-10T10:04:27.471Z,2.30
2023-05-10T10:07:07.281Z,2.00
2023-05-10T10:09:46.359Z,2.30
2023-05-10T10:12:26.311Z,2.40
2023-05-10T10:15:06.426Z,2.20
2023-05-10T10:17:43.946Z,2.80
2023-05-10T10:20:17.822Z,1.50
2023-05-10T10:22:57.418Z,1.70
2023-05-10T10:25:35.715Z,2.30
2023-05-10T10:28:27.561Z,2.60
2023-05-10T10:31:20.396Z,2.40
2023-05-10T10:34:11.105Z,1.90
2023-05-10T10:36:57.214Z,2.50
2023-05-10T10:39:40.148Z,2.10
2023-05-10T10:42:16.401Z,2.50
2023-05-10T10:45:15.635Z,2.80
2023-05-10T10:47:48.190Z,1.80
2023-05-10T10:50:27.686Z,2.40
2023-05-10T10:53:14.643Z,2.10
2023-05-10T10:55:49.956Z,1.70
2023-05-10T10:58:36.308Z,2.20
2023-05-10T11:01:19.794Z,1.80
2023-05-10T11:04:22.921Z,2.10
2023-05-10T11:07:22.052Z,3.90
2023-05-10T11:10:06.890Z,2.70
2023-05-10T11:13:11.464Z,2.50
2023-05-10T11:15:52.301Z,2.40
2023-05-10T11:18:37.031Z,2.60
2023-05-10T11:21:12.062Z,2.80
2023-05-10T11:24:00.122Z,2.50
2023-05-10T11:26:45.543Z,2.50
2023-05-10T11:29:31.672Z,2.80
2023-05-10T11:32:11.706Z,2.60
2023-05-10T11:34:52.154Z,2.10
2023-05-10T11:37:38.613Z,2.50
2023-05-10T11:40:17.070Z,2.50
2023-05-10T11:42:55.786Z,2.50
2023-05-10T11:45:37.315Z,2.20
2023-05-10T11:48:18.892Z,1.80
2023-05-10T11:50:58.779Z,1.90
2023-05-10T11:53:40.939Z,2.80
2023-05-10T11:56:13.572Z,2.80
2023-05-10T11:58:55.562Z,2.40
2023-05-10T12:01:35.162Z,2.60
2023-05-10T12:04:13.682Z,2.10
2023-05-10T12:06:51.305Z,2.40
2023-05-10T12:09:42.720Z,3.20
2023-05-10T12:12:25.711Z,2.50
2023-05-10T12:15:04.933Z,2.20
2023-05-10T12:17:46.708Z,2.70
2023-05-10T12:20:30.083Z,2.30
2023-05-10T12:23:11.251Z,2.00
2023-05-10T12:25:49.959Z,2.70
2023-05-10T12:28:31.380Z,2.30
2023-05-10T12:31:06.211Z,2.90
2023-05-10T12:33:48.900Z,2.80
2023-05-10T12:36:30.188Z,2.10
2023-05-10T12:39:11.403Z,2.20
2023-05-10T12:41:49.488Z,2.50
2023-05-10T12:44:26.146Z,2.30
2023-05-10T12:46:58.318Z,3.20
2023-05-10T12:49:38.059Z,2.70
2023-05-10T12:52:15.784Z,2.50
2023-05-10T12:54:54.427Z,2.70
2023-05-10T12:57:32.335Z,2.60
2023-05-10T13:00:10.542Z,2.10
2023-05-10T13:02:49.114Z,2.50
2023-05-10T13:05:28.290Z,1.70
2023-05-10T13:08:07.750Z,2.60
2023-05-10T13:10:46.759Z,3.00
2023-05-10T13:13:25.332Z,2.40
2023-05-10T13:16:02.389Z,2.30
2023-05-10T13:18:38.763Z,2.50
2023-05-10T13:21:13.522Z,3.10
2023-05-10T13:23:51.713Z,1.70
2023-05-10T13:26:24.010Z,2.50
2023-05-10T13:29:04.083Z,2.90
2023-05-10T13:31:43.145Z,2.00
2023-05-10T13:34:22.063Z,2.40
2023-05-10T13:37:00.534Z,2.30
2023-05-10T13:39:39.433Z,2.20
2023-05-10T13:42:18.821Z,2.40
2023-05-10T13:44:53.576Z,2.90
2023-05-10T13:47:31.570Z,2.20
2023-05-10T13:50:10.817Z,2.40
2023-05-10T13:52:49.024Z,2.50
2023-05-10T13:55:27.158Z,1.90
2023-05-10T13:58:06.092Z,2.10
2023-05-10T14:00:49.340Z,2.40
2023-05-10T14:03:28.708Z,2.60
2023-05-10T14:06:09.145Z,2.40
2023-05-10T14:08:43.552Z,1.90
2023-05-10T14:11:16.315Z,2.30
2023-05-10T14:13:55.614Z,1.80
2023-05-10T14:16:34.652Z,2.40
2023-05-10T14:19:14.519Z,2.60
2023-05-10T14:21:54.018Z,2.30
2023-05-10T14:24:32.845Z,1.80
2023-05-10T14:27:13.238Z,2.60
2023-05-10T14:32:28.688Z,2.30
2023-05-10T14:35:08.263Z,2.40
2023-05-10T14:37:47.960Z,2.70
2023-05-10T14:40:26.472Z,2.30
2023-05-10T14:42:58.062Z,2.60
2023-05-10T14:45:36.150Z,2.60
2023-05-10T14:48:19.664Z,2.40
2023-05-10T14:50:58.221Z,2.60
2023-05-10T14:53:38.239Z,2.50
2023-05-10T14:56:17.252Z,2.00
2023-05-10T14:58:56.115Z,2.20
2023-05-10T15:01:36.588Z,2.50
2023-05-10T15:04:20.563Z,2.30
2023-05-10T15:07:00.858Z,2.50
2023-05-10T15:09:39.177Z,2.80
2023-05-10T15:12:18.845Z,2.40
2023-05-10T15:14:54.894Z,2.50
2023-05-10T15:17:25.850Z,2.50
2023-05-10T15:19:56.415Z,1.30
2023-05-10T15:22:34.576Z,2.70
2023-05-10T15:25:13.593Z,2.70
2023-05-10T15:27:53.102Z,2.70
2023-05-10T15:30:31.644Z,2.70
2023-05-10T15:33:10.720Z,2.50
2023-05-10T15:35:49.646Z,2.40
2023-05-10T15:38:28.305Z,2.30
2023-05-10T15:41:07.196Z,2.30
2023-05-10T15:43:45.230Z,2.20
2023-05-10T15:46:23.932Z,2.50
2023-05-10T15:49:02.778Z,2.10
2023-05-10T15:51:41.261Z,2.70
2023-05-10T15:54:19.850Z,2.10
2023-05-10T15:56:58.090Z,2.20
2023-05-10T15:59:36.703Z,2.30
2023-05-10T16:02:18.454Z,1.50
2023-05-10T16:04:50.452Z,2.30
2023-05-10T16:07:21.268Z,1.80
2023-05-10T16:09:57.504Z,2.30
2023-05-10T16:12:36.676Z,2.00
2023-05-10T16:15:15.262Z,2.00
2023-05-10T16:17:53.220Z,2.40
2023-05-10T16:20:31.620Z,1.80
2023-05-10T16:23:15.721Z,2.00
2023-05-10T16:25:54.777Z,2.30
2023-05-10T16:28:33.946Z,2.40
2023-05-10T16:31:12.975Z,2.10
2023-05-10T16:33:53.293Z,2.10
2023-05-10T16:36:33.956Z,2.30
2023-05-10T16:39:13.188Z,2.20
2023-05-10T16:41:52.926Z,2.40
2023-05-10T16:44:26.696Z,2.50
2023-05-10T16:47:06.240Z,2.20
2023-05-10T16:49:46.761Z,2.50
2023-05-10T16:52:26.916Z,2.10
2023-05-10T16:55:11.139Z,2.90
2023-05-10T16:57:50.155Z,2.60
2023-05-10T17:00:33.062Z,2.20
2023-05-10T17:03:12.158Z,2.60
2023-05-10T17:05:51.325Z,2.40
2023-05-10T17:08:29.624Z,2.70
2023-05-10T17:11:12.986Z,2.40
2023-05-10T17:13:52.972Z,2.50
2023-05-10T17:16:32.300Z,2.60
2023-05-10T17:19:11.691Z,1.90
2023-05-10T17:21:50.369Z,2.80
2023-05-10T17:24:27.296Z,2.20
2023-05-10T17:27:05.605Z,2.40
2023-05-10T17:29:43.429Z,1.50
2023-05-10T17:32:21.130Z,1.90
2023-05-10T17:34:59.732Z,2.50
2023-05-10T17:37:37.994Z,2.30
2023-05-10T17:40:17.636Z,2.00
2023-05-10T17:42:52.480Z,2.20
2023-05-10T17:45:24.437Z,2.30
2023-05-10T17:48:00.793Z,2.80
2023-05-10T17:50:38.366Z,2.10
2023-05-10T17:53:15.762Z,2.20
2023-05-10T17:55:58.316Z,2.40
2023-05-10T17:58:38.611Z,2.40
2023-05-10T18:01:17.348Z,2.70
2023-05-10T18:03:56.461Z,3.00
2023-05-10T18:06:37.945Z,2.40
2023-05-10T18:09:16.650Z,2.80
2023-05-10T18:11:53.961Z,2.40
2023-05-10T18:14:40.698Z,2.30
2023-05-10T18:17:18.774Z,2.60
2023-05-10T18:19:56.124Z,3.50
2023-05-10T18:22:34.112Z,2.50
2023-05-10T18:25:13.574Z,2.60
2023-05-10T18:27:50.683Z,2.70
2023-05-10T18:30:28.203Z,3.20
2023-05-10T18:33:05.118Z,2.40
2023-05-10T18:35:42.078Z,2.90
2023-05-10T18:38:19.918Z,2.70
2023-05-10T18:40:58.361Z,2.90
2023-05-10T18:43:37.052Z,2.60
2023-05-10T18:46:09.246Z,2.80
2023-05-10T18:48:42.913Z,2.60
2023-05-10T18:51:20.859Z,3.00
2023-05-10T18:53:57.459Z,3.70
2023-05-10T18:56:34.979Z,3.20
2023-05-10T18:59:16.157Z,2.80
2023-05-10T19:01:54.933Z,3.70
2023-05-10T19:04:32.856Z,3.10
2023-05-10T19:07:08.712Z,3.00
2023-05-10T19:09:46.182Z,3.00
2023-05-10T19:12:24.117Z,3.00
2023-05-10T19:15:02.577Z,3.20
2023-05-10T19:17:36.078Z,2.70
2023-05-10T19:20:14.945Z,3.50
2023-05-10T19:25:34.135Z,3.60
2023-05-10T19:28:04.693Z,3.90
2023-05-10T19:30:42.556Z,3.20
2023-05-10T19:33:22.715Z,3.80
2023-05-10T19:36:00.310Z,3.90
2023-05-10T19:38:30.994Z,3.60
2023-05-10T19:41:09.164Z,3.20
2023-05-10T19:43:45.751Z,4.00
2023-05-10T19:46:23.281Z,4.10
2023-05-10T19:49:00.727Z,3.70
2023-05-10T19:51:38.411Z,3.50
2023-05-10T19:54:12.738Z,3.90
2023-05-10T19:56:44.917Z,3.40
2023-05-10T19:59:22.624Z,4.00
2023-05-10T20:01:59.869Z,3.80
2023-05-10T20:04:37.145Z,3.90
2023-05-10T20:07:14.489Z,3.70
2023-05-10T20:09:52.084Z,4.10
2023-05-10T20:12:29.651Z,4.00
2023-05-10T20:15:08.413Z,4.30
2023-05-10T20:17:46.783Z,4.90
2023-05-10T20:20:25.142Z,4.50
2023-05-10T20:23:04.768Z,4.50
2023-05-10T20:25:42.114Z,4.30
2023-05-10T20:28:25.727Z,4.10
2023-05-10T20:31:03.754Z,3.80
2023-05-10T20:33:41.224Z,4.30
2023-05-10T20:36:15.731Z,4.30
2023-05-10T20:38:48.311Z,3.80
2023-05-10T20:41:18.615Z,3.90
2023-05-10T20:43:56.405Z,4.00
2023-05-10T20:46:33.221Z,4.30
2023-05-10T20:49:12.689Z,4.10
2023-05-10T20:51:50.083Z,4.40
2023-05-10T20:54:27.326Z,4.60
2023-05-10T20:57:04.595Z,3.90
2023-05-10T20:59:41.688Z,4.60
2023-05-10T21:02:18.869Z,4.20
2023-05-10T21:04:49.454Z,4.80
2023-05-10T21:07:26.921Z,4.40
2023-05-10T21:10:04.276Z,4.30
2023-05-10T21:12:41.447Z,4.90
2023-05-10T21:15:12.178Z,3.30
2023-05-10T21:17:49.829Z,3.80
2023-05-10T21:20:27.403Z,4.10
2023-05-10T21:23:04.679Z,3.90
2023-05-10T21:25:44.348Z,3.60
2023-05-10T21:28:21.089Z,4.10
2023-05-10T21:30:57.704Z,4.10
2023-05-10T21:33:28.550Z,4.30
2023-05-10T21:36:05.902Z,3.90
2023-05-10T21:38:38.178Z,4.60
2023-05-10T21:41:15.033Z,4.10
2023-05-10T21:43:51.837Z,4.10
2023-05-10T21:46:29.096Z,4.20
2023-05-10T21:49:06.645Z,3.90
2023-05-10T21:51:43.376Z,4.00
2023-05-10T21:54:20.411Z,4.20
2023-05-10T21:56:50.650Z,3.80
2023-05-10T21:59:28.422Z,4.50
2023-05-10T22:02:05.783Z,4.80
2023-05-10T22:04:42.993Z,3.80
2023-05-10T22:07:19.989Z,4.40
2023-05-10T22:09:57.068Z,3.90
2023-05-10T22:12:27.491Z,4.00
2023-05-10T22:15:10.478Z,4.90
2023-05-10T22:17:49.587Z,4.80
2023-05-10T22:20:27.061Z,4.00
2023-05-10T22:23:04.101Z,4.50
2023-05-10T22:25:41.119Z,4.20
2023-05-10T22:28:11.238Z,4.30
2023-05-10T22:30:51.974Z,4.40
2023-05-10T22:33:27.097Z,4.00
2023-05-10T22:36:03.345Z,3.70
2023-05-10T22:38:40.283Z,4.90
2023-05-10T22:41:16.603Z,3.60
2023-05-10T22:43:52.882Z,3.70
2023-05-10T22:46:29.918Z,4.00
2023-05-10T22:49:07.578Z,5.00
2023-05-10T22:51:44.162Z,4.40
2023-05-10T22:54:21.710Z,4.80
2023-05-10T22:56:54.984Z,4.70
2023-05-10T22:59:29.232Z,3.70
2023-05-10T23:02:05.816Z,4.50
2023-05-10T23:04:42.402Z,4.50
2023-05-10T23:07:20.168Z,4.10
2023-05-10T23:09:51.289Z,3.50
2023-05-10T23:12:27.388Z,3.40
2023-05-10T23:15:03.579Z,3.40
2023-05-10T23:17:40.495Z,4.40
2023-05-10T23:20:11.985Z,3.60
2023-05-10T23:22:48.045Z,3.30
2023-05-10T23:25:24.111Z,4.30
2023-05-10T23:28:00.060Z,3.70
2023-05-10T23:30:36.024Z,3.50
2023-05-10T23:33:11.167Z,3.20
2023-05-10T23:35:41.395Z,3.50
2023-05-10T23:38:11.985Z,3.60
2023-05-10T23:40:50.134Z,4.30
2023-05-10T23:43:25.946Z,3.70
2023-05-10T23:46:02.154Z,3.70
2023-05-10T23:48:38.408Z,3.40
2023-05-10T23:51:14.321Z,3.30
2023-05-10T23:53:50.619Z,3.40
2023-05-10T23:56:27.083Z,3.20
2023-05-10T23:59:03.265Z,3.30
