createdAt,value
2022-10-31T10:36:45.359Z,99055.13
2022-10-31T10:39:57.007Z,99055.63
2022-10-31T10:43:26.584Z,99047.75
2022-10-31T10:47:01.649Z,99045.94
2022-10-31T10:50:17.183Z,99054.19
2022-10-31T10:54:00.612Z,99047.22
2022-10-31T10:57:30.790Z,99042.09
2022-10-31T11:00:42.020Z,99037.81
2022-10-31T11:03:46.475Z,99036.56
2022-10-31T11:07:00.516Z,99039.66
2022-10-31T11:10:19.358Z,99040.00
2022-10-31T11:13:27.730Z,99029.88
2022-10-31T11:16:41.128Z,99038.69
2022-10-31T11:19:46.818Z,99042.03
2022-10-31T11:22:51.585Z,99043.19
2022-10-31T11:26:01.076Z,99037.41
2022-10-31T11:29:05.593Z,99039.75
2022-10-31T11:32:23.536Z,99029.16
2022-10-31T11:35:28.675Z,99027.66
2022-10-31T11:38:42.055Z,99022.66
2022-10-31T11:41:49.348Z,99028.50
2022-10-31T11:44:56.950Z,99033.16
2022-10-31T11:48:04.540Z,99022.66
2022-10-31T11:51:09.701Z,99023.19
2022-10-31T11:54:26.289Z,99025.84
2022-10-31T11:57:35.286Z,99027.16
2022-10-31T12:00:43.906Z,99032.31
2022-10-31T12:04:07.675Z,99020.16
2022-10-31T12:07:11.975Z,99021.00
2022-10-31T12:10:17.204Z,99018.25
2022-10-31T12:13:37.139Z,99021.00
2022-10-31T12:16:57.640Z,99020.50
2022-10-31T12:20:18.857Z,99015.34
2022-10-31T12:23:41.204Z,99010.44
2022-10-31T12:27:16.519Z,99008.53
2022-10-31T12:30:29.632Z,99013.19
2022-10-31T12:33:53.951Z,99005.69
2022-10-31T12:37:13.124Z,99005.19
2022-10-31T12:41:11.328Z,99009.03
2022-10-31T12:44:41.882Z,98991.03
2022-10-31T12:48:13.301Z,99000.19
2022-10-31T12:51:34.186Z,98995.28
2022-10-31T12:55:00.185Z,98993.38
2022-10-31T12:58:13.393Z,98995.53
2022-10-31T13:01:24.820Z,98991.88
2022-10-31T13:04:46.061Z,98987.09
2022-10-31T13:07:54.785Z,98994.22
2022-10-31T13:11:13.709Z,98988.03
2022-10-31T13:14:29.199Z,98993.22
2022-10-31T13:17:41.434Z,98998.44
2022-10-31T13:20:54.728Z,98996.28
2022-10-31T13:24:05.815Z,98997.94
2022-10-31T13:27:23.123Z,99004.03
2022-10-31T13:30:33.933Z,98994.72
2022-10-31T13:33:47.169Z,98995.63
2022-10-31T13:37:07.914Z,98993.69
2022-10-31T13:40:33.704Z,99010.16
2022-10-31T13:44:02.398Z,98998.63
2022-10-31T13:47:24.336Z,98999.13
2022-10-31T13:50:31.823Z,99001.44
2022-10-31T13:53:58.764Z,98994.97
2022-10-31T13:57:03.663Z,99002.53
2022-10-31T14:00:26.247Z,98996.38
2022-10-31T14:04:02.181Z,98997.41
2022-10-31T14:07:08.094Z,98991.81
2022-10-31T14:10:29.251Z,98990.72
2022-10-31T14:13:44.044Z,98990.47
2022-10-31T14:16:57.101Z,98991.56
2022-10-31T14:20:43.239Z,98992.88
2022-10-31T14:23:50.719Z,98985.16
2022-10-31T14:27:02.488Z,98983.72
2022-10-31T14:30:24.255Z,98979.56
2022-10-31T14:33:33.009Z,98983.88
2022-10-31T14:36:51.034Z,98983.53
2022-10-31T14:40:17.830Z,98984.28
2022-10-31T14:43:54.089Z,98980.53
2022-10-31T14:47:11.883Z,98973.09
2022-10-31T14:50:36.943Z,98970.78
2022-10-31T14:53:52.005Z,98983.97
2022-10-31T14:57:05.359Z,98971.06
2022-10-31T15:00:21.369Z,98976.31
2022-10-31T15:03:34.250Z,98960.09
2022-10-31T15:06:46.599Z,98966.66
2022-10-31T15:10:00.073Z,98966.09
2022-10-31T15:13:23.880Z,98964.94
2022-10-31T15:16:36.259Z,98969.25
2022-10-31T15:19:41.411Z,98969.75
2022-10-31T15:22:47.250Z,98965.00
2022-10-31T15:25:51.556Z,98963.59
2022-10-31T15:29:06.366Z,98968.47
2022-10-31T15:32:24.098Z,98965.75
2022-10-31T15:35:31.115Z,98965.41
2022-10-31T15:38:35.775Z,98971.13
2022-10-31T15:41:54.682Z,98970.56
2022-10-31T15:45:04.978Z,98973.78
2022-10-31T15:48:20.480Z,98977.84
2022-10-31T15:51:35.095Z,98983.00
2022-10-31T15:54:49.949Z,98981.56
2022-10-31T15:57:59.234Z,98976.56
2022-10-31T16:01:06.876Z,98977.34
2022-10-31T16:04:26.523Z,98974.50
2022-10-31T16:07:32.658Z,98973.31
2022-10-31T16:10:37.541Z,98973.22
2022-10-31T16:13:56.259Z,98978.63
2022-10-31T16:17:03.692Z,98982.44
2022-10-31T16:20:20.801Z,98981.28
2022-10-31T16:23:28.723Z,98977.94
2022-10-31T16:26:33.597Z,98984.50
2022-10-31T16:29:48.807Z,98986.66
2022-10-31T16:33:03.970Z,98987.38
2022-10-31T16:36:39.691Z,98981.53
2022-10-31T16:39:45.501Z,98992.19
