createdAt,value
2019-01-09T00:00:40.863Z,0.00
2019-01-09T00:01:40.854Z,0.00
2019-01-09T00:02:40.833Z,0.00
2019-01-09T00:03:40.821Z,0.00
2019-01-09T00:04:40.817Z,0.00
2019-01-09T00:05:40.813Z,0.00
2019-01-09T00:06:40.785Z,0.00
2019-01-09T00:07:40.773Z,0.00
2019-01-09T00:08:40.757Z,0.00
2019-01-09T00:09:40.753Z,0.00
2019-01-09T00:10:40.743Z,0.00
2019-01-09T00:11:40.759Z,0.00
2019-01-09T00:12:40.798Z,0.00
2019-01-09T00:13:40.701Z,0.00
2019-01-09T00:14:40.697Z,0.00
2019-01-09T00:15:40.686Z,0.00
2019-01-09T00:16:40.673Z,0.00
2019-01-09T00:17:40.689Z,0.00
2019-01-09T00:18:40.654Z,0.00
2019-01-09T00:19:40.638Z,0.00
2019-01-09T00:20:40.631Z,0.00
2019-01-09T00:21:40.614Z,0.00
2019-01-09T00:22:40.609Z,0.00
2019-01-09T00:23:40.618Z,0.00
2019-01-09T00:24:40.587Z,0.00
2019-01-09T00:25:40.576Z,0.00
2019-01-09T00:26:40.565Z,0.00
2019-01-09T00:27:40.553Z,0.00
2019-01-09T00:28:40.542Z,0.00
2019-01-09T00:29:40.550Z,0.00
2019-01-09T00:30:40.517Z,0.00
2019-01-09T00:31:40.530Z,0.00
2019-01-09T00:32:40.498Z,0.00
2019-01-09T00:33:40.491Z,0.00
2019-01-09T00:34:40.473Z,0.00
2019-01-09T00:35:40.474Z,0.00
2019-01-09T00:36:40.465Z,0.00
2019-01-09T00:37:40.453Z,0.00
2019-01-09T00:38:40.747Z,0.00
2019-01-09T00:39:40.418Z,0.00
2019-01-09T00:40:40.405Z,0.00
2019-01-09T00:41:40.418Z,0.00
2019-01-09T00:42:40.389Z,0.00
2019-01-09T00:43:40.415Z,0.00
2019-01-09T00:44:40.569Z,0.00
2019-01-09T00:45:40.353Z,0.00
2019-01-09T00:46:40.341Z,0.00
2019-01-09T00:47:40.337Z,0.00
2019-01-09T00:48:40.321Z,0.00
2019-01-09T00:49:41.014Z,0.00
2019-01-09T00:50:40.302Z,0.00
2019-01-09T00:51:40.286Z,0.00
2019-01-09T00:52:40.286Z,0.00
2019-01-09T00:53:40.277Z,0.00
2019-01-09T00:54:40.257Z,0.00
2019-01-09T00:55:40.267Z,0.00
2019-01-09T00:56:40.234Z,0.00
2019-01-09T00:57:40.222Z,0.00
2019-01-09T00:58:40.225Z,0.00
2019-01-09T00:59:40.217Z,0.00
2019-01-09T01:00:40.187Z,0.00
2019-01-09T01:01:40.178Z,0.00
2019-01-09T01:02:40.167Z,0.00
2019-01-09T01:03:40.157Z,0.00
2019-01-09T01:04:40.178Z,0.00
2019-01-09T01:05:46.055Z,0.00
2019-01-09T01:06:41.129Z,0.00
2019-01-09T01:07:40.113Z,0.00
2019-01-09T01:08:40.106Z,0.00
2019-01-09T01:09:40.093Z,0.00
2019-01-09T01:10:40.111Z,0.00
2019-01-09T01:11:40.078Z,0.00
2019-01-09T01:12:40.053Z,0.00
2019-01-09T01:13:40.041Z,0.00
2019-01-09T01:14:40.033Z,0.00
2019-01-09T01:15:40.026Z,0.00
2019-01-09T01:16:40.037Z,0.00
2019-01-09T01:17:40.009Z,0.00
2019-01-09T01:18:39.986Z,0.00
2019-01-09T01:19:39.982Z,0.00
2019-01-09T01:20:39.971Z,0.00
2019-01-09T01:21:39.953Z,0.00
2019-01-09T01:22:39.957Z,0.00
2019-01-09T01:23:39.946Z,0.00
2019-01-09T01:24:39.926Z,0.00
2019-01-09T01:25:39.930Z,0.00
2019-01-09T01:26:39.902Z,0.00
2019-01-09T01:27:39.896Z,0.00
2019-01-09T01:28:39.884Z,0.00
2019-01-09T01:29:39.881Z,0.00
2019-01-09T01:30:39.857Z,0.00
2019-01-09T01:31:39.861Z,0.00
2019-01-09T01:32:39.838Z,0.00
2019-01-09T01:33:39.841Z,0.00
2019-01-09T01:34:39.813Z,0.00
2019-01-09T01:35:39.817Z,0.00
2019-01-09T01:36:39.794Z,0.00
2019-01-09T01:37:39.782Z,0.00
2019-01-09T01:38:39.773Z,0.00
2019-01-09T01:39:39.773Z,0.00
2019-01-09T01:40:39.754Z,0.00
2019-01-09T01:41:39.753Z,0.00
2019-01-09T01:42:39.732Z,0.00
2019-01-09T01:43:39.719Z,0.00
2019-01-09T01:44:39.714Z,0.00
2019-01-09T01:45:39.693Z,0.00
2019-01-09T01:46:39.681Z,0.00
2019-01-09T01:47:39.680Z,0.00
2019-01-09T01:48:39.664Z,0.00
2019-01-09T01:49:39.663Z,0.00
2019-01-09T01:50:39.649Z,0.00
2019-01-09T01:51:39.630Z,0.00
2019-01-09T01:52:39.618Z,0.00
2019-01-09T01:53:39.621Z,0.00
2019-01-09T01:54:39.593Z,0.00
2019-01-09T01:55:39.597Z,0.00
2019-01-09T01:56:39.580Z,0.00
2019-01-09T01:57:39.565Z,0.00
2019-01-09T01:58:39.548Z,0.00
2019-01-09T01:59:39.555Z,0.00
2019-01-09T02:00:39.525Z,0.00
2019-01-09T02:01:39.546Z,0.00
2019-01-09T02:02:39.506Z,0.00
2019-01-09T02:03:39.505Z,0.00
2019-01-09T02:04:39.482Z,0.00
2019-01-09T02:05:39.481Z,0.00
2019-01-09T02:06:39.462Z,0.00
2019-01-09T02:07:39.457Z,0.00
2019-01-09T02:08:39.441Z,0.00
2019-01-09T02:09:39.431Z,0.00
2019-01-09T02:10:39.421Z,0.00
2019-01-09T02:11:39.437Z,0.00
2019-01-09T02:12:39.398Z,0.00
2019-01-09T02:13:39.386Z,0.00
2019-01-09T02:14:39.384Z,0.00
2019-01-09T02:15:39.361Z,0.00
2019-01-09T02:16:39.353Z,0.00
2019-01-09T02:17:39.368Z,0.00
2019-01-09T02:18:39.333Z,0.00
2019-01-09T02:19:39.313Z,0.00
2019-01-09T02:20:39.337Z,0.00
2019-01-09T02:21:39.296Z,0.00
2019-01-09T02:22:39.282Z,0.00
2019-01-09T02:23:39.301Z,0.00
2019-01-09T02:24:39.283Z,0.00
2019-01-09T02:25:39.253Z,0.00
2019-01-09T02:26:39.241Z,0.00
2019-01-09T02:27:39.237Z,0.00
2019-01-09T02:28:39.222Z,0.00
2019-01-09T02:29:39.231Z,0.00
2019-01-09T02:30:39.198Z,0.00
2019-01-09T02:31:39.181Z,0.00
2019-01-09T02:32:39.169Z,0.00
2019-01-09T02:33:39.163Z,0.00
2019-01-09T02:34:39.165Z,0.00
2019-01-09T02:35:39.150Z,0.00
2019-01-09T02:36:39.153Z,0.00
2019-01-09T02:37:39.129Z,0.00
2019-01-09T02:38:39.112Z,0.00
2019-01-09T02:39:39.097Z,0.00
2019-01-09T02:40:39.110Z,0.00
2019-01-09T02:41:39.086Z,0.00
2019-01-09T02:42:39.065Z,0.00
2019-01-09T02:43:39.054Z,0.00
2019-01-09T02:44:39.041Z,0.00
2019-01-09T02:45:39.029Z,0.00
2019-01-09T02:46:39.046Z,0.00
2019-01-09T02:47:39.027Z,0.00
2019-01-09T02:48:38.999Z,0.00
2019-01-09T02:49:38.989Z,0.00
2019-01-09T02:50:38.977Z,0.00
2019-01-09T02:51:38.969Z,0.00
2019-01-09T02:52:38.974Z,0.00
2019-01-09T02:53:38.955Z,0.00
2019-01-09T02:54:38.944Z,0.00
2019-01-09T02:55:38.921Z,0.00
2019-01-09T02:56:38.912Z,0.00
2019-01-09T02:57:38.925Z,0.00
2019-01-09T02:58:38.895Z,0.00
2019-01-09T02:59:38.908Z,0.00
2019-01-09T03:00:38.863Z,0.00
2019-01-09T03:01:38.855Z,0.00
2019-01-09T03:02:38.841Z,0.00
2019-01-09T03:03:38.843Z,0.00
2019-01-09T03:04:38.844Z,0.00
2019-01-09T03:05:38.822Z,0.00
2019-01-09T03:06:38.805Z,0.00
2019-01-09T03:07:38.821Z,0.00
2019-01-09T03:08:38.778Z,0.00
2019-01-09T03:09:38.762Z,0.00
2019-01-09T03:10:45.885Z,0.00
2019-01-09T03:11:38.773Z,0.00
2019-01-09T03:12:38.737Z,0.00
2019-01-09T03:13:38.722Z,0.00
2019-01-09T03:14:38.709Z,0.00
2019-01-09T03:15:38.697Z,0.00
2019-01-09T03:16:38.826Z,0.00
2019-01-09T03:17:38.673Z,0.00
2019-01-09T03:18:38.669Z,0.00
2019-01-09T03:19:38.657Z,0.00
2019-01-09T03:20:38.647Z,0.00
2019-01-09T03:21:38.647Z,0.00
2019-01-09T03:22:38.629Z,0.00
2019-01-09T03:23:38.621Z,0.00
2019-01-09T03:24:38.602Z,0.00
2019-01-09T03:25:38.590Z,0.00
2019-01-09T03:26:38.597Z,0.00
2019-01-09T03:27:38.566Z,0.00
2019-01-09T03:28:38.557Z,0.00
2019-01-09T03:29:38.554Z,0.00
2019-01-09T03:30:38.537Z,0.00
2019-01-09T03:31:38.525Z,0.00
2019-01-09T03:32:38.529Z,0.00
2019-01-09T03:33:38.501Z,0.00
2019-01-09T03:34:38.513Z,0.00
2019-01-09T03:35:38.489Z,0.00
2019-01-09T03:36:38.474Z,0.00
2019-01-09T03:37:38.473Z,0.00
2019-01-09T03:38:38.457Z,0.00
2019-01-09T03:39:38.433Z,0.00
2019-01-09T03:40:38.425Z,0.00
2019-01-09T03:41:38.413Z,0.00
2019-01-09T03:42:38.401Z,0.00
2019-01-09T03:43:38.417Z,0.00
2019-01-09T03:44:38.386Z,0.00
2019-01-09T03:45:38.377Z,0.00
2019-01-09T03:46:38.369Z,0.00
2019-01-09T03:47:38.345Z,0.00
2019-01-09T03:48:38.334Z,0.00
2019-01-09T03:49:38.349Z,0.00
2019-01-09T03:50:38.313Z,0.00
2019-01-09T03:51:38.387Z,0.00
2019-01-09T03:52:38.296Z,0.00
2019-01-09T03:53:38.286Z,0.00
2019-01-09T03:54:38.291Z,0.00
2019-01-09T03:55:38.265Z,0.00
2019-01-09T03:56:38.249Z,0.00
2019-01-09T03:57:38.238Z,0.00
2019-01-09T03:58:38.226Z,0.00
2019-01-09T03:59:38.246Z,0.00
2019-01-09T04:00:38.201Z,0.00
2019-01-09T04:01:38.189Z,0.00
2019-01-09T04:02:38.181Z,0.00
2019-01-09T04:03:38.169Z,0.00
2019-01-09T04:04:38.161Z,0.00
2019-01-09T04:05:38.165Z,0.00
2019-01-09T04:06:42.007Z,0.00
2019-01-09T04:07:38.125Z,0.00
2019-01-09T04:08:38.125Z,0.00
2019-01-09T04:09:38.101Z,0.00
2019-01-09T04:10:38.094Z,0.00
2019-01-09T04:11:38.102Z,0.00
2019-01-09T04:12:38.068Z,0.00
2019-01-09T04:13:38.064Z,0.00
2019-01-09T04:14:38.057Z,0.00
2019-01-09T04:15:38.041Z,0.00
2019-01-09T04:16:38.028Z,0.00
2019-01-09T04:17:38.033Z,0.00
2019-01-09T04:18:38.001Z,0.00
2019-01-09T04:19:38.000Z,0.00
2019-01-09T04:20:37.988Z,0.00
2019-01-09T04:21:37.998Z,0.00
2019-01-09T04:22:37.978Z,0.00
2019-01-09T04:23:37.993Z,0.00
2019-01-09T04:24:37.939Z,0.00
2019-01-09T04:25:37.929Z,0.00
2019-01-09T04:26:37.929Z,0.00
2019-01-09T04:27:37.917Z,0.00
2019-01-09T04:28:37.900Z,0.00
2019-01-09T04:29:37.885Z,0.00
2019-01-09T04:30:37.873Z,0.00
2019-01-09T04:31:37.864Z,0.00
2019-01-09T04:32:37.876Z,0.00
2019-01-09T04:33:37.841Z,0.00
2019-01-09T04:34:37.829Z,0.00
2019-01-09T04:35:37.829Z,0.00
2019-01-09T04:36:37.813Z,0.00
2019-01-09T04:37:37.796Z,0.00
2019-01-09T04:38:37.817Z,0.00
2019-01-09T04:39:37.776Z,0.00
2019-01-09T04:40:37.764Z,0.00
2019-01-09T04:41:37.756Z,0.00
2019-01-09T04:42:37.749Z,0.00
2019-01-09T04:43:37.745Z,0.00
2019-01-09T04:44:37.749Z,0.00
2019-01-09T04:45:37.712Z,0.00
2019-01-09T04:46:37.696Z,0.00
2019-01-09T04:47:37.685Z,0.00
2019-01-09T04:48:37.677Z,0.00
2019-01-09T04:49:37.665Z,0.00
2019-01-09T04:50:37.678Z,0.00
2019-01-09T04:51:37.652Z,0.00
2019-01-09T04:52:37.632Z,0.00
2019-01-09T04:53:37.623Z,0.00
2019-01-09T04:54:37.604Z,0.00
2019-01-09T04:55:37.597Z,0.00
2019-01-09T04:56:37.596Z,0.00
2019-01-09T04:57:37.577Z,0.00
2019-01-09T04:58:37.565Z,0.00
2019-01-09T04:59:37.576Z,0.00
2019-01-09T05:00:37.537Z,0.00
2019-01-09T05:01:37.533Z,0.00
2019-01-09T05:02:37.525Z,0.00
2019-01-09T05:03:37.509Z,0.00
2019-01-09T05:04:37.501Z,0.00
2019-01-09T05:05:37.511Z,0.00
2019-01-09T05:06:37.476Z,0.00
2019-01-09T05:07:37.474Z,0.00
2019-01-09T05:08:37.456Z,0.00
2019-01-09T05:09:37.452Z,0.00
2019-01-09T05:10:37.445Z,0.00
2019-01-09T05:11:37.448Z,0.00
2019-01-09T05:12:37.413Z,0.00
2019-01-09T05:13:37.400Z,0.00
2019-01-09T05:14:37.386Z,0.00
2019-01-09T05:15:37.377Z,0.00
2019-01-09T05:16:37.374Z,0.00
2019-01-09T05:17:37.377Z,0.00
2019-01-09T05:18:37.352Z,0.00
2019-01-09T05:19:37.338Z,0.00
2019-01-09T05:20:37.321Z,0.00
2019-01-09T05:21:37.317Z,0.00
2019-01-09T05:22:37.300Z,0.00
2019-01-09T05:23:37.304Z,0.00
2019-01-09T05:24:37.288Z,0.00
2019-01-09T05:25:37.264Z,0.00
2019-01-09T05:26:37.256Z,0.00
2019-01-09T05:27:37.251Z,0.00
2019-01-09T05:28:37.266Z,0.00
2019-01-09T05:29:37.224Z,0.00
2019-01-09T05:30:37.215Z,0.00
2019-01-09T05:31:37.208Z,0.00
2019-01-09T05:32:37.200Z,0.00
2019-01-09T05:33:37.180Z,0.00
2019-01-09T05:34:37.191Z,0.00
2019-01-09T05:35:37.158Z,0.00
2019-01-09T05:36:37.158Z,0.00
2019-01-09T05:37:37.140Z,0.00
2019-01-09T05:38:37.125Z,0.00
2019-01-09T05:39:39.734Z,0.00
2019-01-09T05:40:37.122Z,0.00
2019-01-09T05:41:37.092Z,0.00
2019-01-09T05:42:37.081Z,0.00
2019-01-09T05:43:37.065Z,0.00
2019-01-09T05:44:37.064Z,0.00
2019-01-09T05:45:37.069Z,0.00
2019-01-09T05:46:37.033Z,0.00
2019-01-09T05:47:37.072Z,0.00
2019-01-09T05:48:37.025Z,0.00
2019-01-09T05:49:37.009Z,0.00
2019-01-09T05:50:37.009Z,0.00
2019-01-09T05:51:36.981Z,0.00
2019-01-09T05:52:36.989Z,0.00
2019-01-09T05:53:36.966Z,0.00
2019-01-09T05:54:36.961Z,0.00
2019-01-09T05:55:36.937Z,0.00
2019-01-09T05:56:36.941Z,0.00
2019-01-09T05:57:36.934Z,0.00
2019-01-09T05:58:36.941Z,0.00
2019-01-09T05:59:36.889Z,0.00
2019-01-09T06:00:36.890Z,0.00
2019-01-09T06:01:36.893Z,0.00
2019-01-09T06:02:36.862Z,0.00
2019-01-09T06:03:36.853Z,0.00
2019-01-09T06:04:36.840Z,0.00
2019-01-09T06:05:36.837Z,0.00
2019-01-09T06:06:36.817Z,0.00
2019-01-09T06:07:36.821Z,0.00
2019-01-09T06:08:36.813Z,0.00
2019-01-09T06:09:36.781Z,0.00
2019-01-09T06:10:36.773Z,0.00
2019-01-09T06:11:36.761Z,0.00
2019-01-09T06:12:36.745Z,0.00
2019-01-09T06:13:36.765Z,0.00
2019-01-09T06:14:36.738Z,0.00
2019-01-09T06:15:36.744Z,0.00
2019-01-09T06:16:36.717Z,0.00
2019-01-09T06:17:36.695Z,0.00
2019-01-09T06:18:36.691Z,0.00
2019-01-09T06:19:36.705Z,0.00
2019-01-09T06:20:36.673Z,0.00
2019-01-09T06:21:36.653Z,0.00
2019-01-09T06:22:36.641Z,0.00
2019-01-09T06:23:36.638Z,0.00
2019-01-09T06:24:36.626Z,0.00
2019-01-09T06:25:36.636Z,0.00
2019-01-09T06:26:36.597Z,0.00
2019-01-09T06:27:36.585Z,0.00
2019-01-09T06:28:36.589Z,0.00
2019-01-09T06:29:36.581Z,0.00
2019-01-09T06:30:36.552Z,0.00
2019-01-09T06:31:36.553Z,0.00
2019-01-09T06:32:36.533Z,0.00
2019-01-09T06:33:36.529Z,0.00
2019-01-09T06:34:36.515Z,0.00
2019-01-09T06:35:36.509Z,0.00
2019-01-09T06:36:36.508Z,0.00
2019-01-09T06:37:36.481Z,0.00
2019-01-09T06:38:36.465Z,0.00
2019-01-09T06:39:36.456Z,0.00
2019-01-09T06:40:36.473Z,0.00
2019-01-09T06:41:36.437Z,0.00
2019-01-09T06:42:36.441Z,0.00
2019-01-09T06:43:36.409Z,0.00
2019-01-09T06:44:36.397Z,0.00
2019-01-09T06:45:36.393Z,0.00
2019-01-09T06:46:36.381Z,0.00
2019-01-09T06:47:36.365Z,0.00
2019-01-09T06:48:36.462Z,0.00
2019-01-09T06:49:36.345Z,0.00
2019-01-09T06:50:36.332Z,0.00
2019-01-09T06:51:36.334Z,0.00
2019-01-09T06:52:36.314Z,0.00
2019-01-09T06:53:36.308Z,0.00
2019-01-09T06:54:36.303Z,0.00
2019-01-09T06:55:36.291Z,0.00
2019-01-09T06:56:36.266Z,0.00
2019-01-09T06:57:36.261Z,0.00
2019-01-09T06:58:36.268Z,0.00
2019-01-09T06:59:36.237Z,0.00
2019-01-09T07:00:36.226Z,0.00
2019-01-09T07:01:36.212Z,0.00
2019-01-09T07:02:36.200Z,0.00
2019-01-09T07:03:36.197Z,0.00
2019-01-09T07:04:36.204Z,0.00
2019-01-09T07:05:36.176Z,0.00
2019-01-09T07:06:36.152Z,0.00
2019-01-09T07:07:36.419Z,0.00
2019-01-09T07:08:36.135Z,0.00
2019-01-09T07:09:36.126Z,0.00
2019-01-09T07:10:36.123Z,0.00
2019-01-09T07:11:36.103Z,0.00
2019-01-09T07:12:36.107Z,0.00
2019-01-09T07:13:36.085Z,0.00
2019-01-09T07:14:36.067Z,0.00
2019-01-09T07:15:36.059Z,0.00
2019-01-09T07:16:36.043Z,0.00
2019-01-09T07:17:36.032Z,0.00
2019-01-09T07:18:36.043Z,0.00
2019-01-09T07:19:36.015Z,0.00
2019-01-09T07:20:36.003Z,0.00
2019-01-09T07:21:35.987Z,0.00
2019-01-09T07:22:35.987Z,0.00
2019-01-09T07:23:35.980Z,0.00
2019-01-09T07:24:35.960Z,0.00
2019-01-09T07:25:35.954Z,0.00
2019-01-09T07:26:35.932Z,0.00
2019-01-09T07:27:35.929Z,0.00
2019-01-09T07:28:35.916Z,0.00
2019-01-09T07:29:35.919Z,0.00
2019-01-09T07:30:35.891Z,0.00
2019-01-09T07:31:35.895Z,0.00
2019-01-09T07:32:35.873Z,0.00
2019-01-09T07:33:35.859Z,0.00
2019-01-09T07:34:35.847Z,0.00
2019-01-09T07:35:35.852Z,0.00
2019-01-09T07:36:35.827Z,0.00
2019-01-09T07:37:44.754Z,0.00
2019-01-09T07:38:36.804Z,0.00
2019-01-09T07:39:35.804Z,0.00
2019-01-09T07:40:35.783Z,5.62
2019-01-09T07:41:35.784Z,0.00
2019-01-09T07:42:35.759Z,0.00
2019-01-09T07:43:35.747Z,0.00
2019-01-09T07:44:35.740Z,5.62
2019-01-09T07:45:35.743Z,5.62
2019-01-09T07:46:35.715Z,5.62
2019-01-09T07:47:35.699Z,5.62
2019-01-09T07:48:35.695Z,5.62
2019-01-09T07:49:35.688Z,5.62
2019-01-09T07:50:35.671Z,5.62
2019-01-09T07:51:35.677Z,5.62
2019-01-09T07:52:35.655Z,5.62
2019-01-09T07:53:35.643Z,5.62
2019-01-09T07:54:35.627Z,5.62
2019-01-09T07:55:35.632Z,5.62
2019-01-09T07:56:35.603Z,11.25
2019-01-09T07:57:35.615Z,11.25
2019-01-09T07:58:35.579Z,5.62
2019-01-09T07:59:35.583Z,5.62
2019-01-09T08:00:35.564Z,5.62
2019-01-09T08:01:35.549Z,5.62
2019-01-09T08:02:35.539Z,5.62
2019-01-09T08:03:35.555Z,5.62
2019-01-09T08:04:35.521Z,11.25
2019-01-09T08:05:35.511Z,11.25
2019-01-09T08:06:35.495Z,11.25
2019-01-09T08:07:35.496Z,11.25
2019-01-09T08:08:35.470Z,11.25
2019-01-09T08:09:35.463Z,11.25
2019-01-09T08:10:35.448Z,11.25
2019-01-09T08:11:35.455Z,11.25
2019-01-09T08:12:35.427Z,11.25
2019-01-09T08:13:35.417Z,11.25
2019-01-09T08:14:35.404Z,16.88
2019-01-09T08:15:35.392Z,16.88
2019-01-09T08:16:35.392Z,16.88
2019-01-09T08:17:35.397Z,16.88
2019-01-09T08:18:35.363Z,16.88
2019-01-09T08:19:35.360Z,16.88
2019-01-09T08:20:35.339Z,16.88
2019-01-09T08:21:35.335Z,22.50
2019-01-09T08:22:35.321Z,22.50
2019-01-09T08:23:35.339Z,22.50
2019-01-09T08:24:35.310Z,22.50
2019-01-09T08:25:35.286Z,22.50
2019-01-09T08:26:35.274Z,22.50
2019-01-09T08:27:35.267Z,22.50
2019-01-09T08:28:35.254Z,28.12
2019-01-09T08:29:35.276Z,28.12
2019-01-09T08:30:35.230Z,28.12
2019-01-09T08:31:35.222Z,28.12
2019-01-09T08:32:35.207Z,28.12
2019-01-09T08:33:35.195Z,28.12
2019-01-09T08:34:35.191Z,28.12
2019-01-09T08:35:35.200Z,28.12
2019-01-09T08:36:35.167Z,28.12
2019-01-09T08:37:35.154Z,28.12
2019-01-09T08:38:35.158Z,28.12
2019-01-09T08:39:35.130Z,33.75
2019-01-09T08:40:35.123Z,33.75
2019-01-09T08:41:35.124Z,33.75
2019-01-09T08:42:35.111Z,33.75
2019-01-09T08:43:35.087Z,33.75
2019-01-09T08:44:35.088Z,33.75
2019-01-09T08:45:35.063Z,33.75
2019-01-09T08:46:35.067Z,33.75
2019-01-09T08:47:35.058Z,33.75
2019-01-09T08:48:35.047Z,33.75
2019-01-09T08:49:35.039Z,33.75
2019-01-09T08:50:35.013Z,33.75
2019-01-09T08:51:35.016Z,33.75
2019-01-09T08:52:34.993Z,33.75
2019-01-09T08:53:34.975Z,39.38
2019-01-09T08:54:34.995Z,39.38
2019-01-09T08:55:34.954Z,39.38
2019-01-09T08:56:34.947Z,39.38
2019-01-09T08:57:34.930Z,39.38
2019-01-09T08:58:34.928Z,39.38
2019-01-09T08:59:34.911Z,39.38
2019-01-09T09:00:34.911Z,39.38
2019-01-09T09:01:34.888Z,39.38
2019-01-09T09:02:34.899Z,39.38
2019-01-09T09:03:34.865Z,39.38
2019-01-09T09:04:34.861Z,45.00
2019-01-09T09:05:34.859Z,39.38
2019-01-09T09:06:34.832Z,39.38
2019-01-09T09:07:34.822Z,39.38
2019-01-09T09:08:34.810Z,39.38
2019-01-09T09:09:34.800Z,39.38
2019-01-09T09:10:34.811Z,39.38
2019-01-09T09:11:41.847Z,39.38
2019-01-09T09:12:34.770Z,39.38
2019-01-09T09:13:34.755Z,45.00
2019-01-09T09:14:34.743Z,45.00
2019-01-09T09:15:34.734Z,45.00
2019-01-09T09:16:36.807Z,45.00
2019-01-09T09:17:34.742Z,45.00
2019-01-09T09:18:34.706Z,45.00
2019-01-09T09:19:34.691Z,50.62
2019-01-09T09:20:34.678Z,50.62
2019-01-09T09:21:34.670Z,45.00
2019-01-09T09:22:34.670Z,45.00
2019-01-09T09:23:34.663Z,50.62
2019-01-09T09:24:34.638Z,50.62
2019-01-09T09:25:34.626Z,50.62
2019-01-09T09:26:34.610Z,50.62
2019-01-09T09:27:34.598Z,50.62
2019-01-09T09:28:34.626Z,50.62
2019-01-09T09:29:34.582Z,50.62
2019-01-09T09:30:34.593Z,50.62
2019-01-09T09:31:34.563Z,50.62
2019-01-09T09:32:34.546Z,56.25
2019-01-09T09:33:34.538Z,50.62
2019-01-09T09:34:34.559Z,56.25
2019-01-09T09:35:34.530Z,56.25
2019-01-09T09:36:34.507Z,56.25
2019-01-09T09:37:34.496Z,56.25
2019-01-09T09:38:34.483Z,56.25
2019-01-09T09:39:34.468Z,56.25
2019-01-09T09:40:34.471Z,56.25
2019-01-09T09:41:34.464Z,56.25
2019-01-09T09:42:34.434Z,56.25
2019-01-09T09:43:34.427Z,56.25
2019-01-09T09:44:34.428Z,56.25
2019-01-09T09:45:34.402Z,56.25
2019-01-09T09:46:34.399Z,56.25
2019-01-09T09:47:34.383Z,50.62
2019-01-09T09:48:34.398Z,56.25
2019-01-09T09:49:34.363Z,56.25
2019-01-09T09:50:34.350Z,56.25
2019-01-09T09:51:34.339Z,56.25
2019-01-09T09:52:34.335Z,56.25
2019-01-09T09:53:34.314Z,50.62
2019-01-09T09:54:34.318Z,50.62
2019-01-09T09:55:34.295Z,50.62
2019-01-09T09:56:34.278Z,50.62
2019-01-09T09:57:34.271Z,56.25
2019-01-09T09:58:34.259Z,61.88
2019-01-09T09:59:34.267Z,61.88
2019-01-09T10:00:34.253Z,61.88
2019-01-09T10:01:34.223Z,56.25
2019-01-09T10:02:34.218Z,50.62
2019-01-09T10:03:34.202Z,56.25
2019-01-09T10:04:34.207Z,50.62
2019-01-09T10:05:34.207Z,45.00
2019-01-09T10:06:34.170Z,56.25
2019-01-09T10:07:34.157Z,50.62
2019-01-09T10:08:34.151Z,45.00
2019-01-09T10:09:34.139Z,50.62
2019-01-09T10:10:34.135Z,56.25
2019-01-09T10:11:34.118Z,61.88
2019-01-09T10:12:34.107Z,67.50
2019-01-09T10:13:34.115Z,61.88
2019-01-09T10:14:34.079Z,50.62
2019-01-09T10:15:34.068Z,50.62
2019-01-09T10:16:34.070Z,56.25
2019-01-09T10:17:34.050Z,56.25
2019-01-09T10:18:34.043Z,56.25
2019-01-09T10:19:34.040Z,50.62
2019-01-09T10:20:34.026Z,50.62
2019-01-09T10:21:34.047Z,56.25
2019-01-09T10:22:33.996Z,56.25
2019-01-09T10:23:33.983Z,56.25
2019-01-09T10:24:33.970Z,61.88
2019-01-09T10:25:33.965Z,61.88
2019-01-09T10:26:33.962Z,56.25
2019-01-09T10:27:33.959Z,50.62
2019-01-09T10:28:33.928Z,50.62
2019-01-09T10:29:33.915Z,50.62
2019-01-09T10:30:33.907Z,50.62
2019-01-09T10:31:33.910Z,50.62
2019-01-09T10:32:33.886Z,45.00
2019-01-09T10:33:33.886Z,50.62
2019-01-09T10:34:33.865Z,50.62
2019-01-09T10:35:33.854Z,50.62
2019-01-09T10:36:33.846Z,50.62
2019-01-09T10:37:33.826Z,56.25
2019-01-09T10:38:38.133Z,61.88
2019-01-09T10:39:33.818Z,61.88
2019-01-09T10:40:36.228Z,78.75
2019-01-09T10:41:33.783Z,84.38
2019-01-09T10:42:33.774Z,78.75
2019-01-09T10:43:33.774Z,78.75
2019-01-09T10:44:34.709Z,90.00
2019-01-09T10:45:33.752Z,95.62
2019-01-09T10:46:33.726Z,90.00
2019-01-09T10:47:33.716Z,95.62
2019-01-09T10:48:33.722Z,90.00
2019-01-09T10:49:33.694Z,95.62
2019-01-09T10:50:33.700Z,90.00
2019-01-09T10:51:33.675Z,90.00
2019-01-09T10:52:33.662Z,61.88
2019-01-09T10:53:33.650Z,61.88
2019-01-09T10:54:33.642Z,61.88
2019-01-09T10:55:33.626Z,84.38
2019-01-09T10:56:33.634Z,67.50
2019-01-09T10:57:33.608Z,61.88
2019-01-09T10:58:33.595Z,61.88
2019-01-09T10:59:33.588Z,90.00
2019-01-09T11:00:33.587Z,61.88
2019-01-09T11:01:33.562Z,56.25
2019-01-09T11:02:33.566Z,61.88
2019-01-09T11:03:33.543Z,67.50
2019-01-09T11:04:33.526Z,67.50
2019-01-09T11:05:33.515Z,67.50
2019-01-09T11:06:33.515Z,84.38
2019-01-09T11:07:33.494Z,61.88
2019-01-09T11:08:33.498Z,61.88
2019-01-09T11:09:33.474Z,61.88
2019-01-09T11:10:33.467Z,56.25
2019-01-09T11:11:33.450Z,61.88
2019-01-09T11:12:33.452Z,61.88
2019-01-09T11:13:33.430Z,73.12
2019-01-09T11:14:33.440Z,67.50
2019-01-09T11:15:33.428Z,73.12
2019-01-09T11:16:33.396Z,95.62
2019-01-09T11:17:33.387Z,90.00
2019-01-09T11:18:33.374Z,78.75
2019-01-09T11:19:33.375Z,67.50
2019-01-09T11:20:33.386Z,61.88
2019-01-09T11:21:33.339Z,61.88
2019-01-09T11:22:33.331Z,61.88
2019-01-09T11:23:33.315Z,56.25
2019-01-09T11:24:33.304Z,61.88
2019-01-09T11:25:33.294Z,61.88
2019-01-09T11:26:33.316Z,56.25
2019-01-09T11:27:33.275Z,50.62
2019-01-09T11:28:33.262Z,78.75
2019-01-09T11:29:33.254Z,78.75
2019-01-09T11:30:33.240Z,56.25
2019-01-09T11:31:33.247Z,56.25
2019-01-09T11:32:33.226Z,78.75
2019-01-09T11:33:33.208Z,73.12
2019-01-09T11:34:33.194Z,39.38
2019-01-09T11:35:33.186Z,50.62
2019-01-09T11:36:33.175Z,50.62
2019-01-09T11:37:33.181Z,45.00
2019-01-09T11:38:33.168Z,50.62
2019-01-09T11:39:33.142Z,50.62
2019-01-09T11:40:33.130Z,45.00
2019-01-09T11:41:33.116Z,45.00
2019-01-09T11:42:33.106Z,50.62
2019-01-09T11:43:33.107Z,45.00
2019-01-09T11:44:33.119Z,50.62
2019-01-09T11:45:33.086Z,45.00
2019-01-09T11:46:33.063Z,45.00
2019-01-09T11:47:33.051Z,50.62
2019-01-09T11:48:33.049Z,45.00
2019-01-09T11:49:33.035Z,50.62
2019-01-09T11:50:33.056Z,50.62
2019-01-09T11:51:33.006Z,56.25
2019-01-09T11:52:32.999Z,56.25
2019-01-09T11:53:32.986Z,61.88
2019-01-09T11:54:32.983Z,56.25
2019-01-09T11:55:32.975Z,61.88
2019-01-09T11:56:32.994Z,56.25
2019-01-09T11:57:33.020Z,50.62
2019-01-09T11:58:32.931Z,56.25
2019-01-09T11:59:32.919Z,56.25
2019-01-09T12:00:32.917Z,50.62
2019-01-09T12:01:32.899Z,50.62
2019-01-09T12:02:32.919Z,56.25
2019-01-09T12:03:32.876Z,61.88
2019-01-09T12:04:32.863Z,61.88
2019-01-09T12:05:32.851Z,61.88
2019-01-09T12:06:32.842Z,56.25
2019-01-09T12:07:32.827Z,56.25
2019-01-09T12:08:32.842Z,50.62
2019-01-09T12:09:32.806Z,45.00
2019-01-09T12:10:32.798Z,50.62
2019-01-09T12:11:32.787Z,56.25
2019-01-09T12:12:32.783Z,50.62
2019-01-09T12:13:32.782Z,50.62
2019-01-09T12:14:32.766Z,45.00
2019-01-09T12:15:32.743Z,50.62
2019-01-09T12:16:32.730Z,50.62
2019-01-09T12:17:32.715Z,45.00
2019-01-09T12:18:32.712Z,45.00
2019-01-09T12:19:32.711Z,45.00
2019-01-09T12:20:32.712Z,45.00
2019-01-09T12:21:32.675Z,45.00
2019-01-09T12:22:32.672Z,39.38
2019-01-09T12:23:32.655Z,39.38
2019-01-09T12:24:32.646Z,45.00
2019-01-09T12:25:32.654Z,50.62
2019-01-09T12:26:32.732Z,50.62
2019-01-09T12:27:32.611Z,50.62
2019-01-09T12:28:32.604Z,45.00
2019-01-09T12:29:32.590Z,50.62
2019-01-09T12:30:32.586Z,50.62
2019-01-09T12:31:32.591Z,50.62
2019-01-09T12:32:32.563Z,50.62
2019-01-09T12:33:32.544Z,50.62
2019-01-09T12:34:32.535Z,50.62
2019-01-09T12:35:32.529Z,45.00
2019-01-09T12:36:32.522Z,50.62
2019-01-09T12:37:32.499Z,50.62
2019-01-09T12:38:32.498Z,39.38
2019-01-09T12:39:32.478Z,39.38
2019-01-09T12:40:32.468Z,39.38
2019-01-09T12:41:32.454Z,28.12
2019-01-09T12:42:32.462Z,33.75
2019-01-09T12:43:32.434Z,39.38
2019-01-09T12:44:32.426Z,33.75
2019-01-09T12:45:32.410Z,39.38
2019-01-09T12:46:32.399Z,45.00
2019-01-09T12:47:32.391Z,39.38
2019-01-09T12:48:32.399Z,45.00
2019-01-09T12:49:32.372Z,50.62
2019-01-09T12:50:32.367Z,50.62
2019-01-09T12:51:32.343Z,45.00
2019-01-09T12:52:32.337Z,50.62
2019-01-09T12:53:33.951Z,50.62
2019-01-09T12:54:32.311Z,50.62
2019-01-09T12:55:32.298Z,45.00
2019-01-09T12:56:32.290Z,45.00
2019-01-09T12:57:32.287Z,45.00
2019-01-09T12:58:32.269Z,45.00
2019-01-09T12:59:32.271Z,45.00
2019-01-09T13:00:32.312Z,45.00
2019-01-09T13:01:32.242Z,39.38
2019-01-09T13:02:32.222Z,39.38
2019-01-09T13:03:32.222Z,39.38
2019-01-09T13:04:32.202Z,39.38
2019-01-09T13:05:32.202Z,45.00
2019-01-09T13:06:32.189Z,50.62
2019-01-09T13:07:32.166Z,45.00
2019-01-09T13:08:32.179Z,45.00