createdAt,value
2018-04-02T00:00:05.635Z,884.42
2018-04-02T00:01:05.620Z,884.44
2018-04-02T00:02:05.602Z,884.41
2018-04-02T00:03:05.598Z,884.35
2018-04-02T00:04:05.577Z,884.34
2018-04-02T00:05:05.559Z,884.33
2018-04-02T00:06:05.542Z,884.37
2018-04-02T00:07:05.522Z,884.36
2018-04-02T00:08:05.508Z,884.38
2018-04-02T00:09:05.494Z,884.36
2018-04-02T00:10:05.484Z,884.29
2018-04-02T00:11:05.461Z,884.32
2018-04-02T00:12:05.445Z,884.39
2018-04-02T00:13:05.430Z,884.40
2018-04-02T00:14:05.415Z,884.39
2018-04-02T00:15:05.406Z,884.42
2018-04-02T00:16:05.382Z,884.47
2018-04-02T00:17:05.366Z,884.50
2018-04-02T00:18:05.350Z,884.45
2018-04-02T00:19:05.335Z,884.46
2018-04-02T00:20:05.320Z,884.45
2018-04-02T00:21:05.303Z,884.45
2018-04-02T00:22:05.280Z,884.47
2018-04-02T00:23:05.274Z,884.46
2018-04-02T00:24:05.267Z,884.44
2018-04-02T00:25:05.239Z,884.41
2018-04-02T00:26:05.220Z,884.40
2018-04-02T00:27:05.223Z,884.41
2018-04-02T00:28:05.194Z,884.37
2018-04-02T00:29:05.184Z,884.36
2018-04-02T00:30:05.165Z,884.39
2018-04-02T00:31:05.140Z,884.44
2018-04-02T00:32:05.126Z,884.44
2018-04-02T00:33:05.112Z,884.43
2018-04-02T00:34:05.095Z,884.46
2018-04-02T00:35:05.082Z,884.45
2018-04-02T00:36:05.062Z,884.45
2018-04-02T00:37:05.048Z,884.46
2018-04-02T00:38:05.032Z,884.44
2018-04-02T00:39:05.008Z,884.41
2018-04-02T00:40:04.998Z,884.41
2018-04-02T00:41:04.985Z,884.39
2018-04-02T00:42:04.969Z,884.38
2018-04-02T00:43:04.953Z,884.39
2018-04-02T00:44:04.937Z,884.43
2018-04-02T00:45:04.933Z,884.40
2018-04-02T00:46:04.907Z,884.40
2018-04-02T00:47:04.893Z,884.39
2018-04-02T00:48:04.874Z,884.42
2018-04-02T00:49:04.862Z,884.38
2018-04-02T00:50:04.840Z,884.42
2018-04-02T00:51:04.832Z,884.41
2018-04-02T00:52:04.814Z,884.33
2018-04-02T00:53:04.797Z,884.36
2018-04-02T00:54:04.776Z,884.30
2018-04-02T00:55:04.762Z,884.32
2018-04-02T00:56:04.745Z,884.31
2018-04-02T00:57:04.729Z,884.26
2018-04-02T00:58:04.713Z,884.27
2018-04-02T00:59:04.702Z,884.21
2018-04-02T01:00:04.685Z,884.27
2018-04-02T01:01:04.700Z,884.23
2018-04-02T01:02:04.654Z,884.24
2018-04-02T01:03:04.639Z,884.28
2018-04-02T01:04:04.623Z,884.29
2018-04-02T01:05:04.598Z,884.28
2018-04-02T01:06:04.584Z,884.29
2018-04-02T01:07:04.570Z,884.30
2018-04-02T01:08:04.556Z,884.31
2018-04-02T01:09:04.538Z,884.28
2018-04-02T01:10:04.516Z,884.27
2018-04-02T01:11:04.506Z,884.22
2018-04-02T01:12:04.485Z,884.27
2018-04-02T01:13:04.471Z,884.26
2018-04-02T01:14:04.457Z,884.25
2018-04-02T01:15:04.443Z,884.28
2018-04-02T01:16:04.429Z,884.21
2018-04-02T01:17:04.410Z,884.21
2018-04-02T01:18:04.395Z,884.16
2018-04-02T01:19:04.377Z,884.18
2018-04-02T01:20:04.356Z,884.17
2018-04-02T01:21:04.342Z,884.16
2018-04-02T01:22:04.328Z,884.18
2018-04-02T01:23:04.312Z,884.18
2018-04-02T01:24:04.293Z,884.14
2018-04-02T01:25:04.283Z,884.12
2018-04-02T01:26:04.260Z,884.10
2018-04-02T01:27:04.246Z,884.03
2018-04-02T01:28:04.230Z,884.07
2018-04-02T01:29:04.215Z,884.09
2018-04-02T01:30:04.198Z,884.07
2018-04-02T01:31:04.189Z,884.04
2018-04-02T01:32:04.169Z,884.05
2018-04-02T01:33:04.937Z,884.09
2018-04-02T01:34:04.131Z,884.05
2018-04-02T01:35:04.133Z,884.03
2018-04-02T01:36:04.099Z,884.10
2018-04-02T01:37:04.084Z,884.07
2018-04-02T01:38:04.068Z,884.08
2018-04-02T01:39:04.058Z,884.08
2018-04-02T01:40:04.036Z,884.06
2018-04-02T01:41:04.020Z,884.12
2018-04-02T01:42:04.000Z,884.13
2018-04-02T01:43:03.987Z,884.06
2018-04-02T01:44:03.971Z,884.06
2018-04-02T01:45:03.957Z,883.97
2018-04-02T01:46:03.937Z,883.95
2018-04-02T01:47:03.923Z,883.94
2018-04-02T01:48:03.907Z,883.97
2018-04-02T01:49:03.883Z,883.91
2018-04-02T01:50:03.920Z,883.92
2018-04-02T01:51:03.859Z,883.91
2018-04-02T01:52:03.846Z,883.86
2018-04-02T01:53:03.822Z,883.83
2018-04-02T01:54:03.810Z,883.86
2018-04-02T01:55:03.787Z,883.89
2018-04-02T01:56:03.774Z,883.85
2018-04-02T01:57:03.755Z,883.85
2018-04-02T01:58:03.739Z,883.86
2018-04-02T01:59:03.726Z,883.83
2018-04-02T02:00:03.707Z,883.82
2018-04-02T02:01:03.694Z,883.86
2018-04-02T02:02:03.674Z,883.83
2018-04-02T02:03:03.656Z,883.84
2018-04-02T02:04:03.645Z,883.84
2018-04-02T02:05:03.670Z,883.82
2018-04-02T02:06:03.608Z,883.79
2018-04-02T02:07:03.588Z,883.80
2018-04-02T02:08:03.574Z,883.77
2018-04-02T02:09:03.559Z,883.79
2018-04-02T02:10:03.545Z,883.76
2018-04-02T02:11:03.523Z,883.76
2018-04-02T02:12:03.505Z,883.72
2018-04-02T02:13:03.491Z,883.77
2018-04-02T02:14:03.479Z,883.72
2018-04-02T02:15:03.461Z,883.75
2018-04-02T02:16:03.445Z,883.76
2018-04-02T02:17:03.424Z,883.76
2018-04-02T02:18:03.407Z,883.76
2018-04-02T02:19:03.392Z,883.78
2018-04-02T02:20:03.380Z,883.82
2018-04-02T02:21:03.360Z,883.82
2018-04-02T02:22:03.342Z,883.81
2018-04-02T02:23:03.328Z,883.79
2018-04-02T02:24:03.314Z,883.80
2018-04-02T02:25:03.300Z,883.82
2018-04-02T02:26:03.286Z,883.82
2018-04-02T02:27:03.265Z,883.82
2018-04-02T02:28:03.243Z,883.77
2018-04-02T02:29:03.228Z,883.78
2018-04-02T02:30:03.214Z,883.82
2018-04-02T02:31:03.198Z,883.81
2018-04-02T02:32:03.184Z,883.84
2018-04-02T02:33:03.173Z,883.80
2018-04-02T02:34:03.145Z,883.82
2018-04-02T02:35:03.153Z,883.81
2018-04-02T02:36:03.118Z,883.82
2018-04-02T02:37:03.101Z,883.81
2018-04-02T02:38:03.076Z,883.80
2018-04-02T02:39:03.069Z,883.79
2018-04-02T02:40:03.044Z,883.85
2018-04-02T02:41:03.036Z,883.77
2018-04-02T02:42:03.017Z,883.75
2018-04-02T02:43:03.008Z,883.75
2018-04-02T02:44:02.987Z,883.74
2018-04-02T02:45:02.969Z,883.74
2018-04-02T02:46:02.949Z,883.77
2018-04-02T02:47:02.933Z,883.76
2018-04-02T02:48:02.921Z,883.67
2018-04-02T02:49:02.904Z,883.62
2018-04-02T02:50:02.887Z,883.63
2018-04-02T02:51:02.868Z,883.59
2018-04-02T02:52:02.855Z,883.63
2018-04-02T02:53:02.837Z,883.61
2018-04-02T02:54:02.821Z,883.56
2018-04-02T02:55:02.801Z,883.51
2018-04-02T02:56:02.790Z,883.53
2018-04-02T02:57:02.776Z,883.52
2018-04-02T02:58:02.755Z,883.54
2018-04-02T02:59:02.735Z,883.49
2018-04-02T03:00:02.720Z,883.49
2018-04-02T03:01:02.706Z,883.53
2018-04-02T03:02:02.688Z,883.51
2018-04-02T03:03:02.684Z,883.56
2018-04-02T03:04:02.660Z,883.53
2018-04-02T03:05:02.641Z,883.54
2018-04-02T03:06:02.625Z,883.55
2018-04-02T03:07:02.621Z,883.55
2018-04-02T03:08:02.600Z,883.56
2018-04-02T03:09:02.589Z,883.53
2018-04-02T03:10:02.559Z,883.55
2018-04-02T03:11:02.544Z,883.54
2018-04-02T03:12:02.525Z,883.52
2018-04-02T03:13:02.504Z,883.48
2018-04-02T03:14:02.498Z,883.44
2018-04-02T03:15:02.472Z,883.48
2018-04-02T03:16:02.456Z,883.44
2018-04-02T03:17:02.444Z,883.42
2018-04-02T03:18:02.422Z,883.44
2018-04-02T03:19:02.404Z,883.43
2018-04-02T03:20:02.382Z,883.39
2018-04-02T03:21:02.378Z,883.44
2018-04-02T03:22:02.356Z,883.40
2018-04-02T03:23:02.352Z,883.42
2018-04-02T03:24:02.322Z,883.38
2018-04-02T03:25:02.314Z,883.39
2018-04-02T03:26:02.286Z,883.40
2018-04-02T03:27:02.279Z,883.41
2018-04-02T03:28:02.261Z,883.41
2018-04-02T03:29:02.240Z,883.43
2018-04-02T03:30:02.226Z,883.43
2018-04-02T03:31:02.208Z,883.47
2018-04-02T03:32:02.193Z,883.49
2018-04-02T03:33:02.176Z,883.48
2018-04-02T03:34:02.160Z,883.50
2018-04-02T03:35:02.144Z,883.48
2018-04-02T03:36:02.128Z,883.49
2018-04-02T03:37:02.110Z,883.49
2018-04-02T03:38:02.090Z,883.53
2018-04-02T03:39:02.074Z,883.55
2018-04-02T03:40:02.061Z,883.52
2018-04-02T03:41:02.044Z,883.52
2018-04-02T03:42:02.038Z,883.51
2018-04-02T03:43:02.017Z,883.50
2018-04-02T03:44:01.992Z,883.52
2018-04-02T03:45:01.976Z,883.48
2018-04-02T03:46:01.960Z,883.53
2018-04-02T03:47:01.943Z,883.50
2018-04-02T03:48:01.928Z,883.52
2018-04-02T03:49:01.910Z,883.55
2018-04-02T03:50:01.896Z,883.53
2018-04-02T03:51:01.875Z,883.50
2018-04-02T03:52:01.861Z,883.53
2018-04-02T03:53:01.847Z,883.50
2018-04-02T03:54:01.834Z,883.48
2018-04-02T03:55:01.818Z,883.55
2018-04-02T03:56:01.792Z,883.53
2018-04-02T03:57:01.777Z,883.56
2018-04-02T03:58:01.761Z,883.53
2018-04-02T03:59:01.745Z,883.56
2018-04-02T04:00:01.727Z,883.56
2018-04-02T04:01:01.713Z,883.54
2018-04-02T04:02:01.695Z,883.54
2018-04-02T04:03:01.678Z,883.55
2018-04-02T04:04:01.674Z,883.54
2018-04-02T04:05:01.656Z,883.53
2018-04-02T04:06:01.635Z,883.53
2018-04-02T04:07:01.610Z,883.50
2018-04-02T04:08:01.600Z,883.48
2018-04-02T04:09:01.575Z,883.48
2018-04-02T04:10:01.560Z,883.47
2018-04-02T04:11:01.546Z,883.51
2018-04-02T04:12:01.529Z,883.52
2018-04-02T04:13:01.509Z,883.51
2018-04-02T04:14:01.493Z,883.48
2018-04-02T04:15:01.483Z,883.55
2018-04-02T04:16:01.465Z,883.48
2018-04-02T04:17:01.444Z,883.54
2018-04-02T04:18:01.429Z,883.53
2018-04-02T04:19:01.412Z,883.56
2018-04-02T04:20:01.394Z,883.51
2018-04-02T04:21:01.379Z,883.56
2018-04-02T04:22:01.360Z,883.57
2018-04-02T04:23:01.352Z,883.54
2018-04-02T04:24:01.329Z,883.54
2018-04-02T04:25:01.312Z,883.59
2018-04-02T04:26:01.286Z,883.57
2018-04-02T04:27:01.276Z,883.52
2018-04-02T04:28:01.264Z,883.55
2018-04-02T04:29:01.242Z,883.55
2018-04-02T04:30:01.223Z,883.53
2018-04-02T04:31:01.205Z,883.55
2018-04-02T04:32:01.191Z,883.50
2018-04-02T04:33:01.176Z,883.49
2018-04-02T04:34:01.157Z,883.45
2018-04-02T04:35:01.144Z,883.47
2018-04-02T04:36:01.129Z,883.51
2018-04-02T04:37:01.112Z,883.48
2018-04-02T04:38:01.091Z,883.48
2018-04-02T04:39:01.073Z,883.49
2018-04-02T04:40:01.063Z,883.49
2018-04-02T04:41:01.056Z,883.50
2018-04-02T04:42:01.024Z,883.45
2018-04-02T04:43:01.008Z,883.44
2018-04-02T04:44:00.998Z,883.45
2018-04-02T04:45:00.980Z,883.43
2018-04-02T04:46:00.953Z,883.48
2018-04-02T04:47:00.942Z,883.44
2018-04-02T04:48:00.928Z,883.42
2018-04-02T04:49:00.917Z,883.43
2018-04-02T04:50:00.891Z,883.39
2018-04-02T04:51:00.873Z,883.39
2018-04-02T04:52:00.857Z,883.39
2018-04-02T04:53:00.837Z,883.44
2018-04-02T04:54:00.825Z,883.38
2018-04-02T04:55:00.805Z,883.37
2018-04-02T04:56:00.799Z,883.36
2018-04-02T04:57:00.772Z,883.32
2018-04-02T04:58:00.753Z,883.28
2018-04-02T04:59:00.740Z,883.30
2018-04-02T05:00:00.718Z,883.31
2018-04-02T05:01:00.704Z,883.29
2018-04-02T05:02:00.688Z,883.31
2018-04-02T05:03:00.690Z,883.25
2018-04-02T05:04:00.652Z,883.22
2018-04-02T05:05:00.635Z,883.27
2018-04-02T05:06:00.625Z,883.18
2018-04-02T05:07:00.604Z,883.23
2018-04-02T05:08:00.585Z,883.21
2018-04-02T05:09:00.568Z,883.23
2018-04-02T05:10:00.546Z,883.25
2018-04-02T05:11:00.540Z,883.26
2018-04-02T05:12:00.516Z,883.23
2018-04-02T05:13:00.503Z,883.22
2018-04-02T05:14:00.481Z,883.21
2018-04-02T05:15:00.471Z,883.24
2018-04-02T05:16:00.455Z,883.24
2018-04-02T05:17:00.434Z,883.30
2018-04-02T05:18:00.419Z,883.27
2018-04-02T05:19:00.405Z,883.32
2018-04-02T05:20:00.383Z,883.32
2018-04-02T05:21:00.370Z,883.28
2018-04-02T05:22:00.352Z,883.28
2018-04-02T05:23:00.330Z,883.26
2018-04-02T05:24:00.315Z,883.28
2018-04-02T05:25:00.296Z,883.32
2018-04-02T05:26:00.286Z,883.34
2018-04-02T05:27:00.258Z,883.35
2018-04-02T05:28:00.251Z,883.36
2018-04-02T05:29:00.231Z,883.33
2018-04-02T05:30:00.213Z,883.36
2018-04-02T05:31:00.262Z,883.41
2018-04-02T05:32:00.177Z,883.45
2018-04-02T05:33:00.161Z,883.47
2018-04-02T05:34:00.147Z,883.46
2018-04-02T05:35:00.129Z,883.46
2018-04-02T05:36:00.115Z,883.50
2018-04-02T05:37:00.097Z,883.51
2018-04-02T05:38:00.077Z,883.50
2018-04-02T05:39:00.056Z,883.50
2018-04-02T05:40:00.046Z,883.47
2018-04-02T05:41:00.027Z,883.49
2018-04-02T05:42:00.015Z,883.46
2018-04-02T05:42:59.997Z,883.42
2018-04-02T05:43:59.977Z,883.38
2018-04-02T05:44:59.961Z,883.39
2018-04-02T05:45:59.946Z,883.33
2018-04-02T05:46:59.925Z,883.35
2018-04-02T05:47:59.908Z,883.36
2018-04-02T05:48:59.896Z,883.39
2018-04-02T05:49:59.874Z,883.36
2018-04-02T05:50:59.872Z,883.38
2018-04-02T05:51:59.842Z,883.36
2018-04-02T05:52:59.848Z,883.28
2018-04-02T05:53:59.811Z,883.28
2018-04-02T05:54:59.795Z,883.25
2018-04-02T05:55:59.775Z,883.24
2018-04-02T05:56:59.754Z,883.20
2018-04-02T05:57:59.738Z,883.20
2018-04-02T05:58:59.725Z,883.18
2018-04-02T05:59:59.713Z,883.17
2018-04-02T06:00:59.694Z,883.20
2018-04-02T06:01:59.676Z,883.17
2018-04-02T06:02:59.658Z,883.15
2018-04-02T06:03:59.640Z,883.14
2018-04-02T06:04:59.620Z,883.14
2018-04-02T06:05:59.606Z,883.11
2018-04-02T06:06:59.592Z,883.10
2018-04-02T06:07:59.576Z,883.15
2018-04-02T06:08:59.555Z,883.13
2018-04-02T06:09:59.546Z,883.09
2018-04-02T06:10:59.525Z,883.07
2018-04-02T06:11:59.507Z,883.06
2018-04-02T06:12:59.488Z,883.03
2018-04-02T06:13:59.471Z,883.00
2018-04-02T06:14:59.456Z,882.99
2018-04-02T06:15:59.440Z,882.99
2018-04-02T06:16:59.429Z,883.02
2018-04-02T06:17:59.409Z,882.99
2018-04-02T06:18:59.395Z,883.03
2018-04-02T06:19:59.369Z,882.99
2018-04-02T06:20:59.352Z,882.99
2018-04-02T06:21:59.343Z,883.01
2018-04-02T06:22:59.319Z,882.99
2018-04-02T06:23:59.309Z,882.98
2018-04-02T06:24:59.292Z,882.94
2018-04-02T06:25:59.274Z,882.94
2018-04-02T06:26:59.252Z,882.92
2018-04-02T06:27:59.236Z,882.93
2018-04-02T06:28:59.226Z,882.89
2018-04-02T06:29:59.211Z,882.89
2018-04-02T06:30:59.188Z,882.91
2018-04-02T06:31:59.177Z,882.91
2018-04-02T06:32:59.157Z,882.88
2018-04-02T06:33:59.143Z,882.86
2018-04-02T06:34:59.125Z,882.86
2018-04-02T06:35:59.103Z,882.87
2018-04-02T06:36:59.165Z,882.87
2018-04-02T06:37:59.078Z,882.85
2018-04-02T06:38:59.059Z,882.83
2018-04-02T06:39:59.039Z,882.85
2018-04-02T06:40:59.022Z,882.87
2018-04-02T06:41:59.010Z,882.84
2018-04-02T06:42:58.996Z,882.84
2018-04-02T06:43:58.974Z,882.87
2018-04-02T06:44:58.963Z,882.88
2018-04-02T06:45:58.942Z,882.94
2018-04-02T06:46:58.926Z,882.93
2018-04-02T06:47:58.906Z,882.93
2018-04-02T06:48:58.891Z,883.00
2018-04-02T06:49:58.875Z,882.98
2018-04-02T06:50:58.868Z,883.00
2018-04-02T06:51:58.835Z,882.97
2018-04-02T06:52:59.724Z,883.00
2018-04-02T06:53:58.811Z,883.00
2018-04-02T06:54:58.795Z,882.97
2018-04-02T06:55:58.782Z,882.97
2018-04-02T06:56:58.774Z,882.99
2018-04-02T06:57:58.741Z,882.95
2018-04-02T06:58:58.724Z,883.00
2018-04-02T06:59:58.707Z,882.98
2018-04-02T07:00:58.692Z,883.00
2018-04-02T07:02:05.902Z,882.95
2018-04-02T07:02:58.673Z,882.93
2018-04-02T07:03:58.653Z,882.91
2018-04-02T07:04:58.637Z,882.90
2018-04-02T07:05:58.619Z,882.94
2018-04-02T07:06:58.605Z,882.94
2018-04-02T07:07:58.587Z,882.92
2018-04-02T07:08:58.573Z,882.99
2018-04-02T07:09:58.556Z,882.97
2018-04-02T07:10:58.565Z,883.00
2018-04-02T07:11:58.527Z,882.96
2018-04-02T07:12:58.517Z,882.97
2018-04-02T07:13:58.488Z,882.97
2018-04-02T07:14:58.487Z,882.99
2018-04-02T07:15:58.460Z,883.01
2018-04-02T07:16:58.455Z,883.01
2018-04-02T07:17:58.437Z,883.00
2018-04-02T07:18:58.423Z,883.01
2018-04-02T07:19:58.409Z,883.03
2018-04-02T07:20:58.401Z,883.04
2018-04-02T07:21:58.375Z,883.05
2018-04-02T07:22:58.403Z,883.03
2018-04-02T07:23:58.344Z,883.06
2018-04-02T07:24:58.328Z,883.07
2018-04-02T07:25:58.320Z,883.05
2018-04-02T07:26:58.298Z,883.05
2018-04-02T07:27:58.286Z,883.07
2018-04-02T07:28:58.270Z,883.03
2018-04-02T07:29:58.257Z,883.06
2018-04-02T07:30:58.248Z,883.04
2018-04-02T07:31:58.236Z,883.04
2018-04-02T07:32:58.213Z,883.10
2018-04-02T07:33:58.205Z,883.06
2018-04-02T07:34:58.185Z,883.09
2018-04-02T07:35:58.180Z,883.09
2018-04-02T07:36:58.156Z,883.10
2018-04-02T07:37:58.144Z,883.08
2018-04-02T07:38:58.128Z,883.13
2018-04-02T07:39:58.117Z,883.11
2018-04-02T07:40:58.100Z,883.16
2018-04-02T07:41:58.088Z,883.15
2018-04-02T07:42:58.070Z,883.19
2018-04-02T07:43:58.061Z,883.19
2018-04-02T07:44:58.050Z,883.22
2018-04-02T07:45:58.033Z,883.24
2018-04-02T07:46:58.018Z,883.24
2018-04-02T07:47:58.009Z,883.23
2018-04-02T07:48:57.992Z,883.22
2018-04-02T07:49:57.978Z,883.23
2018-04-02T07:50:57.970Z,883.25
2018-04-02T07:51:57.951Z,883.27
2018-04-02T07:52:57.932Z,883.28
2018-04-02T07:53:57.920Z,883.25
2018-04-02T07:54:57.911Z,883.28
2018-04-02T07:55:57.892Z,883.26
2018-04-02T07:56:57.885Z,883.22
2018-04-02T07:57:57.877Z,883.19
2018-04-02T07:58:57.853Z,883.18
2018-04-02T07:59:57.850Z,883.18
2018-04-02T08:00:57.828Z,883.14
2018-04-02T08:01:57.820Z,883.17
2018-04-02T08:02:57.846Z,883.15
2018-04-02T08:03:57.788Z,883.18
2018-04-02T08:04:57.775Z,883.15
2018-04-02T08:05:57.778Z,883.14
2018-04-02T08:06:57.758Z,883.15
2018-04-02T08:07:57.745Z,883.13
2018-04-02T08:08:57.725Z,883.12
2018-04-02T08:09:57.711Z,883.12
2018-04-02T08:10:57.699Z,883.11
2018-04-02T08:11:57.681Z,883.10
2018-04-02T08:12:57.673Z,883.12
2018-04-02T08:13:57.655Z,883.10
2018-04-02T08:14:57.649Z,883.09
2018-04-02T08:15:57.631Z,883.05
2018-04-02T08:16:57.620Z,883.07
2018-04-02T08:17:57.613Z,883.05
2018-04-02T08:18:57.597Z,883.06
2018-04-02T08:19:57.580Z,883.04
2018-04-02T08:20:57.571Z,883.07
2018-04-02T08:21:57.562Z,883.07
2018-04-02T08:22:57.544Z,883.05
2018-04-02T08:23:57.532Z,883.09
2018-04-02T08:24:57.523Z,883.08
2018-04-02T08:25:57.507Z,883.08
2018-04-02T08:26:57.497Z,883.10
2018-04-02T08:27:57.484Z,883.11
2018-04-02T08:28:57.472Z,883.11
2018-04-02T08:29:57.458Z,883.10
2018-04-02T08:30:57.452Z,883.12
2018-04-02T08:31:57.442Z,883.12
2018-04-02T08:32:57.428Z,883.13
2018-04-02T08:33:57.413Z,883.20
2018-04-02T08:34:57.395Z,883.22
2018-04-02T08:35:57.383Z,883.24
2018-04-02T08:36:57.376Z,883.24
2018-04-02T08:37:57.362Z,883.22
2018-04-02T08:38:57.396Z,883.27
2018-04-02T08:39:57.346Z,883.29
2018-04-02T08:40:57.331Z,883.32
2018-04-02T08:41:57.315Z,883.32
2018-04-02T08:42:57.304Z,883.38
2018-04-02T08:43:57.297Z,883.37
2018-04-02T08:44:57.285Z,883.37
2018-04-02T08:45:57.275Z,883.36
2018-04-02T08:46:57.992Z,883.34
2018-04-02T08:47:57.248Z,883.40
2018-04-02T08:48:57.240Z,883.37
2018-04-02T08:49:57.232Z,883.39
2018-04-02T08:50:57.210Z,883.36
2018-04-02T08:51:57.208Z,883.37
2018-04-02T08:52:57.249Z,883.32
2018-04-02T08:53:57.179Z,883.31
2018-04-02T08:54:57.171Z,883.31
2018-04-02T08:55:57.155Z,883.30
2018-04-02T08:56:57.148Z,883.30
2018-04-02T08:57:57.130Z,883.29
2018-04-02T08:58:57.127Z,883.24
2018-04-02T08:59:57.120Z,883.25
2018-04-02T09:00:57.106Z,883.25
2018-04-02T09:01:57.092Z,883.27
2018-04-02T09:02:57.080Z,883.20
2018-04-02T09:03:57.994Z,883.17
2018-04-02T09:04:57.061Z,883.18
2018-04-02T09:05:57.049Z,883.16
2018-04-02T09:06:57.047Z,883.15
2018-04-02T09:07:57.035Z,883.11
2018-04-02T09:08:57.017Z,883.11
2018-04-02T09:09:57.010Z,883.15
2018-04-02T09:10:57.005Z,883.13
2018-04-02T09:11:56.991Z,883.13
2018-04-02T09:12:56.988Z,883.13
2018-04-02T09:13:56.968Z,883.13
2018-04-02T09:14:56.956Z,883.12
2018-04-02T09:15:56.948Z,883.09
2018-04-02T09:16:56.942Z,883.08
2018-04-02T09:17:56.930Z,883.11
2018-04-02T09:18:56.926Z,883.08
2018-04-02T09:19:56.910Z,883.06
2018-04-02T09:20:56.903Z,883.01
2018-04-02T09:21:56.888Z,883.13
2018-04-02T09:22:56.879Z,883.13
2018-04-02T09:23:56.871Z,883.11
2018-04-02T09:24:56.862Z,883.13
2018-04-02T09:25:56.855Z,883.12
2018-04-02T09:26:56.840Z,883.13
2018-04-02T09:27:56.838Z,883.10
2018-04-02T09:28:56.821Z,883.01
2018-04-02T09:29:56.811Z,883.03
2018-04-02T09:30:56.801Z,883.08
2018-04-02T09:31:56.795Z,883.09
2018-04-02T09:32:56.787Z,883.05
2018-04-02T09:33:56.777Z,883.05
2018-04-02T09:34:56.771Z,883.07
2018-04-02T09:35:56.763Z,883.07
2018-04-02T09:36:56.760Z,883.04
2018-04-02T09:37:56.746Z,883.01
2018-04-02T09:38:56.735Z,883.02
2018-04-02T09:39:56.742Z,883.04
2018-04-02T09:40:56.714Z,882.99
2018-04-02T09:41:56.706Z,882.99
2018-04-02T09:42:56.696Z,883.01
2018-04-02T09:43:56.688Z,882.98
2018-04-02T09:44:56.680Z,882.98
2018-04-02T09:45:56.669Z,882.94
2018-04-02T09:46:56.665Z,882.94
2018-04-02T09:47:56.656Z,882.99
2018-04-02T09:48:56.644Z,882.94
2018-04-02T09:49:56.646Z,882.95
2018-04-02T09:50:56.621Z,882.92
2018-04-02T09:51:56.624Z,882.88
2018-04-02T09:52:56.602Z,882.87
2018-04-02T09:53:56.600Z,882.82
2018-04-02T09:54:56.588Z,882.78
2018-04-02T09:55:56.590Z,882.80
2018-04-02T09:56:56.573Z,882.79
2018-04-02T09:57:56.564Z,882.79
2018-04-02T09:58:56.556Z,882.79
2018-04-02T09:59:56.551Z,882.80
2018-04-02T10:00:56.534Z,882.82
2018-04-02T10:01:56.532Z,882.73
2018-04-02T10:02:56.522Z,882.76
2018-04-02T10:03:56.511Z,882.72
2018-04-02T10:04:56.665Z,882.69
2018-04-02T10:05:56.495Z,882.69
2018-04-02T10:06:56.483Z,882.65
2018-04-02T10:07:56.476Z,882.64
2018-04-02T10:08:56.467Z,882.65
2018-04-02T10:09:56.523Z,882.64
2018-04-02T10:10:56.449Z,882.64
2018-04-02T10:11:56.441Z,882.61
2018-04-02T10:12:56.433Z,882.64
2018-04-02T10:13:56.432Z,882.63
2018-04-02T10:14:56.439Z,882.66
2018-04-02T10:15:56.407Z,882.66
2018-04-02T10:16:56.394Z,882.63
2018-04-02T10:17:56.394Z,882.61
2018-04-02T10:18:56.381Z,882.60
2018-04-02T10:19:56.376Z,882.61
2018-04-02T10:20:56.364Z,882.62
2018-04-02T10:21:56.354Z,882.60
2018-04-02T10:22:56.348Z,882.66
2018-04-02T10:23:56.351Z,882.65
2018-04-02T10:24:56.337Z,882.63
2018-04-02T10:25:56.320Z,882.63
2018-04-02T10:26:56.306Z,882.65
2018-04-02T10:27:56.300Z,882.62
2018-04-02T10:28:56.306Z,882.69
2018-04-02T10:29:56.289Z,882.61
2018-04-02T10:30:56.278Z,882.55
2018-04-02T10:31:56.270Z,882.57
2018-04-02T10:32:56.256Z,882.58
2018-04-02T10:33:56.254Z,882.56
2018-04-02T10:34:56.277Z,882.57
2018-04-02T10:35:56.230Z,882.61
2018-04-02T10:36:56.219Z,882.62
2018-04-02T10:37:56.205Z,882.64
2018-04-02T10:38:56.203Z,882.63
2018-04-02T10:39:56.199Z,882.54
2018-04-02T10:40:56.184Z,882.63
2018-04-02T10:41:56.173Z,882.60
2018-04-02T10:42:56.162Z,882.49
2018-04-02T10:43:56.161Z,882.49
2018-04-02T10:44:56.146Z,882.46
2018-04-02T10:45:56.143Z,882.40
2018-04-02T10:46:56.132Z,882.41
2018-04-02T10:47:56.118Z,882.36
2018-04-02T10:48:56.120Z,882.39
2018-04-02T10:49:56.107Z,882.39
2018-04-02T10:50:56.094Z,882.34
2018-04-02T10:51:56.082Z,882.32
2018-04-02T10:52:56.087Z,882.31
2018-04-02T10:53:56.089Z,882.31
2018-04-02T10:54:56.057Z,882.28
2018-04-02T10:55:56.047Z,882.27
2018-04-02T10:56:56.042Z,882.25
2018-04-02T10:57:56.028Z,882.28
2018-04-02T10:58:56.020Z,882.28
2018-04-02T10:59:56.018Z,882.25
2018-04-02T11:00:56.008Z,882.26
2018-04-02T11:01:55.998Z,882.24
2018-04-02T11:02:55.996Z,882.26
2018-04-02T11:03:55.976Z,882.22
2018-04-02T11:04:55.967Z,882.20
2018-04-02T11:05:55.957Z,882.16
2018-04-02T11:06:55.956Z,882.17
2018-04-02T11:07:55.947Z,882.15
2018-04-02T11:08:55.933Z,882.13
2018-04-02T11:09:55.918Z,882.12
2018-04-02T11:10:55.913Z,882.14
2018-04-02T11:11:55.903Z,882.13
2018-04-02T11:12:55.896Z,882.12
2018-04-02T11:13:55.888Z,882.15
2018-04-02T11:14:55.883Z,882.14
2018-04-02T11:15:55.867Z,882.15
2018-04-02T11:16:55.862Z,882.14
2018-04-02T11:17:55.893Z,882.13
2018-04-02T11:18:55.843Z,882.15
2018-04-02T11:19:55.830Z,882.11
2018-04-02T11:20:55.823Z,882.09
2018-04-02T11:21:55.810Z,882.10
2018-04-02T11:22:55.803Z,882.08
2018-04-02T11:23:55.797Z,882.17
2018-04-02T11:24:55.792Z,882.10
2018-04-02T11:25:55.771Z,882.04
2018-04-02T11:26:55.772Z,882.04
2018-04-02T11:27:55.755Z,882.03
2018-04-02T11:28:55.748Z,882.03
2018-04-02T11:29:55.742Z,882.02
2018-04-02T11:30:55.730Z,882.01
2018-04-02T11:31:55.720Z,882.06
2018-04-02T11:32:55.717Z,881.99
2018-04-02T11:33:55.704Z,881.98
2018-04-02T11:34:55.693Z,881.92
2018-04-02T11:35:55.684Z,882.05
2018-04-02T11:36:55.676Z,881.99
2018-04-02T11:37:55.670Z,882.03
2018-04-02T11:38:55.658Z,882.06
2018-04-02T11:39:55.654Z,882.06
2018-04-02T11:40:55.645Z,882.08
2018-04-02T11:41:55.630Z,882.05
2018-04-02T11:42:55.670Z,882.10
2018-04-02T11:43:55.621Z,882.03
2018-04-02T11:44:55.609Z,882.08
2018-04-02T11:45:55.599Z,882.08
2018-04-02T11:46:55.587Z,882.10
2018-04-02T11:47:55.577Z,882.06
2018-04-02T11:48:55.575Z,882.00
2018-04-02T11:49:55.565Z,882.02
2018-04-02T11:50:55.561Z,882.02
2018-04-02T11:51:55.552Z,882.03
2018-04-02T11:52:55.544Z,881.95
2018-04-02T11:53:55.534Z,881.95
2018-04-02T11:54:55.524Z,881.92
2018-04-02T11:55:55.524Z,881.93
2018-04-02T11:56:55.512Z,881.93
2018-04-02T11:57:55.505Z,881.91
2018-04-02T11:58:55.500Z,881.90
2018-04-02T11:59:55.502Z,881.93
2018-04-02T12:00:55.487Z,881.89
2018-04-02T12:01:55.469Z,881.92
2018-04-02T12:02:55.467Z,881.94
2018-04-02T12:03:55.469Z,881.91
2018-04-02T12:04:55.458Z,881.88
2018-04-02T12:05:55.448Z,881.89
2018-04-02T12:06:55.439Z,881.88
2018-04-02T12:07:55.473Z,881.88
2018-04-02T12:08:55.424Z,881.88
2018-04-02T12:09:55.417Z,881.89
2018-04-02T12:10:55.410Z,881.85
2018-04-02T12:11:55.401Z,881.86
2018-04-02T12:12:55.398Z,881.84
2018-04-02T12:13:55.390Z,881.84
2018-04-02T12:14:55.377Z,881.82
2018-04-02T12:15:55.388Z,881.83
2018-04-02T12:16:55.371Z,881.81
2018-04-02T12:17:55.358Z,881.81
2018-04-02T12:18:55.352Z,881.81
2018-04-02T12:19:55.352Z,881.83
2018-04-02T12:20:55.418Z,881.82
2018-04-02T12:21:55.342Z,881.81
2018-04-02T12:22:55.327Z,881.81
2018-04-02T12:23:55.320Z,881.84
2018-04-02T12:24:55.313Z,881.85
2018-04-02T12:25:55.308Z,881.81
2018-04-02T12:26:55.300Z,881.82
2018-04-02T12:27:55.300Z,881.82