createdAt,value
2023-05-09T00:00:51.037Z,7.93
2023-05-09T00:02:55.612Z,5.85
2023-05-09T00:04:57.589Z,3.70
2023-05-09T00:06:59.577Z,4.13
2023-05-09T00:09:01.561Z,1.98
2023-05-09T00:11:05.733Z,2.30
2023-05-09T00:13:08.149Z,2.15
2023-05-09T00:15:10.862Z,5.47
2023-05-09T00:17:14.771Z,1.80
2023-05-09T00:19:16.758Z,1.48
2023-05-09T00:21:18.712Z,1.23
2023-05-09T00:23:22.011Z,1.42
2023-05-09T00:25:23.968Z,1.42
2023-05-09T00:27:28.945Z,1.50
2023-05-09T00:29:35.774Z,0.77
2023-05-09T00:31:37.763Z,1.20
2023-05-09T00:33:39.983Z,1.40
2023-05-09T00:35:41.713Z,1.13
2023-05-09T00:37:43.566Z,0.82
2023-05-09T00:39:46.395Z,1.45
2023-05-09T00:41:48.454Z,1.30
2023-05-09T00:43:50.549Z,1.13
2023-05-09T00:45:55.029Z,1.67
2023-05-09T00:47:57.772Z,0.90
2023-05-09T00:49:59.928Z,1.50
2023-05-09T00:52:02.925Z,1.42
2023-05-09T00:54:07.628Z,0.50
2023-05-09T00:56:12.450Z,0.98
2023-05-09T00:58:14.543Z,0.93
2023-05-09T01:00:18.865Z,0.40
2023-05-09T01:02:21.312Z,0.40
2023-05-09T01:04:23.978Z,2.60
2023-05-09T01:06:39.977Z,1.30
2023-05-09T01:08:59.797Z,0.50
2023-05-09T01:11:10.426Z,0.77
2023-05-09T01:13:28.439Z,0.30
2023-05-09T01:15:39.599Z,0.28
2023-05-09T01:17:50.368Z,0.65
2023-05-09T01:22:02.387Z,0.35
2023-05-09T01:24:08.557Z,0.57
2023-05-09T01:26:19.304Z,3.45
2023-05-09T01:30:37.916Z,0.68
2023-05-09T01:32:42.907Z,2.33
2023-05-09T01:34:47.907Z,3.63
2023-05-09T01:36:51.866Z,0.38
2023-05-09T01:38:54.997Z,2.92
2023-05-09T01:40:59.841Z,0.55
2023-05-09T01:43:07.325Z,0.75
2023-05-09T01:45:11.556Z,0.32
2023-05-09T01:47:16.791Z,1.40
2023-05-09T01:49:20.659Z,1.80
2023-05-09T01:51:24.362Z,0.47
2023-05-09T01:53:32.910Z,0.65
2023-05-09T01:55:36.862Z,0.30
2023-05-09T01:57:42.207Z,0.10
2023-05-09T01:59:46.225Z,0.22
2023-05-09T02:01:49.300Z,0.38
2023-05-09T02:03:53.650Z,1.45
2023-05-09T02:05:57.158Z,1.00
2023-05-09T02:08:00.456Z,0.77
2023-05-09T02:10:03.368Z,0.45
2023-05-09T02:12:05.644Z,0.50
2023-05-09T02:14:08.096Z,1.40
2023-05-09T02:16:10.495Z,0.35
2023-05-09T02:18:13.068Z,0.30
2023-05-09T02:20:15.452Z,0.65
2023-05-09T02:22:17.595Z,0.85
2023-05-09T02:24:19.497Z,0.70
2023-05-09T02:26:22.866Z,0.45
2023-05-09T02:28:27.658Z,0.90
2023-05-09T02:30:36.472Z,1.20
2023-05-09T02:32:40.872Z,1.15
2023-05-09T02:34:44.064Z,0.73
2023-05-09T02:36:49.753Z,0.93
2023-05-09T02:38:51.985Z,0.95
2023-05-09T02:40:53.892Z,1.25
2023-05-09T02:42:56.614Z,0.60
2023-05-09T02:44:58.472Z,0.63
2023-05-09T02:47:01.903Z,0.50
2023-05-09T02:49:03.728Z,1.13
2023-05-09T02:51:05.765Z,0.28
2023-05-09T02:53:07.537Z,1.20
2023-05-09T02:55:10.057Z,0.50
2023-05-09T02:57:12.095Z,0.70
2023-05-09T02:59:14.061Z,0.73
2023-05-09T03:01:15.862Z,1.73
2023-05-09T03:03:18.306Z,0.60
2023-05-09T03:05:20.708Z,0.95
2023-05-09T03:07:24.864Z,0.52
2023-05-09T03:09:31.796Z,1.42
2023-05-09T03:11:34.042Z,1.10
2023-05-09T03:13:40.151Z,2.35
2023-05-09T03:15:42.146Z,0.93
2023-05-09T03:17:44.114Z,0.55
2023-05-09T03:19:46.204Z,2.40
2023-05-09T03:21:48.060Z,0.20
2023-05-09T03:23:49.938Z,0.45
2023-05-09T03:25:51.713Z,0.30
2023-05-09T03:27:53.550Z,0.52
2023-05-09T03:29:55.608Z,0.40
2023-05-09T03:31:57.578Z,0.98
2023-05-09T03:33:59.435Z,0.93
2023-05-09T03:36:01.440Z,2.17
2023-05-09T03:38:03.395Z,0.85
2023-05-09T03:40:06.870Z,0.63
2023-05-09T03:42:08.637Z,0.65
2023-05-09T03:44:12.578Z,0.28
2023-05-09T03:46:14.520Z,1.88
2023-05-09T03:48:19.034Z,0.65
2023-05-09T03:50:20.954Z,0.30
2023-05-09T03:52:22.852Z,2.60
2023-05-09T03:54:27.236Z,0.30
2023-05-09T03:56:29.201Z,0.52
2023-05-09T03:58:31.458Z,0.50
2023-05-09T04:00:33.447Z,0.43
2023-05-09T04:02:35.262Z,0.65
2023-05-09T04:04:37.155Z,0.63
2023-05-09T04:06:39.843Z,0.85
2023-05-09T04:08:42.218Z,1.48
2023-05-09T04:10:44.682Z,0.85
2023-05-09T04:12:46.459Z,3.10
2023-05-09T04:14:49.009Z,0.65
2023-05-09T04:16:51.100Z,1.25
2023-05-09T04:18:52.860Z,0.63
2023-05-09T04:20:54.603Z,0.60
2023-05-09T04:22:56.509Z,0.63
2023-05-09T04:24:58.244Z,1.80
2023-05-09T04:27:00.007Z,1.65
2023-05-09T04:29:01.852Z,1.05
2023-05-09T04:31:03.616Z,2.15
2023-05-09T04:33:05.708Z,0.73
2023-05-09T04:35:08.445Z,1.15
2023-05-09T04:37:11.170Z,0.90
2023-05-09T04:39:12.948Z,5.07
2023-05-09T04:41:14.729Z,2.40
2023-05-09T04:43:16.412Z,1.75
2023-05-09T04:45:18.163Z,1.55
2023-05-09T04:47:19.836Z,2.85
2023-05-09T04:49:21.587Z,2.55
2023-05-09T04:51:23.402Z,1.92
2023-05-09T04:53:25.094Z,1.25
2023-05-09T04:55:30.819Z,3.33
2023-05-09T04:57:37.578Z,1.83
2023-05-09T04:59:39.369Z,1.80
2023-05-09T05:01:41.424Z,6.45
2023-05-09T05:03:43.202Z,3.03
2023-05-09T05:05:45.047Z,4.43
2023-05-09T05:07:47.042Z,5.32
2023-05-09T05:09:48.756Z,3.92
2023-05-09T05:12:00.777Z,5.15
2023-05-09T05:14:04.316Z,6.22
2023-05-09T05:16:06.126Z,4.15
2023-05-09T05:18:07.849Z,4.75
2023-05-09T05:20:12.329Z,5.93
2023-05-09T05:22:14.005Z,5.25
2023-05-09T05:24:15.797Z,5.40
2023-05-09T05:26:17.503Z,5.40
2023-05-09T05:28:19.280Z,5.93
2023-05-09T05:30:21.151Z,6.25
2023-05-09T05:32:25.935Z,6.13
2023-05-09T05:34:27.698Z,5.38
2023-05-09T05:36:29.580Z,9.93
2023-05-09T05:38:31.349Z,7.65
2023-05-09T05:40:33.088Z,5.82
2023-05-09T05:42:35.053Z,6.47
2023-05-09T05:44:36.816Z,8.40
2023-05-09T05:46:38.605Z,8.82
2023-05-09T05:48:40.345Z,9.32
2023-05-09T05:50:42.030Z,8.80
2023-05-09T05:52:43.729Z,7.57
2023-05-09T05:54:45.549Z,7.00
2023-05-09T05:56:47.401Z,7.78
2023-05-09T05:58:49.482Z,7.72
2023-05-09T06:00:52.828Z,6.68
2023-05-09T06:02:57.154Z,6.85
2023-05-09T06:04:58.965Z,8.23
2023-05-09T06:07:00.769Z,8.10
2023-05-09T06:09:02.570Z,7.78
2023-05-09T06:11:06.008Z,7.57
2023-05-09T06:13:07.771Z,8.95
2023-05-09T06:15:10.039Z,8.15
2023-05-09T06:17:11.903Z,9.38
2023-05-09T06:19:13.729Z,9.93
2023-05-09T06:21:15.514Z,8.07
2023-05-09T06:23:22.272Z,9.85
2023-05-09T06:25:24.110Z,9.32
2023-05-09T06:27:30.748Z,10.25
2023-05-09T06:29:37.641Z,10.57
2023-05-09T06:31:41.190Z,8.20
2023-05-09T06:33:43.144Z,9.02
2023-05-09T06:35:45.181Z,7.90
2023-05-09T06:37:48.660Z,10.48
2023-05-09T06:39:51.113Z,8.10
2023-05-09T06:41:52.920Z,10.23
2023-05-09T06:43:54.695Z,9.77
2023-05-09T06:45:56.704Z,11.18
2023-05-09T06:47:58.638Z,9.02
2023-05-09T06:50:00.474Z,8.27
2023-05-09T06:52:02.486Z,9.35
2023-05-09T06:54:06.668Z,9.65
2023-05-09T06:56:08.518Z,9.45
2023-05-09T06:58:11.260Z,11.77
2023-05-09T07:00:15.033Z,10.23
2023-05-09T07:02:16.895Z,8.82
2023-05-09T07:04:18.814Z,10.77
2023-05-09T07:06:20.886Z,7.85
2023-05-09T07:08:22.746Z,11.73
2023-05-09T07:10:24.662Z,9.60
2023-05-09T07:12:31.733Z,10.15
2023-05-09T07:14:33.533Z,12.07
2023-05-09T07:16:37.436Z,9.52
2023-05-09T07:18:40.204Z,9.35
2023-05-09T07:20:42.214Z,10.48
2023-05-09T07:22:44.790Z,8.85
2023-05-09T07:24:46.785Z,9.40
2023-05-09T07:26:48.711Z,12.15
2023-05-09T07:28:50.814Z,8.52
2023-05-09T07:30:52.714Z,17.88
2023-05-09T07:32:54.749Z,10.15
2023-05-09T07:34:59.104Z,10.88
2023-05-09T07:37:01.138Z,10.48
2023-05-09T07:39:04.517Z,9.05
2023-05-09T07:41:06.879Z,10.43
2023-05-09T07:43:08.882Z,7.10
2023-05-09T07:45:11.282Z,9.95
2023-05-09T07:47:13.148Z,9.32
2023-05-09T07:49:15.124Z,9.93
2023-05-09T07:51:17.123Z,12.90
2023-05-09T07:53:19.462Z,10.23
2023-05-09T07:55:21.517Z,11.88
2023-05-09T07:57:23.495Z,9.90
2023-05-09T07:59:25.462Z,9.45
2023-05-09T08:01:32.850Z,9.93
2023-05-09T08:03:34.919Z,8.35
2023-05-09T08:05:39.951Z,7.38
2023-05-09T08:07:42.112Z,7.82
2023-05-09T08:09:44.357Z,8.43
2023-05-09T08:11:46.208Z,8.48
2023-05-09T08:13:48.421Z,10.00
2023-05-09T08:15:50.552Z,6.50
2023-05-09T08:17:52.557Z,6.13
2023-05-09T08:19:54.865Z,6.53
2023-05-09T08:21:56.800Z,6.22
2023-05-09T08:23:58.708Z,4.72
2023-05-09T08:26:01.463Z,7.07
2023-05-09T08:28:03.625Z,5.72
2023-05-09T08:30:06.764Z,7.55
2023-05-09T08:32:08.995Z,8.02
2023-05-09T08:34:11.085Z,6.93
2023-05-09T08:36:15.947Z,6.30
2023-05-09T08:38:18.277Z,4.00
2023-05-09T08:40:20.857Z,7.90
2023-05-09T08:42:26.064Z,3.90
2023-05-09T08:44:31.483Z,6.45
2023-05-09T08:46:39.280Z,4.60
2023-05-09T08:48:43.600Z,5.85
2023-05-09T08:50:45.852Z,7.28
2023-05-09T08:52:48.270Z,5.53
2023-05-09T08:54:51.644Z,4.90
2023-05-09T08:56:56.500Z,4.35
2023-05-09T08:58:59.298Z,5.63
2023-05-09T09:01:06.930Z,4.18
2023-05-09T09:03:09.037Z,3.33
2023-05-09T09:05:34.217Z,3.78
2023-05-09T09:07:39.993Z,3.80
2023-05-09T09:09:46.383Z,3.13
2023-05-09T09:11:48.986Z,3.05
2023-05-09T09:13:54.128Z,2.97
2023-05-09T09:15:59.300Z,4.22
2023-05-09T09:18:10.251Z,3.75
2023-05-09T09:20:14.976Z,3.92
2023-05-09T09:22:20.058Z,3.78
2023-05-09T09:24:23.757Z,3.75
2023-05-09T09:26:29.421Z,3.92
2023-05-09T09:28:31.387Z,3.35
2023-05-09T09:30:33.652Z,3.72
2023-05-09T09:32:36.508Z,4.10
2023-05-09T09:34:38.838Z,4.38
2023-05-09T09:36:40.833Z,2.95
2023-05-09T09:38:44.212Z,3.03
2023-05-09T09:40:52.927Z,3.72
2023-05-09T09:42:54.753Z,5.43
2023-05-09T09:44:57.994Z,6.53
2023-05-09T09:47:00.140Z,4.78
2023-05-09T09:49:01.989Z,2.53
2023-05-09T09:51:11.965Z,3.33
2023-05-09T09:53:13.857Z,3.75
2023-05-09T09:55:16.193Z,3.00
2023-05-09T09:57:38.389Z,4.00
2023-05-09T09:59:40.363Z,2.00
2023-05-09T10:01:54.540Z,3.03
2023-05-09T10:03:56.505Z,4.15
2023-05-09T10:06:04.191Z,2.40
2023-05-09T10:08:07.838Z,4.70
2023-05-09T10:10:10.237Z,1.77
2023-05-09T10:12:12.329Z,2.53
2023-05-09T10:14:14.408Z,2.65
2023-05-09T10:16:17.053Z,2.85
2023-05-09T10:18:21.828Z,2.83
2023-05-09T10:20:25.390Z,4.47
2023-05-09T10:22:30.186Z,2.85
2023-05-09T10:24:43.386Z,4.18
2023-05-09T10:26:49.852Z,2.13
2023-05-09T10:28:56.116Z,8.07
2023-05-09T10:31:08.600Z,1.42
2023-05-09T10:33:13.545Z,4.18
2023-05-09T10:35:17.814Z,4.70
2023-05-09T10:37:22.474Z,2.97
2023-05-09T10:39:25.249Z,2.92
2023-05-09T10:41:32.323Z,4.03
2023-05-09T10:43:36.605Z,3.30
2023-05-09T10:45:42.906Z,2.63
2023-05-09T10:47:46.572Z,3.35
2023-05-09T10:49:50.196Z,10.48
2023-05-09T10:51:52.905Z,5.20
2023-05-09T10:53:56.363Z,4.32
2023-05-09T10:56:00.475Z,5.45
2023-05-09T10:58:20.172Z,4.90
2023-05-09T11:00:25.588Z,4.47
2023-05-09T11:02:31.155Z,4.68
2023-05-09T11:04:33.219Z,5.55
2023-05-09T11:06:44.092Z,7.57
2023-05-09T11:08:46.871Z,5.40
2023-05-09T11:10:49.320Z,3.03
2023-05-09T11:13:01.098Z,6.45
2023-05-09T11:15:08.053Z,3.65
2023-05-09T11:17:13.109Z,4.40
2023-05-09T11:19:37.136Z,7.10
2023-05-09T11:22:01.489Z,8.45
2023-05-09T11:24:16.904Z,9.32
2023-05-09T11:26:23.709Z,5.55
2023-05-09T11:28:28.968Z,7.68
2023-05-09T11:30:41.826Z,8.00
2023-05-09T11:32:45.583Z,6.05
2023-05-09T11:34:47.707Z,4.82
2023-05-09T11:36:49.548Z,3.17
2023-05-09T11:39:02.713Z,5.30
2023-05-09T11:41:05.305Z,7.05
2023-05-09T11:43:07.886Z,7.75
2023-05-09T11:45:11.180Z,5.70
2023-05-09T11:47:13.264Z,5.63
2023-05-09T11:49:19.749Z,4.45
2023-05-09T11:51:22.151Z,5.75
2023-05-09T11:53:24.493Z,7.57
2023-05-09T11:55:31.480Z,5.43
2023-05-09T11:57:39.003Z,4.05
2023-05-09T11:59:41.571Z,4.35
2023-05-09T12:01:43.380Z,5.18
2023-05-09T12:03:45.552Z,7.80
2023-05-09T12:05:49.275Z,6.13
2023-05-09T12:07:52.678Z,6.60
2023-05-09T12:09:54.803Z,5.95
2023-05-09T12:11:56.684Z,4.70
2023-05-09T12:13:58.582Z,5.93
2023-05-09T12:16:01.968Z,5.38
2023-05-09T12:18:06.170Z,11.93
2023-05-09T12:20:09.153Z,5.18
2023-05-09T12:22:11.386Z,4.05
2023-05-09T12:24:13.364Z,4.53
2023-05-09T12:26:16.013Z,5.00
2023-05-09T12:28:18.483Z,6.25
2023-05-09T12:30:21.133Z,5.50
2023-05-09T12:32:23.594Z,4.57
2023-05-09T12:34:25.641Z,4.72
2023-05-09T12:36:27.542Z,3.20
2023-05-09T12:38:29.384Z,3.95
2023-05-09T12:40:31.265Z,4.20
2023-05-09T12:42:34.342Z,3.50
2023-05-09T12:44:36.843Z,4.18
2023-05-09T12:46:38.921Z,7.25
2023-05-09T12:48:40.890Z,7.45
2023-05-09T12:50:47.666Z,6.97
2023-05-09T12:53:02.751Z,5.53
2023-05-09T12:55:09.938Z,3.70
2023-05-09T12:57:23.073Z,6.05
2023-05-09T12:59:31.361Z,4.63
2023-05-09T13:01:39.722Z,5.85
2023-05-09T13:03:42.792Z,5.53
2023-05-09T13:05:54.645Z,8.43
2023-05-09T13:07:57.641Z,3.03
2023-05-09T13:10:01.228Z,10.02
2023-05-09T13:12:04.462Z,5.32
2023-05-09T13:14:06.368Z,6.03
2023-05-09T13:16:10.507Z,8.18
2023-05-09T13:18:13.836Z,4.65
2023-05-09T13:20:17.327Z,4.60
2023-05-09T13:22:19.847Z,4.75
2023-05-09T13:24:21.722Z,4.80
2023-05-09T13:26:23.680Z,6.45
2023-05-09T13:28:25.765Z,4.43
2023-05-09T13:30:27.802Z,5.55
2023-05-09T13:32:29.993Z,4.82
2023-05-09T13:34:31.986Z,6.03
2023-05-09T13:36:34.134Z,6.93
2023-05-09T13:38:39.180Z,7.22
2023-05-09T13:40:41.133Z,6.63
2023-05-09T13:42:44.079Z,5.10
2023-05-09T13:44:46.228Z,5.78
2023-05-09T13:46:48.283Z,6.45
2023-05-09T13:48:50.336Z,8.23
2023-05-09T13:50:52.382Z,7.97
2023-05-09T13:52:54.702Z,5.07
2023-05-09T13:54:59.941Z,9.02
2023-05-09T13:57:04.342Z,8.07
2023-05-09T13:59:07.044Z,6.05
2023-05-09T14:01:09.106Z,5.30
2023-05-09T14:03:11.035Z,5.95
2023-05-09T14:05:13.048Z,7.43
2023-05-09T14:07:16.871Z,6.25
2023-05-09T14:09:19.469Z,6.88
2023-05-09T14:11:21.567Z,7.85
2023-05-09T14:13:23.497Z,6.57
2023-05-09T14:15:25.491Z,9.98
2023-05-09T14:17:31.522Z,12.02
2023-05-09T14:19:34.464Z,8.65
2023-05-09T14:21:39.984Z,5.53
2023-05-09T14:23:42.428Z,8.93
2023-05-09T14:25:45.015Z,6.82
2023-05-09T14:27:49.199Z,6.35
2023-05-09T14:29:51.393Z,8.57
2023-05-09T14:31:53.908Z,9.63
2023-05-09T14:33:56.379Z,5.82
2023-05-09T14:35:58.356Z,7.18
2023-05-09T14:38:01.421Z,5.85
2023-05-09T14:40:05.821Z,8.40
2023-05-09T14:42:10.515Z,7.32
2023-05-09T14:44:12.433Z,5.80
2023-05-09T14:46:14.366Z,8.30
2023-05-09T14:48:17.117Z,3.75
2023-05-09T14:50:21.967Z,6.18
2023-05-09T14:52:23.917Z,6.68
2023-05-09T14:54:26.033Z,5.10
2023-05-09T14:56:29.243Z,6.05
2023-05-09T14:58:33.209Z,7.65
2023-05-09T15:00:35.121Z,5.65
2023-05-09T15:02:37.571Z,6.35
2023-05-09T15:04:41.538Z,7.38
2023-05-09T15:06:43.553Z,6.50
2023-05-09T15:08:45.504Z,6.75
2023-05-09T15:10:48.489Z,6.15
2023-05-09T15:12:50.330Z,4.68
2023-05-09T15:14:54.243Z,5.05
2023-05-09T15:16:59.231Z,5.75
2023-05-09T15:19:01.699Z,5.45
2023-05-09T15:21:05.131Z,3.63
2023-05-09T15:23:08.038Z,6.00
2023-05-09T15:25:10.354Z,3.17
2023-05-09T15:27:12.167Z,7.18
2023-05-09T15:29:14.250Z,5.82
2023-05-09T15:31:16.352Z,6.85
2023-05-09T15:33:18.817Z,6.60
2023-05-09T15:35:21.487Z,5.70
2023-05-09T15:37:26.167Z,5.22
2023-05-09T15:39:28.087Z,6.18
2023-05-09T15:41:35.462Z,7.53
2023-05-09T15:43:37.386Z,3.95
2023-05-09T15:45:45.450Z,4.15
2023-05-09T15:47:47.626Z,6.13
2023-05-09T15:49:49.784Z,3.63
2023-05-09T15:51:51.829Z,4.60
2023-05-09T15:53:53.768Z,6.40
2023-05-09T15:55:56.887Z,4.28
2023-05-09T15:57:59.380Z,3.50
2023-05-09T16:00:01.413Z,4.75
2023-05-09T16:02:06.821Z,2.10
2023-05-09T16:04:09.717Z,3.72
2023-05-09T16:06:13.066Z,2.58
2023-05-09T16:08:15.143Z,2.80
2023-05-09T16:10:19.380Z,3.72
2023-05-09T16:12:21.314Z,3.60
2023-05-09T16:14:23.589Z,3.72
2023-05-09T16:16:26.305Z,3.97
2023-05-09T16:18:29.143Z,3.08
2023-05-09T16:20:31.109Z,3.83
2023-05-09T16:22:33.092Z,3.00
2023-05-09T16:24:35.457Z,6.28
2023-05-09T16:26:37.541Z,4.22
2023-05-09T16:28:40.427Z,4.18
2023-05-09T16:30:43.296Z,4.07
2023-05-09T16:32:45.581Z,3.08
2023-05-09T16:34:47.752Z,1.75
2023-05-09T16:36:49.933Z,3.63
2023-05-09T16:38:51.763Z,5.82
2023-05-09T16:40:54.529Z,3.25
2023-05-09T16:42:56.811Z,1.10
2023-05-09T16:44:58.743Z,3.00
2023-05-09T16:47:01.246Z,1.35
2023-05-09T16:49:03.515Z,2.38
2023-05-09T16:51:05.778Z,3.95
2023-05-09T16:53:08.385Z,0.77
2023-05-09T16:55:13.681Z,2.22
2023-05-09T16:57:17.276Z,5.32
2023-05-09T16:59:20.237Z,1.52
2023-05-09T17:01:22.270Z,1.80
2023-05-09T17:03:24.338Z,1.10
2023-05-09T17:05:26.748Z,1.20
2023-05-09T17:07:31.157Z,1.73
2023-05-09T17:09:38.575Z,2.13
2023-05-09T17:11:40.574Z,1.17
2023-05-09T17:13:44.338Z,1.40
2023-05-09T17:15:46.535Z,0.98
2023-05-09T17:17:48.956Z,2.30
2023-05-09T17:19:51.362Z,1.92
2023-05-09T17:21:56.276Z,3.17
2023-05-09T17:23:58.601Z,2.85
2023-05-09T17:26:00.776Z,1.98
2023-05-09T17:28:03.340Z,1.60
2023-05-09T17:30:06.486Z,2.50
2023-05-09T17:32:09.037Z,1.23
2023-05-09T17:34:11.948Z,1.73
2023-05-09T17:36:13.854Z,4.68
2023-05-09T17:38:18.885Z,2.05
2023-05-09T17:40:21.690Z,2.13
2023-05-09T17:42:23.932Z,2.70
2023-05-09T17:44:26.094Z,2.42
2023-05-09T17:46:28.296Z,0.75
2023-05-09T17:48:30.914Z,1.02
2023-05-09T17:50:33.725Z,1.13
2023-05-09T17:52:36.162Z,2.08
2023-05-09T17:54:38.007Z,2.33
2023-05-09T17:56:40.294Z,2.03
2023-05-09T17:58:45.617Z,1.38
2023-05-09T18:00:48.268Z,1.10
2023-05-09T18:02:51.314Z,1.05
2023-05-09T18:04:54.131Z,4.78
2023-05-09T18:06:56.112Z,0.70
2023-05-09T18:08:58.879Z,4.22
2023-05-09T18:11:00.878Z,1.42
2023-05-09T18:13:03.709Z,0.68
2023-05-09T18:15:07.208Z,5.35
2023-05-09T18:17:09.178Z,1.98
2023-05-09T18:19:11.727Z,2.47
2023-05-09T18:21:14.154Z,3.88
2023-05-09T18:23:16.313Z,2.08
2023-05-09T18:25:18.589Z,1.23
2023-05-09T18:27:20.439Z,2.30
2023-05-09T18:29:23.411Z,3.47
2023-05-09T18:31:25.238Z,1.60
2023-05-09T18:33:30.758Z,2.35
2023-05-09T18:35:32.734Z,6.28
2023-05-09T18:37:39.337Z,1.88
2023-05-09T18:39:41.181Z,3.75
2023-05-09T18:41:47.359Z,2.28
2023-05-09T18:43:49.252Z,3.50
2023-05-09T18:45:52.026Z,3.42
2023-05-09T18:47:53.949Z,6.72
2023-05-09T18:49:55.713Z,4.60
2023-05-09T18:51:57.585Z,4.15
2023-05-09T18:54:02.546Z,3.72
2023-05-09T18:56:05.630Z,5.32
2023-05-09T18:58:07.412Z,4.18
2023-05-09T19:00:13.515Z,7.43
2023-05-09T19:02:15.373Z,9.73
2023-05-09T19:04:20.423Z,3.65
2023-05-09T19:06:22.374Z,6.03
2023-05-09T19:08:26.210Z,4.55
2023-05-09T19:10:27.974Z,3.22
2023-05-09T19:12:30.059Z,3.03
2023-05-09T19:14:32.348Z,3.05
2023-05-09T19:16:34.656Z,1.55
2023-05-09T19:18:36.544Z,3.88
2023-05-09T19:20:38.363Z,1.67
2023-05-09T19:22:43.949Z,3.80
2023-05-09T19:24:45.966Z,2.03
2023-05-09T19:26:47.782Z,2.80
2023-05-09T19:28:49.621Z,1.25
2023-05-09T19:30:52.270Z,3.15
2023-05-09T19:32:54.221Z,2.33
2023-05-09T19:34:59.192Z,3.55
2023-05-09T19:37:01.227Z,2.30
2023-05-09T19:39:09.028Z,4.30
2023-05-09T19:41:11.504Z,4.70
2023-05-09T19:43:14.313Z,4.95
2023-05-09T19:45:16.554Z,2.72
2023-05-09T19:47:20.645Z,4.20
2023-05-09T19:49:23.857Z,2.92
2023-05-09T19:51:26.284Z,3.88
2023-05-09T19:53:28.374Z,4.35
2023-05-09T19:55:31.566Z,3.38
2023-05-09T19:57:38.928Z,4.38
2023-05-09T19:59:40.758Z,4.28
2023-05-09T20:01:42.950Z,5.30
2023-05-09T20:03:46.984Z,2.78
2023-05-09T20:05:49.230Z,4.22
2023-05-09T20:07:51.226Z,2.78
2023-05-09T20:09:53.641Z,6.57
2023-05-09T20:11:58.219Z,7.57
2023-05-09T20:14:00.865Z,4.75
2023-05-09T20:16:04.348Z,2.63
2023-05-09T20:18:10.589Z,3.78
2023-05-09T20:20:14.291Z,5.13
2023-05-09T20:22:17.288Z,4.03
2023-05-09T20:24:21.150Z,5.18
2023-05-09T20:26:25.301Z,3.75
2023-05-09T20:28:28.670Z,3.50
2023-05-09T20:30:31.433Z,5.40
2023-05-09T20:32:35.663Z,3.35
2023-05-09T20:34:37.486Z,6.00
2023-05-09T20:36:39.421Z,4.28
2023-05-09T20:38:41.195Z,3.85
2023-05-09T20:40:44.220Z,3.15
2023-05-09T20:42:49.084Z,3.22
2023-05-09T20:44:51.646Z,4.53
2023-05-09T20:46:55.851Z,7.47
2023-05-09T20:48:57.682Z,3.75
2023-05-09T20:50:59.445Z,2.85
2023-05-09T20:53:01.406Z,3.33
2023-05-09T20:55:03.530Z,6.00
2023-05-09T20:57:05.342Z,2.97
2023-05-09T20:59:07.155Z,4.60
2023-05-09T21:01:09.166Z,2.97
2023-05-09T21:03:11.203Z,3.53
2023-05-09T21:05:13.126Z,3.88
2023-05-09T21:07:19.235Z,5.55
2023-05-09T21:09:21.155Z,2.15
2023-05-09T21:11:23.371Z,4.35
2023-05-09T21:13:25.461Z,5.25
2023-05-09T21:15:27.538Z,2.97
2023-05-09T21:17:34.507Z,2.17
2023-05-09T21:19:36.467Z,3.28
2023-05-09T21:21:41.635Z,2.95
2023-05-09T21:23:43.450Z,5.20
2023-05-09T21:25:45.297Z,3.75
2023-05-09T21:27:47.083Z,2.95
2023-05-09T21:29:49.522Z,2.47
2023-05-09T21:31:51.346Z,5.95
2023-05-09T21:33:53.142Z,4.00
2023-05-09T21:35:54.937Z,4.32
2023-05-09T21:37:56.762Z,2.95
2023-05-09T21:39:58.465Z,3.85
2023-05-09T21:42:00.264Z,3.28
2023-05-09T21:44:02.207Z,3.55
2023-05-09T21:46:05.666Z,3.05
2023-05-09T21:48:07.617Z,5.53
2023-05-09T21:50:09.987Z,4.45
2023-05-09T21:52:11.736Z,6.40
2023-05-09T21:54:13.483Z,3.50
2023-05-09T21:56:15.332Z,4.32
2023-05-09T21:58:17.101Z,4.20
2023-05-09T22:00:19.924Z,2.55
2023-05-09T22:02:21.727Z,6.15
2023-05-09T22:04:23.465Z,3.40
2023-05-09T22:06:25.162Z,4.30
2023-05-09T22:08:26.938Z,4.00
2023-05-09T22:10:28.936Z,4.90
2023-05-09T22:12:30.732Z,2.72
2023-05-09T22:14:37.136Z,4.15
2023-05-09T22:16:44.070Z,5.10
2023-05-09T22:18:45.925Z,4.85
2023-05-09T22:20:47.809Z,9.52
2023-05-09T22:22:49.757Z,5.28
2023-05-09T22:24:51.574Z,5.82
2023-05-09T22:26:53.326Z,6.03
2023-05-09T22:28:55.068Z,2.78
2023-05-09T22:30:57.100Z,3.15
2023-05-09T22:33:00.265Z,5.82
2023-05-09T22:35:02.410Z,5.07
2023-05-09T22:37:05.174Z,5.20
2023-05-09T22:39:06.911Z,4.07
2023-05-09T22:41:09.220Z,2.63
2023-05-09T22:43:11.752Z,4.38
2023-05-09T22:45:13.989Z,3.38
2023-05-09T22:47:16.256Z,2.53
2023-05-09T22:49:17.983Z,2.78
2023-05-09T22:51:19.759Z,3.60
2023-05-09T22:53:21.520Z,4.35
2023-05-09T22:55:23.421Z,4.60
2023-05-09T22:57:25.185Z,6.35
2023-05-09T22:59:27.196Z,4.18
2023-05-09T23:01:33.440Z,4.70
2023-05-09T23:03:35.224Z,3.28
2023-05-09T23:05:39.695Z,3.50
2023-05-09T23:07:41.648Z,3.78
2023-05-09T23:09:43.473Z,4.50
2023-05-09T23:11:45.269Z,6.70
2023-05-09T23:13:47.037Z,8.52
2023-05-09T23:15:48.747Z,2.60
2023-05-09T23:17:50.467Z,6.85
2023-05-09T23:19:52.353Z,3.72
2023-05-09T23:21:54.353Z,4.07
2023-05-09T23:23:56.214Z,5.65
2023-05-09T23:25:57.887Z,2.72
2023-05-09T23:27:59.613Z,3.50
2023-05-09T23:30:01.365Z,4.03
2023-05-09T23:32:03.196Z,5.72
2023-05-09T23:34:04.942Z,4.15
2023-05-09T23:36:07.309Z,4.03
2023-05-09T23:38:09.331Z,4.07
2023-05-09T23:40:12.313Z,5.30
2023-05-09T23:42:14.207Z,5.25
2023-05-09T23:44:16.310Z,4.47
2023-05-09T23:46:18.111Z,6.78
2023-05-09T23:48:19.986Z,7.40
2023-05-09T23:50:21.935Z,6.93
2023-05-09T23:52:23.848Z,7.63
2023-05-09T23:54:27.101Z,6.38
2023-05-09T23:56:29.160Z,5.32
2023-05-09T23:58:33.691Z,6.07
