createdAt,value
2018-03-29T00:01:07.668Z,2.50
2018-03-29T00:03:36.080Z,2.27
2018-03-29T00:06:04.504Z,2.60
2018-03-29T00:08:33.204Z,2.50
2018-03-29T00:11:01.718Z,3.00
2018-03-29T00:13:30.182Z,1.97
2018-03-29T00:15:59.000Z,2.77
2018-03-29T00:18:27.923Z,2.37
2018-03-29T00:20:56.556Z,2.43
2018-03-29T00:23:24.968Z,1.67
2018-03-29T00:25:53.379Z,2.53
2018-03-29T00:28:24.346Z,2.40
2018-03-29T00:30:53.144Z,2.13
2018-03-29T00:33:22.367Z,3.10
2018-03-29T00:35:50.840Z,2.43
2018-03-29T00:38:20.268Z,2.53
2018-03-29T00:40:49.999Z,2.30
2018-03-29T00:43:19.638Z,2.33
2018-03-29T00:45:48.052Z,2.10
2018-03-29T00:48:17.589Z,1.93
2018-03-29T00:50:46.098Z,2.33
2018-03-29T00:53:26.627Z,2.50
2018-03-29T00:55:55.770Z,2.43
2018-03-29T00:58:24.362Z,2.23
2018-03-29T01:00:53.379Z,2.40
2018-03-29T01:03:21.790Z,2.43
2018-03-29T01:05:50.567Z,2.00
2018-03-29T01:08:20.092Z,1.57
2018-03-29T01:10:49.989Z,2.30
2018-03-29T01:13:19.219Z,2.20
2018-03-29T01:15:47.860Z,2.57
2018-03-29T01:18:17.806Z,2.30
2018-03-29T01:20:46.598Z,1.80
2018-03-29T01:23:15.048Z,2.37
2018-03-29T01:25:43.460Z,2.13
2018-03-29T01:28:12.503Z,2.33
2018-03-29T01:30:41.851Z,2.57
2018-03-29T01:33:10.328Z,2.10
2018-03-29T01:35:38.802Z,1.00
2018-03-29T01:38:07.214Z,2.77
2018-03-29T01:40:35.640Z,1.90
2018-03-29T01:43:05.332Z,2.70
2018-03-29T01:45:33.847Z,2.50
2018-03-29T01:48:02.260Z,2.57
2018-03-29T01:50:31.657Z,2.40
2018-03-29T01:53:00.528Z,2.10
2018-03-29T01:55:29.089Z,2.27
2018-03-29T01:57:58.633Z,2.10
2018-03-29T02:00:27.705Z,2.57
2018-03-29T02:02:56.422Z,2.10
2018-03-29T02:05:25.012Z,2.20
2018-03-29T02:07:53.687Z,2.60
2018-03-29T02:10:22.096Z,2.07
2018-03-29T02:12:50.588Z,2.37
2018-03-29T02:15:19.636Z,1.97
2018-03-29T02:17:48.345Z,2.27
2018-03-29T02:20:17.031Z,2.07
2018-03-29T02:22:46.211Z,2.37
2018-03-29T02:25:14.704Z,2.40
2018-03-29T02:27:44.202Z,2.67
2018-03-29T02:30:12.619Z,2.53
2018-03-29T02:32:41.032Z,3.10
2018-03-29T02:35:09.801Z,2.53
2018-03-29T02:37:39.089Z,2.33
2018-03-29T02:40:09.206Z,2.60
2018-03-29T02:42:37.806Z,2.27
2018-03-29T02:45:06.967Z,3.03
2018-03-29T02:47:35.425Z,2.30
2018-03-29T02:50:04.973Z,2.10
2018-03-29T02:52:33.394Z,2.50
2018-03-29T02:55:02.362Z,2.73
2018-03-29T02:57:31.137Z,2.13
2018-03-29T02:59:59.553Z,2.70
2018-03-29T03:02:28.113Z,3.00
2018-03-29T03:04:57.564Z,2.60
2018-03-29T03:07:27.187Z,2.93
2018-03-29T03:09:55.644Z,2.57
2018-03-29T03:12:24.371Z,2.70
2018-03-29T03:14:53.504Z,2.87
2018-03-29T03:17:22.373Z,2.80
2018-03-29T03:19:51.233Z,2.70
2018-03-29T03:22:20.206Z,2.30
2018-03-29T03:24:48.625Z,2.67
2018-03-29T03:27:17.347Z,2.73
2018-03-29T03:29:46.215Z,2.77
2018-03-29T03:32:15.090Z,2.50
2018-03-29T03:34:44.701Z,3.60
2018-03-29T03:37:13.484Z,2.90
2018-03-29T03:39:41.931Z,2.77
2018-03-29T03:42:10.801Z,2.47
2018-03-29T03:44:39.744Z,2.80
2018-03-29T03:47:09.062Z,2.60
2018-03-29T03:49:37.984Z,3.57
2018-03-29T03:52:07.136Z,2.87
2018-03-29T03:54:35.677Z,2.63
2018-03-29T03:57:04.099Z,2.63
2018-03-29T03:59:33.715Z,2.70
2018-03-29T04:02:02.154Z,3.00
2018-03-29T04:04:31.070Z,3.10
2018-03-29T04:06:59.959Z,2.60
2018-03-29T04:09:29.481Z,3.00
2018-03-29T04:11:58.880Z,2.60
2018-03-29T04:14:27.814Z,2.87
2018-03-29T04:16:59.101Z,1.97
2018-03-29T04:19:28.104Z,2.97
2018-03-29T04:21:56.808Z,4.40
2018-03-29T04:24:25.363Z,3.00
2018-03-29T04:26:53.823Z,2.70
2018-03-29T04:29:22.801Z,2.80
2018-03-29T04:31:51.302Z,3.50
2018-03-29T04:34:19.716Z,3.70
2018-03-29T04:36:48.580Z,3.80
2018-03-29T04:39:17.233Z,3.10
2018-03-29T04:41:45.659Z,3.00
2018-03-29T04:44:14.828Z,3.37
2018-03-29T04:46:43.533Z,3.33
2018-03-29T04:49:12.194Z,3.53
2018-03-29T04:51:40.861Z,3.30
2018-03-29T04:54:09.440Z,2.50
2018-03-29T04:56:37.977Z,3.27
2018-03-29T04:59:06.767Z,3.33
2018-03-29T05:01:36.248Z,3.90
2018-03-29T05:04:04.760Z,2.40
2018-03-29T05:06:33.171Z,3.07
2018-03-29T05:09:01.621Z,3.20
2018-03-29T05:11:30.084Z,2.70
2018-03-29T05:13:59.058Z,3.90
2018-03-29T05:16:29.017Z,3.27
2018-03-29T05:18:57.427Z,3.60
2018-03-29T05:21:26.084Z,3.87
2018-03-29T05:23:54.885Z,2.57
2018-03-29T05:26:23.456Z,3.60
2018-03-29T05:28:51.976Z,2.40
2018-03-29T05:31:21.508Z,3.40
2018-03-29T05:33:50.136Z,3.10
2018-03-29T05:36:18.600Z,3.23
2018-03-29T05:38:47.021Z,2.97
2018-03-29T05:41:15.436Z,1.70
2018-03-29T05:43:43.868Z,1.27
2018-03-29T05:46:13.208Z,3.37
2018-03-29T05:48:41.676Z,3.00
2018-03-29T05:51:10.188Z,3.50
2018-03-29T05:53:39.450Z,3.50
2018-03-29T05:56:08.341Z,3.07
2018-03-29T05:58:37.345Z,3.27
2018-03-29T06:01:05.806Z,2.87
2018-03-29T06:03:34.261Z,4.07
2018-03-29T06:06:02.683Z,2.97
2018-03-29T06:08:31.674Z,3.30
2018-03-29T06:11:00.334Z,3.10
2018-03-29T06:13:28.845Z,3.60
2018-03-29T06:16:03.533Z,3.73
2018-03-29T06:18:32.783Z,3.43
2018-03-29T06:21:01.356Z,4.40
2018-03-29T06:23:30.031Z,3.67
2018-03-29T06:25:59.477Z,3.27
2018-03-29T06:28:28.666Z,3.20
2018-03-29T06:30:57.205Z,4.17
2018-03-29T06:33:26.281Z,4.30
2018-03-29T06:35:54.969Z,4.73
2018-03-29T06:38:23.919Z,4.90
2018-03-29T06:40:53.278Z,5.40
2018-03-29T06:43:21.723Z,3.40
2018-03-29T06:45:50.137Z,5.30
2018-03-29T06:48:18.905Z,5.13
2018-03-29T06:50:49.352Z,4.53
2018-03-29T06:53:18.606Z,4.87
2018-03-29T06:55:47.327Z,5.27
2018-03-29T06:58:16.670Z,6.07
2018-03-29T07:00:45.090Z,4.53
2018-03-29T07:03:13.509Z,4.33
2018-03-29T07:05:42.917Z,6.10
2018-03-29T07:08:12.292Z,5.17
2018-03-29T07:10:41.310Z,6.17
2018-03-29T07:13:10.308Z,4.73
2018-03-29T07:15:39.136Z,5.70
2018-03-29T07:18:07.994Z,5.90
2018-03-29T07:20:37.342Z,6.10
2018-03-29T07:23:05.977Z,5.50
2018-03-29T07:25:35.805Z,4.70
2018-03-29T07:28:04.736Z,4.90
2018-03-29T07:30:33.840Z,4.73
2018-03-29T07:33:02.312Z,4.07
2018-03-29T07:35:30.905Z,3.57
2018-03-29T07:37:59.363Z,5.40
2018-03-29T07:40:28.385Z,4.30
2018-03-29T07:42:57.206Z,4.63
2018-03-29T07:45:25.945Z,5.10
2018-03-29T07:47:54.507Z,5.47
2018-03-29T07:50:23.024Z,21.47
2018-03-29T07:52:52.161Z,5.73
2018-03-29T07:55:20.588Z,4.57
2018-03-29T07:57:49.007Z,4.57
2018-03-29T08:00:18.352Z,5.60
2018-03-29T08:02:48.913Z,5.03
2018-03-29T08:05:17.666Z,4.53
2018-03-29T08:07:46.268Z,4.10
2018-03-29T08:10:15.310Z,4.43
2018-03-29T08:12:43.878Z,4.80
2018-03-29T08:15:12.807Z,4.47
2018-03-29T08:17:41.717Z,2.90
2018-03-29T08:20:10.308Z,3.10
2018-03-29T08:22:38.787Z,6.03
2018-03-29T08:25:07.251Z,4.53
2018-03-29T08:27:36.548Z,4.83
2018-03-29T08:30:05.478Z,5.70
2018-03-29T08:32:34.397Z,5.20
2018-03-29T08:35:02.821Z,4.33
2018-03-29T08:37:31.362Z,2.77
2018-03-29T08:39:59.798Z,5.03
2018-03-29T08:42:28.537Z,4.40
2018-03-29T08:44:57.410Z,3.90
2018-03-29T08:47:26.320Z,4.77
2018-03-29T08:49:55.493Z,4.77
2018-03-29T08:52:23.916Z,2.00
2018-03-29T08:54:53.607Z,3.70
2018-03-29T08:57:22.119Z,2.87
2018-03-29T08:59:50.851Z,4.67
2018-03-29T09:02:19.446Z,3.10
2018-03-29T09:04:47.895Z,3.37
2018-03-29T09:07:16.346Z,3.03
2018-03-29T09:09:45.304Z,3.23
2018-03-29T09:12:13.732Z,7.50
2018-03-29T09:14:42.166Z,4.53
2018-03-29T09:17:10.872Z,4.33
2018-03-29T09:19:39.304Z,5.40
2018-03-29T09:22:07.873Z,3.90
2018-03-29T09:24:36.925Z,3.83
2018-03-29T09:27:05.795Z,3.43
2018-03-29T09:29:34.639Z,2.80
2018-03-29T09:32:03.421Z,4.10
2018-03-29T09:34:32.422Z,3.23
2018-03-29T09:37:01.911Z,3.73
2018-03-29T09:39:30.927Z,4.20
2018-03-29T09:41:59.406Z,5.40
2018-03-29T09:44:28.122Z,4.57
2018-03-29T09:46:56.540Z,4.37
2018-03-29T09:49:25.349Z,5.20
2018-03-29T09:51:53.811Z,4.40
2018-03-29T09:54:22.266Z,3.63
2018-03-29T09:56:50.765Z,3.60
2018-03-29T09:59:19.385Z,4.27
2018-03-29T10:01:47.809Z,5.37
2018-03-29T10:04:16.251Z,4.40
2018-03-29T10:06:47.533Z,3.37
2018-03-29T10:09:15.958Z,4.33
2018-03-29T10:11:44.783Z,3.43
2018-03-29T10:14:13.625Z,3.60
2018-03-29T10:16:43.459Z,5.03
2018-03-29T10:19:12.536Z,4.07
2018-03-29T10:21:41.053Z,4.60
2018-03-29T10:24:09.597Z,3.30
2018-03-29T10:26:39.439Z,4.63
2018-03-29T10:29:08.227Z,4.63
2018-03-29T10:31:37.627Z,4.17
2018-03-29T10:34:06.087Z,4.60
2018-03-29T10:36:34.577Z,4.53
2018-03-29T10:39:03.505Z,4.47
2018-03-29T10:41:32.302Z,4.10
2018-03-29T10:44:01.065Z,4.50
2018-03-29T10:46:30.127Z,9.70
2018-03-29T10:48:59.290Z,2.93
2018-03-29T10:51:29.095Z,4.60
2018-03-29T10:53:59.415Z,5.40
2018-03-29T10:56:28.152Z,4.10
2018-03-29T10:58:56.710Z,5.03
2018-03-29T11:01:25.505Z,4.30
2018-03-29T11:03:54.083Z,5.17
2018-03-29T11:06:22.970Z,5.23
2018-03-29T11:08:51.732Z,6.70
2018-03-29T11:11:20.276Z,3.67
2018-03-29T11:13:59.222Z,5.17
2018-03-29T11:16:29.092Z,4.47
2018-03-29T11:18:58.082Z,4.20
2018-03-29T11:21:26.561Z,4.87
2018-03-29T11:23:55.314Z,4.67
2018-03-29T11:26:24.239Z,5.10
2018-03-29T11:28:53.339Z,8.73
2018-03-29T11:31:21.775Z,5.73
2018-03-29T11:33:50.200Z,4.63
2018-03-29T11:36:18.999Z,4.27
2018-03-29T11:38:47.475Z,5.13
2018-03-29T11:41:16.344Z,5.33
2018-03-29T11:43:45.827Z,6.20
2018-03-29T11:46:14.814Z,6.47
2018-03-29T11:48:51.474Z,5.77
2018-03-29T11:51:20.547Z,4.53
2018-03-29T11:53:49.080Z,5.33
2018-03-29T11:56:17.500Z,5.23
2018-03-29T11:58:45.946Z,3.97
2018-03-29T12:01:14.575Z,5.43
2018-03-29T12:03:43.145Z,5.93
2018-03-29T12:06:11.744Z,5.27
2018-03-29T12:08:41.960Z,6.03
2018-03-29T12:11:10.435Z,5.70
2018-03-29T12:13:38.931Z,7.37
2018-03-29T12:16:08.295Z,9.50
2018-03-29T12:18:48.869Z,5.40
2018-03-29T12:21:28.522Z,6.10
2018-03-29T12:23:56.986Z,5.87
2018-03-29T12:26:25.584Z,6.20
2018-03-29T12:28:54.846Z,4.43
2018-03-29T12:31:24.214Z,5.60
2018-03-29T12:33:53.153Z,6.00
2018-03-29T12:36:21.595Z,5.80
2018-03-29T12:38:50.493Z,6.40
2018-03-29T12:41:18.969Z,5.63
2018-03-29T12:43:48.927Z,7.07
2018-03-29T12:46:18.234Z,5.07
2018-03-29T12:48:46.658Z,6.87
2018-03-29T12:51:15.313Z,6.07
2018-03-29T12:53:44.662Z,5.77
2018-03-29T12:56:25.432Z,5.03
2018-03-29T12:58:54.268Z,5.93
2018-03-29T13:01:22.792Z,6.73
2018-03-29T13:03:51.576Z,5.73
2018-03-29T13:06:20.980Z,6.60
2018-03-29T13:08:50.701Z,7.17
2018-03-29T13:11:19.614Z,6.77
2018-03-29T13:13:48.077Z,6.03
2018-03-29T13:16:17.798Z,6.77
2018-03-29T13:18:47.117Z,5.97
2018-03-29T13:21:16.070Z,29.70
2018-03-29T13:23:45.010Z,8.90
2018-03-29T13:26:14.604Z,8.00
2018-03-29T13:28:43.390Z,8.93
2018-03-29T13:31:13.788Z,6.20
2018-03-29T13:33:44.467Z,7.47
2018-03-29T13:36:12.908Z,7.53
2018-03-29T13:38:42.674Z,6.57
2018-03-29T13:41:12.427Z,6.90
2018-03-29T13:43:40.970Z,5.90
2018-03-29T13:46:09.817Z,7.07
2018-03-29T13:48:38.919Z,7.43
2018-03-29T13:51:07.382Z,8.60
2018-03-29T13:53:36.648Z,6.70
2018-03-29T13:56:05.106Z,8.83
2018-03-29T13:58:34.168Z,9.17
2018-03-29T14:01:04.398Z,8.80
2018-03-29T14:03:34.338Z,9.80
2018-03-29T14:06:03.111Z,9.10
2018-03-29T14:08:32.186Z,9.70
2018-03-29T14:11:00.708Z,9.83
2018-03-29T14:13:29.593Z,10.13
2018-03-29T14:15:58.318Z,9.83
2018-03-29T14:18:27.100Z,11.33
2018-03-29T14:20:56.206Z,10.53
2018-03-29T14:23:25.090Z,9.90
2018-03-29T14:25:53.919Z,9.90
2018-03-29T14:28:22.693Z,10.93
2018-03-29T14:30:51.891Z,9.43
2018-03-29T14:33:20.740Z,10.17
2018-03-29T14:35:50.404Z,10.13
2018-03-29T14:38:19.434Z,9.40
2018-03-29T14:40:48.924Z,10.53
2018-03-29T14:43:17.370Z,10.80
2018-03-29T14:45:46.096Z,9.40
2018-03-29T14:48:14.765Z,10.63
2018-03-29T14:50:43.726Z,10.87
2018-03-29T14:53:13.134Z,11.33
2018-03-29T14:55:41.615Z,10.63
2018-03-29T14:58:10.682Z,11.30
2018-03-29T15:00:39.995Z,11.07
2018-03-29T15:03:08.592Z,11.07
2018-03-29T15:05:37.581Z,10.60
2018-03-29T15:08:07.581Z,11.87
2018-03-29T15:10:37.825Z,11.47
2018-03-29T15:13:06.281Z,26.97
2018-03-29T15:15:34.785Z,18.97
2018-03-29T15:18:03.265Z,20.13
2018-03-29T15:20:32.287Z,15.00
2018-03-29T15:23:01.228Z,11.90
2018-03-29T15:25:29.727Z,12.93
2018-03-29T15:27:58.412Z,13.13
2018-03-29T15:30:28.052Z,14.27
2018-03-29T15:32:56.483Z,13.93
2018-03-29T15:35:26.120Z,12.53
2018-03-29T15:37:54.649Z,14.07
2018-03-29T15:40:23.413Z,14.27
2018-03-29T15:42:51.898Z,17.33
2018-03-29T15:45:22.635Z,19.53
2018-03-29T15:47:52.645Z,15.80
2018-03-29T15:50:21.329Z,16.60
2018-03-29T15:52:51.051Z,18.67
2018-03-29T15:55:19.874Z,18.27
2018-03-29T15:57:48.840Z,20.03
2018-03-29T16:00:17.481Z,19.20
2018-03-29T16:02:46.032Z,36.63
2018-03-29T16:05:14.549Z,32.63
2018-03-29T16:07:44.650Z,26.60
2018-03-29T16:10:14.081Z,17.83
2018-03-29T16:12:43.004Z,27.43
2018-03-29T16:15:13.637Z,24.53
2018-03-29T16:17:42.556Z,14.70
2018-03-29T16:20:11.285Z,16.80
2018-03-29T16:22:40.391Z,19.83
2018-03-29T16:25:09.402Z,17.73
2018-03-29T16:27:37.885Z,18.73
2018-03-29T16:30:10.830Z,17.37
2018-03-29T16:32:41.795Z,18.90
2018-03-29T16:35:10.428Z,16.83
2018-03-29T16:37:41.113Z,17.20
2018-03-29T16:40:09.605Z,18.00
2018-03-29T16:42:38.112Z,18.77
2018-03-29T16:45:07.098Z,21.63
2018-03-29T16:47:36.004Z,17.63
2018-03-29T16:50:05.278Z,18.50
2018-03-29T16:52:34.285Z,20.20
2018-03-29T16:55:03.227Z,20.13
2018-03-29T16:57:31.748Z,20.97
2018-03-29T17:00:00.888Z,18.63
2018-03-29T17:02:29.356Z,17.70
2018-03-29T17:05:00.023Z,17.50
2018-03-29T17:07:28.765Z,18.93
2018-03-29T17:09:58.203Z,16.77
2018-03-29T17:12:27.274Z,16.70
2018-03-29T17:14:55.800Z,16.00
2018-03-29T17:17:24.277Z,17.37
2018-03-29T17:19:53.970Z,17.03
2018-03-29T17:22:22.405Z,17.73
2018-03-29T17:24:51.170Z,18.50
2018-03-29T17:27:21.661Z,18.67
2018-03-29T17:29:50.129Z,19.40
2018-03-29T17:32:18.596Z,20.10
2018-03-29T17:34:47.024Z,21.07
2018-03-29T17:37:15.700Z,23.27
2018-03-29T17:39:44.141Z,23.20
2018-03-29T17:42:22.184Z,22.67
2018-03-29T17:44:51.478Z,23.33
2018-03-29T17:47:19.977Z,24.90
2018-03-29T17:49:48.452Z,26.17
2018-03-29T17:52:16.895Z,26.90
2018-03-29T17:54:45.715Z,23.67
2018-03-29T17:57:14.181Z,26.10
2018-03-29T17:59:42.622Z,26.30
2018-03-29T18:02:11.086Z,25.73
2018-03-29T18:04:39.851Z,23.50
2018-03-29T18:07:09.175Z,24.90
2018-03-29T18:09:37.600Z,26.33
2018-03-29T18:12:06.026Z,26.97
2018-03-29T18:14:34.479Z,25.23
2018-03-29T18:17:03.831Z,27.10
2018-03-29T18:19:32.281Z,26.53
2018-03-29T18:22:01.048Z,26.07
2018-03-29T18:24:30.204Z,20.13
2018-03-29T18:26:58.631Z,18.83
2018-03-29T18:29:27.356Z,18.60
2018-03-29T18:31:56.118Z,19.00
2018-03-29T18:34:24.547Z,20.33
2018-03-29T18:36:52.994Z,17.27
2018-03-29T18:39:21.467Z,18.20
2018-03-29T18:41:50.877Z,20.17
2018-03-29T18:44:20.368Z,20.70
2018-03-29T18:46:48.872Z,22.57
2018-03-29T18:49:17.376Z,28.00
2018-03-29T18:51:46.248Z,28.23
2018-03-29T18:54:15.157Z,28.57
2018-03-29T18:56:43.669Z,28.23
2018-03-29T18:59:12.120Z,28.47
2018-03-29T19:01:41.003Z,29.70
2018-03-29T19:04:09.492Z,30.33
2018-03-29T19:06:38.052Z,30.60
2018-03-29T19:09:06.536Z,29.57
2018-03-29T19:11:34.988Z,29.37
2018-03-29T19:14:03.480Z,27.60
2018-03-29T19:16:31.936Z,28.00
2018-03-29T19:19:00.373Z,29.07
2018-03-29T19:21:28.888Z,31.33
2018-03-29T19:23:57.377Z,29.73
2018-03-29T19:26:25.856Z,28.10
2018-03-29T19:28:54.409Z,30.03
2018-03-29T19:31:22.956Z,29.50
2018-03-29T19:33:51.432Z,31.10
2018-03-29T19:36:19.898Z,28.23
2018-03-29T19:38:49.826Z,27.13
2018-03-29T19:41:21.785Z,24.33
2018-03-29T19:43:50.389Z,22.57
2018-03-29T19:46:20.055Z,19.83
2018-03-29T19:48:49.674Z,18.90
2018-03-29T19:51:18.305Z,19.43
2018-03-29T19:53:47.179Z,20.00
2018-03-29T19:56:20.143Z,20.30
2018-03-29T19:58:50.242Z,19.40
2018-03-29T20:01:22.402Z,24.57
2018-03-29T20:03:51.160Z,20.50
2018-03-29T20:06:19.827Z,19.97
2018-03-29T20:08:48.652Z,19.67
2018-03-29T20:11:17.120Z,20.93
2018-03-29T20:13:45.721Z,17.17
2018-03-29T20:16:14.728Z,19.57
2018-03-29T20:18:43.190Z,19.33
2018-03-29T20:21:12.660Z,19.43
2018-03-29T20:23:42.000Z,19.10
2018-03-29T20:26:10.513Z,17.67
2018-03-29T20:28:38.973Z,18.07
2018-03-29T20:31:08.416Z,16.60
2018-03-29T20:33:37.198Z,18.30
2018-03-29T20:36:05.683Z,17.33
2018-03-29T20:38:34.176Z,17.57
2018-03-29T20:41:03.028Z,36.37
2018-03-29T20:43:34.283Z,18.10
2018-03-29T20:46:02.890Z,16.10
2018-03-29T20:48:31.783Z,17.43
2018-03-29T20:51:01.571Z,18.17
2018-03-29T20:53:30.078Z,18.27
2018-03-29T20:55:59.489Z,16.90
2018-03-29T20:58:29.001Z,16.63
2018-03-29T21:00:58.388Z,21.43
2018-03-29T21:03:27.256Z,17.50
2018-03-29T21:05:55.696Z,14.60
2018-03-29T21:08:24.138Z,14.70
2018-03-29T21:10:52.635Z,15.87
2018-03-29T21:13:21.060Z,16.13
2018-03-29T21:15:49.503Z,16.13
2018-03-29T21:18:17.939Z,16.10
2018-03-29T21:20:46.371Z,17.47
2018-03-29T21:23:14.804Z,20.27
2018-03-29T21:25:43.244Z,17.80
2018-03-29T21:28:11.672Z,19.83
2018-03-29T21:30:40.459Z,22.50
2018-03-29T21:33:08.891Z,36.70
2018-03-29T21:35:37.380Z,27.67
2018-03-29T21:38:05.812Z,33.37
2018-03-29T21:40:34.313Z,31.60
2018-03-29T21:43:02.773Z,24.60
2018-03-29T21:45:31.196Z,28.57
2018-03-29T21:47:59.628Z,28.00
2018-03-29T21:50:28.211Z,21.37
2018-03-29T21:52:56.648Z,22.37
2018-03-29T21:55:25.128Z,24.87
2018-03-29T21:57:53.570Z,24.27
2018-03-29T22:00:22.266Z,23.30
2018-03-29T22:02:50.693Z,23.40
2018-03-29T22:05:19.116Z,22.90
2018-03-29T22:07:47.546Z,25.53
2018-03-29T22:10:15.984Z,26.93
2018-03-29T22:12:44.409Z,25.60
2018-03-29T22:15:12.833Z,23.87
2018-03-29T22:17:41.258Z,41.27
2018-03-29T22:20:09.679Z,24.17
2018-03-29T22:22:38.420Z,22.43
2018-03-29T22:25:07.002Z,20.80
2018-03-29T22:27:35.810Z,22.17
2018-03-29T22:30:06.857Z,19.47
2018-03-29T22:32:35.296Z,20.00
2018-03-29T22:35:03.831Z,19.67
2018-03-29T22:37:32.706Z,20.80
2018-03-29T22:40:01.167Z,17.60
2018-03-29T22:42:29.587Z,19.47
2018-03-29T22:44:58.339Z,19.20
2018-03-29T22:47:26.795Z,23.50
2018-03-29T22:49:55.224Z,28.87
2018-03-29T22:52:23.660Z,34.13
2018-03-29T22:54:52.083Z,31.83
2018-03-29T22:57:20.956Z,30.53
2018-03-29T22:59:49.400Z,31.70
2018-03-29T23:02:18.214Z,29.80
2018-03-29T23:04:46.712Z,31.03
2018-03-29T23:07:15.153Z,28.50
2018-03-29T23:09:43.991Z,28.63
2018-03-29T23:12:12.759Z,27.90
2018-03-29T23:14:41.197Z,28.97
2018-03-29T23:17:09.943Z,23.90
2018-03-29T23:19:38.368Z,28.87
2018-03-29T23:22:06.827Z,27.23
2018-03-29T23:24:36.070Z,28.40
2018-03-29T23:27:04.618Z,27.60
2018-03-29T23:29:33.222Z,20.53
2018-03-29T23:32:02.577Z,21.03
2018-03-29T23:34:31.295Z,15.53
2018-03-29T23:37:00.330Z,22.83
2018-03-29T23:39:29.182Z,11.97
2018-03-29T23:41:57.974Z,10.23
2018-03-29T23:44:26.411Z,10.70
2018-03-29T23:46:54.849Z,10.87
2018-03-29T23:49:23.623Z,8.77
2018-03-29T23:51:52.378Z,11.87
2018-03-29T23:54:20.811Z,9.80
2018-03-29T23:56:49.590Z,10.70
2018-03-29T23:59:18.270Z,9.80
