createdAt,value
2022-11-02T00:04:40.649Z,11.20
2022-11-02T00:14:38.135Z,11.40
2022-11-02T00:24:35.894Z,11.40
2022-11-02T00:34:33.246Z,11.40
2022-11-02T00:44:30.682Z,11.30
2022-11-02T00:54:28.718Z,11.30
2022-11-02T01:04:26.979Z,11.40
2022-11-02T01:14:24.648Z,11.40
2022-11-02T01:24:22.209Z,11.50
2022-11-02T01:34:20.629Z,11.60
2022-11-02T01:44:32.268Z,11.50
2022-11-02T01:54:39.869Z,11.50
2022-11-02T02:04:37.909Z,11.50
2022-11-02T02:14:36.130Z,11.50
2022-11-02T02:25:13.495Z,11.60
2022-11-02T02:35:24.484Z,11.60
2022-11-02T02:45:42.853Z,11.60
2022-11-02T02:55:45.251Z,11.60
2022-11-02T03:05:43.495Z,11.50
2022-11-02T03:15:44.586Z,11.50
2022-11-02T03:25:51.582Z,11.50
2022-11-02T03:35:57.260Z,11.50
2022-11-02T03:46:01.569Z,11.40
2022-11-02T03:56:08.574Z,11.50
2022-11-02T04:06:08.371Z,11.60
2022-11-02T04:16:06.491Z,11.50
2022-11-02T04:26:05.816Z,11.50
2022-11-02T04:36:14.168Z,11.50
2022-11-02T04:46:12.246Z,11.70
2022-11-02T04:56:10.069Z,11.60
2022-11-02T05:06:09.310Z,11.60
2022-11-02T05:16:07.666Z,11.40
2022-11-02T05:26:07.694Z,11.20
2022-11-02T05:36:06.224Z,11.40
2022-11-02T05:46:06.251Z,11.40
2022-11-02T05:56:06.090Z,11.50
2022-11-02T06:06:09.989Z,11.50
2022-11-02T06:16:11.981Z,11.50
2022-11-02T06:26:11.167Z,11.40
2022-11-02T06:36:09.087Z,11.30
2022-11-02T06:46:06.940Z,11.30
2022-11-02T06:56:04.456Z,11.30
2022-11-02T07:06:02.270Z,11.50
2022-11-02T07:15:59.777Z,11.50
2022-11-02T07:25:57.120Z,11.30
2022-11-02T07:35:54.571Z,11.30
2022-11-02T07:45:51.987Z,11.50
2022-11-02T07:55:49.486Z,11.80
2022-11-02T08:05:47.035Z,12.00
2022-11-02T08:15:44.587Z,12.30
2022-11-02T08:25:43.459Z,12.40
2022-11-02T08:35:41.022Z,12.60
2022-11-02T08:55:59.374Z,13.20
2022-11-02T09:06:02.382Z,13.60
2022-11-02T09:16:00.697Z,14.00
2022-11-02T09:25:58.879Z,14.10
2022-11-02T09:35:56.697Z,14.20
2022-11-02T09:45:59.768Z,14.40
2022-11-02T09:56:01.647Z,14.60
2022-11-02T10:06:05.182Z,14.90
2022-11-02T10:16:15.531Z,15.10
2022-11-02T10:26:20.064Z,15.10
2022-11-02T10:36:34.362Z,15.00
2022-11-02T10:46:38.568Z,15.30
2022-11-02T10:56:35.996Z,15.50
2022-11-02T11:06:44.172Z,15.50
2022-11-02T11:16:43.345Z,15.80
2022-11-02T11:26:40.808Z,15.80
2022-11-02T11:36:38.219Z,15.70
2022-11-02T11:46:49.215Z,15.10
2022-11-02T11:56:47.993Z,14.90
2022-11-02T12:07:07.031Z,15.30
2022-11-02T12:17:48.470Z,15.50
2022-11-02T12:28:00.816Z,15.10
2022-11-02T12:38:04.683Z,15.60
2022-11-02T12:48:05.825Z,15.60
2022-11-02T12:58:14.079Z,15.40
2022-11-02T13:08:25.373Z,15.20
2022-11-02T13:18:29.561Z,15.80
2022-11-02T13:28:41.687Z,16.10
2022-11-02T13:38:47.098Z,15.90
2022-11-02T13:49:01.126Z,15.50
2022-11-02T13:59:09.525Z,15.70
2022-11-02T14:09:09.708Z,15.90
2022-11-02T14:19:20.615Z,16.00
2022-11-02T14:29:42.388Z,16.00
2022-11-02T14:40:11.049Z,15.90
2022-11-02T14:50:11.370Z,16.00
2022-11-02T15:00:31.068Z,16.00
2022-11-02T15:10:31.590Z,15.50
2022-11-02T15:20:34.516Z,15.30
2022-11-02T15:30:33.016Z,15.00
2022-11-02T15:41:17.905Z,14.60
2022-11-02T15:51:50.355Z,14.00
2022-11-02T16:02:23.332Z,13.50
2022-11-02T16:12:24.938Z,13.00
2022-11-02T16:22:26.774Z,12.60
2022-11-02T16:32:25.538Z,12.30
2022-11-02T16:42:24.689Z,12.00
2022-11-02T16:52:26.046Z,11.70
2022-11-02T17:02:42.819Z,11.40
2022-11-02T17:12:43.909Z,11.20
2022-11-02T17:22:57.867Z,11.00
2022-11-02T17:32:55.900Z,10.80
2022-11-02T17:42:59.829Z,10.50
2022-11-02T17:52:58.895Z,10.40
2022-11-02T18:02:58.479Z,10.20
2022-11-02T18:12:55.979Z,10.00
2022-11-02T18:22:54.130Z,9.80
2022-11-02T18:32:51.696Z,9.80
2022-11-02T18:42:49.266Z,9.70
2022-11-02T18:52:49.483Z,9.50
2022-11-02T19:02:47.031Z,9.40
2022-11-02T19:12:44.408Z,9.30
2022-11-02T19:22:41.937Z,9.10
2022-11-02T19:32:39.473Z,9.00
2022-11-02T19:42:37.008Z,8.90
2022-11-02T19:52:35.269Z,8.80
2022-11-02T20:02:32.661Z,8.60
2022-11-02T20:12:33.017Z,8.60
2022-11-02T20:22:30.406Z,8.50
2022-11-02T20:32:27.775Z,8.40
2022-11-02T20:42:26.025Z,8.30
2022-11-02T20:52:23.690Z,8.30
2022-11-02T21:02:23.498Z,8.50
2022-11-02T21:12:39.581Z,8.70
2022-11-02T21:22:37.211Z,8.90
2022-11-02T21:32:34.638Z,8.80
2022-11-02T21:42:32.186Z,9.00
2022-11-02T21:52:29.976Z,9.00
2022-11-02T22:02:27.509Z,9.10
2022-11-02T22:12:43.360Z,9.00
2022-11-02T22:22:40.847Z,9.00
2022-11-02T22:32:38.251Z,8.80
2022-11-02T22:42:39.735Z,8.80
2022-11-02T22:52:39.944Z,8.60
2022-11-02T23:02:37.310Z,8.60
2022-11-02T23:12:34.646Z,8.50
2022-11-02T23:22:32.063Z,8.50
2022-11-02T23:32:29.548Z,8.40
2022-11-02T23:42:27.186Z,8.30
2022-11-02T23:52:42.939Z,8.20
