createdAt,value
2023-02-19T00:02:07.541Z,59.33
2023-02-19T00:04:36.511Z,56.67
2023-02-19T00:07:05.406Z,54.92
2023-02-19T00:09:34.280Z,55.53
2023-02-19T00:12:03.828Z,63.45
2023-02-19T00:14:32.750Z,57.40
2023-02-19T00:17:01.642Z,57.67
2023-02-19T00:19:30.917Z,54.95
2023-02-19T00:21:59.938Z,56.25
2023-02-19T00:24:28.846Z,49.97
2023-02-19T00:26:57.704Z,46.75
2023-02-19T00:29:26.740Z,48.95
2023-02-19T00:31:55.797Z,43.95
2023-02-19T00:34:24.796Z,50.55
2023-02-19T00:36:53.711Z,47.92
2023-02-19T00:39:22.653Z,50.13
2023-02-19T00:41:51.774Z,59.15
2023-02-19T00:44:20.866Z,46.85
2023-02-19T00:46:50.190Z,48.40
2023-02-19T00:49:25.485Z,53.92
2023-02-19T00:51:55.084Z,54.45
2023-02-19T00:54:24.238Z,54.70
2023-02-19T00:56:53.653Z,53.53
2023-02-19T00:59:22.550Z,55.15
2023-02-19T01:01:51.516Z,50.10
2023-02-19T01:04:20.666Z,49.85
2023-02-19T01:06:50.089Z,41.80
2023-02-19T01:09:19.201Z,36.25
2023-02-19T01:11:48.488Z,33.80
2023-02-19T01:14:17.552Z,28.77
2023-02-19T01:16:46.501Z,34.10
2023-02-19T01:19:15.774Z,34.42
2023-02-19T01:21:44.881Z,28.13
2023-02-19T01:24:13.780Z,32.83
2023-02-19T01:26:42.773Z,32.25
2023-02-19T01:29:12.174Z,35.40
2023-02-19T01:31:46.064Z,30.60
2023-02-19T01:34:15.058Z,29.75
2023-02-19T01:36:44.144Z,28.70
2023-02-19T01:39:13.462Z,29.65
2023-02-19T01:41:43.600Z,34.17
2023-02-19T01:44:19.587Z,31.17
2023-02-19T01:46:49.634Z,31.65
2023-02-19T01:49:28.452Z,32.83
2023-02-19T01:52:00.453Z,27.65
2023-02-19T01:54:33.878Z,26.98
2023-02-19T01:57:06.139Z,23.27
2023-02-19T01:59:35.809Z,28.13
2023-02-19T02:02:04.811Z,23.02
2023-02-19T02:04:35.391Z,23.15
2023-02-19T02:07:29.315Z,20.63
2023-02-19T02:10:16.784Z,21.13
2023-02-19T02:12:45.704Z,22.05
2023-02-19T02:15:15.261Z,22.38
2023-02-19T02:18:08.177Z,22.10
2023-02-19T02:20:46.039Z,24.60
2023-02-19T02:23:27.676Z,21.42
2023-02-19T02:26:32.002Z,23.98
2023-02-19T02:29:25.851Z,20.90
2023-02-19T02:32:27.941Z,21.80
2023-02-19T02:35:07.100Z,21.73
2023-02-19T02:37:40.125Z,18.95
2023-02-19T02:40:11.580Z,19.23
2023-02-19T02:42:41.606Z,25.83
2023-02-19T02:45:37.639Z,27.20
2023-02-19T02:48:43.907Z,18.80
2023-02-19T02:51:23.187Z,20.55
2023-02-19T02:54:30.945Z,19.08
2023-02-19T02:57:01.137Z,20.95
2023-02-19T02:59:37.211Z,22.13
2023-02-19T03:02:28.198Z,24.42
2023-02-19T03:05:39.069Z,20.33
2023-02-19T03:08:25.409Z,20.05
2023-02-19T03:11:25.136Z,24.73
2023-02-19T03:14:37.734Z,23.17
2023-02-19T03:17:53.341Z,22.98
2023-02-19T03:20:25.019Z,24.05
2023-02-19T03:22:57.294Z,22.08
2023-02-19T03:25:47.553Z,28.45
2023-02-19T03:28:20.127Z,24.85
2023-02-19T03:30:55.346Z,23.83
2023-02-19T03:33:28.622Z,22.55
2023-02-19T03:36:08.007Z,26.27
2023-02-19T03:38:49.640Z,19.90
2023-02-19T03:41:52.262Z,26.90
2023-02-19T03:44:31.873Z,26.05
2023-02-19T03:47:10.009Z,22.55
2023-02-19T03:49:51.064Z,22.05
2023-02-19T03:52:33.811Z,22.50
2023-02-19T03:55:29.383Z,28.33
2023-02-19T03:58:11.726Z,20.58
2023-02-19T04:00:58.774Z,22.90
2023-02-19T04:03:48.566Z,19.75
2023-02-19T04:06:23.815Z,23.80
2023-02-19T04:08:57.633Z,21.00
2023-02-19T04:11:29.021Z,20.80
2023-02-19T04:14:34.230Z,22.02
2023-02-19T04:17:15.360Z,19.67
2023-02-19T04:19:44.961Z,17.65
2023-02-19T04:22:14.653Z,21.08
2023-02-19T04:24:50.261Z,20.00
2023-02-19T04:27:19.604Z,15.43
2023-02-19T04:29:48.500Z,22.48
2023-02-19T04:32:17.525Z,16.83
2023-02-19T04:34:46.424Z,22.92
2023-02-19T04:37:15.793Z,21.08
2023-02-19T04:39:44.735Z,18.63
2023-02-19T04:42:13.633Z,15.80
2023-02-19T04:44:42.578Z,16.83
2023-02-19T04:47:11.840Z,19.08
2023-02-19T04:49:40.734Z,21.13
2023-02-19T04:52:09.631Z,19.10
2023-02-19T04:54:38.536Z,18.02
2023-02-19T04:57:07.473Z,18.45
2023-02-19T04:59:36.587Z,17.48
2023-02-19T05:02:05.514Z,15.93
2023-02-19T05:04:34.575Z,18.92
2023-02-19T05:07:03.509Z,19.42
2023-02-19T05:09:32.552Z,18.90
2023-02-19T05:12:01.757Z,17.15
2023-02-19T05:14:30.785Z,17.92
2023-02-19T05:16:59.790Z,18.23
2023-02-19T05:19:28.739Z,18.02
2023-02-19T05:21:57.634Z,27.73
2023-02-19T05:24:27.957Z,19.35
2023-02-19T05:26:57.200Z,19.85
2023-02-19T05:29:26.108Z,16.48
2023-02-19T05:31:55.128Z,17.45
2023-02-19T05:34:24.173Z,16.50
2023-02-19T05:36:53.147Z,16.42
2023-02-19T05:39:22.109Z,16.77
2023-02-19T05:41:51.028Z,19.23
2023-02-19T05:44:19.932Z,18.75
2023-02-19T05:46:48.949Z,18.48
2023-02-19T05:49:17.926Z,20.38
2023-02-19T05:51:47.045Z,16.75
2023-02-19T05:54:15.908Z,18.67
2023-02-19T05:56:45.102Z,15.70
2023-02-19T05:59:22.688Z,18.15
2023-02-19T06:01:53.738Z,17.25
2023-02-19T06:04:22.724Z,18.60
2023-02-19T06:06:52.222Z,17.85
2023-02-19T06:09:21.123Z,15.52
2023-02-19T06:11:50.036Z,18.23
2023-02-19T06:14:19.244Z,19.83
2023-02-19T06:16:48.173Z,22.33
2023-02-19T06:19:17.163Z,16.77
2023-02-19T06:21:46.028Z,16.52
2023-02-19T06:24:14.942Z,15.00
2023-02-19T06:26:43.909Z,16.75
2023-02-19T06:29:12.795Z,17.17
2023-02-19T06:31:41.850Z,15.68
2023-02-19T06:34:15.678Z,16.25
2023-02-19T06:36:45.673Z,14.30
2023-02-19T06:39:14.559Z,18.13
2023-02-19T06:41:43.605Z,15.77
2023-02-19T06:44:12.782Z,16.45
2023-02-19T06:46:41.781Z,13.98
2023-02-19T06:49:10.863Z,17.73
2023-02-19T06:51:39.787Z,19.38
2023-02-19T06:54:08.837Z,13.38
2023-02-19T06:56:40.720Z,15.27
2023-02-19T06:59:15.154Z,13.27
2023-02-19T07:01:44.462Z,17.80
2023-02-19T07:04:14.067Z,22.58
2023-02-19T07:06:43.040Z,14.65
2023-02-19T07:09:12.492Z,16.95
2023-02-19T07:11:42.037Z,15.45
2023-02-19T07:14:16.543Z,17.45
2023-02-19T07:16:48.392Z,14.65
2023-02-19T07:19:17.659Z,18.63
2023-02-19T07:21:46.579Z,15.05
2023-02-19T07:24:15.704Z,15.07
2023-02-19T07:26:44.586Z,13.18
2023-02-19T07:29:13.516Z,16.08
2023-02-19T07:31:42.589Z,12.52
2023-02-19T07:34:11.496Z,14.43
2023-02-19T07:36:40.457Z,17.42
2023-02-19T07:39:10.235Z,15.52
2023-02-19T07:41:39.181Z,13.10
2023-02-19T07:44:08.235Z,14.63
2023-02-19T07:46:37.147Z,12.70
2023-02-19T07:49:08.459Z,17.15
2023-02-19T07:51:37.490Z,15.73
2023-02-19T07:54:06.488Z,14.18
2023-02-19T07:56:35.421Z,12.48
2023-02-19T07:59:04.332Z,11.85
2023-02-19T08:01:51.594Z,13.30
2023-02-19T08:04:20.490Z,13.75
2023-02-19T08:06:49.538Z,14.38
2023-02-19T08:09:18.470Z,14.60
2023-02-19T08:12:05.755Z,13.82
2023-02-19T08:14:34.962Z,14.27
2023-02-19T08:17:04.491Z,10.73
2023-02-19T08:19:33.429Z,12.15
2023-02-19T08:22:02.406Z,12.63
2023-02-19T08:24:32.571Z,15.57
2023-02-19T08:27:01.557Z,18.73
2023-02-19T08:29:30.448Z,14.65
2023-02-19T08:31:59.402Z,10.57
2023-02-19T08:34:28.340Z,12.20
2023-02-19T08:36:57.280Z,11.73
2023-02-19T08:39:26.219Z,13.38
2023-02-19T08:41:55.164Z,12.93
2023-02-19T08:44:24.306Z,15.80
2023-02-19T08:46:53.897Z,10.50
2023-02-19T08:49:22.865Z,12.23
2023-02-19T08:51:51.911Z,12.38
2023-02-19T08:54:20.819Z,11.38
2023-02-19T08:56:49.743Z,12.43
2023-02-19T08:59:20.312Z,12.38
2023-02-19T09:01:49.410Z,11.57
2023-02-19T09:04:18.360Z,14.45
2023-02-19T09:06:47.297Z,13.82
2023-02-19T09:09:16.269Z,12.95
2023-02-19T09:11:45.667Z,13.38
2023-02-19T09:14:15.416Z,12.77
2023-02-19T09:16:44.846Z,17.02
2023-02-19T09:19:13.952Z,13.73
2023-02-19T09:21:44.301Z,14.45
2023-02-19T09:24:13.157Z,10.75
2023-02-19T09:26:42.076Z,13.02
2023-02-19T09:29:11.260Z,11.93
2023-02-19T09:31:40.205Z,12.35
2023-02-19T09:34:09.700Z,14.55
2023-02-19T09:36:39.082Z,10.45
2023-02-19T09:39:09.820Z,12.25
2023-02-19T09:41:48.001Z,12.40
2023-02-19T09:44:37.568Z,14.27
2023-02-19T09:47:17.716Z,11.23
2023-02-19T09:49:53.267Z,12.70
2023-02-19T09:53:01.221Z,14.65
2023-02-19T09:55:33.153Z,12.38
2023-02-19T09:58:05.123Z,12.05
2023-02-19T10:00:37.581Z,17.55
2023-02-19T10:03:23.140Z,13.45
2023-02-19T10:05:52.148Z,13.35
2023-02-19T10:08:22.984Z,13.15
2023-02-19T10:10:52.458Z,14.02
2023-02-19T10:13:24.260Z,17.25
2023-02-19T10:15:58.662Z,14.68
2023-02-19T10:18:30.623Z,16.77
2023-02-19T10:20:59.821Z,13.43
2023-02-19T10:23:29.153Z,14.10
2023-02-19T10:26:00.421Z,16.42
2023-02-19T10:28:32.274Z,14.25
2023-02-19T10:31:07.205Z,13.18
2023-02-19T10:33:48.910Z,12.38
2023-02-19T10:36:33.108Z,14.68
2023-02-19T10:39:27.851Z,13.57
2023-02-19T10:41:56.896Z,14.75
2023-02-19T10:44:34.211Z,13.93
2023-02-19T10:47:06.193Z,12.52
2023-02-19T10:49:40.145Z,16.75
2023-02-19T10:52:33.055Z,17.10
2023-02-19T10:55:21.993Z,14.15
2023-02-19T10:57:54.600Z,11.63
2023-02-19T11:00:28.100Z,14.07
2023-02-19T11:03:15.963Z,10.45
2023-02-19T11:06:07.702Z,14.80
2023-02-19T11:08:50.897Z,11.20
2023-02-19T11:11:40.710Z,13.00
2023-02-19T11:14:25.326Z,11.20
2023-02-19T11:16:59.609Z,9.63
2023-02-19T11:19:28.546Z,12.40
2023-02-19T11:21:58.736Z,11.38
2023-02-19T11:24:41.666Z,17.00
2023-02-19T11:27:26.091Z,13.13
2023-02-19T11:29:55.166Z,11.80
2023-02-19T11:32:31.972Z,14.00
2023-02-19T11:35:27.267Z,12.27
2023-02-19T11:38:03.642Z,16.55
2023-02-19T11:40:50.636Z,14.05
2023-02-19T11:43:41.088Z,17.40
2023-02-19T11:46:32.730Z,11.95
2023-02-19T11:49:05.489Z,10.40
2023-02-19T11:52:01.323Z,15.73
2023-02-19T11:54:36.667Z,12.95
2023-02-19T11:57:23.668Z,13.48
2023-02-19T12:00:14.141Z,12.05
2023-02-19T12:03:18.221Z,13.20
2023-02-19T12:06:14.838Z,13.43
2023-02-19T12:09:04.114Z,19.70
2023-02-19T12:11:58.933Z,10.63
2023-02-19T12:14:44.427Z,17.30
2023-02-19T12:17:43.921Z,10.18
2023-02-19T12:20:49.436Z,12.75
2023-02-19T12:23:51.904Z,11.23
2023-02-19T12:26:24.384Z,16.27
2023-02-19T12:28:59.378Z,13.52
2023-02-19T12:31:58.939Z,10.00
2023-02-19T12:34:45.901Z,9.77
2023-02-19T12:37:33.043Z,10.27
2023-02-19T12:40:29.160Z,11.75
2023-02-19T12:43:19.168Z,10.75
2023-02-19T12:46:06.350Z,13.50
2023-02-19T12:48:54.061Z,11.70
2023-02-19T12:51:27.233Z,10.15
2023-02-19T12:54:14.379Z,12.17
2023-02-19T12:56:52.058Z,10.55
2023-02-19T12:59:40.548Z,13.48
2023-02-19T13:02:16.663Z,14.32
2023-02-19T13:05:06.345Z,10.95
2023-02-19T13:07:39.330Z,11.93
2023-02-19T13:10:43.109Z,12.80
2023-02-19T13:13:31.501Z,10.32
2023-02-19T13:16:16.151Z,10.13
2023-02-19T13:19:00.070Z,10.32
2023-02-19T13:21:52.758Z,9.40
2023-02-19T13:24:29.174Z,11.43
2023-02-19T13:27:29.629Z,13.40
2023-02-19T13:30:29.197Z,13.00
2023-02-19T13:33:22.817Z,11.10
2023-02-19T13:36:13.866Z,12.30
2023-02-19T13:38:46.568Z,14.18
2023-02-19T13:41:40.812Z,10.57
2023-02-19T13:44:21.910Z,10.23
2023-02-19T13:46:52.828Z,10.90
2023-02-19T13:49:30.744Z,9.48
2023-02-19T13:52:23.685Z,9.77
2023-02-19T13:54:52.628Z,13.95
2023-02-19T13:57:30.634Z,10.98
2023-02-19T14:00:01.210Z,9.73
2023-02-19T14:02:32.951Z,12.50
2023-02-19T14:05:13.260Z,15.38
2023-02-19T14:07:57.252Z,11.30
2023-02-19T14:10:50.480Z,12.77
2023-02-19T14:13:51.948Z,11.75
2023-02-19T14:16:38.903Z,10.13
2023-02-19T14:19:37.666Z,12.43
2023-02-19T14:22:44.679Z,12.45
2023-02-19T14:25:34.901Z,11.68
2023-02-19T14:28:28.384Z,15.52
2023-02-19T14:31:02.138Z,16.33
2023-02-19T14:33:33.872Z,9.45
2023-02-19T14:36:20.017Z,10.75
2023-02-19T14:39:05.311Z,14.95
2023-02-19T14:41:39.782Z,12.70
2023-02-19T14:44:26.068Z,12.43
2023-02-19T14:47:08.083Z,13.60
2023-02-19T14:49:48.776Z,12.27
2023-02-19T14:52:27.127Z,18.50
2023-02-19T14:55:02.504Z,14.65
2023-02-19T14:57:34.741Z,16.05
2023-02-19T15:00:21.255Z,16.42
2023-02-19T15:02:52.418Z,15.63
2023-02-19T15:05:28.296Z,19.88
2023-02-19T15:08:03.449Z,17.02
2023-02-19T15:10:34.867Z,12.90
2023-02-19T15:13:07.457Z,17.30
2023-02-19T15:15:41.197Z,12.73
2023-02-19T15:18:19.004Z,15.57
2023-02-19T15:20:48.800Z,13.55
2023-02-19T15:23:27.442Z,13.95
2023-02-19T15:25:56.373Z,16.90
2023-02-19T15:28:28.350Z,12.63
2023-02-19T15:31:00.270Z,11.85
2023-02-19T15:33:29.659Z,11.98
2023-02-19T15:36:02.293Z,9.73
2023-02-19T15:38:31.690Z,13.18
2023-02-19T15:41:01.127Z,13.02
2023-02-19T15:43:50.972Z,12.05
2023-02-19T15:46:23.922Z,11.68
2023-02-19T15:49:15.733Z,13.70
2023-02-19T15:52:02.335Z,9.82
2023-02-19T15:54:53.915Z,14.80
2023-02-19T15:57:32.288Z,13.05
2023-02-19T16:00:20.548Z,11.05
2023-02-19T16:02:50.973Z,10.60
2023-02-19T16:05:31.259Z,10.02
2023-02-19T16:08:10.461Z,9.07
2023-02-19T16:10:40.157Z,11.85
2023-02-19T16:13:09.609Z,11.68
2023-02-19T16:15:40.329Z,11.20
2023-02-19T16:18:16.405Z,12.68
2023-02-19T16:20:49.434Z,11.32
2023-02-19T16:23:23.094Z,13.75
2023-02-19T16:26:02.844Z,11.13
2023-02-19T16:28:40.000Z,12.57
2023-02-19T16:31:11.924Z,15.05
2023-02-19T16:33:47.503Z,12.32
2023-02-19T16:36:37.263Z,13.95
2023-02-19T16:39:09.276Z,12.82
2023-02-19T16:41:50.580Z,12.63
2023-02-19T16:44:36.686Z,12.60
2023-02-19T16:47:30.979Z,11.30
2023-02-19T16:50:02.062Z,16.90
2023-02-19T16:52:31.255Z,16.25
2023-02-19T16:55:00.183Z,12.40
2023-02-19T16:57:29.136Z,13.45
2023-02-19T16:59:58.024Z,12.95
2023-02-19T17:02:27.281Z,14.52
2023-02-19T17:04:56.789Z,12.50
2023-02-19T17:07:27.104Z,15.25
2023-02-19T17:09:55.991Z,13.40
2023-02-19T17:12:25.209Z,15.27
2023-02-19T17:14:54.103Z,15.05
2023-02-19T17:17:23.025Z,13.48
2023-02-19T17:19:52.050Z,13.90
2023-02-19T17:22:20.964Z,13.88
2023-02-19T17:24:50.456Z,15.80
2023-02-19T17:27:19.371Z,15.32
2023-02-19T17:29:48.263Z,14.05
2023-02-19T17:32:17.240Z,15.20
2023-02-19T17:34:50.477Z,14.95
2023-02-19T17:37:19.432Z,16.73
2023-02-19T17:39:48.341Z,12.82
2023-02-19T17:42:17.237Z,13.63
2023-02-19T17:44:47.812Z,14.95
2023-02-19T17:47:16.757Z,16.25
2023-02-19T17:49:45.616Z,16.73
2023-02-19T17:52:18.737Z,15.93
2023-02-19T17:54:48.675Z,15.20
2023-02-19T17:57:17.574Z,13.27
2023-02-19T17:59:46.422Z,15.77
2023-02-19T18:02:15.337Z,16.67
2023-02-19T18:04:44.203Z,15.73
2023-02-19T18:07:13.101Z,14.25
2023-02-19T18:09:42.273Z,16.92
2023-02-19T18:12:11.410Z,16.27
2023-02-19T18:14:40.297Z,15.43
2023-02-19T18:17:09.226Z,18.35
2023-02-19T18:19:38.131Z,16.17
2023-02-19T18:22:07.033Z,13.45
2023-02-19T18:24:35.937Z,17.88
2023-02-19T18:27:04.956Z,18.52
2023-02-19T18:29:35.122Z,16.67
2023-02-19T18:32:04.208Z,18.17
2023-02-19T18:34:33.206Z,17.60
2023-02-19T18:37:02.263Z,17.38
2023-02-19T18:39:32.251Z,22.52
2023-02-19T18:42:02.180Z,16.90
2023-02-19T18:44:31.092Z,20.17
2023-02-19T18:46:59.937Z,15.02
2023-02-19T18:49:30.695Z,17.27
2023-02-19T18:52:03.129Z,16.85
2023-02-19T18:54:32.919Z,20.02
2023-02-19T18:57:02.912Z,14.77
2023-02-19T18:59:32.620Z,18.30
2023-02-19T19:02:01.992Z,15.60
2023-02-19T19:04:30.938Z,17.38
2023-02-19T19:06:59.901Z,20.83
2023-02-19T19:09:28.780Z,16.65
2023-02-19T19:11:57.746Z,16.17
2023-02-19T19:14:26.672Z,20.33
2023-02-19T19:16:55.560Z,21.48
2023-02-19T19:19:24.487Z,16.08
2023-02-19T19:21:54.899Z,16.55
2023-02-19T19:24:26.141Z,18.27
2023-02-19T19:26:55.346Z,16.60
2023-02-19T19:29:24.715Z,17.73
2023-02-19T19:31:53.698Z,17.30
2023-02-19T19:34:22.967Z,19.10
2023-02-19T19:36:51.836Z,17.88
2023-02-19T19:39:20.763Z,17.45
2023-02-19T19:41:55.911Z,18.40
2023-02-19T19:44:25.361Z,19.00
2023-02-19T19:46:56.476Z,17.52
2023-02-19T19:49:25.545Z,17.92
2023-02-19T19:51:55.141Z,16.33
2023-02-19T19:54:25.494Z,16.45
2023-02-19T19:56:54.464Z,18.90
2023-02-19T19:59:24.190Z,16.27
2023-02-19T20:01:58.907Z,17.77
2023-02-19T20:04:27.914Z,20.25
2023-02-19T20:06:56.909Z,16.30
2023-02-19T20:09:26.701Z,17.08
2023-02-19T20:11:55.710Z,17.98
2023-02-19T20:14:25.950Z,15.30
2023-02-19T20:16:56.255Z,19.65
2023-02-19T20:19:25.713Z,20.15
2023-02-19T20:21:55.421Z,20.52
2023-02-19T20:24:27.332Z,21.65
2023-02-19T20:27:01.186Z,19.33
2023-02-19T20:29:32.376Z,16.67
2023-02-19T20:32:03.589Z,18.92
2023-02-19T20:34:32.930Z,17.90
2023-02-19T20:37:01.911Z,17.15
2023-02-19T20:39:31.005Z,17.13
2023-02-19T20:42:00.880Z,19.27
2023-02-19T20:44:30.971Z,17.33
2023-02-19T20:47:01.460Z,18.67
2023-02-19T20:49:32.215Z,20.92
2023-02-19T20:52:06.184Z,23.45
2023-02-19T20:54:36.793Z,21.27
2023-02-19T20:57:07.258Z,19.38
2023-02-19T20:59:37.032Z,17.15
2023-02-19T21:02:09.178Z,20.85
2023-02-19T21:04:40.697Z,17.50
2023-02-19T21:07:09.596Z,21.05
2023-02-19T21:09:38.468Z,19.13
2023-02-19T21:12:07.745Z,21.40
2023-02-19T21:14:36.664Z,15.45
2023-02-19T21:17:06.730Z,19.70
2023-02-19T21:19:35.693Z,20.42
2023-02-19T21:22:04.608Z,19.45
2023-02-19T21:24:33.923Z,17.90
2023-02-19T21:27:02.924Z,22.08
2023-02-19T21:29:31.807Z,19.00
2023-02-19T21:32:00.848Z,26.83
2023-02-19T21:34:32.462Z,20.73
2023-02-19T21:37:01.394Z,20.80
2023-02-19T21:39:32.306Z,19.52
2023-02-19T21:42:01.393Z,23.15
2023-02-19T21:44:30.274Z,23.20
2023-02-19T21:46:59.294Z,19.20
2023-02-19T21:49:28.495Z,17.40
2023-02-19T21:51:57.394Z,25.30
2023-02-19T21:54:27.166Z,21.95
2023-02-19T21:56:56.653Z,73.22
2023-02-19T21:59:25.806Z,27.13
2023-02-19T22:01:54.786Z,19.73
2023-02-19T22:04:25.637Z,22.35
2023-02-19T22:06:57.697Z,22.50
2023-02-19T22:09:26.666Z,19.95
2023-02-19T22:11:55.581Z,20.67
2023-02-19T22:14:24.803Z,25.17
2023-02-19T22:16:53.712Z,20.85
2023-02-19T22:19:22.763Z,22.67
2023-02-19T22:21:51.724Z,22.80
2023-02-19T22:24:22.959Z,22.27
2023-02-19T22:26:56.782Z,25.25
2023-02-19T22:29:26.125Z,24.90
2023-02-19T22:31:55.389Z,25.80
2023-02-19T22:34:24.747Z,25.38
2023-02-19T22:36:53.809Z,28.48
2023-02-19T22:39:26.871Z,27.42
2023-02-19T22:41:56.046Z,25.45
2023-02-19T22:44:25.010Z,21.80
2023-02-19T22:46:56.585Z,30.30
2023-02-19T22:49:26.063Z,26.83
2023-02-19T22:52:11.100Z,29.98
2023-02-19T22:54:40.699Z,24.77
2023-02-19T22:57:09.653Z,28.42
2023-02-19T22:59:38.626Z,29.33
2023-02-19T23:02:07.765Z,27.55
2023-02-19T23:04:36.714Z,25.38
2023-02-19T23:07:07.254Z,26.88
2023-02-19T23:09:36.405Z,26.33
2023-02-19T23:12:10.551Z,26.05
2023-02-19T23:17:08.390Z,24.60
2023-02-19T23:19:38.859Z,23.55
2023-02-19T23:22:07.889Z,23.75
2023-02-19T23:24:36.753Z,22.90
2023-02-19T23:27:05.780Z,29.35
2023-02-19T23:29:35.052Z,24.38
2023-02-19T23:32:04.015Z,26.40
2023-02-19T23:34:33.037Z,31.02
2023-02-19T23:37:03.405Z,29.10
2023-02-19T23:39:32.492Z,27.52
2023-02-19T23:42:01.411Z,32.30
2023-02-19T23:44:30.385Z,34.08
2023-02-19T23:46:59.359Z,28.23
2023-02-19T23:49:28.242Z,27.08
2023-02-19T23:51:57.088Z,34.17
2023-02-19T23:54:26.027Z,28.13
2023-02-19T23:56:55.103Z,32.22
2023-02-19T23:59:24.052Z,32.22
