createdAt,value
2019-05-07T00:03:45.098Z,19.70
2019-05-07T00:08:52.561Z,19.94
2019-05-07T00:13:59.930Z,19.29
2019-05-07T00:19:07.335Z,19.57
2019-05-07T00:24:14.781Z,19.33
2019-05-07T00:29:22.524Z,19.53
2019-05-07T00:34:29.137Z,20.15
2019-05-07T00:39:36.480Z,22.36
2019-05-07T00:44:43.916Z,19.52
2019-05-07T00:49:52.257Z,18.53
2019-05-07T00:54:58.325Z,18.30
2019-05-07T01:00:05.667Z,18.57
2019-05-07T01:05:13.136Z,16.67
2019-05-07T01:10:22.284Z,18.07
2019-05-07T01:15:31.338Z,15.27
2019-05-07T01:20:34.653Z,17.90
2019-05-07T01:25:42.990Z,18.98
2019-05-07T01:30:49.056Z,19.24
2019-05-07T01:35:56.462Z,18.20
2019-05-07T01:41:03.860Z,17.77
2019-05-07T01:46:12.252Z,20.11
2019-05-07T01:51:18.204Z,19.53
2019-05-07T01:56:25.606Z,18.27
2019-05-07T02:01:35.801Z,19.71
2019-05-07T02:06:40.056Z,19.51
2019-05-07T02:11:47.566Z,18.93
2019-05-07T02:16:55.106Z,19.01
2019-05-07T02:22:02.946Z,18.74
2019-05-07T02:27:09.431Z,21.53
2019-05-07T02:32:16.828Z,19.05
2019-05-07T02:37:27.397Z,21.43
2019-05-07T02:42:33.630Z,20.07
2019-05-07T02:47:38.185Z,19.22
2019-05-07T02:52:45.632Z,20.47
2019-05-07T02:57:54.074Z,20.46
2019-05-07T03:03:00.189Z,19.74
2019-05-07T03:08:07.562Z,22.53
2019-05-07T03:13:14.991Z,20.38
2019-05-07T03:18:23.363Z,22.88
2019-05-07T03:23:29.419Z,20.54
2019-05-07T03:28:36.868Z,18.24
2019-05-07T03:33:47.123Z,19.82
2019-05-07T03:38:53.673Z,20.16
2019-05-07T03:43:58.237Z,20.61
2019-05-07T03:49:05.728Z,21.81
2019-05-07T03:54:14.511Z,23.17
2019-05-07T03:59:22.830Z,23.10
2019-05-07T04:04:27.051Z,20.22
2019-05-07T04:09:35.974Z,21.17
2019-05-07T04:14:43.484Z,23.43
2019-05-07T04:19:53.286Z,22.14
2019-05-07T04:24:57.983Z,22.97
2019-05-07T04:30:05.657Z,23.22
2019-05-07T04:35:13.122Z,23.08
2019-05-07T04:40:23.688Z,23.74
2019-05-07T04:45:27.650Z,26.06
2019-05-07T04:50:42.655Z,24.25
2019-05-07T04:55:43.096Z,22.97
2019-05-07T05:00:49.023Z,25.32
2019-05-07T05:05:56.454Z,23.80
2019-05-07T05:11:03.841Z,24.16
2019-05-07T05:16:12.601Z,24.34
2019-05-07T05:21:18.175Z,24.47
2019-05-07T05:26:25.638Z,24.02
2019-05-07T05:31:33.257Z,25.58
2019-05-07T05:36:42.558Z,27.64
2019-05-07T05:41:47.581Z,27.96
2019-05-07T05:46:55.039Z,26.57
2019-05-07T05:52:02.485Z,27.30
2019-05-07T05:57:12.138Z,27.89
2019-05-07T06:02:16.842Z,29.27
2019-05-07T06:07:24.322Z,29.64
2019-05-07T06:12:32.779Z,31.04
2019-05-07T06:17:38.712Z,29.45
2019-05-07T06:22:46.099Z,31.68
2019-05-07T06:27:53.543Z,26.83
2019-05-07T06:33:02.820Z,28.48
2019-05-07T06:38:08.077Z,24.25
2019-05-07T06:43:15.683Z,28.21
2019-05-07T06:48:38.085Z,24.83
2019-05-07T06:53:29.973Z,25.59
2019-05-07T06:58:37.378Z,23.15
2019-05-07T07:03:44.785Z,22.85
2019-05-07T07:08:52.666Z,21.18
2019-05-07T07:13:59.169Z,19.63
2019-05-07T07:19:06.640Z,22.05
2019-05-07T07:24:14.011Z,21.34
2019-05-07T07:29:22.076Z,20.46
2019-05-07T07:34:29.050Z,21.36
2019-05-07T07:39:36.450Z,22.98
2019-05-07T07:44:43.846Z,24.67
2019-05-07T07:49:52.585Z,23.68
2019-05-07T07:54:58.228Z,22.81
2019-05-07T08:00:05.707Z,20.42
2019-05-07T08:05:13.224Z,22.98
2019-05-07T08:10:22.156Z,22.47
2019-05-07T08:15:27.632Z,23.78
2019-05-07T08:20:35.091Z,23.42
2019-05-07T08:25:42.700Z,23.79
2019-05-07T08:30:49.996Z,22.87
2019-05-07T08:35:57.500Z,18.97
2019-05-07T08:41:05.142Z,19.40
2019-05-07T08:46:12.825Z,16.80
2019-05-07T08:51:22.387Z,21.44
2019-05-07T08:56:28.411Z,19.09
2019-05-07T09:01:35.937Z,19.45
2019-05-07T09:06:43.366Z,19.03
2019-05-07T09:11:51.916Z,18.53
2019-05-07T09:16:57.694Z,23.97
2019-05-07T09:22:05.076Z,25.03
2019-05-07T09:27:12.535Z,21.13
2019-05-07T09:32:22.593Z,15.95
2019-05-07T09:37:26.841Z,20.15
2019-05-07T09:42:34.273Z,17.93
2019-05-07T09:47:41.888Z,22.30
2019-05-07T09:52:49.029Z,20.91
2019-05-07T09:57:56.491Z,21.59
2019-05-07T10:03:03.843Z,22.44
2019-05-07T10:08:12.876Z,20.62
2019-05-07T10:13:18.225Z,21.60
2019-05-07T10:18:25.645Z,18.14
2019-05-07T10:23:33.071Z,18.82
2019-05-07T10:28:42.373Z,18.52
2019-05-07T10:33:47.581Z,19.26
2019-05-07T10:38:54.940Z,20.33
2019-05-07T10:44:02.592Z,16.81
2019-05-07T10:49:12.193Z,19.32
2019-05-07T10:54:17.476Z,13.13
2019-05-07T10:59:24.898Z,13.06
2019-05-07T11:04:40.187Z,12.78
2019-05-07T11:09:39.438Z,13.31
2019-05-07T11:14:47.042Z,11.74
2019-05-07T11:19:54.499Z,13.35
2019-05-07T11:25:03.017Z,10.00
2019-05-07T11:30:08.978Z,8.93
2019-05-07T11:35:16.368Z,10.65
2019-05-07T11:40:23.845Z,10.90
2019-05-07T11:45:32.148Z,11.98
2019-05-07T11:50:38.202Z,12.75
2019-05-07T11:55:45.697Z,11.31
2019-05-07T12:00:53.116Z,14.59
2019-05-07T12:06:02.074Z,12.98
2019-05-07T12:11:07.638Z,14.99
2019-05-07T12:16:15.011Z,10.37
2019-05-07T12:21:24.244Z,10.25
2019-05-07T12:26:29.466Z,11.42
2019-05-07T12:31:36.851Z,9.62
2019-05-07T12:36:44.214Z,11.54
2019-05-07T12:41:52.453Z,9.76
2019-05-07T12:46:58.656Z,10.71
2019-05-07T12:52:06.026Z,9.59
2019-05-07T12:57:13.523Z,7.29
2019-05-07T13:02:36.400Z,8.64
2019-05-07T13:07:28.137Z,10.84
2019-05-07T13:12:35.604Z,9.88
2019-05-07T13:17:43.065Z,12.69
2019-05-07T13:22:50.512Z,10.79
2019-05-07T13:27:57.978Z,9.92
2019-05-07T13:33:05.365Z,8.15
2019-05-07T13:38:14.671Z,7.84
2019-05-07T13:43:20.557Z,9.71
2019-05-07T13:48:28.161Z,9.62
2019-05-07T13:53:35.671Z,9.05
2019-05-07T13:58:43.124Z,8.70
2019-05-07T14:03:50.682Z,8.40
2019-05-07T14:08:58.352Z,10.52
2019-05-07T14:14:05.852Z,12.75
2019-05-07T14:19:13.266Z,10.23
2019-05-07T14:24:22.447Z,9.60
2019-05-07T14:29:27.743Z,10.34
2019-05-07T14:34:35.178Z,12.29
2019-05-07T14:39:42.665Z,11.59
2019-05-07T14:44:52.617Z,12.32
2019-05-07T14:49:58.327Z,11.59
2019-05-07T14:55:05.994Z,9.84
2019-05-07T15:00:13.592Z,10.60
2019-05-07T15:05:22.363Z,10.92
2019-05-07T15:10:28.808Z,10.02
2019-05-07T15:15:36.313Z,10.49
2019-05-07T15:20:44.110Z,9.42
2019-05-07T15:25:51.821Z,9.19
2019-05-07T15:30:59.174Z,10.01
2019-05-07T15:36:06.777Z,9.22
2019-05-07T15:41:14.202Z,8.45
2019-05-07T15:46:22.734Z,9.92
2019-05-07T15:51:28.925Z,9.87
2019-05-07T15:56:36.430Z,12.75
2019-05-07T16:01:43.927Z,9.48
2019-05-07T16:06:52.809Z,10.16
2019-05-07T16:11:58.439Z,9.53
2019-05-07T16:17:05.876Z,8.99
2019-05-07T16:22:13.720Z,7.60
2019-05-07T16:27:22.431Z,7.49
2019-05-07T16:32:28.602Z,8.68
2019-05-07T16:37:36.119Z,7.73
2019-05-07T16:42:43.577Z,9.86
2019-05-07T16:47:52.140Z,11.34
2019-05-07T16:52:57.947Z,11.93
2019-05-07T16:58:05.416Z,8.26
2019-05-07T17:03:12.902Z,12.45
2019-05-07T17:08:22.230Z,9.52
2019-05-07T17:13:27.241Z,11.49
2019-05-07T17:18:34.717Z,10.69
2019-05-07T17:23:44.615Z,11.57
2019-05-07T17:28:49.342Z,7.94
2019-05-07T17:33:56.898Z,11.56
2019-05-07T17:39:04.470Z,10.33
2019-05-07T17:44:12.037Z,8.24
2019-05-07T17:49:19.458Z,7.97
2019-05-07T17:54:26.951Z,10.23
2019-05-07T17:59:34.436Z,7.74
2019-05-07T18:04:50.871Z,9.03
2019-05-07T18:09:49.131Z,7.68
2019-05-07T18:14:56.824Z,7.66
2019-05-07T18:20:04.498Z,7.69
2019-05-07T18:25:12.486Z,8.73
2019-05-07T18:30:19.510Z,8.64
2019-05-07T18:35:29.354Z,7.51
2019-05-07T18:40:36.771Z,8.79
2019-05-07T18:45:44.230Z,9.85
2019-05-07T18:50:52.255Z,11.13
2019-05-07T18:55:58.844Z,10.00
2019-05-07T19:01:06.406Z,9.43
2019-05-07T19:06:13.970Z,11.82
2019-05-07T19:11:22.837Z,11.89
2019-05-07T19:16:28.489Z,38.29
2019-05-07T19:21:36.541Z,12.10
2019-05-07T19:26:44.577Z,11.96
2019-05-07T19:31:52.605Z,11.64
2019-05-07T19:36:59.810Z,12.85
2019-05-07T19:42:07.429Z,11.25
2019-05-07T19:47:15.231Z,11.79
2019-05-07T19:52:23.512Z,11.19
2019-05-07T19:57:33.005Z,12.70
2019-05-07T20:02:38.029Z,9.24
2019-05-07T20:07:45.551Z,10.20
2019-05-07T20:12:53.102Z,11.36
2019-05-07T20:18:00.531Z,12.79
2019-05-07T20:23:08.165Z,11.71
2019-05-07T20:28:16.631Z,10.57
2019-05-07T20:33:22.845Z,10.63
2019-05-07T20:38:32.092Z,9.94
2019-05-07T20:43:37.396Z,13.15
2019-05-07T20:48:45.129Z,11.19
2019-05-07T20:53:52.893Z,9.20
2019-05-07T20:59:02.804Z,12.51
2019-05-07T21:04:07.638Z,11.87
2019-05-07T21:09:15.086Z,12.35
2019-05-07T21:14:22.935Z,11.82
2019-05-07T21:19:30.453Z,12.62
2019-05-07T21:24:37.869Z,11.05
2019-05-07T21:29:45.367Z,13.45
2019-05-07T21:34:52.890Z,12.15
2019-05-07T21:40:02.441Z,13.07
2019-05-07T21:45:07.819Z,12.75
2019-05-07T21:50:15.362Z,12.23
2019-05-07T21:55:22.932Z,12.71
2019-05-07T22:00:32.350Z,11.99
2019-05-07T22:05:37.587Z,11.02
2019-05-07T22:10:45.164Z,10.46
2019-05-07T22:15:55.078Z,11.67
2019-05-07T22:20:59.998Z,10.58
2019-05-07T22:26:18.949Z,10.92
2019-05-07T22:31:14.806Z,11.55
2019-05-07T22:36:22.296Z,10.00
2019-05-07T22:41:31.707Z,11.69
2019-05-07T22:46:36.848Z,12.16
2019-05-07T22:51:44.329Z,10.42
2019-05-07T22:56:52.488Z,11.41
2019-05-07T23:01:58.849Z,9.10
2019-05-07T23:07:06.321Z,9.43
2019-05-07T23:12:14.050Z,10.34
2019-05-07T23:17:22.250Z,10.16
2019-05-07T23:22:28.642Z,9.61
2019-05-07T23:27:36.040Z,11.44
2019-05-07T23:32:43.549Z,11.44
2019-05-07T23:37:52.950Z,10.92
2019-05-07T23:42:57.983Z,10.01
2019-05-07T23:48:05.537Z,8.59
2019-05-07T23:53:13.209Z,9.30
2019-05-07T23:58:22.949Z,8.95
