createdAt,value
2018-06-03T00:02:08.309Z,66.00
2018-06-03T00:04:35.872Z,66.00
2018-06-03T00:07:03.424Z,65.90
2018-06-03T00:09:30.946Z,65.90
2018-06-03T00:11:58.467Z,65.80
2018-06-03T00:14:25.955Z,65.70
2018-06-03T00:16:54.319Z,65.80
2018-06-03T00:19:22.576Z,65.80
2018-06-03T00:21:51.016Z,65.80
2018-06-03T00:24:19.296Z,65.80
2018-06-03T00:26:47.643Z,66.00
2018-06-03T00:29:16.032Z,65.90
2018-06-03T00:31:43.558Z,66.00
2018-06-03T00:34:11.059Z,65.90
2018-06-03T00:36:45.026Z,66.10
2018-06-03T00:39:12.524Z,66.10
2018-06-03T00:41:40.106Z,66.10
2018-06-03T00:44:07.609Z,66.10
2018-06-03T00:46:35.109Z,66.20
2018-06-03T00:49:02.594Z,66.10
2018-06-03T00:51:30.161Z,66.10
2018-06-03T00:53:57.724Z,66.00
2018-06-03T00:56:38.600Z,66.00
2018-06-03T00:59:07.621Z,66.00
2018-06-03T01:01:35.972Z,66.00
2018-06-03T01:04:03.464Z,66.00
2018-06-03T01:06:31.723Z,66.00
2018-06-03T01:08:59.217Z,66.00
2018-06-03T01:11:27.516Z,65.90
2018-06-03T01:13:55.047Z,65.90
2018-06-03T01:16:22.600Z,65.90
2018-06-03T01:18:50.180Z,65.80
2018-06-03T01:21:17.696Z,65.80
2018-06-03T01:23:45.210Z,65.90
2018-06-03T01:26:12.698Z,65.80
2018-06-03T01:28:40.192Z,65.80
2018-06-03T01:31:07.678Z,65.80
2018-06-03T01:33:35.170Z,65.80
2018-06-03T01:36:03.457Z,66.00
2018-06-03T01:38:31.725Z,66.00
2018-06-03T01:40:59.242Z,65.90
2018-06-03T01:43:26.737Z,66.00
2018-06-03T01:45:54.222Z,66.10
2018-06-03T01:48:21.732Z,66.20
2018-06-03T01:50:49.224Z,66.20
2018-06-03T01:53:16.772Z,66.30
2018-06-03T01:55:44.264Z,66.20
2018-06-03T01:58:11.842Z,66.10
2018-06-03T02:00:39.394Z,66.10
2018-06-03T02:03:07.005Z,66.10
2018-06-03T02:05:35.262Z,66.10
2018-06-03T02:08:02.803Z,66.10
2018-06-03T02:10:30.385Z,66.10
2018-06-03T02:12:57.940Z,66.10
2018-06-03T02:15:25.470Z,66.10
2018-06-03T02:17:52.979Z,65.90
2018-06-03T02:20:20.543Z,66.00
2018-06-03T02:22:48.118Z,66.10
2018-06-03T02:25:15.658Z,66.10
2018-06-03T02:27:43.160Z,66.00
2018-06-03T02:30:11.407Z,66.80
2018-06-03T02:32:38.981Z,66.00
2018-06-03T02:35:06.552Z,66.10
2018-06-03T02:37:34.094Z,66.00
2018-06-03T02:40:01.679Z,66.00
2018-06-03T02:42:29.247Z,65.90
2018-06-03T02:44:56.744Z,65.90
2018-06-03T02:47:24.265Z,65.80
2018-06-03T02:49:51.847Z,65.90
2018-06-03T02:52:19.411Z,65.90
2018-06-03T02:54:46.975Z,65.90
2018-06-03T02:57:14.475Z,65.80
2018-06-03T02:59:41.997Z,65.70
2018-06-03T03:02:09.575Z,65.80
2018-06-03T03:04:37.065Z,65.80
2018-06-03T03:07:05.319Z,66.30
2018-06-03T03:09:32.814Z,66.30
2018-06-03T03:12:01.070Z,66.40
2018-06-03T03:14:28.646Z,66.40
2018-06-03T03:16:56.141Z,66.40
2018-06-03T03:19:23.657Z,66.40
2018-06-03T03:21:51.209Z,66.50
2018-06-03T03:24:18.700Z,66.40
2018-06-03T03:26:46.209Z,66.30
2018-06-03T03:29:13.716Z,66.10
2018-06-03T03:31:41.231Z,66.10
2018-06-03T03:34:08.723Z,66.10
2018-06-03T03:36:36.318Z,66.10
2018-06-03T03:39:03.835Z,66.10
2018-06-03T03:41:31.326Z,66.30
2018-06-03T03:43:58.903Z,66.30
2018-06-03T03:46:26.397Z,66.20
2018-06-03T03:48:54.803Z,66.70
2018-06-03T03:51:22.421Z,66.60
2018-06-03T03:53:49.919Z,66.80
2018-06-03T03:56:18.181Z,66.70
2018-06-03T03:58:45.700Z,66.70
2018-06-03T04:01:13.205Z,66.70
2018-06-03T04:03:40.769Z,66.80
2018-06-03T04:06:08.275Z,67.00
2018-06-03T04:08:35.772Z,66.90
2018-06-03T04:11:03.359Z,66.80
2018-06-03T04:13:30.928Z,66.80
2018-06-03T04:15:59.300Z,66.70
2018-06-03T04:18:26.888Z,66.80
2018-06-03T04:20:54.435Z,66.80
2018-06-03T04:23:21.992Z,66.70
2018-06-03T04:25:49.481Z,66.50
2018-06-03T04:28:16.996Z,66.60
2018-06-03T04:30:44.493Z,66.90
2018-06-03T04:33:12.008Z,67.20
2018-06-03T04:35:39.525Z,67.40
2018-06-03T04:38:07.015Z,67.50
2018-06-03T04:40:35.377Z,67.50
2018-06-03T04:43:02.931Z,67.60
2018-06-03T04:45:30.541Z,67.60
2018-06-03T04:47:58.805Z,67.80
2018-06-03T04:50:26.285Z,67.80
2018-06-03T04:52:54.643Z,67.80
2018-06-03T04:55:22.138Z,67.80
2018-06-03T04:57:50.403Z,67.80
2018-06-03T05:00:17.905Z,67.80
2018-06-03T05:02:45.427Z,67.80
2018-06-03T05:05:12.981Z,68.60
2018-06-03T05:07:40.553Z,67.80
2018-06-03T05:10:08.812Z,68.00
2018-06-03T05:12:36.317Z,68.00
2018-06-03T05:15:04.685Z,68.00
2018-06-03T05:17:32.961Z,68.20
2018-06-03T05:20:01.225Z,68.20
2018-06-03T05:22:28.811Z,68.20
2018-06-03T05:24:56.369Z,68.30
2018-06-03T05:27:23.943Z,68.20
2018-06-03T05:29:51.455Z,68.20
2018-06-03T05:32:18.934Z,68.20
2018-06-03T05:34:46.525Z,68.20
2018-06-03T05:37:14.011Z,68.20
2018-06-03T05:39:42.271Z,68.30
2018-06-03T05:42:09.780Z,68.30
2018-06-03T05:44:37.289Z,68.30
2018-06-03T05:47:04.791Z,68.30
2018-06-03T05:49:33.044Z,68.10
2018-06-03T05:52:00.535Z,68.20
2018-06-03T05:54:28.811Z,68.50
2018-06-03T05:56:56.366Z,68.40
2018-06-03T05:59:23.890Z,68.50
2018-06-03T06:01:51.397Z,68.70
2018-06-03T06:04:18.908Z,68.80
2018-06-03T06:06:46.419Z,68.80
2018-06-03T06:09:13.991Z,68.90
2018-06-03T06:11:41.509Z,69.20
2018-06-03T06:14:09.001Z,69.10
2018-06-03T06:16:36.579Z,68.90
2018-06-03T06:19:04.097Z,69.00
2018-06-03T06:21:31.598Z,69.10
2018-06-03T06:23:59.090Z,68.90
2018-06-03T06:26:26.581Z,69.00
2018-06-03T06:28:54.930Z,69.10
2018-06-03T06:31:22.490Z,69.10
2018-06-03T06:33:49.998Z,69.20
2018-06-03T06:36:17.515Z,69.20
2018-06-03T06:38:45.085Z,69.30
2018-06-03T06:41:12.660Z,69.30
2018-06-03T06:43:40.229Z,69.20
2018-06-03T06:46:07.785Z,69.30
2018-06-03T06:48:35.361Z,69.30
2018-06-03T06:51:02.870Z,69.00
2018-06-03T06:53:30.368Z,68.90
2018-06-03T06:55:57.945Z,68.80
2018-06-03T06:58:25.515Z,68.70
2018-06-03T07:00:53.010Z,68.70
2018-06-03T07:03:21.276Z,68.70
2018-06-03T07:05:49.548Z,69.40
2018-06-03T07:08:17.931Z,68.70
2018-06-03T07:10:45.431Z,68.60
2018-06-03T07:13:13.103Z,69.20
2018-06-03T07:15:40.627Z,68.70
2018-06-03T07:18:08.197Z,68.90
2018-06-03T07:20:35.781Z,69.00
2018-06-03T07:23:04.044Z,69.50
2018-06-03T07:25:31.605Z,68.90
2018-06-03T07:27:59.179Z,68.70
2018-06-03T07:30:26.681Z,68.90
2018-06-03T07:32:54.186Z,68.90
2018-06-03T07:35:21.672Z,68.90
2018-06-03T07:37:49.234Z,68.80
2018-06-03T07:40:16.812Z,68.90
2018-06-03T07:42:44.368Z,69.10
2018-06-03T07:45:11.937Z,69.10
2018-06-03T07:47:39.441Z,68.70
2018-06-03T07:50:06.931Z,68.70
2018-06-03T07:52:34.532Z,69.00
2018-06-03T07:55:02.118Z,69.10
2018-06-03T07:57:30.412Z,69.30
2018-06-03T07:59:58.660Z,69.10
2018-06-03T08:02:26.160Z,69.10
2018-06-03T08:04:53.655Z,69.00
2018-06-03T08:07:21.745Z,68.80
2018-06-03T08:09:48.673Z,68.40
2018-06-03T08:12:16.162Z,68.10
2018-06-03T08:14:43.680Z,67.80
2018-06-03T08:17:11.179Z,66.70
2018-06-03T08:19:38.669Z,66.20
2018-06-03T08:22:06.185Z,66.60
2018-06-03T08:24:33.688Z,66.80
2018-06-03T08:27:01.426Z,66.50
2018-06-03T08:29:28.942Z,66.60
2018-06-03T08:31:56.448Z,66.80
2018-06-03T08:34:24.071Z,66.50
2018-06-03T08:36:51.570Z,66.20
2018-06-03T08:39:19.078Z,66.00
2018-06-03T08:41:46.660Z,66.20
2018-06-03T08:44:14.240Z,66.20
2018-06-03T08:46:41.756Z,65.50
2018-06-03T08:49:09.253Z,65.10
2018-06-03T08:51:36.825Z,65.40
2018-06-03T08:54:04.349Z,65.40
2018-06-03T08:56:31.949Z,65.20
2018-06-03T08:58:59.530Z,65.40
2018-06-03T09:01:27.090Z,65.20
2018-06-03T09:03:54.592Z,65.20
2018-06-03T09:06:22.081Z,64.90
2018-06-03T09:08:49.682Z,64.30
2018-06-03T09:11:18.084Z,63.30
2018-06-03T09:13:46.346Z,63.30
2018-06-03T09:16:13.875Z,63.30
2018-06-03T09:18:41.464Z,63.10
2018-06-03T09:21:08.968Z,63.30
2018-06-03T09:23:37.285Z,62.80
2018-06-03T09:26:04.789Z,62.80
2018-06-03T09:28:32.356Z,62.50
2018-06-03T09:31:06.417Z,62.40
2018-06-03T09:33:33.928Z,62.40
2018-06-03T09:36:01.517Z,62.80
2018-06-03T09:38:29.784Z,63.30
2018-06-03T09:40:57.287Z,63.30
2018-06-03T09:43:24.800Z,63.20
2018-06-03T09:45:52.388Z,63.00
2018-06-03T09:48:20.665Z,63.20
2018-06-03T09:50:48.228Z,62.80
2018-06-03T09:53:15.779Z,62.50
2018-06-03T09:55:43.250Z,62.50
2018-06-03T09:58:10.820Z,62.00
2018-06-03T10:00:38.332Z,61.80
2018-06-03T10:03:05.827Z,62.00
2018-06-03T10:05:33.316Z,61.90
2018-06-03T10:08:01.579Z,62.10
2018-06-03T10:10:29.159Z,62.20
2018-06-03T10:12:56.644Z,62.00
2018-06-03T10:15:25.019Z,62.30
2018-06-03T10:17:52.578Z,62.30
2018-06-03T10:20:20.137Z,62.60
2018-06-03T10:22:47.716Z,62.50
2018-06-03T10:25:15.219Z,62.20
2018-06-03T10:27:42.721Z,62.30
2018-06-03T10:30:10.200Z,62.40
2018-06-03T10:32:38.467Z,62.70
2018-06-03T10:35:06.053Z,62.80
2018-06-03T10:37:33.610Z,62.90
2018-06-03T10:40:01.200Z,63.00
2018-06-03T10:42:29.561Z,61.90
2018-06-03T10:44:57.049Z,61.90
2018-06-03T10:47:25.334Z,61.60
2018-06-03T10:49:53.671Z,62.20
2018-06-03T10:52:21.221Z,62.20
2018-06-03T10:54:48.720Z,61.60
2018-06-03T10:57:16.238Z,61.10
2018-06-03T10:59:43.883Z,61.10
2018-06-03T11:02:12.270Z,60.70
2018-06-03T11:04:40.590Z,60.70
2018-06-03T11:07:08.101Z,60.70
2018-06-03T11:09:35.669Z,60.80
2018-06-03T11:12:03.943Z,61.10
2018-06-03T11:14:31.430Z,61.10
2018-06-03T11:16:59.779Z,61.20
2018-06-03T11:19:27.368Z,61.20
2018-06-03T11:21:55.727Z,61.40
2018-06-03T11:24:23.249Z,61.40
2018-06-03T11:26:50.764Z,60.70
2018-06-03T11:29:18.323Z,60.40
2018-06-03T11:31:45.897Z,59.70
2018-06-03T11:34:13.387Z,58.90
2018-06-03T11:36:41.737Z,58.00
2018-06-03T11:39:09.237Z,58.00
2018-06-03T11:41:36.737Z,57.10
2018-06-03T11:44:04.233Z,56.60
2018-06-03T11:46:31.815Z,56.30
2018-06-03T11:48:59.329Z,56.20
2018-06-03T11:51:26.931Z,56.10
2018-06-03T11:53:54.443Z,55.80
2018-06-03T11:56:21.933Z,55.30
2018-06-03T11:59:46.457Z,55.10
2018-06-03T12:02:17.163Z,55.70
2018-06-03T12:04:45.545Z,55.00
2018-06-03T12:07:13.877Z,54.80
2018-06-03T12:09:42.192Z,54.40
2018-06-03T12:12:10.498Z,54.40
2018-06-03T12:14:38.804Z,54.20
2018-06-03T12:17:07.111Z,54.40
2018-06-03T12:19:35.459Z,54.40
2018-06-03T12:22:03.744Z,54.20
2018-06-03T12:24:32.025Z,54.10
2018-06-03T12:27:00.413Z,54.30
2018-06-03T12:29:28.693Z,54.40
2018-06-03T12:31:57.003Z,54.50
2018-06-03T12:34:25.416Z,54.70
2018-06-03T12:36:53.733Z,54.70
2018-06-03T12:39:22.049Z,54.90
2018-06-03T12:41:50.344Z,55.10
2018-06-03T12:44:18.671Z,55.30
2018-06-03T12:46:46.962Z,55.40
2018-06-03T12:49:15.293Z,55.50
2018-06-03T12:51:43.584Z,55.40
2018-06-03T12:54:12.042Z,55.20
2018-06-03T12:56:40.345Z,55.90
2018-06-03T12:59:08.693Z,55.30
2018-06-03T13:01:36.981Z,55.80
2018-06-03T13:04:05.309Z,55.00
2018-06-03T13:06:33.595Z,54.60
2018-06-03T13:09:02.838Z,54.60
2018-06-03T13:11:31.223Z,54.50
2018-06-03T13:13:59.522Z,54.50
2018-06-03T13:16:27.822Z,54.30
2018-06-03T13:18:56.105Z,54.00
2018-06-03T13:21:24.414Z,53.90
2018-06-03T13:23:52.701Z,54.10
2018-06-03T13:28:49.061Z,55.50
2018-06-03T13:33:45.384Z,55.30
2018-06-03T13:36:13.670Z,54.90
2018-06-03T13:38:41.959Z,55.00
2018-06-03T13:41:10.347Z,54.90
2018-06-03T13:43:38.630Z,54.80
2018-06-03T13:46:06.952Z,55.00
2018-06-03T13:48:35.262Z,55.00
2018-06-03T13:51:03.528Z,55.00
2018-06-03T13:53:31.828Z,55.10
2018-06-03T13:56:00.192Z,55.20
2018-06-03T13:58:28.607Z,56.10
2018-06-03T14:03:24.927Z,55.60
2018-06-03T14:05:53.214Z,55.50
2018-06-03T14:08:21.502Z,55.40
2018-06-03T14:10:49.915Z,55.30
2018-06-03T14:13:18.226Z,55.40
2018-06-03T14:15:46.543Z,55.20
2018-06-03T14:18:14.865Z,56.00
2018-06-03T14:20:43.145Z,55.10
2018-06-03T14:23:11.459Z,55.20
2018-06-03T14:25:39.748Z,55.30
2018-06-03T14:28:08.079Z,55.20
2018-06-03T14:30:36.379Z,55.10
2018-06-03T14:33:04.685Z,55.10
2018-06-03T14:35:33.078Z,55.00
2018-06-03T14:38:01.395Z,55.50
2018-06-03T14:40:29.709Z,55.40
2018-06-03T14:45:26.033Z,55.60
2018-06-03T14:47:54.377Z,55.80
2018-06-03T14:50:22.713Z,55.40
2018-06-03T14:52:50.997Z,54.60
2018-06-03T14:55:19.393Z,53.00
2018-06-03T14:57:47.716Z,53.10
2018-06-03T15:00:15.987Z,52.40
2018-06-03T15:02:44.292Z,53.30
2018-06-03T15:05:12.562Z,52.80
2018-06-03T15:07:40.871Z,52.90
2018-06-03T15:10:09.336Z,52.80
2018-06-03T15:12:37.667Z,52.50
2018-06-03T15:15:06.142Z,52.20
2018-06-03T15:17:34.468Z,51.80
2018-06-03T15:20:02.776Z,51.60
2018-06-03T15:22:31.068Z,51.70
2018-06-03T15:24:59.434Z,51.50
2018-06-03T15:27:27.723Z,51.30
2018-06-03T15:32:24.069Z,50.90
2018-06-03T15:37:20.516Z,51.20
2018-06-03T15:39:48.812Z,51.00
2018-06-03T15:42:17.115Z,50.90
2018-06-03T15:44:45.444Z,51.30
2018-06-03T15:47:13.748Z,51.70
2018-06-03T15:49:42.124Z,51.70
2018-06-03T15:57:06.462Z,52.20
2018-06-03T15:59:34.778Z,51.90
2018-06-03T16:02:03.135Z,51.50
2018-06-03T16:04:31.425Z,51.50
2018-06-03T16:11:55.808Z,51.20
2018-06-03T16:14:24.235Z,51.10
2018-06-03T16:16:52.528Z,51.30
2018-06-03T16:19:20.825Z,51.40
2018-06-03T16:21:49.186Z,51.10
2018-06-03T16:24:17.483Z,51.90
2018-06-03T16:26:45.785Z,52.10
2018-06-03T16:29:14.061Z,52.80
2018-06-03T16:31:42.378Z,52.40
2018-06-03T16:34:10.648Z,52.40
2018-06-03T16:36:38.950Z,52.40
2018-06-03T16:39:07.742Z,52.50
2018-06-03T16:41:36.160Z,52.50
2018-06-03T16:44:04.472Z,52.60
2018-06-03T16:46:32.758Z,52.60
2018-06-03T16:49:01.040Z,52.70
2018-06-03T16:51:29.343Z,52.80
2018-06-03T16:53:57.659Z,52.70
2018-06-03T16:56:25.990Z,52.70
2018-06-03T16:58:54.267Z,53.00
2018-06-03T17:01:22.601Z,53.20
2018-06-03T17:03:50.907Z,52.70
2018-06-03T17:06:19.207Z,52.90
2018-06-03T17:08:47.490Z,53.30
2018-06-03T17:11:15.834Z,53.50
2018-06-03T17:13:44.126Z,53.70
2018-06-03T17:18:40.487Z,54.10
2018-06-03T17:21:08.807Z,54.10
2018-06-03T17:23:37.089Z,54.30
2018-06-03T17:26:05.374Z,54.50
2018-06-03T17:28:33.681Z,54.30
2018-06-03T17:31:01.988Z,54.70
2018-06-03T17:33:30.287Z,54.30
2018-06-03T17:35:58.575Z,54.20
2018-06-03T17:38:26.876Z,53.90
2018-06-03T17:40:55.240Z,53.80
2018-06-03T17:48:23.816Z,54.10
2018-06-03T17:50:52.323Z,54.20
2018-06-03T17:53:20.966Z,54.90
2018-06-03T17:55:49.323Z,54.20
2018-06-03T17:58:17.668Z,54.60
2018-06-03T18:00:46.026Z,54.90
2018-06-03T18:03:14.430Z,55.20
2018-06-03T18:08:10.842Z,55.90
2018-06-03T18:10:39.139Z,56.00
2018-06-03T18:13:07.688Z,56.10
2018-06-03T18:15:35.974Z,56.20
2018-06-03T18:18:04.366Z,56.40
2018-06-03T18:20:32.698Z,56.30
2018-06-03T18:23:01.034Z,56.40
2018-06-03T18:25:29.337Z,56.10
2018-06-03T18:27:57.638Z,56.50
2018-06-03T18:30:25.925Z,56.50
2018-06-03T18:32:54.248Z,56.60
2018-06-03T18:35:22.736Z,56.70
2018-06-03T18:37:51.198Z,56.80
2018-06-03T18:40:19.557Z,56.90
2018-06-03T18:42:47.869Z,56.90
2018-06-03T18:47:44.235Z,56.80
2018-06-03T18:50:12.542Z,56.70
2018-06-03T18:52:40.870Z,56.60
2018-06-03T18:55:09.281Z,56.30
2018-06-03T18:57:37.638Z,56.30
2018-06-03T19:00:06.001Z,56.20
2018-06-03T19:02:34.359Z,56.40
2018-06-03T19:05:02.727Z,56.40
2018-06-03T19:07:31.253Z,56.50
2018-06-03T19:09:59.763Z,56.40
2018-06-03T19:12:28.150Z,56.40
2018-06-03T19:14:56.471Z,56.40
2018-06-03T19:17:24.817Z,56.50
2018-06-03T19:19:53.197Z,56.30
2018-06-03T19:22:21.535Z,56.40
2018-06-03T19:24:49.891Z,56.40
2018-06-03T19:32:14.377Z,56.70
2018-06-03T19:34:42.707Z,56.90
2018-06-03T19:39:39.326Z,56.80
2018-06-03T19:42:07.664Z,56.80
2018-06-03T19:44:36.372Z,56.80
2018-06-03T19:47:05.103Z,56.80
2018-06-03T19:52:01.751Z,56.90
2018-06-03T19:56:58.183Z,57.20
2018-06-03T19:59:26.496Z,57.80
2018-06-03T20:01:54.807Z,57.40
2018-06-03T20:04:23.138Z,57.90
2018-06-03T20:06:51.610Z,57.20
2018-06-03T20:09:19.941Z,57.10
2018-06-03T20:11:48.445Z,57.20
2018-06-03T20:14:16.751Z,57.20
2018-06-03T20:16:45.156Z,57.20
2018-06-03T20:19:13.532Z,57.10
2018-06-03T20:21:41.914Z,57.40
2018-06-03T20:24:10.406Z,58.00
2018-06-03T20:26:38.763Z,58.50
2018-06-03T20:29:07.155Z,58.80
2018-06-03T20:31:35.552Z,59.10
2018-06-03T20:36:31.939Z,59.50
2018-06-03T20:39:00.303Z,59.60
2018-06-03T20:43:56.869Z,60.00
2018-06-03T20:46:25.302Z,60.10
2018-06-03T20:51:21.767Z,60.30
2018-06-03T20:53:50.129Z,60.40
2018-06-03T20:58:46.693Z,61.60
2018-06-03T21:01:15.052Z,60.90
2018-06-03T21:03:43.469Z,61.00
2018-06-03T21:06:11.792Z,61.20
2018-06-03T21:08:40.183Z,61.30
2018-06-03T21:11:08.490Z,61.40
2018-06-03T21:13:36.822Z,62.20
2018-06-03T21:16:05.118Z,61.60
2018-06-03T21:18:33.443Z,61.70
2018-06-03T21:21:01.770Z,61.90
2018-06-03T21:23:30.058Z,62.00
2018-06-03T21:25:58.333Z,62.20
2018-06-03T21:28:26.644Z,62.20
2018-06-03T21:30:55.072Z,62.40
2018-06-03T21:33:23.382Z,62.30
2018-06-03T21:35:51.673Z,62.40
2018-06-03T21:38:19.981Z,62.50
2018-06-03T21:40:48.331Z,62.60
2018-06-03T21:43:16.736Z,62.80
2018-06-03T21:45:45.219Z,63.10
2018-06-03T21:48:13.551Z,63.10
2018-06-03T21:50:41.989Z,63.10
2018-06-03T21:53:10.297Z,63.20
2018-06-03T21:55:38.593Z,63.20
2018-06-03T21:58:06.915Z,63.20
2018-06-03T22:00:35.212Z,63.40
2018-06-03T22:03:03.500Z,63.50
2018-06-03T22:05:31.852Z,63.50
2018-06-03T22:08:00.137Z,63.50
2018-06-03T22:10:28.460Z,63.80
2018-06-03T22:12:56.759Z,63.80
2018-06-03T22:20:21.217Z,64.00
2018-06-03T22:22:49.517Z,64.10
2018-06-03T22:25:17.859Z,64.20
2018-06-03T22:27:46.235Z,64.20
2018-06-03T22:30:14.529Z,64.30
2018-06-03T22:35:11.035Z,64.50
2018-06-03T22:37:39.368Z,64.40
2018-06-03T22:40:07.665Z,64.50
2018-06-03T22:42:36.011Z,65.00
2018-06-03T22:45:04.434Z,64.60
2018-06-03T22:47:32.770Z,64.60
2018-06-03T22:50:01.177Z,64.70
2018-06-03T22:52:29.519Z,64.80
2018-06-03T22:54:57.823Z,64.90
2018-06-03T22:57:47.531Z,64.90
2018-06-03T23:00:37.183Z,65.00
2018-06-03T23:03:10.867Z,65.10
2018-06-03T23:05:39.211Z,65.20
2018-06-03T23:08:07.533Z,65.10
2018-06-03T23:10:35.872Z,65.10
2018-06-03T23:13:04.183Z,65.20
2018-06-03T23:15:32.617Z,65.30
2018-06-03T23:18:00.871Z,65.40
2018-06-03T23:20:29.159Z,65.40
2018-06-03T23:22:57.466Z,65.40
2018-06-03T23:25:25.847Z,65.50
2018-06-03T23:27:54.140Z,65.60
2018-06-03T23:30:22.411Z,65.70
2018-06-03T23:32:50.694Z,65.70
2018-06-03T23:35:19.087Z,65.80
2018-06-03T23:37:47.375Z,65.80
2018-06-03T23:42:43.729Z,66.10
2018-06-03T23:45:12.064Z,65.90
2018-06-03T23:47:40.357Z,65.80
2018-06-03T23:50:08.656Z,65.80
2018-06-03T23:52:36.923Z,65.80
2018-06-03T23:55:05.208Z,65.80
2018-06-03T23:57:33.498Z,65.80
