createdAt,value
2019-03-20T07:27:20.551Z,2.80
2019-03-20T07:28:20.495Z,3.00
2019-03-20T07:29:20.486Z,3.20
2019-03-20T07:30:21.161Z,2.90
2019-03-20T07:31:20.459Z,2.90
2019-03-20T07:32:20.448Z,3.00
2019-03-20T07:33:20.444Z,3.20
2019-03-20T07:34:20.421Z,3.70
2019-03-20T07:35:20.420Z,3.20
2019-03-20T07:36:20.420Z,3.20
2019-03-20T07:37:20.400Z,3.20
2019-03-20T07:38:20.389Z,3.00
2019-03-20T07:39:20.363Z,2.70
2019-03-20T07:40:20.359Z,2.80
2019-03-20T07:41:20.420Z,2.90
2019-03-20T07:42:20.354Z,2.70
2019-03-20T07:43:20.332Z,2.70
2019-03-20T07:44:20.313Z,2.80
2019-03-20T07:45:20.318Z,2.90
2019-03-20T07:46:20.320Z,3.00
2019-03-20T07:47:20.282Z,2.70
2019-03-20T07:48:22.401Z,3.10
2019-03-20T07:49:20.307Z,6.50
2019-03-20T07:50:20.243Z,9.10
2019-03-20T07:51:20.242Z,5.50
2019-03-20T07:52:20.253Z,4.50
2019-03-20T07:53:20.224Z,3.80
2019-03-20T07:54:20.244Z,3.30
2019-03-20T07:55:20.244Z,3.00
2019-03-20T07:56:20.192Z,3.40
2019-03-20T07:57:20.196Z,3.30
2019-03-20T07:58:20.163Z,3.20
2019-03-20T07:59:20.154Z,4.10
2019-03-20T08:00:20.141Z,3.70
2019-03-20T08:01:20.434Z,3.00
2019-03-20T08:02:20.118Z,3.30
2019-03-20T08:03:20.121Z,3.20
2019-03-20T08:04:20.095Z,6.70
2019-03-20T08:05:28.779Z,3.20
2019-03-20T08:06:21.079Z,3.00
2019-03-20T08:07:20.068Z,3.50
2019-03-20T08:08:20.073Z,3.40
2019-03-20T08:09:20.065Z,3.20
2019-03-20T08:10:20.047Z,3.20
2019-03-20T08:11:20.018Z,3.50
2019-03-20T08:12:20.006Z,3.20
2019-03-20T08:13:20.043Z,3.20
2019-03-20T08:14:19.992Z,3.60
2019-03-20T08:15:19.982Z,3.20
2019-03-20T08:16:19.975Z,3.40
2019-03-20T08:17:19.957Z,3.50
2019-03-20T08:18:19.985Z,3.30
2019-03-20T08:19:19.954Z,3.30
2019-03-20T08:20:19.933Z,3.90
2019-03-20T08:21:19.911Z,3.40
2019-03-20T08:22:19.896Z,3.40
2019-03-20T08:23:19.888Z,3.40
2019-03-20T08:24:19.897Z,3.30
2019-03-20T08:25:19.908Z,3.40
2019-03-20T08:26:19.867Z,3.30
2019-03-20T08:27:19.892Z,3.50
2019-03-20T08:28:19.843Z,3.60
2019-03-20T08:29:19.852Z,3.30
2019-03-20T08:30:19.813Z,3.70
2019-03-20T08:31:19.800Z,4.00
2019-03-20T08:32:19.795Z,3.30
2019-03-20T08:33:19.819Z,3.40
2019-03-20T08:34:19.778Z,3.60
2019-03-20T08:35:19.782Z,3.50
2019-03-20T08:36:19.746Z,3.40
2019-03-20T08:37:19.745Z,3.60
2019-03-20T08:38:19.747Z,3.40
2019-03-20T08:39:19.734Z,3.30
2019-03-20T08:40:19.728Z,3.70
2019-03-20T08:41:19.703Z,3.40
2019-03-20T08:42:19.714Z,3.40
2019-03-20T08:43:19.680Z,3.30
2019-03-20T08:44:19.662Z,3.30
2019-03-20T08:45:19.699Z,3.10
2019-03-20T08:46:19.649Z,3.40
2019-03-20T08:47:19.640Z,3.30
2019-03-20T08:48:19.628Z,3.20
2019-03-20T08:49:19.631Z,3.40
2019-03-20T08:50:19.596Z,3.10
2019-03-20T08:51:19.612Z,3.10
2019-03-20T08:52:19.606Z,3.20
2019-03-20T08:53:19.565Z,3.50
2019-03-20T08:54:19.557Z,3.70
2019-03-20T08:55:19.551Z,4.20
2019-03-20T08:56:19.555Z,3.70
2019-03-20T08:57:19.532Z,3.20
2019-03-20T08:58:19.539Z,3.30
2019-03-20T08:59:19.507Z,3.00
2019-03-20T09:00:19.501Z,3.10
2019-03-20T09:01:28.097Z,3.00
2019-03-20T09:02:20.675Z,3.10
2019-03-20T09:03:19.461Z,2.90
2019-03-20T09:04:19.451Z,3.10
2019-03-20T09:05:19.454Z,3.10
2019-03-20T09:06:19.438Z,2.90
2019-03-20T09:07:19.436Z,3.40
2019-03-20T09:08:28.753Z,3.50
2019-03-20T09:09:20.403Z,3.10
2019-03-20T09:10:19.395Z,3.00
2019-03-20T09:11:19.386Z,3.10
2019-03-20T09:12:19.377Z,3.10
2019-03-20T09:13:19.376Z,2.90
2019-03-20T09:14:19.379Z,3.00
2019-03-20T09:15:19.334Z,3.20
2019-03-20T09:16:19.324Z,2.70
2019-03-20T09:17:19.319Z,2.60
2019-03-20T09:18:19.324Z,2.60
2019-03-20T09:19:19.302Z,2.90
2019-03-20T09:20:19.298Z,2.60
2019-03-20T09:21:19.273Z,2.80
2019-03-20T09:22:19.259Z,2.30
2019-03-20T09:23:19.280Z,2.50
2019-03-20T09:24:20.199Z,3.10
2019-03-20T09:25:19.228Z,2.50
2019-03-20T09:26:19.224Z,2.50
2019-03-20T09:27:19.246Z,2.40
2019-03-20T09:28:19.225Z,3.50
2019-03-20T09:29:19.205Z,3.30
2019-03-20T09:30:19.181Z,3.20
2019-03-20T09:31:19.236Z,2.70
2019-03-20T09:32:19.160Z,2.60
2019-03-20T09:33:19.176Z,2.90
2019-03-20T09:34:19.133Z,2.40
2019-03-20T09:35:19.130Z,2.40
2019-03-20T09:36:19.113Z,2.40
2019-03-20T09:37:19.113Z,3.10
2019-03-20T09:38:19.115Z,2.50
2019-03-20T09:39:19.082Z,2.60
2019-03-20T09:40:19.070Z,2.60
2019-03-20T09:41:19.070Z,2.50
2019-03-20T09:42:19.059Z,2.60
2019-03-20T09:43:19.064Z,2.70
2019-03-20T09:44:19.032Z,2.70
2019-03-20T09:45:19.023Z,2.80
2019-03-20T09:46:19.014Z,2.40
2019-03-20T09:47:19.002Z,2.40
2019-03-20T09:48:19.010Z,2.50
2019-03-20T09:49:18.996Z,2.60
2019-03-20T09:50:19.003Z,2.60
2019-03-20T09:51:18.962Z,2.70
2019-03-20T09:52:18.955Z,2.50
2019-03-20T09:53:18.941Z,2.60
2019-03-20T09:54:18.929Z,2.50
2019-03-20T09:55:18.924Z,2.50
2019-03-20T09:56:18.930Z,2.50
2019-03-20T09:57:18.896Z,2.80
2019-03-20T09:58:18.884Z,2.80
2019-03-20T09:59:18.874Z,2.80
2019-03-20T10:00:18.879Z,2.70
2019-03-20T10:01:18.886Z,2.70
2019-03-20T10:02:18.846Z,2.60
2019-03-20T10:03:18.841Z,2.60
2019-03-20T10:04:18.828Z,3.00
2019-03-20T10:05:18.813Z,2.70
2019-03-20T10:06:18.845Z,2.80
2019-03-20T10:07:18.806Z,2.90
2019-03-20T10:08:18.780Z,2.60
2019-03-20T10:09:18.803Z,2.90
2019-03-20T10:10:18.764Z,2.50
2019-03-20T10:11:18.790Z,3.00
2019-03-20T10:12:18.758Z,2.80
2019-03-20T10:13:18.754Z,3.00
2019-03-20T10:14:18.722Z,2.60
2019-03-20T10:15:18.718Z,2.50
2019-03-20T10:16:18.726Z,3.30
2019-03-20T10:17:18.704Z,4.10
2019-03-20T10:18:18.681Z,4.10
2019-03-20T10:19:18.665Z,4.20
2019-03-20T10:20:18.654Z,3.70
2019-03-20T10:21:18.653Z,3.80
2019-03-20T10:22:18.672Z,3.50
2019-03-20T10:23:18.630Z,3.90
2019-03-20T10:24:18.635Z,3.60
2019-03-20T10:25:18.614Z,3.80
2019-03-20T10:26:18.593Z,4.00
2019-03-20T10:27:18.586Z,4.10
2019-03-20T10:28:18.595Z,4.10
2019-03-20T10:29:18.563Z,4.50
2019-03-20T10:30:18.557Z,4.30
2019-03-20T10:31:18.538Z,4.80
2019-03-20T10:32:18.531Z,4.80
2019-03-20T10:33:18.553Z,4.70
2019-03-20T10:34:18.517Z,4.90
2019-03-20T10:35:18.503Z,4.50
2019-03-20T10:36:18.506Z,4.60
2019-03-20T10:37:18.479Z,4.80
2019-03-20T10:38:18.498Z,4.60
2019-03-20T10:39:18.458Z,4.60
2019-03-20T10:40:18.447Z,4.60
2019-03-20T10:41:18.462Z,4.40
2019-03-20T10:42:18.446Z,4.20
2019-03-20T10:43:18.417Z,4.10
2019-03-20T10:44:18.430Z,4.20
2019-03-20T10:45:18.401Z,4.50
2019-03-20T10:46:18.391Z,4.60
2019-03-20T10:47:18.386Z,4.50
2019-03-20T10:48:18.388Z,5.00
2019-03-20T10:49:18.401Z,4.60
2019-03-20T10:50:18.393Z,4.60
2019-03-20T10:51:18.339Z,4.50
2019-03-20T10:52:18.327Z,4.50
2019-03-20T10:53:18.325Z,4.90
2019-03-20T10:54:18.329Z,4.80
2019-03-20T10:55:18.300Z,5.00
2019-03-20T10:56:18.295Z,5.00
2019-03-20T10:57:18.274Z,4.90
2019-03-20T10:58:18.263Z,4.70
2019-03-20T10:59:18.281Z,5.00
2019-03-20T11:00:18.286Z,5.50
2019-03-20T11:01:18.237Z,5.20
2019-03-20T11:02:18.239Z,5.60
2019-03-20T11:03:18.210Z,5.90
2019-03-20T11:04:18.231Z,5.40
2019-03-20T11:05:18.197Z,5.20
2019-03-20T11:06:18.185Z,6.00
2019-03-20T11:07:18.188Z,5.70
2019-03-20T11:08:18.168Z,5.20
2019-03-20T11:09:18.824Z,5.70
2019-03-20T11:10:18.138Z,6.10
2019-03-20T11:11:26.527Z,5.60
2019-03-20T11:12:19.138Z,5.50
2019-03-20T11:13:18.124Z,6.00
2019-03-20T11:14:18.105Z,5.70
2019-03-20T11:15:18.113Z,6.10
2019-03-20T11:16:18.101Z,5.90
2019-03-20T11:17:18.070Z,5.70
2019-03-20T11:18:18.060Z,5.40
2019-03-20T11:19:18.050Z,5.50
2019-03-20T11:20:18.052Z,5.50
2019-03-20T11:21:18.048Z,5.40
2019-03-20T11:22:19.175Z,5.20
2019-03-20T11:23:18.006Z,5.30
2019-03-20T11:24:17.992Z,5.50
2019-03-20T11:25:17.989Z,5.40
2019-03-20T11:26:17.997Z,5.80
2019-03-20T11:27:17.965Z,5.30
2019-03-20T11:28:17.971Z,6.10
2019-03-20T11:29:21.639Z,5.40
2019-03-20T11:30:18.046Z,5.90
2019-03-20T11:31:17.945Z,6.10
2019-03-20T11:32:17.917Z,6.10
2019-03-20T11:33:17.902Z,6.40
2019-03-20T11:34:17.884Z,6.60
2019-03-20T11:35:17.876Z,5.50
2019-03-20T11:36:17.887Z,6.00
2019-03-20T11:37:17.865Z,5.80
2019-03-20T11:38:17.850Z,6.20
2019-03-20T11:39:28.995Z,5.90
2019-03-20T11:40:18.829Z,5.90
2019-03-20T11:41:17.831Z,5.60
2019-03-20T11:42:17.804Z,5.50
2019-03-20T11:43:17.795Z,6.50
2019-03-20T11:44:17.796Z,5.80
2019-03-20T11:45:17.775Z,5.90
2019-03-20T11:46:17.772Z,5.60
2019-03-20T11:47:17.747Z,5.30
2019-03-20T11:48:17.736Z,5.30
2019-03-20T11:49:18.793Z,5.30
2019-03-20T11:50:17.720Z,5.30
2019-03-20T11:51:17.711Z,5.00
2019-03-20T11:52:17.718Z,5.40
2019-03-20T11:53:17.686Z,5.20
2019-03-20T11:54:17.689Z,5.70
2019-03-20T11:55:17.681Z,5.40
2019-03-20T11:56:17.668Z,5.40
2019-03-20T11:57:17.683Z,5.30
2019-03-20T11:58:17.644Z,5.70
2019-03-20T11:59:17.624Z,4.70
2019-03-20T12:00:18.237Z,5.10
2019-03-20T12:01:17.606Z,5.30
2019-03-20T12:02:27.730Z,5.00
2019-03-20T12:03:18.603Z,5.40
2019-03-20T12:04:17.570Z,5.30
2019-03-20T12:05:17.558Z,5.30
2019-03-20T12:06:17.545Z,6.20
2019-03-20T12:07:17.541Z,5.70
2019-03-20T12:08:17.545Z,5.80
2019-03-20T12:09:17.548Z,6.00
2019-03-20T12:10:17.510Z,5.60
2019-03-20T12:11:17.505Z,5.80
2019-03-20T12:12:17.488Z,5.70
2019-03-20T12:13:17.534Z,6.00
2019-03-20T12:14:17.463Z,5.50
2019-03-20T12:15:17.457Z,5.30
2019-03-20T12:16:17.447Z,5.40
2019-03-20T12:17:20.086Z,5.20
2019-03-20T12:18:17.437Z,5.00
2019-03-20T12:19:17.425Z,5.40
2019-03-20T12:20:17.403Z,5.40
2019-03-20T12:21:17.395Z,5.80
2019-03-20T12:22:17.383Z,5.60
2019-03-20T12:23:17.367Z,5.40
2019-03-20T12:24:17.386Z,5.60
2019-03-20T12:25:17.351Z,5.40
2019-03-20T12:26:17.330Z,6.10
2019-03-20T12:27:17.318Z,5.90
2019-03-20T12:28:17.308Z,5.90
2019-03-20T12:29:17.304Z,6.00
2019-03-20T12:30:17.314Z,5.80
2019-03-20T12:31:17.320Z,5.50
2019-03-20T12:32:17.275Z,5.40
2019-03-20T12:33:17.263Z,5.30
2019-03-20T12:34:17.248Z,5.30
2019-03-20T12:35:17.282Z,5.60
2019-03-20T12:36:17.239Z,5.20
2019-03-20T12:37:17.217Z,5.40
2019-03-20T12:38:17.209Z,6.10
2019-03-20T12:39:17.213Z,5.80
2019-03-20T12:40:17.209Z,5.60
2019-03-20T12:41:17.179Z,5.90
2019-03-20T12:42:17.176Z,5.90
2019-03-20T12:43:17.155Z,5.70
2019-03-20T12:44:17.149Z,5.60
2019-03-20T12:45:17.131Z,6.10
2019-03-20T12:46:17.146Z,6.50
2019-03-20T12:47:17.117Z,6.50
2019-03-20T12:48:17.108Z,6.60
2019-03-20T12:49:17.095Z,6.60
2019-03-20T12:50:17.100Z,6.60
2019-03-20T12:51:17.092Z,7.30
2019-03-20T12:52:17.057Z,8.00
2019-03-20T12:53:17.055Z,8.10
2019-03-20T12:54:17.066Z,8.00
2019-03-20T12:55:17.083Z,7.70
2019-03-20T12:56:17.070Z,7.70
2019-03-20T12:57:17.022Z,7.20
2019-03-20T12:58:16.997Z,7.00
2019-03-20T12:59:16.994Z,7.60
2019-03-20T13:00:16.973Z,7.70
2019-03-20T13:01:16.985Z,7.80
2019-03-20T13:02:16.957Z,7.70
2019-03-20T13:03:16.951Z,7.80
2019-03-20T13:04:16.942Z,7.60
2019-03-20T13:05:16.936Z,8.10
2019-03-20T13:06:16.945Z,7.70
2019-03-20T13:07:16.949Z,7.60
2019-03-20T13:08:16.895Z,7.70
2019-03-20T13:09:16.890Z,7.40
2019-03-20T13:10:16.874Z,7.50
2019-03-20T13:11:16.879Z,6.80
2019-03-20T13:12:16.873Z,7.70
2019-03-20T13:13:16.974Z,8.20
2019-03-20T13:14:16.830Z,8.60
2019-03-20T13:15:16.826Z,8.40
2019-03-20T13:16:16.813Z,7.90
2019-03-20T13:17:16.793Z,8.40
2019-03-20T13:18:17.355Z,8.70
2019-03-20T13:19:16.785Z,8.10
2019-03-20T13:20:16.775Z,8.60
2019-03-20T13:21:16.788Z,9.20
2019-03-20T13:22:16.753Z,8.70
2019-03-20T13:23:16.771Z,8.50
2019-03-20T13:24:16.728Z,8.10
2019-03-20T13:25:16.735Z,7.90
2019-03-20T13:26:16.711Z,8.20
2019-03-20T13:27:16.692Z,7.90
2019-03-20T13:28:16.748Z,7.80
2019-03-20T13:29:16.715Z,7.80
2019-03-20T13:30:20.420Z,7.80
2019-03-20T13:31:16.652Z,8.00
2019-03-20T13:32:16.658Z,8.40
2019-03-20T13:33:25.295Z,9.10
2019-03-20T13:34:17.623Z,8.50
2019-03-20T13:35:16.615Z,9.20
2019-03-20T13:36:16.634Z,8.90
2019-03-20T13:37:16.641Z,8.90
2019-03-20T13:38:16.607Z,9.40
2019-03-20T13:39:16.593Z,9.00
2019-03-20T13:40:16.562Z,9.20
2019-03-20T13:41:16.554Z,9.30
2019-03-20T13:42:16.533Z,8.50
2019-03-20T13:43:16.555Z,9.10
2019-03-20T13:44:16.539Z,8.70
2019-03-20T13:45:16.505Z,9.70
2019-03-20T13:46:16.522Z,9.70
2019-03-20T13:47:16.566Z,10.60
2019-03-20T13:48:16.477Z,10.90
2019-03-20T13:49:16.510Z,10.50
2019-03-20T13:50:16.468Z,10.40
2019-03-20T13:51:16.457Z,10.60
2019-03-20T13:52:16.456Z,10.80
2019-03-20T13:53:16.460Z,10.20
2019-03-20T13:54:16.420Z,10.10
2019-03-20T13:55:16.431Z,10.30
2019-03-20T13:56:16.407Z,11.10
2019-03-20T13:57:16.394Z,11.30
2019-03-20T13:58:16.373Z,11.20
2019-03-20T13:59:16.396Z,11.10
2019-03-20T14:00:16.346Z,11.10
2019-03-20T14:01:16.350Z,10.50
2019-03-20T14:02:16.334Z,9.60
2019-03-20T14:03:16.320Z,10.10
2019-03-20T14:04:16.340Z,9.80
2019-03-20T14:05:16.293Z,10.20
2019-03-20T14:06:16.311Z,10.30
2019-03-20T14:07:16.279Z,10.00
2019-03-20T14:08:16.269Z,9.80
2019-03-20T14:09:16.250Z,10.10
2019-03-20T14:10:24.630Z,9.90
2019-03-20T14:11:17.281Z,9.40
2019-03-20T14:12:16.221Z,9.80
2019-03-20T14:13:16.205Z,10.50
2019-03-20T14:14:16.190Z,10.30
2019-03-20T14:15:16.181Z,10.30
2019-03-20T14:16:16.170Z,10.40
2019-03-20T14:17:16.195Z,10.80
2019-03-20T14:18:16.153Z,10.70
2019-03-20T14:19:16.155Z,10.90
2019-03-20T14:20:16.154Z,10.40
2019-03-20T14:21:16.149Z,11.50
2019-03-20T14:22:16.110Z,10.50
2019-03-20T14:23:16.119Z,10.40
2019-03-20T14:24:16.096Z,10.60
2019-03-20T14:25:16.089Z,11.10
2019-03-20T14:26:16.178Z,10.70
2019-03-20T14:27:16.207Z,10.60
2019-03-20T14:28:16.106Z,10.90
2019-03-20T14:29:16.039Z,10.20
2019-03-20T14:30:16.081Z,10.30
2019-03-20T14:31:16.156Z,10.40
2019-03-20T14:32:16.013Z,10.50
2019-03-20T14:33:16.007Z,10.60
2019-03-20T14:34:15.990Z,10.80
2019-03-20T14:35:15.980Z,10.60
2019-03-20T14:36:16.006Z,10.40
2019-03-20T14:37:15.963Z,10.00
2019-03-20T14:38:15.981Z,10.50
2019-03-20T14:39:15.984Z,10.90
2019-03-20T14:40:15.928Z,11.60
2019-03-20T14:41:21.414Z,11.20
2019-03-20T14:42:16.908Z,11.20
2019-03-20T14:43:15.994Z,10.60
2019-03-20T14:44:15.885Z,10.70
2019-03-20T14:45:15.865Z,11.50
2019-03-20T14:46:15.888Z,11.70
2019-03-20T14:47:15.844Z,11.60
2019-03-20T14:48:15.857Z,11.50
2019-03-20T14:49:15.825Z,11.50
2019-03-20T14:50:15.826Z,12.00
2019-03-20T14:51:15.824Z,12.10
2019-03-20T14:52:15.813Z,11.10
2019-03-20T14:53:15.815Z,11.60
2019-03-20T14:54:15.775Z,11.20
2019-03-20T14:55:15.761Z,11.00
2019-03-20T14:56:18.112Z,10.80
2019-03-20T14:57:15.726Z,11.60
2019-03-20T14:58:15.740Z,12.00
2019-03-20T14:59:15.733Z,11.50
2019-03-20T15:00:15.709Z,11.30
2019-03-20T15:01:15.693Z,11.80
2019-03-20T15:02:15.690Z,11.60
2019-03-20T15:03:15.675Z,11.60
2019-03-20T15:04:15.692Z,11.50
2019-03-20T15:05:15.661Z,11.70
2019-03-20T15:06:15.650Z,11.50
2019-03-20T15:07:15.655Z,11.00
2019-03-20T15:08:15.619Z,11.40
2019-03-20T15:09:15.657Z,11.00
2019-03-20T15:10:15.597Z,10.60
2019-03-20T15:11:15.605Z,10.90
2019-03-20T15:12:15.580Z,10.80
2019-03-20T15:13:15.572Z,10.20
2019-03-20T15:14:15.576Z,10.90
2019-03-20T15:15:15.558Z,10.30
2019-03-20T15:16:15.587Z,10.80
2019-03-20T15:17:15.523Z,11.10
2019-03-20T15:18:15.561Z,10.80
2019-03-20T15:19:15.530Z,10.60
2019-03-20T15:20:15.514Z,10.70
2019-03-20T15:21:15.493Z,10.60
2019-03-20T15:22:15.459Z,10.50
2019-03-20T15:23:15.454Z,10.40
2019-03-20T15:24:15.456Z,10.50
2019-03-20T15:25:15.443Z,10.20
2019-03-20T15:26:15.466Z,9.80
2019-03-20T15:27:15.416Z,9.40
2019-03-20T15:28:15.401Z,9.60
2019-03-20T15:29:15.407Z,9.30
2019-03-20T15:30:15.401Z,9.30
2019-03-20T15:31:15.403Z,9.10
2019-03-20T15:32:15.361Z,9.60
2019-03-20T15:33:15.355Z,10.00
2019-03-20T15:34:15.347Z,9.90
2019-03-20T15:35:15.377Z,9.10
2019-03-20T15:36:15.351Z,9.90
2019-03-20T15:37:15.308Z,9.50
2019-03-20T15:38:15.315Z,9.70
2019-03-20T15:39:15.343Z,9.40
2019-03-20T15:40:15.290Z,9.10
2019-03-20T15:41:15.284Z,9.00
2019-03-20T15:42:15.269Z,9.40
2019-03-20T15:43:15.238Z,8.80
2019-03-20T15:44:15.240Z,9.20
2019-03-20T15:45:15.223Z,9.10
2019-03-20T15:46:15.244Z,8.70
2019-03-20T15:47:15.223Z,8.50
2019-03-20T15:48:15.205Z,8.40
2019-03-20T15:49:15.184Z,9.00
2019-03-20T15:50:15.168Z,9.10
2019-03-20T15:51:15.157Z,8.60
2019-03-20T15:52:15.175Z,8.60
2019-03-20T15:53:15.139Z,8.50
2019-03-20T15:54:15.136Z,8.80
2019-03-20T15:55:15.112Z,8.60
2019-03-20T15:56:15.117Z,8.30
2019-03-20T15:57:15.095Z,7.70
2019-03-20T15:58:15.108Z,8.40
2019-03-20T15:59:15.079Z,7.70
2019-03-20T16:00:15.091Z,7.50
2019-03-20T16:01:15.052Z,7.80
2019-03-20T16:02:15.083Z,7.80
2019-03-20T16:03:15.075Z,7.60
2019-03-20T16:04:15.039Z,8.00
2019-03-20T16:05:15.007Z,8.30
2019-03-20T16:06:15.020Z,8.10
2019-03-20T16:07:14.986Z,8.00
2019-03-20T16:08:14.984Z,8.20
2019-03-20T16:09:14.970Z,7.80
2019-03-20T16:10:14.955Z,7.40
2019-03-20T16:11:14.955Z,7.60
2019-03-20T16:12:14.962Z,7.70
2019-03-20T16:13:14.938Z,7.20
2019-03-20T16:14:14.904Z,6.90
2019-03-20T16:15:14.918Z,7.10
2019-03-20T16:16:14.909Z,6.50
2019-03-20T16:17:14.890Z,6.80
2019-03-20T16:18:14.907Z,6.80
2019-03-20T16:19:14.850Z,6.30
2019-03-20T16:20:14.846Z,6.80
2019-03-20T16:21:14.833Z,6.90
2019-03-20T16:22:14.829Z,6.50
2019-03-20T16:23:14.825Z,6.70
2019-03-20T16:24:14.836Z,7.00
2019-03-20T16:25:14.787Z,7.30
2019-03-20T16:26:14.807Z,6.70
2019-03-20T16:27:14.765Z,6.70
2019-03-20T16:28:14.757Z,6.80
2019-03-20T16:29:14.758Z,7.30
2019-03-20T16:30:14.779Z,6.70
2019-03-20T16:31:14.731Z,6.90
2019-03-20T16:32:14.725Z,7.00
2019-03-20T16:33:14.704Z,6.40
2019-03-20T16:34:14.694Z,6.60
2019-03-20T16:35:14.717Z,6.10
2019-03-20T16:36:14.686Z,7.20
2019-03-20T16:37:14.661Z,6.60
2019-03-20T16:38:14.681Z,6.70
2019-03-20T16:39:14.640Z,6.40
2019-03-20T16:40:14.660Z,6.20
2019-03-20T16:41:16.934Z,6.50
2019-03-20T16:42:14.606Z,6.60
2019-03-20T16:43:14.600Z,6.30
2019-03-20T16:44:14.607Z,6.80
2019-03-20T16:45:14.627Z,6.30
2019-03-20T16:46:14.602Z,6.30
2019-03-20T16:47:14.547Z,5.90
2019-03-20T16:48:14.534Z,6.40
2019-03-20T16:49:14.532Z,6.70
2019-03-20T16:50:14.525Z,6.30
2019-03-20T16:51:14.563Z,6.40
2019-03-20T16:52:15.696Z,6.20
2019-03-20T16:53:14.486Z,6.20
2019-03-20T16:54:14.475Z,6.10
2019-03-20T16:55:14.476Z,6.50
2019-03-20T16:56:14.492Z,6.20
2019-03-20T16:57:14.446Z,6.30
2019-03-20T16:58:14.429Z,6.30
2019-03-20T16:59:14.409Z,5.90
2019-03-20T17:00:14.409Z,6.40
2019-03-20T17:01:14.398Z,6.20
2019-03-20T17:02:14.424Z,6.20
2019-03-20T17:03:14.379Z,6.90
2019-03-20T17:04:14.366Z,6.30
2019-03-20T17:05:14.356Z,5.90
2019-03-20T17:06:14.359Z,6.10
2019-03-20T17:07:14.360Z,6.50
2019-03-20T17:08:14.331Z,6.20
2019-03-20T17:09:14.304Z,6.00
2019-03-20T17:10:14.291Z,6.10
2019-03-20T17:11:14.285Z,6.00
2019-03-20T17:12:14.438Z,6.00
2019-03-20T17:13:14.272Z,6.20
2019-03-20T17:14:14.260Z,5.80
2019-03-20T17:15:14.244Z,5.90
2019-03-20T17:16:14.233Z,5.70
2019-03-20T17:17:14.236Z,5.80
2019-03-20T17:18:14.229Z,5.40
2019-03-20T17:19:14.196Z,5.10
2019-03-20T17:20:14.199Z,5.80
2019-03-20T17:21:14.185Z,5.50
2019-03-20T17:22:14.172Z,5.50
2019-03-20T17:23:14.176Z,5.30
2019-03-20T17:24:14.143Z,5.20
2019-03-20T17:25:14.151Z,5.70
2019-03-20T17:26:14.132Z,5.40
2019-03-20T17:27:14.119Z,4.70
2019-03-20T17:28:14.127Z,5.30
2019-03-20T17:29:14.100Z,5.20
2019-03-20T17:30:14.087Z,5.10
2019-03-20T17:31:14.080Z,5.10
2019-03-20T17:32:14.068Z,5.40
2019-03-20T17:33:14.082Z,5.30
2019-03-20T17:34:14.414Z,5.20
2019-03-20T17:35:14.041Z,4.80
2019-03-20T17:36:14.031Z,5.20
2019-03-20T17:37:14.013Z,5.20
2019-03-20T17:38:13.994Z,5.60
2019-03-20T17:39:14.048Z,5.40
2019-03-20T17:40:14.005Z,5.50
2019-03-20T17:41:13.976Z,5.20
2019-03-20T17:42:13.965Z,4.90
2019-03-20T17:43:13.955Z,4.90
2019-03-20T17:44:13.937Z,5.30
2019-03-20T17:45:13.969Z,5.10
2019-03-20T17:46:13.955Z,5.20
2019-03-20T17:47:13.915Z,5.20
2019-03-20T17:48:13.899Z,5.30
2019-03-20T17:49:13.885Z,5.30
2019-03-20T17:50:13.866Z,5.10
2019-03-20T17:51:13.880Z,4.60
2019-03-20T17:52:13.850Z,5.00
2019-03-20T17:53:13.839Z,5.40
2019-03-20T17:54:13.828Z,5.40
2019-03-20T17:55:13.845Z,5.00
2019-03-20T17:56:13.803Z,5.40
2019-03-20T17:57:13.803Z,4.90
2019-03-20T17:58:13.815Z,5.40
2019-03-20T17:59:13.779Z,5.50
2019-03-20T18:00:13.765Z,5.10
2019-03-20T18:01:13.767Z,5.30
2019-03-20T18:02:23.466Z,5.20
2019-03-20T18:03:14.730Z,5.00
2019-03-20T18:04:13.719Z,5.50
2019-03-20T18:05:13.725Z,5.40
2019-03-20T18:06:13.896Z,5.40
2019-03-20T18:07:13.718Z,5.30
2019-03-20T18:08:13.679Z,5.30
2019-03-20T18:09:13.674Z,5.00
2019-03-20T18:10:13.726Z,5.20
2019-03-20T18:11:13.705Z,5.40
2019-03-20T18:12:13.647Z,5.50
2019-03-20T18:13:13.624Z,5.00
2019-03-20T18:14:13.617Z,5.20
2019-03-20T18:15:13.611Z,5.60
2019-03-20T18:16:13.629Z,5.20
2019-03-20T18:17:13.587Z,5.00
2019-03-20T18:18:13.589Z,5.10
2019-03-20T18:19:14.575Z,4.80
2019-03-20T18:20:13.559Z,4.60
2019-03-20T18:21:13.573Z,5.10
2019-03-20T18:22:13.569Z,4.80
2019-03-20T18:23:14.418Z,4.70
2019-03-20T18:24:13.522Z,4.90
2019-03-20T18:25:13.507Z,4.60
2019-03-20T18:26:13.532Z,4.90
2019-03-20T18:27:13.476Z,5.10
2019-03-20T18:28:13.465Z,5.30
2019-03-20T18:29:13.461Z,5.00
2019-03-20T18:30:13.474Z,5.20
2019-03-20T18:31:13.468Z,4.90
2019-03-20T18:32:13.932Z,4.70
2019-03-20T18:33:13.427Z,5.00
2019-03-20T18:34:13.414Z,5.20
2019-03-20T18:35:13.411Z,4.90
2019-03-20T18:36:13.386Z,5.00
2019-03-20T18:37:13.385Z,4.90
2019-03-20T18:38:13.386Z,4.70
2019-03-20T18:39:13.381Z,4.90
2019-03-20T18:40:13.348Z,4.90
2019-03-20T18:41:13.339Z,4.70
2019-03-20T18:42:13.339Z,5.10
2019-03-20T18:43:13.344Z,5.30
2019-03-20T18:44:13.316Z,5.40
2019-03-20T18:45:13.298Z,5.70
2019-03-20T18:46:13.280Z,5.30
2019-03-20T18:47:13.296Z,5.20
2019-03-20T18:48:13.267Z,5.10
2019-03-20T18:49:13.302Z,5.10
2019-03-20T18:50:13.255Z,5.30
2019-03-20T18:51:13.239Z,4.90
2019-03-20T18:52:13.222Z,5.10
2019-03-20T18:53:13.248Z,5.00
2019-03-20T18:54:13.192Z,5.10
2019-03-20T18:55:13.186Z,5.30
2019-03-20T18:56:14.165Z,5.30
2019-03-20T18:57:13.162Z,5.00
2019-03-20T18:58:13.203Z,4.50
2019-03-20T18:59:13.140Z,4.60
2019-03-20T19:00:13.132Z,4.70
2019-03-20T19:01:13.124Z,4.60
2019-03-20T19:02:13.120Z,4.80
2019-03-20T19:03:13.133Z,4.40
2019-03-20T19:04:13.104Z,4.10
2019-03-20T19:05:13.102Z,5.00
2019-03-20T19:06:14.443Z,4.80
2019-03-20T19:07:13.056Z,5.20
2019-03-20T19:08:13.062Z,4.50
2019-03-20T19:09:13.838Z,5.00
2019-03-20T19:10:13.312Z,4.50
2019-03-20T19:11:13.918Z,4.70
2019-03-20T19:12:13.509Z,4.80
2019-03-20T19:13:13.864Z,4.70
2019-03-20T19:14:15.671Z,5.00
2019-03-20T19:15:13.766Z,5.00
2019-03-20T19:16:14.536Z,4.70
2019-03-20T19:17:13.706Z,5.00
2019-03-20T19:18:13.519Z,4.90
2019-03-20T19:19:13.225Z,5.20
2019-03-20T19:20:12.932Z,5.00
2019-03-20T19:21:12.946Z,5.00
2019-03-20T19:22:12.896Z,4.90
2019-03-20T19:23:12.886Z,4.80
2019-03-20T19:24:12.885Z,4.80
2019-03-20T19:25:12.905Z,4.90
2019-03-20T19:26:12.850Z,4.80
2019-03-20T19:27:12.848Z,5.00
2019-03-20T19:28:12.835Z,5.10
2019-03-20T19:29:12.823Z,5.00
2019-03-20T19:30:12.813Z,5.20
2019-03-20T19:31:12.845Z,4.80
2019-03-20T19:32:12.790Z,4.70
2019-03-20T19:33:12.799Z,5.00
2019-03-20T19:34:12.771Z,5.40
2019-03-20T19:35:12.765Z,5.00
2019-03-20T19:36:12.781Z,5.30
2019-03-20T19:37:13.401Z,5.30
2019-03-20T19:38:12.727Z,4.80
2019-03-20T19:39:12.722Z,5.10
2019-03-20T19:40:12.698Z,4.80
2019-03-20T19:41:12.717Z,4.30
2019-03-20T19:42:19.919Z,5.00
2019-03-20T19:43:13.680Z,4.70
2019-03-20T19:44:12.662Z,5.10
2019-03-20T19:45:12.668Z,5.00
2019-03-20T19:46:12.661Z,4.90
2019-03-20T19:47:12.638Z,5.30
2019-03-20T19:48:13.830Z,4.70
2019-03-20T19:49:12.606Z,5.00
2019-03-20T19:50:12.660Z,5.20
2019-03-20T19:51:12.652Z,5.20
2019-03-20T19:52:12.589Z,4.50
2019-03-20T19:53:12.601Z,4.90
2019-03-20T19:54:12.581Z,4.90
2019-03-20T19:55:12.548Z,4.90
2019-03-20T19:56:12.615Z,4.80
2019-03-20T19:57:12.534Z,4.80
2019-03-20T19:58:12.569Z,4.90
2019-03-20T19:59:12.504Z,4.80
2019-03-20T20:00:12.528Z,4.70
2019-03-20T20:01:12.500Z,4.80
2019-03-20T20:02:12.514Z,4.80
2019-03-20T20:03:12.481Z,4.80
2019-03-20T20:04:12.450Z,4.70
2019-03-20T20:05:15.889Z,4.80
2019-03-20T20:06:12.444Z,4.90
2019-03-20T20:07:12.455Z,4.80
2019-03-20T20:08:12.410Z,5.00
2019-03-20T20:09:12.525Z,4.80
2019-03-20T20:10:12.406Z,4.90
2019-03-20T20:11:12.370Z,4.80
2019-03-20T20:12:12.364Z,4.90
2019-03-20T20:13:12.388Z,4.50
2019-03-20T20:14:12.352Z,4.90
2019-03-20T20:15:12.344Z,5.00
2019-03-20T20:16:12.332Z,5.00
2019-03-20T20:17:12.311Z,5.10
2019-03-20T20:18:12.322Z,4.70
2019-03-20T20:19:12.297Z,5.00
2019-03-20T20:20:12.298Z,4.80
2019-03-20T20:21:12.264Z,4.60
2019-03-20T20:22:12.278Z,5.20
2019-03-20T20:23:12.245Z,5.00
2019-03-20T20:24:12.238Z,4.80
2019-03-20T20:25:12.236Z,5.30
2019-03-20T20:26:12.223Z,4.70
2019-03-20T20:27:12.231Z,5.30
2019-03-20T20:28:12.218Z,4.90
2019-03-20T20:29:12.180Z,5.30
2019-03-20T20:30:12.173Z,5.00
2019-03-20T20:31:12.163Z,5.10
2019-03-20T20:32:12.203Z,5.10
2019-03-20T20:33:12.149Z,5.00
2019-03-20T20:34:12.131Z,5.40
2019-03-20T20:35:12.120Z,5.40
2019-03-20T20:36:12.130Z,5.20
2019-03-20T20:37:12.134Z,5.30
2019-03-20T20:38:12.092Z,5.40
2019-03-20T20:39:12.079Z,5.00
2019-03-20T20:40:12.106Z,4.90
2019-03-20T20:41:12.060Z,5.00
2019-03-20T20:42:12.046Z,5.80