createdAt,value
2023-03-20T00:04:54.545Z,1003.03
2023-03-20T00:09:54.419Z,1003.02
2023-03-20T00:14:54.361Z,1003.14
2023-03-20T00:19:54.292Z,1003.10
2023-03-20T00:24:54.216Z,1003.18
2023-03-20T00:29:54.161Z,1003.22
2023-03-20T00:34:54.096Z,1003.06
2023-03-20T00:39:54.021Z,1003.13
2023-03-20T00:44:54.108Z,1003.13
2023-03-20T00:49:53.900Z,1003.11
2023-03-20T00:54:53.824Z,1003.17
2023-03-20T00:59:53.785Z,1003.15
2023-03-20T01:04:53.690Z,1003.09
2023-03-20T01:09:53.629Z,1003.14
2023-03-20T01:14:53.560Z,1003.06
2023-03-20T01:19:53.474Z,1002.98
2023-03-20T01:24:53.449Z,1003.01
2023-03-20T01:29:53.338Z,1002.99
2023-03-20T01:34:53.376Z,1002.91
2023-03-20T01:39:53.218Z,1003.01
2023-03-20T01:44:53.152Z,1002.99
2023-03-20T01:49:53.079Z,1002.98
2023-03-20T01:54:53.046Z,1002.98
2023-03-20T01:59:52.964Z,1002.98
2023-03-20T02:04:52.906Z,1002.98
2023-03-20T02:09:52.807Z,1003.00
2023-03-20T02:14:52.719Z,1002.96
2023-03-20T02:19:52.678Z,1002.98
2023-03-20T02:24:52.597Z,1002.98
2023-03-20T02:29:52.547Z,1003.01
2023-03-20T02:34:52.495Z,1003.06
2023-03-20T02:39:52.410Z,1003.00
2023-03-20T02:44:52.336Z,1002.99
2023-03-20T02:49:52.285Z,1003.03
2023-03-20T02:54:52.187Z,1003.05
2023-03-20T02:59:52.137Z,1003.06
2023-03-20T03:04:52.053Z,1003.04
2023-03-20T03:09:51.979Z,1003.01
2023-03-20T03:14:51.916Z,1003.01
2023-03-20T03:19:51.845Z,1003.04
2023-03-20T03:24:51.767Z,1003.01
2023-03-20T03:29:51.715Z,1003.00
2023-03-20T03:34:51.633Z,1002.86
2023-03-20T03:39:51.578Z,1002.89
2023-03-20T03:44:51.513Z,1002.91
2023-03-20T03:49:51.456Z,1002.93
2023-03-20T03:54:51.422Z,1002.98
2023-03-20T03:59:51.315Z,1003.03
2023-03-20T04:04:51.279Z,1002.97
2023-03-20T04:09:51.174Z,1003.04
2023-03-20T04:14:51.139Z,1002.88
2023-03-20T04:19:51.032Z,1002.98
2023-03-20T04:24:51.009Z,1003.04
2023-03-20T04:29:50.899Z,1003.05
2023-03-20T04:34:50.838Z,1003.07
2023-03-20T04:39:50.771Z,1003.08
2023-03-20T04:44:50.700Z,1003.13
2023-03-20T04:49:50.629Z,1003.07
2023-03-20T04:54:50.605Z,1003.13
2023-03-20T04:59:50.498Z,1003.18
2023-03-20T05:04:50.422Z,1003.26
2023-03-20T05:09:50.351Z,1003.20
2023-03-20T05:14:50.292Z,1003.24
2023-03-20T05:19:50.222Z,1003.27
2023-03-20T05:24:50.159Z,1003.39
2023-03-20T05:29:50.096Z,1003.44
2023-03-20T05:34:50.014Z,1003.47
2023-03-20T05:39:49.933Z,1003.54
2023-03-20T05:44:49.874Z,1003.64
2023-03-20T05:49:49.794Z,1003.69
2023-03-20T05:54:49.736Z,1003.69
2023-03-20T05:59:49.668Z,1003.73
2023-03-20T06:04:49.632Z,1003.84
2023-03-20T06:09:49.526Z,1003.65
2023-03-20T06:14:49.483Z,1003.73
2023-03-20T06:19:49.401Z,1003.85
2023-03-20T06:24:49.337Z,1003.84
2023-03-20T06:29:49.260Z,1003.85
2023-03-20T06:34:49.212Z,1003.90
2023-03-20T06:39:49.122Z,1003.91
2023-03-20T06:44:49.064Z,1003.87
2023-03-20T06:49:48.992Z,1003.98
2023-03-20T06:54:48.935Z,1003.90
2023-03-20T06:59:48.852Z,1004.01
2023-03-20T07:04:48.815Z,1003.94
2023-03-20T07:09:48.751Z,1003.96
2023-03-20T07:14:48.671Z,1003.91
2023-03-20T07:19:48.625Z,1003.93
2023-03-20T07:24:48.534Z,1003.90
2023-03-20T07:29:48.478Z,1003.99
2023-03-20T07:34:48.421Z,1003.98
2023-03-20T07:39:48.344Z,1003.78
2023-03-20T07:44:48.280Z,1003.92
2023-03-20T07:49:48.212Z,1003.79
2023-03-20T07:54:48.142Z,1003.95
2023-03-20T07:59:48.076Z,1003.96
2023-03-20T08:04:48.005Z,1004.01
2023-03-20T08:09:47.935Z,1004.01
2023-03-20T08:14:47.898Z,1003.99
2023-03-20T08:19:47.806Z,1003.98
2023-03-20T08:24:47.759Z,1004.07
2023-03-20T08:29:47.685Z,1004.10
2023-03-20T08:34:47.638Z,1004.05
2023-03-20T08:39:47.544Z,1004.12
2023-03-20T08:44:47.470Z,1004.07
2023-03-20T08:49:47.400Z,1004.16
2023-03-20T08:54:47.331Z,1004.22
2023-03-20T08:59:47.247Z,1004.14
2023-03-20T09:04:47.194Z,1004.16
2023-03-20T09:09:47.117Z,1004.17
2023-03-20T09:14:47.060Z,1004.17
2023-03-20T09:19:46.982Z,1004.20
2023-03-20T09:24:46.919Z,1004.23
2023-03-20T09:29:46.858Z,1004.12
2023-03-20T09:34:46.821Z,1004.26
2023-03-20T09:39:46.717Z,1004.27
2023-03-20T09:44:46.652Z,1004.24
2023-03-20T09:49:46.582Z,1004.31
2023-03-20T09:54:54.094Z,1004.32
2023-03-20T09:59:47.452Z,1004.39
2023-03-20T10:04:46.429Z,1004.45
2023-03-20T10:09:46.312Z,1004.46
2023-03-20T10:14:46.257Z,1004.53
2023-03-20T10:19:46.192Z,1004.44
2023-03-20T10:24:46.115Z,1004.48
2023-03-20T10:29:46.070Z,1004.47
2023-03-20T10:34:45.982Z,1004.33
2023-03-20T10:39:45.912Z,1004.37
2023-03-20T10:44:45.854Z,1004.32
2023-03-20T10:49:45.782Z,1004.35
2023-03-20T10:54:45.747Z,1004.25
2023-03-20T10:59:45.653Z,1004.24
2023-03-20T11:04:45.593Z,1004.47
2023-03-20T11:09:45.533Z,1004.40
2023-03-20T11:14:45.455Z,1004.40
2023-03-20T11:19:45.394Z,1004.36
2023-03-20T11:24:45.327Z,1004.44
2023-03-20T11:29:45.979Z,1004.35
2023-03-20T11:34:45.271Z,1004.36
2023-03-20T11:39:45.505Z,1004.26
2023-03-20T11:44:45.066Z,1004.15
2023-03-20T11:49:45.002Z,1004.11
2023-03-20T11:54:44.946Z,1004.16
2023-03-20T11:59:44.857Z,1004.04
2023-03-20T12:04:44.823Z,1003.98
2023-03-20T12:09:44.756Z,1003.87
2023-03-20T12:14:44.752Z,1003.94
2023-03-20T12:19:44.612Z,1004.00
2023-03-20T12:24:44.546Z,1003.92
2023-03-20T12:29:44.464Z,1003.97
2023-03-20T12:34:44.510Z,1003.92
2023-03-20T12:39:44.389Z,1003.87
2023-03-20T12:44:44.336Z,1003.94
2023-03-20T12:49:44.208Z,1003.71
2023-03-20T12:54:44.138Z,1003.83
2023-03-20T12:59:44.071Z,1003.83
2023-03-20T13:04:44.029Z,1003.79
2023-03-20T13:09:45.008Z,1003.69
2023-03-20T13:14:43.889Z,1003.65
2023-03-20T13:19:43.807Z,1003.63
2023-03-20T13:24:43.741Z,1003.58
2023-03-20T13:29:43.653Z,1003.56
2023-03-20T13:34:43.599Z,1003.55
2023-03-20T13:39:43.537Z,1003.42
2023-03-20T13:44:43.465Z,1003.41
2023-03-20T13:49:43.400Z,1003.40
2023-03-20T13:54:43.340Z,1003.29
2023-03-20T13:59:43.252Z,1003.34
2023-03-20T14:04:43.201Z,1003.37
2023-03-20T14:09:43.123Z,1003.50
2023-03-20T14:14:43.062Z,1003.39
2023-03-20T14:19:42.989Z,1003.39
2023-03-20T14:24:42.923Z,1003.46
2023-03-20T14:29:42.862Z,1003.42
2023-03-20T14:34:42.807Z,1003.47
2023-03-20T14:39:42.744Z,1003.59
2023-03-20T14:44:44.697Z,1003.44
2023-03-20T14:49:42.584Z,1003.41
2023-03-20T14:54:42.551Z,1003.42
2023-03-20T14:59:42.452Z,1003.42
2023-03-20T15:04:42.403Z,1003.35
2023-03-20T15:09:42.323Z,1003.51
2023-03-20T15:14:42.261Z,1003.55
2023-03-20T15:19:42.183Z,1003.56
2023-03-20T15:24:42.123Z,1003.67
2023-03-20T15:29:42.050Z,1003.55
2023-03-20T15:34:42.010Z,1003.59
2023-03-20T15:39:41.922Z,1003.52
2023-03-20T15:44:41.866Z,1003.47
2023-03-20T15:49:41.772Z,1003.45
2023-03-20T15:54:41.725Z,1003.40
2023-03-20T15:59:41.643Z,1003.52
2023-03-20T16:04:41.605Z,1003.53
2023-03-20T16:09:41.522Z,1003.42
2023-03-20T16:14:41.464Z,1003.47
2023-03-20T16:19:41.401Z,1003.48
2023-03-20T16:24:41.318Z,1003.53
2023-03-20T16:29:41.237Z,1003.50
2023-03-20T16:34:41.177Z,1003.44
2023-03-20T16:39:41.115Z,1003.51
2023-03-20T16:44:41.045Z,1003.43
2023-03-20T16:49:40.964Z,1003.53
2023-03-20T16:54:40.936Z,1003.50
2023-03-20T16:59:40.833Z,1003.50
2023-03-20T17:04:40.852Z,1003.50
2023-03-20T17:09:40.699Z,1003.46
2023-03-20T17:14:40.670Z,1003.40
2023-03-20T17:19:40.616Z,1003.43
2023-03-20T17:24:40.502Z,1003.41
2023-03-20T17:29:40.454Z,1003.49
2023-03-20T17:34:40.389Z,1003.45
2023-03-20T17:39:40.306Z,1003.47
2023-03-20T17:44:40.245Z,1003.56
2023-03-20T17:49:40.184Z,1003.40
2023-03-20T17:54:40.114Z,1003.43
2023-03-20T17:59:40.078Z,1003.48
2023-03-20T18:04:40.053Z,1003.52
2023-03-20T18:09:39.948Z,1003.56
2023-03-20T18:14:39.845Z,1003.54
2023-03-20T18:19:39.792Z,1003.57
2023-03-20T18:24:39.715Z,1003.54
2023-03-20T18:29:39.679Z,1003.60
2023-03-20T18:34:39.586Z,1003.53
2023-03-20T18:39:39.518Z,1003.51
2023-03-20T18:44:39.455Z,1003.53
2023-03-20T18:49:39.398Z,1003.57
2023-03-20T18:54:39.321Z,1003.67
2023-03-20T18:59:39.251Z,1003.59
2023-03-20T19:04:39.196Z,1003.56
2023-03-20T19:09:39.138Z,1003.63
2023-03-20T19:14:39.058Z,1003.48
2023-03-20T19:19:38.991Z,1003.48
2023-03-20T19:24:38.920Z,1003.42
2023-03-20T19:29:38.849Z,1003.57
2023-03-20T19:35:31.204Z,1003.52
2023-03-20T19:39:39.719Z,1003.49
2023-03-20T19:44:38.670Z,1003.52
2023-03-20T19:49:39.397Z,1003.48
2023-03-20T19:54:38.529Z,1003.50
2023-03-20T19:59:43.783Z,1003.46
2023-03-20T20:04:39.392Z,1003.42
2023-03-20T20:09:38.319Z,1003.39
2023-03-20T20:14:38.398Z,1003.44
2023-03-20T20:19:38.234Z,1003.31
2023-03-20T20:24:38.116Z,1003.31
2023-03-20T20:29:38.056Z,1003.25
2023-03-20T20:35:35.600Z,1003.31
2023-03-20T20:39:38.924Z,1003.39
2023-03-20T20:44:37.857Z,1003.27
2023-03-20T20:49:37.806Z,1003.25
2023-03-20T20:54:37.790Z,1003.30
2023-03-20T20:59:37.692Z,1003.30
2023-03-20T21:04:37.606Z,1003.26
2023-03-20T21:09:37.556Z,1003.33
2023-03-20T21:14:37.467Z,1003.32
2023-03-20T21:19:37.395Z,1003.30
2023-03-20T21:24:37.347Z,1003.26
2023-03-20T21:29:37.269Z,1003.36
2023-03-20T21:34:37.226Z,1003.45
2023-03-20T21:39:37.988Z,1003.50
2023-03-20T22:00:18.971Z,1003.49
2023-03-20T22:10:18.601Z,1003.48
2023-03-20T22:15:29.190Z,1003.53
2023-03-20T22:20:31.413Z,1003.55
2023-03-20T22:25:25.471Z,1003.69
2023-03-20T22:30:15.108Z,1003.64
2023-03-20T22:35:22.822Z,1003.68
2023-03-20T22:49:37.167Z,1003.71
2023-03-20T22:54:36.107Z,1003.65
2023-03-20T22:59:36.041Z,1003.58
2023-03-20T23:04:36.059Z,1003.58
2023-03-20T23:09:35.914Z,1003.54
2023-03-20T23:14:45.422Z,1003.43
2023-03-20T23:19:46.868Z,1003.56
2023-03-20T23:24:36.694Z,1003.53
2023-03-20T23:29:35.653Z,1003.57
2023-03-20T23:34:35.567Z,1003.54
2023-03-20T23:39:35.508Z,1003.53
2023-03-20T23:44:37.552Z,1003.58
2023-03-20T23:49:35.348Z,1003.51
2023-03-20T23:54:35.286Z,1003.49
2023-03-20T23:59:35.206Z,1003.44
