createdAt,value
2023-04-27T00:01:17.392Z,101203.59
2023-04-27T00:03:47.769Z,101199.00
2023-04-27T00:06:17.586Z,101198.28
2023-04-27T00:08:47.656Z,101199.19
2023-04-27T00:11:17.416Z,101193.06
2023-04-27T00:13:48.993Z,101198.28
2023-04-27T00:16:18.619Z,101196.56
2023-04-27T00:18:49.206Z,101193.91
2023-04-27T00:21:18.996Z,101200.97
2023-04-27T00:23:49.024Z,101192.13
2023-04-27T00:26:19.436Z,101199.88
2023-04-27T00:28:54.799Z,101200.13
2023-04-27T00:31:27.173Z,101200.00
2023-04-27T00:33:59.534Z,101200.94
2023-04-27T00:36:29.369Z,101196.72
2023-04-27T00:38:59.403Z,101208.91
2023-04-27T00:41:29.115Z,101207.13
2023-04-27T00:44:00.662Z,101208.22
2023-04-27T00:46:31.193Z,101204.75
2023-04-27T00:49:02.559Z,101204.81
2023-04-27T00:51:32.524Z,101210.94
2023-04-27T00:54:03.535Z,101208.28
2023-04-27T00:56:33.400Z,101206.47
2023-04-27T00:59:04.990Z,101208.16
2023-04-27T01:01:34.939Z,101214.16
2023-04-27T01:04:05.371Z,101210.63
2023-04-27T01:06:35.143Z,101214.09
2023-04-27T01:09:05.690Z,101209.69
2023-04-27T01:11:35.454Z,101211.47
2023-04-27T01:14:07.950Z,101209.81
2023-04-27T01:16:37.971Z,101209.69
2023-04-27T01:19:08.924Z,101211.41
2023-04-27T01:21:38.572Z,101213.88
2023-04-27T01:24:10.927Z,101220.84
2023-04-27T01:26:40.544Z,101219.22
2023-04-27T01:29:10.466Z,101216.63
2023-04-27T01:31:40.304Z,101220.00
2023-04-27T01:34:10.494Z,101227.97
2023-04-27T01:36:40.654Z,101218.22
2023-04-27T01:39:12.391Z,101220.81
2023-04-27T01:41:44.089Z,101218.97
2023-04-27T01:44:14.478Z,101220.72
2023-04-27T01:46:44.388Z,101229.25
2023-04-27T01:49:14.838Z,101223.84
2023-04-27T01:51:44.763Z,101233.59
2023-04-27T01:54:16.372Z,101239.59
2023-04-27T01:56:46.415Z,101237.75
2023-04-27T01:59:16.629Z,101240.44
2023-04-27T02:01:46.484Z,101244.50
2023-04-27T02:04:16.932Z,101239.66
2023-04-27T02:06:46.639Z,101245.66
2023-04-27T02:09:18.382Z,101247.88
2023-04-27T02:11:48.320Z,101237.19
2023-04-27T02:14:18.554Z,101242.50
2023-04-27T02:16:49.813Z,101242.09
2023-04-27T02:19:19.976Z,101244.47
2023-04-27T02:21:49.600Z,101244.28
2023-04-27T02:24:22.088Z,101241.47
2023-04-27T02:26:51.694Z,101240.44
2023-04-27T02:29:21.916Z,101237.16
2023-04-27T02:31:51.920Z,101236.28
2023-04-27T02:34:22.119Z,101240.66
2023-04-27T02:36:52.374Z,101236.63
2023-04-27T02:39:23.850Z,101236.69
2023-04-27T02:41:53.840Z,101236.00
2023-04-27T02:44:23.930Z,101241.44
2023-04-27T02:46:54.291Z,101240.66
2023-04-27T02:49:25.381Z,101248.41
2023-04-27T02:51:55.225Z,101246.91
2023-04-27T02:54:26.946Z,101250.28
2023-04-27T02:56:56.701Z,101251.81
2023-04-27T02:59:26.829Z,101251.81
2023-04-27T03:01:57.217Z,101256.38
2023-04-27T03:04:28.442Z,101258.16
2023-04-27T03:06:58.396Z,101263.53
2023-04-27T03:09:30.047Z,101257.13
2023-04-27T03:12:00.517Z,101259.03
2023-04-27T03:14:30.518Z,101264.09
2023-04-27T03:17:00.655Z,101265.84
2023-04-27T03:19:31.935Z,101268.25
2023-04-27T03:22:01.779Z,101266.53
2023-04-27T03:24:33.650Z,101273.66
2023-04-27T03:27:03.946Z,101285.41
2023-04-27T03:29:34.140Z,101281.94
2023-04-27T03:32:04.743Z,101268.88
2023-04-27T03:34:34.804Z,101271.72
2023-04-27T03:37:04.595Z,101274.28
2023-04-27T03:39:36.124Z,101274.34
2023-04-27T03:42:06.071Z,101283.09
2023-04-27T03:44:36.746Z,101282.22
2023-04-27T03:47:09.545Z,101276.19
2023-04-27T03:49:42.247Z,101280.59
2023-04-27T03:52:12.176Z,101282.50
2023-04-27T03:54:43.829Z,101284.38
2023-04-27T03:57:14.780Z,101282.66
2023-04-27T03:59:45.110Z,101276.69
2023-04-27T04:02:15.122Z,101277.81
2023-04-27T04:04:45.587Z,101283.22
2023-04-27T04:07:15.749Z,101287.75
2023-04-27T04:09:47.647Z,101288.03
2023-04-27T04:12:17.708Z,101293.56
2023-04-27T04:14:49.324Z,101298.41
2023-04-27T04:17:19.281Z,101289.88
2023-04-27T04:19:50.606Z,101285.72
2023-04-27T04:22:20.392Z,101291.19
2023-04-27T04:24:52.438Z,101295.72
2023-04-27T04:27:22.197Z,101292.38
2023-04-27T04:29:52.407Z,101298.66
2023-04-27T04:32:23.318Z,101292.66
2023-04-27T04:34:54.478Z,101294.63
2023-04-27T04:37:25.480Z,101294.66
2023-04-27T04:39:57.372Z,101292.97
2023-04-27T04:42:31.087Z,101293.94
2023-04-27T04:45:01.501Z,101295.97
2023-04-27T04:47:34.531Z,101299.63
2023-04-27T04:50:04.860Z,101304.19
2023-04-27T04:52:34.692Z,101308.72
2023-04-27T04:55:07.000Z,101310.69
2023-04-27T04:57:37.190Z,101312.78
2023-04-27T05:00:12.277Z,101321.00
2023-04-27T05:02:42.784Z,101313.47
2023-04-27T05:05:13.110Z,101317.13
2023-04-27T05:07:42.738Z,101314.66
2023-04-27T05:10:14.440Z,101309.53
2023-04-27T05:12:44.815Z,101318.47
2023-04-27T05:15:14.948Z,101307.38
2023-04-27T05:17:44.663Z,101314.34
2023-04-27T05:20:15.990Z,101329.63
2023-04-27T05:22:45.872Z,101319.38
2023-04-27T05:25:20.304Z,101319.41
2023-04-27T05:27:50.514Z,101325.81
2023-04-27T05:30:20.914Z,101332.13
2023-04-27T05:32:50.875Z,101327.22
2023-04-27T05:35:21.222Z,101330.50
2023-04-27T05:37:51.063Z,101330.75
2023-04-27T05:40:22.626Z,101328.41
2023-04-27T05:42:53.095Z,101321.44
2023-04-27T05:45:24.255Z,101330.16
2023-04-27T05:47:54.137Z,101321.38
2023-04-27T05:50:24.544Z,101332.78
2023-04-27T05:52:54.137Z,101334.81
2023-04-27T05:55:25.865Z,101332.19
2023-04-27T05:58:07.086Z,101329.69
2023-04-27T06:00:38.728Z,101329.22
2023-04-27T06:03:08.529Z,101333.72
2023-04-27T06:05:59.141Z,101328.19
2023-04-27T06:08:29.078Z,101346.28
2023-04-27T06:11:00.594Z,101351.41
2023-04-27T06:13:30.312Z,101353.09
2023-04-27T06:16:00.550Z,101351.94
2023-04-27T06:18:30.365Z,101353.69
2023-04-27T06:21:01.795Z,101354.63
2023-04-27T06:23:31.788Z,101354.63
2023-04-27T06:26:03.812Z,101355.38
2023-04-27T06:28:34.286Z,101359.66
2023-04-27T06:31:04.567Z,101347.31
2023-04-27T06:33:34.461Z,101346.34
2023-04-27T06:36:04.802Z,101347.38
2023-04-27T06:38:34.575Z,101350.97
2023-04-27T06:41:06.484Z,101344.22
2023-04-27T06:43:36.245Z,101351.34
2023-04-27T06:46:06.635Z,101335.97
2023-04-27T06:48:36.694Z,101335.31
2023-04-27T06:51:07.216Z,101347.16
2023-04-27T06:53:37.065Z,101354.72
2023-04-27T06:56:13.652Z,101354.78
2023-04-27T06:58:43.538Z,101345.03
2023-04-27T07:01:13.738Z,101354.13
2023-04-27T07:03:43.498Z,101353.47
2023-04-27T07:06:13.852Z,101354.56
2023-04-27T07:08:44.118Z,101344.13
2023-04-27T07:11:16.762Z,101312.34
2023-04-27T07:13:46.566Z,101317.72
2023-04-27T07:16:17.530Z,101353.47
2023-04-27T07:18:47.647Z,101356.84
2023-04-27T07:21:17.714Z,101356.50
2023-04-27T07:23:48.549Z,101357.06
2023-04-27T07:26:20.124Z,101358.16
2023-04-27T07:28:50.516Z,101359.19
2023-04-27T07:31:20.671Z,101364.53
2023-04-27T07:33:50.493Z,101358.31
2023-04-27T07:36:20.491Z,101364.44
2023-04-27T07:38:50.289Z,101355.91
2023-04-27T07:41:23.870Z,101356.13
2023-04-27T07:43:53.533Z,101359.00
2023-04-27T07:46:23.635Z,101355.31
2023-04-27T07:48:55.452Z,101362.44
2023-04-27T07:51:25.972Z,101355.41
2023-04-27T07:53:55.935Z,101353.59
2023-04-27T07:56:27.690Z,101358.81
2023-04-27T07:58:57.477Z,101355.31
2023-04-27T08:01:27.563Z,101358.13
2023-04-27T08:03:57.477Z,101352.03
2023-04-27T08:06:29.551Z,101359.03
2023-04-27T08:09:01.084Z,101354.44
2023-04-27T08:11:32.763Z,101372.69
2023-04-27T08:14:02.547Z,101379.59
2023-04-27T08:16:32.804Z,101379.50
2023-04-27T08:19:02.855Z,101376.72
2023-04-27T08:21:42.468Z,101385.44
2023-04-27T08:24:12.134Z,101343.16
2023-04-27T08:26:43.918Z,101384.19
2023-04-27T08:29:24.137Z,101379.13
2023-04-27T08:32:00.805Z,101376.69
2023-04-27T08:34:31.189Z,101372.34
2023-04-27T08:37:02.643Z,101370.59
2023-04-27T08:39:32.262Z,101373.25
2023-04-27T08:42:03.972Z,101374.09
2023-04-27T08:44:34.742Z,101378.47
2023-04-27T08:47:05.931Z,101382.97
2023-04-27T08:49:35.662Z,101380.25
2023-04-27T08:52:06.352Z,101389.88
2023-04-27T08:54:36.223Z,101381.16
2023-04-27T08:57:12.398Z,101376.75
2023-04-27T09:02:54.434Z,101375.88
2023-04-27T09:08:45.272Z,101375.81
2023-04-27T09:11:15.590Z,101387.41
2023-04-27T09:13:47.203Z,101382.09
2023-04-27T09:16:17.884Z,101377.59
2023-04-27T09:18:48.647Z,101367.78
2023-04-27T09:21:25.937Z,101371.25
2023-04-27T09:23:57.145Z,101370.53
2023-04-27T09:26:39.209Z,101372.25
2023-04-27T09:29:38.907Z,101361.56
2023-04-27T09:32:18.434Z,101362.34
2023-04-27T09:37:32.686Z,101354.19
2023-04-27T09:40:04.716Z,101358.53
2023-04-27T09:42:34.892Z,101354.56
2023-04-27T09:45:30.716Z,101365.31
2023-04-27T09:48:04.864Z,101360.66
2023-04-27T09:50:38.271Z,101361.56
2023-04-27T09:53:11.071Z,101370.50
2023-04-27T09:55:43.104Z,101375.88
2023-04-27T09:58:39.128Z,101382.97
2023-04-27T10:01:16.513Z,101390.78
2023-04-27T10:03:53.887Z,101394.09
2023-04-27T10:06:55.881Z,101398.94
2023-04-27T10:09:27.313Z,101399.78
2023-04-27T10:11:58.244Z,101405.06
2023-04-27T10:14:30.132Z,101410.41
2023-04-27T10:17:02.759Z,101408.59
2023-04-27T10:19:33.032Z,101409.94
2023-04-27T10:22:04.111Z,101429.25
2023-04-27T10:24:36.530Z,101432.75
2023-04-27T10:27:07.708Z,101432.78
2023-04-27T10:29:38.638Z,101432.88
2023-04-27T10:32:11.124Z,101447.69
2023-04-27T10:34:43.002Z,101467.50
2023-04-27T10:37:14.554Z,101474.09
2023-04-27T10:39:48.968Z,101470.38
2023-04-27T10:42:30.051Z,101443.31
2023-04-27T10:45:00.170Z,101456.50
2023-04-27T10:47:40.686Z,101465.66
2023-04-27T10:50:15.702Z,101457.19
2023-04-27T10:52:47.152Z,101463.56
2023-04-27T10:55:17.778Z,101462.84
2023-04-27T10:57:49.538Z,101458.41
2023-04-27T11:00:25.699Z,101451.53
2023-04-27T11:02:58.166Z,101450.88
2023-04-27T11:05:30.861Z,101452.06
2023-04-27T11:08:08.744Z,101447.47
2023-04-27T11:10:41.715Z,101436.28
2023-04-27T11:13:12.805Z,101438.16
2023-04-27T11:15:46.731Z,101441.78
2023-04-27T11:18:19.466Z,101442.56
2023-04-27T11:20:50.599Z,101435.59
2023-04-27T11:23:27.348Z,101434.56
2023-04-27T11:25:57.521Z,101438.16
2023-04-27T11:28:28.082Z,101433.03
2023-04-27T11:30:58.348Z,101427.94
2023-04-27T11:33:30.319Z,101433.31
2023-04-27T11:36:00.567Z,101426.25
2023-04-27T11:38:35.447Z,101427.84
2023-04-27T11:41:08.682Z,101439.31
2023-04-27T11:43:39.639Z,101433.09
2023-04-27T11:46:11.272Z,101433.09
2023-04-27T11:48:43.155Z,101440.09
2023-04-27T11:51:13.827Z,101437.59
2023-04-27T11:53:44.476Z,101436.84
2023-04-27T11:56:14.588Z,101442.16
2023-04-27T11:58:48.468Z,101447.44
2023-04-27T12:01:27.753Z,101433.31
2023-04-27T12:04:10.600Z,101447.50
2023-04-27T12:06:41.663Z,101442.19
2023-04-27T12:09:12.105Z,101442.16
2023-04-27T12:11:42.049Z,101444.88
2023-04-27T12:14:12.614Z,101440.44
2023-04-27T12:16:42.517Z,101442.19
2023-04-27T12:19:14.367Z,101445.75
2023-04-27T12:21:44.647Z,101450.19
2023-04-27T12:24:15.290Z,101444.88
2023-04-27T12:26:45.880Z,101436.00
2023-04-27T12:29:16.322Z,101429.59
2023-04-27T12:31:46.155Z,101444.84
2023-04-27T12:34:18.324Z,101449.28
2023-04-27T12:36:48.755Z,101455.47
2023-04-27T12:39:20.174Z,101451.06
2023-04-27T12:41:50.737Z,101451.06
2023-04-27T12:44:21.710Z,101460.78
2023-04-27T12:46:51.996Z,101459.00
2023-04-27T12:49:23.945Z,101459.91
2023-04-27T12:51:54.549Z,101459.00
2023-04-27T12:54:24.833Z,101458.03
2023-04-27T12:56:54.657Z,101452.63
2023-04-27T12:59:25.137Z,101447.28
2023-04-27T13:01:54.982Z,101448.88
2023-04-27T13:04:27.017Z,101452.72
2023-04-27T13:06:56.865Z,101458.97
2023-04-27T13:09:27.254Z,101453.31
2023-04-27T13:12:00.646Z,101447.03
2023-04-27T13:14:33.763Z,101451.81
2023-04-27T13:17:04.084Z,101459.88
2023-04-27T13:19:35.809Z,101458.16
2023-04-27T13:22:05.706Z,101468.72
2023-04-27T13:24:35.927Z,101462.38
2023-04-27T13:27:05.838Z,101468.66
2023-04-27T13:29:36.096Z,101472.84
2023-04-27T13:32:06.151Z,101474.47
2023-04-27T13:34:37.731Z,101474.19
2023-04-27T13:37:07.558Z,101484.97
2023-04-27T13:39:37.901Z,101483.47
2023-04-27T13:42:07.772Z,101486.94
2023-04-27T13:44:37.987Z,101468.81
2023-04-27T13:47:08.240Z,101473.75
2023-04-27T13:49:40.114Z,101473.75
2023-04-27T13:52:09.869Z,101481.59
2023-04-27T13:54:39.947Z,101486.50
2023-04-27T13:57:09.625Z,101480.16
2023-04-27T13:59:39.687Z,101488.25
2023-04-27T14:02:09.687Z,101484.84
2023-04-27T14:04:41.254Z,101474.81
2023-04-27T14:07:11.124Z,101465.22
2023-04-27T14:09:42.795Z,101472.00
2023-04-27T14:12:12.463Z,101482.13
2023-04-27T14:14:42.314Z,101484.53
2023-04-27T14:17:11.819Z,101483.31
2023-04-27T14:19:43.354Z,101484.91
2023-04-27T14:22:12.946Z,101488.56
2023-04-27T14:24:43.262Z,101487.69
2023-04-27T14:27:13.112Z,101482.56
2023-04-27T14:29:43.687Z,101486.69
2023-04-27T14:32:13.784Z,101479.69
2023-04-27T14:34:45.565Z,101491.63
2023-04-27T14:37:15.554Z,101497.00
2023-04-27T14:39:45.621Z,101497.00
2023-04-27T14:42:15.448Z,101492.56
2023-04-27T14:44:47.558Z,101497.94
2023-04-27T14:47:19.022Z,101494.38
2023-04-27T14:49:50.881Z,101500.63
2023-04-27T14:52:20.566Z,101497.06
2023-04-27T14:54:50.421Z,101497.94
2023-04-27T14:57:20.400Z,101505.00
2023-04-27T14:59:50.618Z,101495.28
2023-04-27T15:02:20.909Z,101500.56
2023-04-27T15:04:53.200Z,101503.22
2023-04-27T15:07:23.141Z,101503.22
2023-04-27T15:09:54.652Z,101510.31
2023-04-27T15:12:24.836Z,101505.03
2023-04-27T15:14:55.564Z,101510.31
2023-04-27T15:17:25.615Z,101512.09
2023-04-27T15:19:57.877Z,101512.97
2023-04-27T15:22:29.665Z,101510.34
2023-04-27T15:25:00.455Z,101515.63
2023-04-27T15:27:30.225Z,101520.06
2023-04-27T15:30:00.338Z,101509.44
2023-04-27T15:32:30.464Z,101531.53
2023-04-27T15:35:02.024Z,101532.41
2023-04-27T15:37:42.293Z,101535.97
2023-04-27T15:40:20.522Z,101533.28
2023-04-27T15:42:50.879Z,101534.19
2023-04-27T15:48:17.571Z,101532.41
2023-04-27T15:50:49.705Z,101539.50
2023-04-27T15:53:20.225Z,101535.91
2023-04-27T15:55:50.460Z,101542.03
2023-04-27T15:58:20.423Z,101533.16
2023-04-27T16:00:50.723Z,101534.97
2023-04-27T16:03:20.608Z,101542.06
2023-04-27T16:05:52.951Z,101542.09
2023-04-27T16:08:22.990Z,101540.28
2023-04-27T16:10:53.284Z,101542.84
2023-04-27T16:13:23.216Z,101551.56
2023-04-27T16:15:53.594Z,101547.94
2023-04-27T16:18:23.480Z,101547.09
2023-04-27T16:20:55.360Z,101547.19
2023-04-27T16:23:25.128Z,101547.22
2023-04-27T16:25:55.136Z,101548.03
2023-04-27T16:28:24.850Z,101543.66
2023-04-27T16:30:54.847Z,101543.56
2023-04-27T16:33:25.804Z,101545.34
2023-04-27T16:36:01.093Z,101541.81
2023-04-27T16:38:31.312Z,101544.50
2023-04-27T16:41:01.933Z,101536.41
2023-04-27T16:43:33.731Z,101547.78
2023-04-27T16:46:04.481Z,101549.50
2023-04-27T16:48:34.681Z,101546.03
2023-04-27T16:51:07.029Z,101540.69
2023-04-27T16:57:43.236Z,101546.94
2023-04-27T17:00:15.078Z,101546.06
2023-04-27T17:02:50.566Z,101543.38
2023-04-27T17:05:21.801Z,101546.03
2023-04-27T17:07:53.836Z,101543.34
2023-04-27T17:10:25.030Z,101545.09
2023-04-27T17:12:55.842Z,101546.00
2023-04-27T17:15:29.089Z,101562.72
2023-04-27T17:18:00.092Z,101550.31
2023-04-27T17:20:30.702Z,101553.72
2023-04-27T17:23:02.296Z,101558.03
2023-04-27T17:25:32.741Z,101567.66
2023-04-27T17:28:03.179Z,101561.44
2023-04-27T17:30:34.087Z,101563.22
2023-04-27T17:33:04.440Z,101571.91
2023-04-27T17:35:35.092Z,101567.44
2023-04-27T17:38:06.703Z,101563.91
2023-04-27T17:40:37.273Z,101566.44
2023-04-27T17:43:07.697Z,101561.00
2023-04-27T17:45:38.607Z,101568.03
2023-04-27T17:48:09.226Z,101566.22
2023-04-27T17:50:46.211Z,101570.47
2023-04-27T17:53:28.516Z,101574.72
2023-04-27T17:56:12.234Z,101572.94
2023-04-27T17:58:42.434Z,101575.34
2023-04-27T18:01:13.798Z,101581.50
2023-04-27T18:03:44.452Z,101579.81
2023-04-27T18:06:23.018Z,101585.09
2023-04-27T18:08:55.057Z,101584.94
2023-04-27T18:11:25.912Z,101586.53
2023-04-27T18:14:04.277Z,101599.69
2023-04-27T18:16:35.341Z,101601.25
2023-04-27T18:19:05.596Z,101599.34
2023-04-27T18:21:36.787Z,101604.91
2023-04-27T18:24:10.386Z,101605.56
2023-04-27T18:26:41.088Z,101608.03
2023-04-27T18:29:12.021Z,101607.13
2023-04-27T18:31:44.885Z,101612.13
2023-04-27T18:34:22.936Z,101615.59
2023-04-27T18:36:54.951Z,101619.66
2023-04-27T18:39:26.723Z,101617.09
2023-04-27T18:41:57.740Z,101614.34
2023-04-27T18:44:28.409Z,101617.69
2023-04-27T18:46:59.519Z,101624.22
2023-04-27T18:49:29.923Z,101623.84
2023-04-27T18:52:00.973Z,101628.06
2023-04-27T18:54:32.852Z,101627.81
2023-04-27T18:57:04.752Z,101630.28
2023-04-27T18:59:35.011Z,101636.31
2023-04-27T19:02:05.729Z,101640.44
2023-04-27T19:04:36.078Z,101642.78
2023-04-27T19:07:07.076Z,101646.78
2023-04-27T19:09:39.255Z,101645.50
2023-04-27T19:12:12.514Z,101650.28
2023-04-27T19:14:42.871Z,101647.44
2023-04-27T19:17:13.740Z,101650.47
2023-04-27T19:19:44.184Z,101648.25
2023-04-27T19:22:15.637Z,101648.59
2023-04-27T19:24:47.532Z,101650.91
2023-04-27T19:27:18.213Z,101656.09
2023-04-27T19:32:48.430Z,101652.22
2023-04-27T19:35:20.734Z,101651.81
2023-04-27T19:37:59.616Z,101657.19
2023-04-27T19:40:32.784Z,101657.72
2023-04-27T19:43:07.820Z,101664.53
2023-04-27T19:45:39.273Z,101664.69
2023-04-27T19:48:09.657Z,101664.75
2023-04-27T19:50:42.841Z,101662.06
2023-04-27T19:53:13.152Z,101662.53
2023-04-27T19:55:44.580Z,101668.69
2023-04-27T19:58:17.227Z,101669.31
2023-04-27T20:00:47.352Z,101662.88
2023-04-27T20:03:17.654Z,101663.47
2023-04-27T20:05:47.904Z,101665.88
2023-04-27T20:08:18.222Z,101665.63
2023-04-27T20:10:49.369Z,101661.69
2023-04-27T20:13:19.713Z,101663.13
2023-04-27T20:15:49.682Z,101661.25
2023-04-27T20:18:20.174Z,101663.63
2023-04-27T20:20:51.512Z,101669.34
2023-04-27T20:23:21.607Z,101664.78
2023-04-27T20:25:53.040Z,101662.66
2023-04-27T20:28:27.278Z,101664.38
2023-04-27T20:30:58.226Z,101662.69
2023-04-27T20:33:28.360Z,101667.88
2023-04-27T20:36:03.713Z,101663.75
2023-04-27T20:38:40.448Z,101665.84
2023-04-27T20:41:12.553Z,101669.97
2023-04-27T20:43:45.073Z,101666.28
2023-04-27T20:46:15.257Z,101676.66
2023-04-27T20:48:45.411Z,101668.03
2023-04-27T20:51:15.156Z,101675.31
2023-04-27T20:53:45.142Z,101680.94
2023-04-27T20:56:17.162Z,101677.75
2023-04-27T20:58:47.373Z,101674.63
2023-04-27T21:01:17.177Z,101677.34
2023-04-27T21:03:47.304Z,101678.75
2023-04-27T21:06:17.225Z,101678.06
2023-04-27T21:08:47.451Z,101671.25
2023-04-27T21:11:18.635Z,101678.25
2023-04-27T21:13:48.911Z,101669.84
2023-04-27T21:16:19.914Z,101671.63
2023-04-27T21:18:49.955Z,101680.56
2023-04-27T21:21:21.796Z,101683.78
2023-04-27T21:24:00.825Z,101681.63
2023-04-27T21:26:38.196Z,101680.94
2023-04-27T21:29:08.954Z,101685.00
2023-04-27T21:31:39.822Z,101686.88
2023-04-27T21:34:10.085Z,101682.81
2023-04-27T21:36:42.625Z,101681.78
2023-04-27T21:39:12.825Z,101677.09
2023-04-27T21:41:46.362Z,101683.84
2023-04-27T21:44:16.509Z,101684.81
2023-04-27T21:46:46.508Z,101672.31
2023-04-27T21:49:16.914Z,101689.50
2023-04-27T21:51:46.517Z,101690.59
2023-04-27T21:54:16.599Z,101694.41
2023-04-27T21:56:48.077Z,101695.88
2023-04-27T21:59:18.682Z,101693.66
2023-04-27T22:01:48.579Z,101695.03
2023-04-27T22:04:18.988Z,101692.22
2023-04-27T22:06:49.175Z,101696.19
2023-04-27T22:09:19.196Z,101689.44
2023-04-27T22:11:50.502Z,101697.34
2023-04-27T22:14:21.213Z,101694.44
2023-04-27T22:16:51.036Z,101694.25
2023-04-27T22:19:21.327Z,101697.69
2023-04-27T22:21:51.046Z,101694.06
2023-04-27T22:24:21.285Z,101698.25
2023-04-27T22:26:52.509Z,101693.31
2023-04-27T22:29:22.557Z,101695.03
2023-04-27T22:31:52.491Z,101697.03
2023-04-27T22:34:22.606Z,101698.47
2023-04-27T22:36:52.687Z,101693.25
2023-04-27T22:39:22.698Z,101704.44
2023-04-27T22:41:53.780Z,101700.88
2023-04-27T22:44:23.784Z,101701.69
2023-04-27T22:46:53.563Z,101701.63
2023-04-27T22:49:24.359Z,101694.09
2023-04-27T22:51:54.338Z,101701.31
2023-04-27T22:54:24.431Z,101691.66
2023-04-27T22:56:55.710Z,101691.03
2023-04-27T22:59:25.942Z,101698.03
2023-04-27T23:01:55.794Z,101690.63
2023-04-27T23:04:26.940Z,101697.69
2023-04-27T23:06:57.807Z,101695.16
2023-04-27T23:09:28.288Z,101697.84
2023-04-27T23:12:01.385Z,101699.44
2023-04-27T23:14:31.678Z,101695.44
2023-04-27T23:17:02.240Z,101697.91
2023-04-27T23:19:32.285Z,101693.69
2023-04-27T23:22:02.547Z,101697.31
2023-04-27T23:24:32.507Z,101698.31
2023-04-27T23:27:03.564Z,101691.50
2023-04-27T23:29:33.679Z,101702.03
2023-04-27T23:32:04.746Z,101701.19
2023-04-27T23:34:34.839Z,101702.91
2023-04-27T23:37:04.775Z,101699.47
2023-04-27T23:39:34.899Z,101692.41
2023-04-27T23:42:06.270Z,101699.34
2023-04-27T23:44:36.536Z,101701.34
2023-04-27T23:47:06.537Z,101701.41
2023-04-27T23:49:36.852Z,101697.00
2023-04-27T23:52:06.706Z,101698.03
2023-04-27T23:54:36.642Z,101699.63
2023-04-27T23:57:07.973Z,101702.91
2023-04-27T23:59:38.380Z,101702.19
