createdAt,value
2024-05-09T00:00:40.271Z,48.80
2024-05-09T00:03:10.035Z,48.80
2024-05-09T00:05:38.657Z,48.80
2024-05-09T00:08:06.182Z,48.80
2024-05-09T00:10:37.137Z,48.80
2024-05-09T00:13:06.525Z,48.80
2024-05-09T00:15:34.325Z,48.80
2024-05-09T00:18:02.078Z,48.80
2024-05-09T00:20:37.346Z,48.80
2024-05-09T00:23:07.990Z,48.80
2024-05-09T00:25:35.684Z,48.80
2024-05-09T00:28:03.012Z,48.80
2024-05-09T00:30:34.608Z,48.90
2024-05-09T00:33:04.924Z,48.90
2024-05-09T00:35:33.060Z,48.80
2024-05-09T00:38:00.324Z,48.80
2024-05-09T00:40:37.666Z,48.80
2024-05-09T00:43:07.563Z,48.80
2024-05-09T00:45:35.149Z,48.80
2024-05-09T00:48:03.186Z,48.80
2024-05-09T00:50:36.118Z,48.80
2024-05-09T00:53:06.168Z,48.80
2024-05-09T00:55:34.078Z,48.80
2024-05-09T00:58:01.494Z,48.80
2024-05-09T01:00:35.953Z,48.80
2024-05-09T01:03:06.985Z,48.80
2024-05-09T01:05:35.079Z,48.70
2024-05-09T01:08:03.117Z,48.70
2024-05-09T01:10:34.580Z,48.60
2024-05-09T01:13:06.829Z,48.60
2024-05-09T01:15:34.618Z,48.60
2024-05-09T01:18:04.330Z,48.60
2024-05-09T01:20:40.021Z,48.60
2024-05-09T01:23:10.545Z,48.60
2024-05-09T01:25:37.962Z,48.70
2024-05-09T01:28:05.211Z,48.70
2024-05-09T01:30:35.517Z,48.70
2024-05-09T01:33:06.774Z,48.70
2024-05-09T01:35:35.576Z,48.70
2024-05-09T01:38:02.874Z,48.60
2024-05-09T01:40:37.218Z,48.60
2024-05-09T01:43:07.350Z,48.60
2024-05-09T01:45:34.475Z,48.60
2024-05-09T01:48:02.267Z,48.60
2024-05-09T01:50:37.949Z,48.60
2024-05-09T01:53:12.393Z,48.60
2024-05-09T01:55:39.768Z,48.60
2024-05-09T01:58:07.492Z,48.60
2024-05-09T02:00:39.818Z,48.60
2024-05-09T02:03:15.953Z,48.60
2024-05-09T02:05:45.556Z,48.60
2024-05-09T02:08:15.134Z,48.60
2024-05-09T02:10:43.264Z,48.50
2024-05-09T02:13:10.552Z,48.50
2024-05-09T02:15:37.547Z,48.50
2024-05-09T02:18:04.881Z,48.40
2024-05-09T02:20:36.246Z,48.40
2024-05-09T02:23:05.308Z,48.40
2024-05-09T02:25:32.777Z,48.40
2024-05-09T02:28:00.000Z,48.40
2024-05-09T02:30:37.701Z,48.30
2024-05-09T02:33:08.715Z,48.40
2024-05-09T02:35:36.617Z,48.40
2024-05-09T02:38:03.822Z,48.40
2024-05-09T02:40:36.793Z,48.40
2024-05-09T02:43:06.635Z,48.40
2024-05-09T02:45:34.002Z,48.40
2024-05-09T02:48:01.856Z,48.40
2024-05-09T02:50:36.642Z,48.40
2024-05-09T02:53:07.170Z,48.40
2024-05-09T02:55:34.379Z,48.40
2024-05-09T02:58:01.403Z,48.40
2024-05-09T03:00:36.833Z,48.40
2024-05-09T03:03:12.802Z,48.40
2024-05-09T03:05:42.182Z,48.40
2024-05-09T03:08:09.659Z,48.40
2024-05-09T03:10:38.657Z,48.40
2024-05-09T03:13:12.654Z,48.40
2024-05-09T03:15:40.872Z,48.30
2024-05-09T03:18:09.547Z,48.30
2024-05-09T03:20:37.321Z,48.20
2024-05-09T03:23:05.614Z,48.10
2024-05-09T03:25:33.165Z,48.10
2024-05-09T03:28:00.187Z,48.10
2024-05-09T03:30:38.893Z,48.10
2024-05-09T03:33:15.539Z,48.00
2024-05-09T03:35:46.504Z,48.10
2024-05-09T03:38:13.754Z,48.10
2024-05-09T03:40:45.134Z,48.10
2024-05-09T03:43:12.810Z,48.10
2024-05-09T03:45:39.900Z,48.20
2024-05-09T03:48:07.258Z,48.20
2024-05-09T03:50:36.179Z,48.10
2024-05-09T03:53:04.371Z,48.10
2024-05-09T03:55:31.553Z,48.10
2024-05-09T03:58:01.422Z,48.10
2024-05-09T04:00:35.710Z,48.10
2024-05-09T04:03:08.566Z,48.00
2024-05-09T04:05:40.027Z,48.00
2024-05-09T04:08:07.792Z,48.10
2024-05-09T04:10:35.520Z,48.00
2024-05-09T04:13:03.694Z,48.00
2024-05-09T04:15:31.248Z,48.00
2024-05-09T04:17:58.591Z,48.00
2024-05-09T04:20:35.986Z,47.90
2024-05-09T04:23:07.717Z,47.90
2024-05-09T04:25:35.417Z,47.80
2024-05-09T04:28:02.422Z,47.70
2024-05-09T04:30:37.153Z,47.70
2024-05-09T04:33:09.153Z,47.60
2024-05-09T04:35:38.578Z,47.50
2024-05-09T04:38:06.152Z,47.50
2024-05-09T04:40:36.175Z,47.50
2024-05-09T04:43:13.687Z,47.30
2024-05-09T04:45:40.920Z,47.20
2024-05-09T04:48:08.319Z,47.00
2024-05-09T04:50:38.430Z,46.80
2024-05-09T04:53:09.410Z,46.70
2024-05-09T04:55:37.808Z,46.50
2024-05-09T04:58:05.848Z,46.40
2024-05-09T05:00:37.185Z,46.20
2024-05-09T05:03:07.553Z,45.90
2024-05-09T05:05:38.025Z,45.80
2024-05-09T05:08:05.567Z,45.60
2024-05-09T05:10:36.274Z,45.50
2024-05-09T05:13:18.375Z,45.40
2024-05-09T05:15:46.458Z,45.30
2024-05-09T05:18:14.984Z,45.10
2024-05-09T05:20:42.569Z,45.10
2024-05-09T05:23:14.047Z,45.00
2024-05-09T05:25:41.696Z,44.90
2024-05-09T05:28:08.934Z,44.80
2024-05-09T05:30:37.655Z,44.60
2024-05-09T05:33:05.447Z,43.10
2024-05-09T05:35:33.000Z,41.50
2024-05-09T05:38:00.271Z,41.60
2024-05-09T05:40:33.467Z,40.40
2024-05-09T05:43:04.646Z,41.50
2024-05-09T05:45:31.712Z,41.70
2024-05-09T05:48:00.450Z,42.20
2024-05-09T05:50:35.262Z,42.70
2024-05-09T05:53:08.950Z,43.10
2024-05-09T05:55:37.164Z,42.20
2024-05-09T05:58:04.226Z,43.00
2024-05-09T06:00:38.259Z,42.70
2024-05-09T06:03:08.013Z,41.80
2024-05-09T06:05:36.209Z,41.80
2024-05-09T06:08:03.334Z,42.00
2024-05-09T06:10:37.701Z,42.90
2024-05-09T06:13:07.522Z,42.50
2024-05-09T06:15:34.603Z,42.40
2024-05-09T06:18:02.191Z,42.40
2024-05-09T06:20:35.384Z,42.10
2024-05-09T06:23:06.766Z,41.60
2024-05-09T06:25:34.591Z,41.60
2024-05-09T06:28:01.711Z,41.90
2024-05-09T06:30:37.234Z,42.30
2024-05-09T06:33:11.035Z,42.10
2024-05-09T06:35:40.410Z,42.00
2024-05-09T06:38:11.464Z,42.70
2024-05-09T06:40:41.345Z,41.80
2024-05-09T06:43:13.550Z,41.80
2024-05-09T06:45:41.091Z,42.30
2024-05-09T06:48:11.711Z,42.60
2024-05-09T06:50:40.157Z,42.70
2024-05-09T06:53:08.157Z,42.30
2024-05-09T06:55:36.390Z,42.60
2024-05-09T06:58:05.859Z,43.20
2024-05-09T07:00:38.901Z,42.70
2024-05-09T07:03:11.407Z,43.20
2024-05-09T07:05:39.765Z,43.20
2024-05-09T07:08:07.308Z,43.30
2024-05-09T07:10:36.244Z,42.40
2024-05-09T07:13:14.052Z,42.60
2024-05-09T07:15:45.110Z,42.90
2024-05-09T07:18:17.212Z,43.20
2024-05-09T07:20:53.392Z,43.90
2024-05-09T07:23:20.814Z,42.80
2024-05-09T07:25:49.397Z,43.00
2024-05-09T07:28:17.739Z,42.70
2024-05-09T07:30:45.338Z,43.70
2024-05-09T07:33:20.058Z,44.30
2024-05-09T07:35:48.697Z,44.60
2024-05-09T07:38:15.922Z,44.50
2024-05-09T07:40:43.363Z,44.40
2024-05-09T07:43:14.931Z,44.10
2024-05-09T07:45:50.721Z,43.80
2024-05-09T07:52:37.891Z,43.20
2024-05-09T07:53:47.462Z,43.00
2024-05-09T07:56:19.156Z,42.80
2024-05-09T07:58:49.917Z,42.60
2024-05-09T08:01:17.127Z,42.50
2024-05-09T08:03:45.448Z,42.40
2024-05-09T08:06:12.581Z,42.30
2024-05-09T08:08:40.310Z,42.10
2024-05-09T08:11:07.623Z,42.00
2024-05-09T08:13:34.651Z,42.00
2024-05-09T08:16:01.847Z,41.90
2024-05-09T08:18:29.204Z,41.70
2024-05-09T08:20:56.565Z,41.60
2024-05-09T08:23:24.691Z,41.60
2024-05-09T08:25:53.141Z,41.50
2024-05-09T08:28:20.668Z,41.30
2024-05-09T08:30:48.044Z,41.20
2024-05-09T08:33:15.536Z,41.10
2024-05-09T08:35:42.725Z,41.00
2024-05-09T08:38:10.301Z,41.00
2024-05-09T08:40:38.373Z,40.90
2024-05-09T08:43:08.246Z,40.80
2024-05-09T08:45:36.290Z,40.70
2024-05-09T08:48:07.248Z,40.60
2024-05-09T08:50:38.644Z,40.60
2024-05-09T08:53:07.467Z,40.50
2024-05-09T08:55:35.860Z,40.20
2024-05-09T08:58:05.589Z,40.20
2024-05-09T09:00:37.023Z,40.20
2024-05-09T09:03:06.968Z,40.10
2024-05-09T09:05:35.511Z,40.00
2024-05-09T09:08:07.025Z,39.90
2024-05-09T09:10:34.212Z,39.80
2024-05-09T09:13:05.358Z,39.80
2024-05-09T09:15:33.422Z,39.70
2024-05-09T09:18:01.042Z,39.70
2024-05-09T09:20:35.491Z,39.70
2024-05-09T09:23:04.414Z,39.70
2024-05-09T09:25:32.116Z,39.60
2024-05-09T09:27:59.456Z,39.60
2024-05-09T09:30:35.072Z,39.60
2024-05-09T09:33:06.272Z,39.60
2024-05-09T09:35:34.483Z,39.40
2024-05-09T09:38:03.087Z,39.50
2024-05-09T09:40:35.878Z,39.40
2024-05-09T09:43:07.680Z,39.70
2024-05-09T09:45:36.070Z,39.00
2024-05-09T09:48:04.096Z,39.10
2024-05-09T09:50:34.711Z,39.10
2024-05-09T09:53:03.932Z,39.10
2024-05-09T09:55:32.626Z,39.00
2024-05-09T09:58:00.122Z,38.90
2024-05-09T10:00:33.012Z,38.80
2024-05-09T10:03:01.795Z,38.80
2024-05-09T10:05:30.353Z,38.80
2024-05-09T10:07:58.664Z,38.90
2024-05-09T10:10:32.262Z,38.90
2024-05-09T10:13:00.952Z,38.90
2024-05-09T10:15:28.377Z,38.80
2024-05-09T10:18:04.462Z,38.50
2024-05-09T10:20:41.994Z,38.50
2024-05-09T10:23:29.014Z,38.50
2024-05-09T10:25:57.309Z,38.30
2024-05-09T10:28:28.244Z,37.90
2024-05-09T10:31:08.972Z,37.90
2024-05-09T10:33:39.881Z,38.30
2024-05-09T10:36:20.791Z,38.40
2024-05-09T10:38:51.472Z,38.50
2024-05-09T10:41:19.020Z,38.70
2024-05-09T10:43:46.676Z,38.60
2024-05-09T10:46:14.966Z,38.60
2024-05-09T10:48:43.307Z,38.40
2024-05-09T10:51:10.783Z,38.50
2024-05-09T10:53:44.929Z,38.50
2024-05-09T10:56:13.597Z,38.30
2024-05-09T10:58:40.809Z,38.30
2024-05-09T11:01:09.314Z,38.30
2024-05-09T11:03:36.843Z,38.20
2024-05-09T11:06:04.421Z,38.60
2024-05-09T11:08:32.161Z,38.70
2024-05-09T11:11:04.895Z,38.60
2024-05-09T11:13:33.128Z,38.40
2024-05-09T11:16:00.710Z,38.30
2024-05-09T11:18:31.698Z,38.50
2024-05-09T11:21:02.063Z,38.80
2024-05-09T11:23:30.776Z,38.70
2024-05-09T11:25:58.564Z,38.50
2024-05-09T11:28:26.724Z,38.70
2024-05-09T11:31:10.797Z,38.60
2024-05-09T11:33:39.303Z,38.60
2024-05-09T11:36:07.320Z,38.50
2024-05-09T11:38:34.314Z,38.50
2024-05-09T11:41:01.948Z,38.30
2024-05-09T11:43:29.244Z,38.30
2024-05-09T11:46:00.466Z,38.40
2024-05-09T11:48:27.913Z,38.40
2024-05-09T11:50:55.791Z,37.80
2024-05-09T11:53:22.925Z,36.90
2024-05-09T11:55:50.000Z,36.90
2024-05-09T11:58:18.369Z,36.80
2024-05-09T12:00:46.746Z,37.10
2024-05-09T12:03:14.272Z,37.10
2024-05-09T12:05:41.544Z,37.50
2024-05-09T12:08:09.530Z,38.00
2024-05-09T12:10:37.144Z,38.00
2024-05-09T12:13:06.277Z,38.10
2024-05-09T12:15:37.430Z,37.80
2024-05-09T12:18:06.174Z,38.00
2024-05-09T12:20:37.667Z,38.60
2024-05-09T12:23:07.345Z,38.80
2024-05-09T12:25:35.217Z,39.00
2024-05-09T12:28:02.409Z,38.90
2024-05-09T12:30:36.360Z,38.90
2024-05-09T12:33:10.299Z,39.00
2024-05-09T12:35:38.075Z,39.30
2024-05-09T12:38:05.155Z,39.40
2024-05-09T12:40:36.948Z,39.50
2024-05-09T12:43:10.202Z,39.10
2024-05-09T12:45:38.627Z,39.10
2024-05-09T12:48:08.492Z,39.10
2024-05-09T12:50:36.214Z,39.10
2024-05-09T12:53:04.418Z,39.40
2024-05-09T12:55:40.162Z,39.50
2024-05-09T12:58:18.594Z,39.60
2024-05-09T13:00:46.418Z,39.20
2024-05-09T13:03:13.953Z,39.50
2024-05-09T13:05:41.691Z,39.80
2024-05-09T13:08:10.385Z,39.90
2024-05-09T13:10:37.453Z,40.00
2024-05-09T13:13:04.754Z,40.60
2024-05-09T13:15:34.596Z,40.10
2024-05-09T13:18:03.403Z,40.20
2024-05-09T13:20:34.426Z,39.40
2024-05-09T13:23:03.739Z,39.30
2024-05-09T13:25:31.157Z,39.50
2024-05-09T13:27:58.528Z,39.70
2024-05-09T13:30:33.670Z,39.50
2024-05-09T13:33:06.830Z,39.00
2024-05-09T13:35:35.657Z,38.80
2024-05-09T13:38:03.911Z,39.90
2024-05-09T13:40:34.714Z,39.70
2024-05-09T13:43:04.507Z,40.10
2024-05-09T13:45:32.111Z,40.20
2024-05-09T13:47:59.365Z,40.30
2024-05-09T13:50:33.637Z,40.50
2024-05-09T13:53:03.428Z,40.60
2024-05-09T13:55:30.490Z,40.50
2024-05-09T13:57:57.665Z,40.50
2024-05-09T14:02:54.696Z,40.40
2024-05-09T14:05:22.004Z,40.30
2024-05-09T14:07:49.461Z,40.20
2024-05-09T14:10:23.220Z,40.10
2024-05-09T14:12:55.732Z,40.00
2024-05-09T14:15:22.845Z,40.00
2024-05-09T14:17:51.037Z,39.80
2024-05-09T14:20:28.184Z,39.90
2024-05-09T14:23:00.376Z,39.80
2024-05-09T14:25:28.727Z,39.70
2024-05-09T14:27:57.585Z,39.50
2024-05-09T14:30:31.196Z,39.60
2024-05-09T14:33:04.508Z,39.50
2024-05-09T14:35:32.118Z,39.50
2024-05-09T14:37:59.920Z,39.50
2024-05-09T14:40:37.187Z,39.50
2024-05-09T14:43:10.003Z,39.50
2024-05-09T14:45:37.218Z,39.60
2024-05-09T14:48:04.721Z,39.50
2024-05-09T14:50:36.854Z,39.50
2024-05-09T14:53:07.533Z,39.50
2024-05-09T14:55:36.707Z,39.50
2024-05-09T14:58:06.595Z,39.60
2024-05-09T15:00:36.605Z,39.70
2024-05-09T15:03:05.533Z,39.70
2024-05-09T15:05:32.574Z,39.70
2024-05-09T15:07:59.805Z,39.80
2024-05-09T15:10:34.153Z,39.90
2024-05-09T15:13:03.738Z,40.00
2024-05-09T15:15:31.164Z,40.30
2024-05-09T15:17:58.357Z,40.40
2024-05-09T15:20:33.134Z,40.50
2024-05-09T15:23:03.147Z,40.60
2024-05-09T15:25:30.858Z,40.80
2024-05-09T15:27:58.093Z,41.50
2024-05-09T15:32:55.545Z,44.40
2024-05-09T15:35:22.525Z,43.50
2024-05-09T15:37:49.547Z,42.80
2024-05-09T15:40:26.133Z,42.30
2024-05-09T15:43:02.575Z,42.10
2024-05-09T15:45:29.802Z,42.20
2024-05-09T15:47:57.404Z,43.90
2024-05-09T15:50:36.319Z,44.60
2024-05-09T15:53:08.233Z,45.10
2024-05-09T15:55:36.216Z,45.40
2024-05-09T15:58:04.270Z,45.20
2024-05-09T16:00:37.782Z,44.70
2024-05-09T16:03:12.000Z,44.40
2024-05-09T16:05:41.172Z,43.80
2024-05-09T16:08:08.758Z,43.20
2024-05-09T16:10:37.048Z,42.80
2024-05-09T16:13:04.883Z,42.30
2024-05-09T16:15:32.456Z,42.00
2024-05-09T16:18:00.078Z,41.90
2024-05-09T16:20:35.121Z,41.70
2024-05-09T16:23:07.572Z,41.50
2024-05-09T16:25:34.880Z,41.30
2024-05-09T16:28:03.712Z,41.20
2024-05-09T16:30:35.390Z,41.20
2024-05-09T16:33:04.543Z,41.10
2024-05-09T16:35:32.503Z,41.10
2024-05-09T16:38:01.326Z,41.00
2024-05-09T16:40:36.402Z,41.00
2024-05-09T16:43:08.994Z,41.00
2024-05-09T16:45:37.022Z,41.10
2024-05-09T16:48:04.755Z,41.20
2024-05-09T16:50:34.512Z,41.30
2024-05-09T16:53:04.395Z,41.30
2024-05-09T16:55:32.117Z,41.40
2024-05-09T16:57:59.460Z,41.40
2024-05-09T17:00:36.373Z,41.50
2024-05-09T17:03:09.773Z,41.60
2024-05-09T17:05:37.633Z,42.10
2024-05-09T17:08:05.291Z,41.50
2024-05-09T17:10:34.472Z,41.50
2024-05-09T17:13:07.077Z,41.40
2024-05-09T17:15:36.057Z,41.30
2024-05-09T17:18:04.393Z,41.20
2024-05-09T17:20:35.164Z,41.20
2024-05-09T17:23:05.707Z,41.10
2024-05-09T17:25:33.909Z,41.00
2024-05-09T17:28:06.924Z,41.00
2024-05-09T17:30:37.211Z,41.00
2024-05-09T17:33:07.454Z,41.00
2024-05-09T17:35:35.849Z,41.00
2024-05-09T17:38:02.960Z,41.00
2024-05-09T17:40:34.919Z,41.10
2024-05-09T17:43:05.158Z,41.20
2024-05-09T17:45:33.011Z,41.30
2024-05-09T17:48:00.995Z,41.30
2024-05-09T17:50:35.092Z,41.50
2024-05-09T17:53:04.933Z,41.60
2024-05-09T17:55:32.298Z,41.70
2024-05-09T17:57:59.514Z,41.70
2024-05-09T18:02:56.794Z,41.90
2024-05-09T18:05:24.086Z,41.90
2024-05-09T18:07:51.172Z,42.00
2024-05-09T18:10:25.427Z,42.10
2024-05-09T18:12:57.358Z,42.20
2024-05-09T18:15:24.560Z,42.20
2024-05-09T18:17:52.633Z,42.30
2024-05-09T18:20:28.767Z,42.40
2024-05-09T18:23:05.154Z,42.40
2024-05-09T18:25:32.287Z,42.50
2024-05-09T18:27:59.411Z,42.50
2024-05-09T18:30:32.469Z,42.50
2024-05-09T18:33:02.504Z,42.60
2024-05-09T18:35:29.747Z,42.70
2024-05-09T18:37:56.864Z,42.70
2024-05-09T18:42:53.908Z,42.80
2024-05-09T18:45:21.061Z,42.80
2024-05-09T18:47:48.289Z,42.80
2024-05-09T18:50:24.578Z,42.80
2024-05-09T18:52:59.115Z,42.90
2024-05-09T18:55:26.072Z,42.90
2024-05-09T18:57:53.190Z,43.00
2024-05-09T19:00:31.091Z,43.00
2024-05-09T19:03:05.741Z,43.00
2024-05-09T19:05:35.269Z,43.10
2024-05-09T19:08:02.966Z,43.00
2024-05-09T19:10:34.318Z,43.00
2024-05-09T19:13:06.860Z,43.10
2024-05-09T19:15:38.587Z,43.10
2024-05-09T19:18:06.523Z,43.20
2024-05-09T19:20:35.603Z,43.20
2024-05-09T19:23:04.414Z,43.20
2024-05-09T19:25:32.619Z,43.30
2024-05-09T19:28:00.009Z,43.20
2024-05-09T19:30:36.570Z,43.30
2024-05-09T19:33:08.576Z,43.30
2024-05-09T19:35:37.961Z,43.30
2024-05-09T19:38:05.592Z,43.40
2024-05-09T19:40:34.669Z,43.40
2024-05-09T19:43:03.554Z,43.40
2024-05-09T19:45:32.657Z,43.40
2024-05-09T19:48:00.181Z,43.40
2024-05-09T19:50:36.646Z,43.50
2024-05-09T19:53:09.872Z,43.50
2024-05-09T19:55:37.276Z,43.50
2024-05-09T19:58:05.689Z,43.40
2024-05-09T20:00:36.536Z,43.50
2024-05-09T20:03:06.095Z,43.50
2024-05-09T20:05:33.697Z,43.50
2024-05-09T20:08:01.035Z,43.60
2024-05-09T20:10:32.514Z,43.60
2024-05-09T20:13:02.033Z,43.70
2024-05-09T20:15:29.289Z,43.70
2024-05-09T20:17:56.612Z,43.70
2024-05-09T20:20:32.868Z,43.80
2024-05-09T20:23:05.728Z,43.80
2024-05-09T20:25:32.708Z,43.80
2024-05-09T20:27:59.783Z,43.80
2024-05-09T20:30:32.050Z,43.80
2024-05-09T20:33:02.263Z,43.70
2024-05-09T20:35:31.865Z,43.80
2024-05-09T20:37:59.278Z,43.70
2024-05-09T20:40:32.428Z,44.30
2024-05-09T20:43:03.099Z,43.80
2024-05-09T20:45:30.193Z,43.80
2024-05-09T20:47:57.857Z,43.80
2024-05-09T20:50:35.569Z,43.90
2024-05-09T20:53:08.438Z,43.90
2024-05-09T20:55:35.478Z,44.00
2024-05-09T20:58:02.483Z,44.00
2024-05-09T21:00:35.578Z,44.00
2024-05-09T21:03:07.638Z,44.10
2024-05-09T21:05:35.558Z,44.00
2024-05-09T21:08:03.026Z,44.10
2024-05-09T21:10:33.163Z,44.10
2024-05-09T21:13:02.428Z,44.10
2024-05-09T21:15:30.154Z,44.10
2024-05-09T21:17:57.148Z,44.10
2024-05-09T21:20:30.634Z,44.10
2024-05-09T21:22:59.450Z,44.10
2024-05-09T21:25:26.432Z,44.10
2024-05-09T21:27:53.636Z,44.20
2024-05-09T21:32:51.485Z,44.20
2024-05-09T21:35:18.869Z,44.20
2024-05-09T21:37:45.882Z,44.20
2024-05-09T21:40:17.043Z,44.20
2024-05-09T21:42:51.097Z,44.20
2024-05-09T21:45:18.062Z,44.10
2024-05-09T21:47:45.239Z,44.20
2024-05-09T21:50:22.134Z,44.20
2024-05-09T21:52:50.593Z,44.20
2024-05-09T21:55:17.592Z,44.20
2024-05-09T21:57:44.614Z,44.20
2024-05-09T22:00:27.957Z,44.20
2024-05-09T22:03:01.993Z,44.30
2024-05-09T22:05:29.316Z,44.30
2024-05-09T22:07:57.216Z,44.30
2024-05-09T22:10:30.830Z,44.30
2024-05-09T22:13:01.842Z,44.40
2024-05-09T22:15:29.130Z,44.40
2024-05-09T22:17:57.461Z,44.40
2024-05-09T22:20:34.228Z,44.40
2024-05-09T22:23:05.053Z,44.40
2024-05-09T22:25:32.804Z,44.40
2024-05-09T22:28:01.060Z,44.50
2024-05-09T22:30:35.661Z,44.50
2024-05-09T22:33:07.215Z,44.50
2024-05-09T22:35:34.529Z,44.60
2024-05-09T22:38:02.766Z,44.60
2024-05-09T22:40:38.914Z,44.60
2024-05-09T22:43:14.088Z,44.60
2024-05-09T22:45:41.519Z,44.60
2024-05-09T22:48:09.370Z,44.60
2024-05-09T22:50:36.648Z,44.60
2024-05-09T22:53:03.699Z,44.50
2024-05-09T22:55:30.726Z,44.50
2024-05-09T22:57:57.796Z,44.50
2024-05-09T23:02:54.787Z,44.50
2024-05-09T23:05:22.121Z,44.50
2024-05-09T23:07:49.169Z,44.60
2024-05-09T23:10:21.462Z,44.60
2024-05-09T23:12:55.297Z,44.50
2024-05-09T23:15:22.388Z,44.60
2024-05-09T23:17:49.817Z,44.60
2024-05-09T23:20:25.860Z,44.70
2024-05-09T23:22:57.134Z,44.70
2024-05-09T23:25:24.147Z,44.60
2024-05-09T23:27:51.250Z,44.60
2024-05-09T23:30:28.247Z,44.70
2024-05-09T23:33:01.568Z,44.70
2024-05-09T23:35:28.790Z,44.70
2024-05-09T23:37:55.943Z,44.70
2024-05-09T23:40:23.859Z,44.70
2024-05-09T23:42:53.781Z,44.70
2024-05-09T23:45:20.859Z,44.70
2024-05-09T23:47:48.062Z,44.70
2024-05-09T23:50:20.537Z,44.70
2024-05-09T23:52:51.135Z,44.70
2024-05-09T23:55:18.438Z,44.70
2024-05-09T23:57:45.655Z,44.70
