createdAt,value
2023-04-23T00:00:29.461Z,943.90
2023-04-23T00:01:29.477Z,943.86
2023-04-23T00:02:29.802Z,943.87
2023-04-23T00:03:29.683Z,943.87
2023-04-23T00:04:29.566Z,943.87
2023-04-23T00:05:29.479Z,943.87
2023-04-23T00:06:32.070Z,943.85
2023-04-23T00:07:29.363Z,943.89
2023-04-23T00:08:29.430Z,943.86
2023-04-23T00:09:29.356Z,943.88
2023-04-23T00:10:29.364Z,943.86
2023-04-23T00:11:29.351Z,943.89
2023-04-23T00:12:29.392Z,943.88
2023-04-23T00:13:29.329Z,943.84
2023-04-23T00:14:29.402Z,943.87
2023-04-23T00:15:29.304Z,943.86
2023-04-23T00:16:29.365Z,943.84
2023-04-23T00:17:29.307Z,943.81
2023-04-23T00:18:29.275Z,943.76
2023-04-23T00:19:29.228Z,943.76
2023-04-23T00:20:29.223Z,943.81
2023-04-23T00:21:29.223Z,943.77
2023-04-23T00:22:29.210Z,943.79
2023-04-23T00:23:29.182Z,943.78
2023-04-23T00:24:29.192Z,943.78
2023-04-23T00:25:29.154Z,943.80
2023-04-23T00:26:29.170Z,943.77
2023-04-23T00:27:29.138Z,943.78
2023-04-23T00:28:29.127Z,943.77
2023-04-23T00:29:29.125Z,943.77
2023-04-23T00:30:29.134Z,943.78
2023-04-23T00:31:29.171Z,943.82
2023-04-23T00:32:29.104Z,943.78
2023-04-23T00:33:29.070Z,943.76
2023-04-23T00:34:29.059Z,943.76
2023-04-23T00:35:29.066Z,943.75
2023-04-23T00:36:29.051Z,943.75
2023-04-23T00:37:29.018Z,943.73
2023-04-23T00:38:29.010Z,943.73
2023-04-23T00:39:29.017Z,943.69
2023-04-23T00:40:28.992Z,943.71
2023-04-23T00:41:28.992Z,943.72
2023-04-23T00:42:28.973Z,943.72
2023-04-23T00:43:28.948Z,943.64
2023-04-23T00:44:28.940Z,943.70
2023-04-23T00:45:29.005Z,943.68
2023-04-23T00:46:28.925Z,943.73
2023-04-23T00:47:28.929Z,943.72
2023-04-23T00:48:28.914Z,943.74
2023-04-23T00:49:28.885Z,943.67
2023-04-23T00:50:28.895Z,943.67
2023-04-23T00:51:28.857Z,943.65
2023-04-23T00:52:28.871Z,943.64
2023-04-23T00:53:28.868Z,943.66
2023-04-23T00:54:28.841Z,943.66
2023-04-23T00:55:28.816Z,943.66
2023-04-23T00:56:28.828Z,943.67
2023-04-23T00:57:28.800Z,943.69
2023-04-23T00:58:28.782Z,943.63
2023-04-23T00:59:28.765Z,943.66
2023-04-23T01:00:28.792Z,943.67
2023-04-23T01:01:28.792Z,943.66
2023-04-23T01:02:28.876Z,943.67
2023-04-23T01:03:28.822Z,943.65
2023-04-23T01:04:28.718Z,943.61
2023-04-23T01:05:28.720Z,943.65
2023-04-23T01:06:28.703Z,943.71
2023-04-23T01:07:28.697Z,943.62
2023-04-23T01:08:28.666Z,943.63
2023-04-23T01:09:28.702Z,943.62
2023-04-23T01:10:28.668Z,943.56
2023-04-23T01:11:28.648Z,943.61
2023-04-23T01:12:28.645Z,943.56
2023-04-23T01:13:28.612Z,943.60
2023-04-23T01:14:28.625Z,943.54
2023-04-23T01:15:28.628Z,943.54
2023-04-23T01:16:28.611Z,943.57
2023-04-23T01:17:28.618Z,943.52
2023-04-23T01:18:28.629Z,943.54
2023-04-23T01:19:28.546Z,943.55
2023-04-23T01:20:28.534Z,943.55
2023-04-23T01:21:28.523Z,943.55
2023-04-23T01:22:28.538Z,943.54
2023-04-23T01:23:28.497Z,943.57
2023-04-23T01:24:28.503Z,943.56
2023-04-23T01:25:28.478Z,943.57
2023-04-23T01:26:28.484Z,943.59
2023-04-23T01:27:28.456Z,943.57
2023-04-23T01:28:28.460Z,943.58
2023-04-23T01:29:28.433Z,943.60
2023-04-23T01:30:28.432Z,943.59
2023-04-23T01:31:28.516Z,943.58
2023-04-23T01:32:28.422Z,943.61
2023-04-23T01:33:28.409Z,943.59
2023-04-23T01:34:28.411Z,943.59
2023-04-23T01:35:28.366Z,943.61
2023-04-23T01:36:28.386Z,943.59
2023-04-23T01:37:28.356Z,943.57
2023-04-23T01:38:28.324Z,943.59
2023-04-23T01:39:28.315Z,943.57
2023-04-23T01:40:28.300Z,943.57
2023-04-23T01:41:28.322Z,943.56
2023-04-23T01:42:28.299Z,943.57
2023-04-23T01:43:28.924Z,943.65
2023-04-23T01:44:28.268Z,943.61
2023-04-23T01:45:28.245Z,943.63
2023-04-23T01:46:28.295Z,943.62
2023-04-23T01:47:31.123Z,943.61
2023-04-23T01:48:28.229Z,943.63
2023-04-23T01:49:28.321Z,943.61
2023-04-23T01:50:28.191Z,943.65
2023-04-23T01:51:28.202Z,943.63
2023-04-23T01:52:28.165Z,943.66
2023-04-23T01:53:28.152Z,943.64
2023-04-23T01:54:28.153Z,943.66
2023-04-23T01:55:28.138Z,943.65
2023-04-23T01:56:28.174Z,943.70
2023-04-23T01:57:28.105Z,943.67
2023-04-23T01:58:28.105Z,943.72
2023-04-23T01:59:28.105Z,943.71
2023-04-23T02:00:28.083Z,943.68
2023-04-23T02:01:28.124Z,943.68
2023-04-23T02:02:28.181Z,943.72
2023-04-23T02:03:28.160Z,943.68
2023-04-23T02:04:28.138Z,943.70
2023-04-23T02:05:28.033Z,943.68
2023-04-23T02:06:28.017Z,943.66
2023-04-23T02:07:28.013Z,943.63
2023-04-23T02:08:27.980Z,943.60
2023-04-23T02:09:27.972Z,943.56
2023-04-23T02:10:27.963Z,943.58
2023-04-23T02:11:27.963Z,943.57
2023-04-23T02:12:27.992Z,943.56
2023-04-23T02:13:27.923Z,943.53
2023-04-23T02:14:27.928Z,943.50
2023-04-23T02:15:27.929Z,943.49
2023-04-23T02:16:27.996Z,943.46
2023-04-23T02:17:27.912Z,943.49
2023-04-23T02:18:27.967Z,943.51
2023-04-23T02:19:27.857Z,943.46
2023-04-23T02:20:27.875Z,943.41
2023-04-23T02:21:27.850Z,943.40
2023-04-23T02:22:27.824Z,943.36
2023-04-23T02:23:27.817Z,943.29
2023-04-23T02:24:27.836Z,943.25
2023-04-23T02:25:27.805Z,943.18
2023-04-23T02:26:27.779Z,943.14
2023-04-23T02:27:27.770Z,943.12
2023-04-23T02:28:27.757Z,943.06
2023-04-23T02:29:27.748Z,942.99
2023-04-23T02:30:27.779Z,942.97
2023-04-23T02:31:27.752Z,942.94
2023-04-23T02:32:27.745Z,942.93
2023-04-23T02:33:27.720Z,942.96
2023-04-23T02:34:27.701Z,942.90
2023-04-23T02:35:27.687Z,942.90
2023-04-23T02:36:27.680Z,942.93
2023-04-23T02:37:27.678Z,942.91
2023-04-23T02:38:27.668Z,942.96
2023-04-23T02:39:27.639Z,942.97
2023-04-23T02:40:27.622Z,942.99
2023-04-23T02:41:27.621Z,943.02
2023-04-23T02:42:27.624Z,943.01
2023-04-23T02:43:27.603Z,942.99
2023-04-23T02:44:27.579Z,942.97
2023-04-23T02:45:27.559Z,942.97
2023-04-23T02:46:27.583Z,942.92
2023-04-23T02:47:27.586Z,942.96
2023-04-23T02:48:27.597Z,942.95
2023-04-23T02:49:27.518Z,942.98
2023-04-23T02:50:27.523Z,942.96
2023-04-23T02:51:27.495Z,942.98
2023-04-23T02:52:27.484Z,942.99
2023-04-23T02:53:27.515Z,942.96
2023-04-23T02:54:27.488Z,942.93
2023-04-23T02:55:27.456Z,942.94
2023-04-23T02:56:27.468Z,942.90
2023-04-23T02:57:27.423Z,942.89
2023-04-23T02:58:27.427Z,942.93
2023-04-23T02:59:27.424Z,942.90
2023-04-23T03:00:27.419Z,942.90
2023-04-23T03:01:27.485Z,942.90
2023-04-23T03:02:27.461Z,942.91
2023-04-23T03:03:27.567Z,942.92
2023-04-23T03:04:27.377Z,942.90
2023-04-23T03:05:27.347Z,942.94
2023-04-23T03:06:27.335Z,942.94
2023-04-23T03:07:27.318Z,942.95
2023-04-23T03:08:27.300Z,942.92
2023-04-23T03:09:27.326Z,942.91
2023-04-23T03:10:27.287Z,942.90
2023-04-23T03:11:27.297Z,942.89
2023-04-23T03:12:27.260Z,942.86
2023-04-23T03:13:27.242Z,942.88
2023-04-23T03:14:27.274Z,942.92
2023-04-23T03:15:27.220Z,942.86
2023-04-23T03:16:27.316Z,942.85
2023-04-23T03:17:27.219Z,942.83
2023-04-23T03:18:27.194Z,942.84
2023-04-23T03:19:27.178Z,942.83
2023-04-23T03:20:27.170Z,942.78
2023-04-23T03:21:27.184Z,942.77
2023-04-23T03:22:27.141Z,942.79
2023-04-23T03:23:27.161Z,942.81
2023-04-23T03:24:27.349Z,942.76
2023-04-23T03:25:27.229Z,942.76
2023-04-23T03:26:27.125Z,942.69
2023-04-23T03:27:27.092Z,942.69
2023-04-23T03:28:27.103Z,942.69
2023-04-23T03:29:27.101Z,942.70
2023-04-23T03:30:27.128Z,942.67
2023-04-23T03:31:27.047Z,942.67
2023-04-23T03:32:27.109Z,942.66
2023-04-23T03:33:27.029Z,942.67
2023-04-23T03:34:27.023Z,942.70
2023-04-23T03:35:27.010Z,942.72
2023-04-23T03:36:27.000Z,942.69
2023-04-23T03:37:26.989Z,942.70
2023-04-23T03:38:26.963Z,942.70
2023-04-23T03:39:26.978Z,942.68
2023-04-23T03:40:26.936Z,942.69
2023-04-23T03:41:27.107Z,942.67
2023-04-23T03:42:26.919Z,942.69
2023-04-23T03:43:26.930Z,942.65
2023-04-23T03:44:26.908Z,942.72
2023-04-23T03:45:26.880Z,942.69
2023-04-23T03:46:26.940Z,942.76
2023-04-23T03:47:26.910Z,942.75
2023-04-23T03:48:26.865Z,942.75
2023-04-23T03:49:26.840Z,942.80
2023-04-23T03:50:26.829Z,942.84
2023-04-23T03:51:26.813Z,942.84
2023-04-23T03:52:26.816Z,942.83
2023-04-23T03:53:26.821Z,942.80
2023-04-23T03:54:26.776Z,942.86
2023-04-23T03:55:26.767Z,942.84
2023-04-23T03:56:27.204Z,942.85
2023-04-23T03:57:26.767Z,942.85
2023-04-23T03:58:26.756Z,942.84
2023-04-23T03:59:26.744Z,942.87
2023-04-23T04:00:26.706Z,942.89
2023-04-23T04:01:26.699Z,942.88
2023-04-23T04:02:26.798Z,942.87
2023-04-23T04:03:27.034Z,942.90
2023-04-23T04:04:27.056Z,942.92
2023-04-23T04:05:26.766Z,942.94
2023-04-23T04:06:26.763Z,942.90
2023-04-23T04:07:26.634Z,942.92
2023-04-23T04:08:26.652Z,942.93
2023-04-23T04:09:26.646Z,942.96
2023-04-23T04:10:26.598Z,942.96
2023-04-23T04:11:26.601Z,943.00
2023-04-23T04:12:26.572Z,943.00
2023-04-23T04:13:26.601Z,942.94
2023-04-23T04:14:26.550Z,942.94
2023-04-23T04:15:26.540Z,942.96
2023-04-23T04:16:26.568Z,942.96
2023-04-23T04:17:26.545Z,943.00
2023-04-23T04:18:26.524Z,942.98
2023-04-23T04:19:26.497Z,943.01
2023-04-23T04:20:26.483Z,942.97
2023-04-23T04:21:26.480Z,943.05
2023-04-23T04:22:26.502Z,942.95
2023-04-23T04:23:26.456Z,943.00
2023-04-23T04:24:26.457Z,942.95
2023-04-23T04:25:26.429Z,942.98
2023-04-23T04:26:26.436Z,942.96
2023-04-23T04:27:26.404Z,942.95
2023-04-23T04:28:26.416Z,942.94
2023-04-23T04:29:26.412Z,942.94
2023-04-23T04:30:26.385Z,942.97
2023-04-23T04:31:26.409Z,943.00
2023-04-23T04:32:26.420Z,942.99
2023-04-23T04:33:26.333Z,943.03
2023-04-23T04:34:26.354Z,943.06
2023-04-23T04:35:26.311Z,943.02
2023-04-23T04:36:26.319Z,943.06
2023-04-23T04:37:26.307Z,943.06
2023-04-23T04:38:26.297Z,943.05
2023-04-23T04:39:26.279Z,943.09
2023-04-23T04:40:26.268Z,943.11
2023-04-23T04:41:26.304Z,943.09
2023-04-23T04:42:26.239Z,943.07
2023-04-23T04:43:26.235Z,943.10
2023-04-23T04:44:26.207Z,943.17
2023-04-23T04:45:26.232Z,943.11
2023-04-23T04:46:26.217Z,943.14
2023-04-23T04:47:26.227Z,943.11
2023-04-23T04:48:26.168Z,943.11
2023-04-23T04:49:26.153Z,943.15
2023-04-23T04:50:26.138Z,943.13
2023-04-23T04:51:26.151Z,943.10
2023-04-23T04:52:26.180Z,943.08
2023-04-23T04:53:26.130Z,943.12
2023-04-23T04:54:26.111Z,943.11
2023-04-23T04:55:26.090Z,943.13
2023-04-23T04:56:26.076Z,943.07
2023-04-23T04:57:26.105Z,943.06
2023-04-23T04:58:26.080Z,943.04
2023-04-23T04:59:26.035Z,943.09
2023-04-23T05:00:26.022Z,943.10
2023-04-23T05:01:26.196Z,943.07
2023-04-23T05:02:26.106Z,943.11
2023-04-23T05:03:26.136Z,943.11
2023-04-23T05:04:25.999Z,943.12
2023-04-23T05:05:28.327Z,943.13
2023-04-23T05:06:26.016Z,943.11
2023-04-23T05:07:25.943Z,943.09
2023-04-23T05:08:26.028Z,943.13
2023-04-23T05:09:25.943Z,943.10
2023-04-23T05:10:25.927Z,943.11
2023-04-23T05:11:25.919Z,943.12
2023-04-23T05:12:25.885Z,943.12
2023-04-23T05:13:25.907Z,943.16
2023-04-23T05:14:25.878Z,943.13
2023-04-23T05:15:25.852Z,943.13
2023-04-23T05:16:25.872Z,943.17
2023-04-23T05:17:25.884Z,943.15
2023-04-23T05:18:25.817Z,943.16
2023-04-23T05:19:25.830Z,943.15
2023-04-23T05:20:25.793Z,943.16
2023-04-23T05:21:25.787Z,943.13
2023-04-23T05:22:25.804Z,943.15
2023-04-23T05:23:25.761Z,943.14
2023-04-23T05:24:25.764Z,943.05
2023-04-23T05:25:25.742Z,943.04
2023-04-23T05:26:25.746Z,943.02
2023-04-23T05:27:25.720Z,943.06
2023-04-23T05:28:25.745Z,943.05
2023-04-23T05:29:25.695Z,943.06
2023-04-23T05:30:25.698Z,943.08
2023-04-23T05:31:26.986Z,943.03
2023-04-23T05:32:25.675Z,943.06
2023-04-23T05:33:28.687Z,943.05
2023-04-23T05:34:26.651Z,943.09
2023-04-23T05:35:25.663Z,943.06
2023-04-23T05:36:25.634Z,943.11
2023-04-23T05:37:25.600Z,943.15
2023-04-23T05:38:25.594Z,943.14
2023-04-23T05:39:25.589Z,943.12
2023-04-23T05:40:25.582Z,943.14
2023-04-23T05:41:25.576Z,943.16
2023-04-23T05:42:25.537Z,943.16
2023-04-23T05:43:25.571Z,943.17
2023-04-23T05:44:25.520Z,943.19
2023-04-23T05:45:25.517Z,943.21
2023-04-23T05:46:25.580Z,943.22
2023-04-23T05:47:25.535Z,943.23
2023-04-23T05:48:25.501Z,943.20
2023-04-23T05:49:25.519Z,943.21
2023-04-23T05:50:25.442Z,943.23
2023-04-23T05:51:25.449Z,943.24
2023-04-23T05:52:25.426Z,943.28
2023-04-23T05:53:25.430Z,943.29
2023-04-23T05:54:25.401Z,943.26
2023-04-23T05:55:25.393Z,943.30
2023-04-23T05:56:25.399Z,943.32
2023-04-23T05:57:25.400Z,943.30
2023-04-23T05:58:25.356Z,943.37
2023-04-23T05:59:25.344Z,943.35
2023-04-23T06:00:25.344Z,943.36
2023-04-23T06:01:25.357Z,943.38
2023-04-23T06:02:25.476Z,943.41
2023-04-23T06:03:25.473Z,943.40
2023-04-23T06:04:25.465Z,943.39
2023-04-23T06:05:25.514Z,943.42
2023-04-23T06:06:25.292Z,943.41
2023-04-23T06:07:25.294Z,943.45
2023-04-23T06:08:25.453Z,943.41
2023-04-23T06:09:25.272Z,943.45
2023-04-23T06:10:25.223Z,943.43
2023-04-23T06:11:25.244Z,943.50
2023-04-23T06:12:25.205Z,943.50
2023-04-23T06:13:25.196Z,943.47
2023-04-23T06:14:25.187Z,943.49
2023-04-23T06:15:25.183Z,943.52
2023-04-23T06:16:25.304Z,943.54
2023-04-23T06:17:25.153Z,943.54
2023-04-23T06:18:25.135Z,943.55
2023-04-23T06:19:25.123Z,943.60
2023-04-23T06:20:25.156Z,943.61
2023-04-23T06:21:25.144Z,943.53
2023-04-23T06:22:25.090Z,943.52
2023-04-23T06:23:25.105Z,943.56
2023-04-23T06:24:25.069Z,943.59
2023-04-23T06:25:25.095Z,943.58
2023-04-23T06:26:25.079Z,943.54
2023-04-23T06:27:25.071Z,943.54
2023-04-23T06:28:25.022Z,943.52
2023-04-23T06:29:25.018Z,943.56
2023-04-23T06:30:25.002Z,943.52
2023-04-23T06:31:25.049Z,943.54
2023-04-23T06:32:25.035Z,943.55
2023-04-23T06:33:24.986Z,943.55
2023-04-23T06:34:24.975Z,943.57
2023-04-23T06:35:24.974Z,943.59
2023-04-23T06:36:24.983Z,943.59
2023-04-23T06:37:24.944Z,943.61
2023-04-23T06:38:24.918Z,943.56
2023-04-23T06:39:24.917Z,943.61
2023-04-23T06:40:24.915Z,943.59
2023-04-23T06:41:24.902Z,943.56
2023-04-23T06:42:26.388Z,943.59
2023-04-23T06:43:24.860Z,943.60
2023-04-23T06:44:24.843Z,943.61
2023-04-23T06:45:24.849Z,943.53
2023-04-23T06:46:24.925Z,943.56
2023-04-23T06:47:24.843Z,943.53
2023-04-23T06:48:24.797Z,943.54
2023-04-23T06:49:24.787Z,943.65
2023-04-23T06:50:24.806Z,943.53
2023-04-23T06:51:24.791Z,943.55
2023-04-23T06:52:24.772Z,943.46
2023-04-23T06:53:24.765Z,943.55
2023-04-23T06:54:24.739Z,943.50
2023-04-23T06:55:24.726Z,943.43
2023-04-23T06:56:24.760Z,943.52
2023-04-23T06:57:24.736Z,943.47
2023-04-23T06:58:24.691Z,943.49
2023-04-23T06:59:24.679Z,943.48
2023-04-23T07:00:24.677Z,943.51
2023-04-23T07:01:24.726Z,943.46
2023-04-23T07:02:24.715Z,943.54
2023-04-23T07:03:24.676Z,943.45
2023-04-23T07:04:24.703Z,943.52
2023-04-23T07:05:24.637Z,943.47
2023-04-23T07:06:24.603Z,943.49
2023-04-23T07:07:24.611Z,943.47
2023-04-23T07:08:24.611Z,943.38
2023-04-23T07:09:24.642Z,943.46
2023-04-23T07:10:24.582Z,943.44
2023-04-23T07:11:24.567Z,943.45
2023-04-23T07:12:24.550Z,943.53
2023-04-23T07:13:24.555Z,943.45
2023-04-23T07:14:24.542Z,943.50
2023-04-23T07:15:24.562Z,943.45
2023-04-23T07:16:24.569Z,943.42
2023-04-23T07:17:24.567Z,943.46
2023-04-23T07:18:25.480Z,943.46
2023-04-23T07:19:24.473Z,943.43
2023-04-23T07:20:24.498Z,943.43
2023-04-23T07:21:24.468Z,943.49
2023-04-23T07:22:24.437Z,943.46
2023-04-23T07:23:24.427Z,943.46
2023-04-23T07:24:24.448Z,943.41
2023-04-23T07:25:24.426Z,943.45
2023-04-23T07:26:24.423Z,943.48
2023-04-23T07:27:24.390Z,943.50
2023-04-23T07:28:24.373Z,943.41
2023-04-23T07:29:24.362Z,943.49
2023-04-23T07:30:24.475Z,943.45
2023-04-23T07:31:24.366Z,943.36
2023-04-23T07:32:24.455Z,943.45
2023-04-23T07:33:24.385Z,943.48
2023-04-23T07:34:24.334Z,943.46
2023-04-23T07:35:24.301Z,943.53
2023-04-23T07:36:24.624Z,943.48
2023-04-23T07:37:24.272Z,943.51
2023-04-23T07:38:24.286Z,943.50
2023-04-23T07:39:24.263Z,943.55
2023-04-23T07:40:24.248Z,943.55
2023-04-23T07:41:24.251Z,943.54
2023-04-23T07:42:24.214Z,943.49
2023-04-23T07:43:24.227Z,943.52
2023-04-23T07:44:24.414Z,943.53
2023-04-23T07:45:24.180Z,943.57
2023-04-23T07:46:24.194Z,943.54
2023-04-23T07:47:24.181Z,943.37
2023-04-23T07:48:24.190Z,943.53
2023-04-23T07:49:24.458Z,943.64
2023-04-23T07:50:24.165Z,943.56
2023-04-23T07:51:24.418Z,943.59
2023-04-23T07:52:24.105Z,943.60
2023-04-23T07:53:24.105Z,943.58
2023-04-23T07:54:25.654Z,943.64
2023-04-23T07:55:24.064Z,943.62
2023-04-23T07:56:24.058Z,943.66
2023-04-23T07:57:24.071Z,943.68
2023-04-23T07:58:24.062Z,943.65
2023-04-23T07:59:24.025Z,943.67
2023-04-23T08:00:24.034Z,943.59
2023-04-23T08:01:24.005Z,943.67
2023-04-23T08:02:24.126Z,943.69
2023-04-23T08:03:24.266Z,943.67
2023-04-23T08:04:24.322Z,943.75
2023-04-23T08:05:23.991Z,943.71
2023-04-23T08:06:23.945Z,943.75
2023-04-23T08:07:23.954Z,943.79
2023-04-23T08:08:23.940Z,943.70
2023-04-23T08:09:23.913Z,943.74
2023-04-23T08:10:23.990Z,943.73
2023-04-23T08:11:23.893Z,943.72
2023-04-23T08:12:23.903Z,943.76
2023-04-23T08:13:23.889Z,943.80
2023-04-23T08:14:23.899Z,943.75
2023-04-23T08:15:23.881Z,943.85
2023-04-23T08:16:23.956Z,943.85
2023-04-23T08:17:23.867Z,943.86
2023-04-23T08:18:23.835Z,943.89
2023-04-23T08:19:23.798Z,943.80
2023-04-23T08:20:23.869Z,943.87
2023-04-23T08:21:23.783Z,944.00
2023-04-23T08:22:23.807Z,944.02
2023-04-23T08:23:23.770Z,943.92
2023-04-23T08:24:23.769Z,943.86
2023-04-23T08:25:23.720Z,943.94
2023-04-23T08:26:23.742Z,943.97
2023-04-23T08:27:23.736Z,944.00
2023-04-23T08:28:23.707Z,944.04
2023-04-23T08:29:23.707Z,944.00
2023-04-23T08:30:23.710Z,944.03
2023-04-23T08:31:27.066Z,944.01
2023-04-23T08:32:23.732Z,944.07
2023-04-23T08:33:23.632Z,944.08
2023-04-23T08:34:23.630Z,944.12
2023-04-23T08:35:23.614Z,944.10
2023-04-23T08:36:23.599Z,944.14
2023-04-23T08:37:30.946Z,944.13
2023-04-23T08:38:24.626Z,944.14
2023-04-23T08:39:23.578Z,944.13
2023-04-23T08:40:23.556Z,944.07
2023-04-23T08:41:23.544Z,944.12
2023-04-23T08:42:23.540Z,944.12
2023-04-23T08:43:23.551Z,944.09
2023-04-23T08:44:23.527Z,944.08
2023-04-23T08:45:23.533Z,944.14
2023-04-23T08:46:23.513Z,944.08
2023-04-23T08:47:23.496Z,944.12
2023-04-23T08:48:23.479Z,944.17
2023-04-23T08:49:23.459Z,944.13
2023-04-23T08:50:23.442Z,944.16
2023-04-23T08:51:23.422Z,944.18
2023-04-23T08:52:23.419Z,944.23
2023-04-23T08:53:23.416Z,944.21
2023-04-23T08:54:23.391Z,944.21
2023-04-23T08:55:23.408Z,944.26
2023-04-23T08:56:23.371Z,944.28
2023-04-23T08:57:23.355Z,944.27
2023-04-23T08:58:23.344Z,944.33
2023-04-23T08:59:23.331Z,944.26
2023-04-23T09:00:23.533Z,944.27
2023-04-23T09:01:23.363Z,944.28
2023-04-23T09:02:23.369Z,944.27
2023-04-23T09:03:23.397Z,944.28
2023-04-23T09:04:23.272Z,944.24
2023-04-23T09:05:23.302Z,944.21
2023-04-23T09:06:23.251Z,944.15
2023-04-23T09:07:23.252Z,944.27
2023-04-23T09:08:23.237Z,944.19
2023-04-23T09:09:23.223Z,944.19
2023-04-23T09:10:23.315Z,944.22
2023-04-23T09:11:23.192Z,944.23
2023-04-23T09:12:23.217Z,944.22
2023-04-23T09:13:23.191Z,944.26
2023-04-23T09:14:23.171Z,944.26
2023-04-23T09:15:23.144Z,944.34
2023-04-23T09:16:23.161Z,944.28
2023-04-23T09:17:23.218Z,944.19
2023-04-23T09:18:23.138Z,944.30
2023-04-23T09:19:23.113Z,944.28
2023-04-23T09:20:23.111Z,944.25
2023-04-23T09:21:23.084Z,944.25
2023-04-23T09:22:23.096Z,944.26
2023-04-23T09:23:23.075Z,944.21
2023-04-23T09:24:23.093Z,944.26
2023-04-23T09:25:23.050Z,944.28
2023-04-23T09:26:23.061Z,944.19
2023-04-23T09:27:23.034Z,944.20
2023-04-23T09:28:23.015Z,944.18
2023-04-23T09:29:22.992Z,944.17
2023-04-23T09:30:22.984Z,944.17
2023-04-23T09:31:22.991Z,944.19
2023-04-23T09:32:23.261Z,944.19
2023-04-23T09:33:22.966Z,944.18
2023-04-23T09:34:22.951Z,944.14
2023-04-23T09:35:22.972Z,944.13
2023-04-23T09:36:22.932Z,944.14
2023-04-23T09:37:22.912Z,944.11
2023-04-23T09:38:22.894Z,944.16
2023-04-23T09:39:22.879Z,944.12
2023-04-23T09:40:22.903Z,944.11
2023-04-23T09:41:22.855Z,944.10
2023-04-23T09:42:22.864Z,944.14
2023-04-23T09:43:22.849Z,944.08
2023-04-23T09:44:22.960Z,944.09
2023-04-23T09:45:22.853Z,944.10
2023-04-23T09:46:22.862Z,944.12
2023-04-23T09:47:25.036Z,944.08
2023-04-23T09:48:22.819Z,944.07
2023-04-23T09:49:22.777Z,944.07
2023-04-23T09:50:22.750Z,944.04
2023-04-23T09:51:22.754Z,944.03
2023-04-23T09:52:22.752Z,944.06
2023-04-23T09:53:22.735Z,944.05
2023-04-23T09:54:22.754Z,943.98
2023-04-23T09:55:22.720Z,943.98
2023-04-23T09:56:22.682Z,943.94
2023-04-23T09:57:22.664Z,943.91
2023-04-23T09:58:22.664Z,943.88
2023-04-23T09:59:29.357Z,943.92
2023-04-23T10:00:23.635Z,943.98
2023-04-23T10:01:22.705Z,943.94
2023-04-23T10:02:22.686Z,943.99
2023-04-23T10:03:22.735Z,943.96
2023-04-23T10:04:22.765Z,943.97
2023-04-23T10:05:27.294Z,943.86
2023-04-23T10:06:40.878Z,943.88
2023-04-23T10:07:23.574Z,943.88
2023-04-23T10:08:22.543Z,943.83
2023-04-23T10:09:22.530Z,943.88
2023-04-23T10:10:22.565Z,943.91
2023-04-23T10:11:22.528Z,943.91
2023-04-23T10:12:39.692Z,943.92
2023-04-23T10:13:23.477Z,943.93
2023-04-23T10:14:22.472Z,943.93
2023-04-23T10:15:22.499Z,943.93
2023-04-23T10:16:25.424Z,943.97
2023-04-23T10:17:23.444Z,943.92
2023-04-23T10:18:22.422Z,943.92
2023-04-23T10:19:22.408Z,943.92
2023-04-23T10:20:22.436Z,943.98
2023-04-23T10:21:22.412Z,944.05
2023-04-23T10:22:22.372Z,943.99
2023-04-23T10:23:22.370Z,943.97
2023-04-23T10:24:22.382Z,943.97
2023-04-23T10:25:22.363Z,943.90
2023-04-23T10:26:22.350Z,943.87
2023-04-23T10:27:30.711Z,943.93
2023-04-23T10:28:23.328Z,943.89
2023-04-23T10:29:22.298Z,943.91
2023-04-23T10:30:22.389Z,943.93
2023-04-23T10:31:22.311Z,943.93
2023-04-23T10:32:22.333Z,943.91
2023-04-23T10:33:29.509Z,943.92
2023-04-23T10:34:23.285Z,943.89
2023-04-23T10:35:22.263Z,943.85
2023-04-23T10:36:22.225Z,943.83
2023-04-23T10:37:22.233Z,943.74
2023-04-23T10:38:22.221Z,943.71
2023-04-23T10:39:29.770Z,943.68
2023-04-23T10:40:23.194Z,943.75
2023-04-23T10:41:22.171Z,943.78
2023-04-23T10:42:22.194Z,943.79
2023-04-23T10:43:22.156Z,943.78
2023-04-23T10:44:44.944Z,943.82
2023-04-23T10:45:25.146Z,943.85
2023-04-23T10:46:22.206Z,943.87
2023-04-23T10:47:22.128Z,943.81
2023-04-23T10:48:22.094Z,943.80
2023-04-23T10:49:22.077Z,943.78
2023-04-23T10:50:22.939Z,943.83
2023-04-23T10:52:25.329Z,943.84
2023-04-23T10:53:22.051Z,943.85
2023-04-23T10:54:22.058Z,943.81
2023-04-23T10:55:22.014Z,943.81
2023-04-23T10:56:22.002Z,943.85
2023-04-23T10:57:22.033Z,943.84
2023-04-23T10:58:21.978Z,943.84
2023-04-23T10:59:21.978Z,943.82
2023-04-23T11:00:21.960Z,943.87
2023-04-23T11:01:22.050Z,943.83
2023-04-23T11:02:22.138Z,943.82
2023-04-23T11:03:22.003Z,943.85
2023-04-23T11:04:22.168Z,943.85
2023-04-23T11:05:21.942Z,943.88
2023-04-23T11:06:21.893Z,943.81
2023-04-23T11:07:21.875Z,943.85
2023-04-23T11:08:21.891Z,943.87
2023-04-23T11:09:21.899Z,943.88
2023-04-23T11:10:21.873Z,943.91
2023-04-23T11:11:21.833Z,943.88
2023-04-23T11:12:21.858Z,943.86
2023-04-23T11:13:21.826Z,943.86
2023-04-23T11:14:21.811Z,943.90
2023-04-23T11:15:21.825Z,943.97
2023-04-23T11:16:21.889Z,943.92
2023-04-23T11:17:21.796Z,943.96
2023-04-23T11:18:21.792Z,943.92
2023-04-23T11:19:21.745Z,943.98
2023-04-23T11:20:21.729Z,943.93
2023-04-23T11:21:21.751Z,943.93
2023-04-23T11:22:21.730Z,943.85
2023-04-23T11:23:21.713Z,943.89
2023-04-23T11:24:21.705Z,943.85
2023-04-23T11:25:21.690Z,943.80
2023-04-23T11:26:21.682Z,943.79
2023-04-23T11:27:21.669Z,943.79
2023-04-23T11:28:21.662Z,943.82
2023-04-23T11:29:21.641Z,943.82
2023-04-23T11:30:21.618Z,943.87
2023-04-23T11:31:21.665Z,943.85
2023-04-23T11:32:21.771Z,943.84
2023-04-23T11:33:21.635Z,943.84
2023-04-23T11:34:21.575Z,943.88
2023-04-23T11:35:21.561Z,943.83
2023-04-23T11:36:21.555Z,943.85
2023-04-23T11:37:21.560Z,943.86
2023-04-23T11:38:21.527Z,943.83
2023-04-23T11:39:21.534Z,943.85
2023-04-23T11:40:21.507Z,943.80
2023-04-23T11:41:21.571Z,943.80
2023-04-23T11:42:21.500Z,943.80
2023-04-23T11:43:21.514Z,943.78
2023-04-23T11:44:21.485Z,943.78
2023-04-23T11:45:21.475Z,943.81
2023-04-23T11:46:21.437Z,943.81
2023-04-23T11:47:21.457Z,943.78
2023-04-23T11:48:21.450Z,943.83
2023-04-23T11:49:21.406Z,943.78
2023-04-23T11:50:21.402Z,943.77
2023-04-23T11:51:21.399Z,943.77
2023-04-23T11:52:21.393Z,943.77
2023-04-23T11:53:21.359Z,943.75
2023-04-23T11:54:21.414Z,943.78
2023-04-23T11:55:21.343Z,943.74
2023-04-23T11:56:21.334Z,943.81
2023-04-23T11:57:21.353Z,943.80
2023-04-23T11:58:21.313Z,943.74
2023-04-23T11:59:21.293Z,943.75
2023-04-23T12:00:21.347Z,943.72
2023-04-23T12:01:21.271Z,943.69
2023-04-23T12:02:21.421Z,943.70
2023-04-23T12:03:21.400Z,943.65
2023-04-23T12:04:21.416Z,943.65
2023-04-23T12:05:21.256Z,943.66
2023-04-23T12:06:21.232Z,943.65
2023-04-23T12:07:26.348Z,943.61
2023-04-23T12:08:22.189Z,943.61
2023-04-23T12:09:21.230Z,943.57
2023-04-23T12:10:21.173Z,943.58
2023-04-23T12:11:21.164Z,943.59
2023-04-23T12:12:21.157Z,943.60
2023-04-23T12:13:21.176Z,943.62
2023-04-23T12:14:21.126Z,943.65
2023-04-23T12:15:21.149Z,943.61
2023-04-23T12:16:21.662Z,943.58
2023-04-23T12:17:21.114Z,943.62
2023-04-23T12:18:21.071Z,943.62
2023-04-23T12:19:21.090Z,943.64
2023-04-23T12:20:21.067Z,943.58
2023-04-23T12:21:21.092Z,943.56
2023-04-23T12:22:21.089Z,943.56
2023-04-23T12:23:21.043Z,943.53
2023-04-23T12:24:21.044Z,943.52
2023-04-23T12:25:21.006Z,943.59
2023-04-23T12:26:21.004Z,943.56
2023-04-23T12:27:20.973Z,943.56
2023-04-23T12:28:21.006Z,943.55
2023-04-23T12:29:20.981Z,943.59