createdAt,value
2024-02-20T00:00:13.750Z,18.81
2024-02-20T00:02:44.484Z,18.81
2024-02-20T00:05:12.216Z,18.82
2024-02-20T00:07:40.511Z,18.82
2024-02-20T00:10:14.203Z,18.82
2024-02-20T00:12:44.036Z,18.82
2024-02-20T00:15:11.086Z,18.82
2024-02-20T00:17:39.159Z,18.83
2024-02-20T00:20:07.583Z,18.82
2024-02-20T00:22:35.471Z,18.82
2024-02-20T00:25:02.796Z,18.82
2024-02-20T00:27:32.160Z,18.83
2024-02-20T00:29:59.400Z,18.83
2024-02-20T00:32:26.494Z,18.83
2024-02-20T00:34:54.061Z,18.83
2024-02-20T00:37:21.905Z,18.83
2024-02-20T00:39:49.343Z,18.84
2024-02-20T00:42:16.511Z,18.85
2024-02-20T00:44:43.606Z,18.84
2024-02-20T00:47:11.489Z,18.84
2024-02-20T00:49:42.111Z,18.84
2024-02-20T00:52:09.435Z,18.84
2024-02-20T00:54:42.637Z,18.84
2024-02-20T00:57:11.607Z,18.84
2024-02-20T00:59:39.709Z,18.84
2024-02-20T01:02:13.018Z,18.85
2024-02-20T01:04:43.828Z,18.85
2024-02-20T01:07:11.852Z,18.85
2024-02-20T01:09:39.171Z,18.85
2024-02-20T01:12:06.986Z,18.86
2024-02-20T01:14:34.831Z,18.86
2024-02-20T01:17:02.343Z,18.86
2024-02-20T01:19:29.672Z,18.86
2024-02-20T01:21:57.157Z,18.86
2024-02-20T01:24:24.807Z,18.86
2024-02-20T01:26:51.850Z,18.87
2024-02-20T01:29:23.506Z,18.87
2024-02-20T01:31:51.182Z,18.87
2024-02-20T01:34:18.539Z,18.87
2024-02-20T01:36:46.119Z,18.87
2024-02-20T01:39:13.109Z,18.88
2024-02-20T01:41:40.038Z,18.88
2024-02-20T01:44:07.578Z,18.88
2024-02-20T01:46:35.097Z,18.87
2024-02-20T01:49:03.072Z,18.87
2024-02-20T01:51:34.117Z,18.86
2024-02-20T01:54:01.223Z,18.85
2024-02-20T01:56:28.872Z,18.85
2024-02-20T01:58:56.311Z,18.85
2024-02-20T02:01:26.593Z,18.84
2024-02-20T02:03:54.078Z,18.85
2024-02-20T02:06:31.268Z,18.85
2024-02-20T02:08:58.543Z,18.85
2024-02-20T02:11:25.833Z,18.86
2024-02-20T02:13:53.084Z,18.87
2024-02-20T02:16:20.210Z,18.87
2024-02-20T02:18:47.287Z,18.87
2024-02-20T02:21:14.676Z,18.88
2024-02-20T02:23:41.974Z,18.88
2024-02-20T02:26:12.401Z,18.87
2024-02-20T02:28:40.003Z,18.88
2024-02-20T02:31:07.382Z,18.88
2024-02-20T02:33:34.794Z,18.89
2024-02-20T02:36:02.943Z,18.89
2024-02-20T02:38:30.166Z,18.88
2024-02-20T02:40:57.177Z,18.88
2024-02-20T02:43:24.243Z,18.89
2024-02-20T02:45:51.609Z,18.88
2024-02-20T02:48:19.143Z,18.89
2024-02-20T02:50:46.273Z,18.89
2024-02-20T02:53:13.554Z,18.89
2024-02-20T02:55:40.752Z,18.89
2024-02-20T02:58:08.057Z,18.89
2024-02-20T03:00:35.941Z,18.88
2024-02-20T03:03:02.975Z,18.89
2024-02-20T03:05:30.109Z,18.89
2024-02-20T03:07:57.762Z,18.89
2024-02-20T03:10:25.916Z,18.89
2024-02-20T03:12:56.749Z,18.90
2024-02-20T03:15:24.321Z,18.89
2024-02-20T03:17:51.563Z,18.90
2024-02-20T03:20:18.751Z,18.89
2024-02-20T03:22:47.056Z,18.90
2024-02-20T03:25:17.353Z,18.90
2024-02-20T03:27:44.792Z,18.89
2024-02-20T03:30:12.622Z,18.89
2024-02-20T03:32:40.350Z,18.89
2024-02-20T03:35:12.453Z,18.90
2024-02-20T03:37:39.961Z,18.90
2024-02-20T03:40:07.700Z,18.90
2024-02-20T03:42:34.856Z,18.90
2024-02-20T03:45:02.358Z,18.90
2024-02-20T03:47:29.518Z,18.90
2024-02-20T03:49:56.919Z,18.90
2024-02-20T03:52:24.306Z,18.90
2024-02-20T03:54:51.832Z,18.89
2024-02-20T03:57:19.226Z,18.90
2024-02-20T03:59:46.258Z,18.90
2024-02-20T04:02:14.085Z,18.90
2024-02-20T04:04:44.362Z,18.90
2024-02-20T04:07:12.154Z,18.90
2024-02-20T04:09:39.384Z,18.90
2024-02-20T04:12:06.778Z,18.90
2024-02-20T04:14:33.872Z,18.90
2024-02-20T04:17:00.860Z,18.90
2024-02-20T04:19:28.127Z,18.90
2024-02-20T04:21:55.270Z,18.90
2024-02-20T04:24:22.350Z,18.90
2024-02-20T04:26:49.426Z,18.90
2024-02-20T04:29:16.475Z,18.90
2024-02-20T04:31:43.873Z,18.90
2024-02-20T04:34:10.983Z,18.90
2024-02-20T04:36:38.246Z,18.90
2024-02-20T04:39:05.288Z,18.91
2024-02-20T04:41:34.575Z,18.90
2024-02-20T04:44:01.619Z,18.91
2024-02-20T04:46:30.781Z,18.90
2024-02-20T04:48:58.444Z,18.89
2024-02-20T04:51:25.864Z,18.87
2024-02-20T04:53:56.060Z,18.85
2024-02-20T04:56:23.148Z,18.83
2024-02-20T04:58:50.329Z,18.82
2024-02-20T05:01:18.920Z,18.80
2024-02-20T05:03:48.064Z,18.78
2024-02-20T05:06:15.263Z,18.77
2024-02-20T05:08:42.339Z,18.78
2024-02-20T05:11:09.981Z,18.79
2024-02-20T05:13:37.287Z,18.79
2024-02-20T05:16:05.072Z,18.80
2024-02-20T05:18:32.752Z,18.81
2024-02-20T05:21:00.828Z,18.81
2024-02-20T05:23:31.532Z,18.82
2024-02-20T05:25:58.466Z,18.82
2024-02-20T05:28:25.863Z,18.83
2024-02-20T05:30:52.929Z,18.84
2024-02-20T05:33:20.141Z,18.84
2024-02-20T05:35:47.583Z,18.84
2024-02-20T05:38:15.474Z,18.82
2024-02-20T05:40:42.819Z,18.82
2024-02-20T05:43:09.948Z,18.82
2024-02-20T05:45:37.017Z,18.82
2024-02-20T05:48:04.563Z,18.83
2024-02-20T05:50:33.119Z,18.83
2024-02-20T05:53:00.379Z,18.85
2024-02-20T05:55:27.455Z,18.85
2024-02-20T05:57:54.456Z,18.86
2024-02-20T06:00:21.630Z,18.86
2024-02-20T06:02:48.636Z,18.87
2024-02-20T06:05:16.133Z,18.87
2024-02-20T06:07:43.389Z,18.88
2024-02-20T06:10:10.770Z,18.89
2024-02-20T06:12:37.856Z,18.89
2024-02-20T06:15:07.304Z,18.88
2024-02-20T06:17:34.714Z,18.89
2024-02-20T06:20:02.181Z,18.89
2024-02-20T06:22:29.561Z,18.90
2024-02-20T06:24:56.769Z,18.90
2024-02-20T06:27:23.873Z,18.92
2024-02-20T06:29:50.998Z,18.92
2024-02-20T06:32:17.974Z,18.93
2024-02-20T06:34:46.084Z,18.93
2024-02-20T06:37:14.953Z,18.93
2024-02-20T06:39:42.330Z,18.92
2024-02-20T06:42:09.362Z,18.93
2024-02-20T06:44:36.594Z,18.93
2024-02-20T06:47:04.669Z,18.93
2024-02-20T06:49:31.705Z,18.92
2024-02-20T06:51:58.790Z,18.91
2024-02-20T06:54:26.558Z,18.91
2024-02-20T06:56:53.654Z,18.91
2024-02-20T06:59:21.006Z,18.92
2024-02-20T07:01:48.219Z,18.91
2024-02-20T07:04:16.009Z,18.92
2024-02-20T07:06:43.275Z,18.93
2024-02-20T07:09:10.545Z,18.92
2024-02-20T07:11:37.746Z,18.92
2024-02-20T07:14:04.858Z,18.91
2024-02-20T07:16:31.942Z,18.91
2024-02-20T07:18:59.319Z,18.89
2024-02-20T07:21:26.472Z,18.88
2024-02-20T07:23:53.549Z,18.87
2024-02-20T07:26:20.556Z,18.87
2024-02-20T07:28:47.675Z,18.88
2024-02-20T07:31:22.298Z,18.88
2024-02-20T07:33:57.426Z,18.88
2024-02-20T07:36:31.440Z,18.87
2024-02-20T07:38:58.756Z,18.86
2024-02-20T07:41:25.969Z,18.86
2024-02-20T07:43:53.070Z,18.85
2024-02-20T07:46:20.623Z,18.85
2024-02-20T07:48:48.521Z,18.85
2024-02-20T07:51:17.950Z,18.85
2024-02-20T07:53:44.987Z,18.85
2024-02-20T07:56:14.161Z,18.85
2024-02-20T07:58:45.291Z,18.86
2024-02-20T08:01:12.926Z,18.87
2024-02-20T08:03:40.546Z,18.88
2024-02-20T08:06:07.933Z,18.88
2024-02-20T08:08:35.120Z,18.88
2024-02-20T08:11:02.486Z,18.88
2024-02-20T08:13:30.075Z,18.88
2024-02-20T08:16:00.387Z,18.88
2024-02-20T08:18:27.706Z,18.89
2024-02-20T08:20:55.463Z,18.88
2024-02-20T08:23:22.821Z,18.90
2024-02-20T08:25:50.347Z,18.90
2024-02-20T08:28:18.449Z,18.91
2024-02-20T08:30:47.124Z,18.90
2024-02-20T08:33:15.923Z,18.90
2024-02-20T08:35:44.657Z,18.92
2024-02-20T08:38:11.898Z,18.93
2024-02-20T08:40:39.211Z,18.93
2024-02-20T08:43:06.792Z,18.93
2024-02-20T08:45:34.354Z,18.94
2024-02-20T08:48:02.916Z,18.94
2024-02-20T08:50:30.134Z,18.94
2024-02-20T08:52:57.651Z,18.94
2024-02-20T08:55:25.038Z,18.93
2024-02-20T08:57:52.154Z,18.93
2024-02-20T09:00:23.390Z,18.93
2024-02-20T09:02:50.690Z,18.92
2024-02-20T09:05:18.050Z,18.93
2024-02-20T09:07:45.501Z,18.93
2024-02-20T09:10:13.207Z,18.93
2024-02-20T09:12:40.297Z,18.93
2024-02-20T09:15:08.105Z,18.93
2024-02-20T09:17:35.309Z,18.94
2024-02-20T09:20:03.539Z,18.94
2024-02-20T09:22:30.967Z,18.94
2024-02-20T09:24:58.229Z,18.93
2024-02-20T09:27:25.753Z,18.93
2024-02-20T09:29:52.880Z,18.93
2024-02-20T09:32:20.150Z,18.94
2024-02-20T09:34:47.382Z,18.94
2024-02-20T09:37:14.851Z,18.94
2024-02-20T09:39:41.926Z,18.94
2024-02-20T09:42:19.491Z,18.95
2024-02-20T09:44:48.990Z,18.96
2024-02-20T09:47:17.575Z,18.98
2024-02-20T09:49:45.295Z,18.99
2024-02-20T09:52:13.934Z,18.99
2024-02-20T09:54:45.346Z,19.01
2024-02-20T09:57:16.769Z,19.01
2024-02-20T09:59:46.189Z,19.02
2024-02-20T10:02:20.796Z,19.02
2024-02-20T10:04:48.584Z,19.02
2024-02-20T10:07:19.475Z,19.03
2024-02-20T10:09:47.142Z,19.02
2024-02-20T10:12:22.853Z,19.02
2024-02-20T10:14:50.794Z,19.01
2024-02-20T10:17:19.833Z,19.01
2024-02-20T10:19:47.004Z,19.00
2024-02-20T10:22:24.961Z,19.00
2024-02-20T10:24:52.046Z,18.99
2024-02-20T10:27:19.594Z,18.98
2024-02-20T10:29:47.049Z,18.98
2024-02-20T10:32:14.930Z,18.98
2024-02-20T10:34:42.149Z,18.99
2024-02-20T10:37:09.759Z,19.00
2024-02-20T10:39:39.498Z,19.01
2024-02-20T10:42:09.865Z,19.02
2024-02-20T10:44:40.294Z,19.02
2024-02-20T10:47:08.439Z,19.04
2024-02-20T10:49:37.499Z,19.03
2024-02-20T10:52:05.915Z,19.03
2024-02-20T10:54:42.878Z,19.02
2024-02-20T10:57:15.287Z,19.02
2024-02-20T10:59:45.248Z,19.05
2024-02-20T11:02:13.299Z,19.06
2024-02-20T11:04:41.732Z,19.07
2024-02-20T11:07:09.603Z,19.08
2024-02-20T11:09:37.502Z,19.09
2024-02-20T11:12:10.260Z,19.10
2024-02-20T11:14:37.894Z,19.10
2024-02-20T11:17:24.529Z,19.10
2024-02-20T11:20:10.390Z,19.08
2024-02-20T11:22:37.474Z,19.07
2024-02-20T11:25:28.420Z,19.07
2024-02-20T11:27:56.982Z,19.07
2024-02-20T11:30:28.163Z,19.07
2024-02-20T11:32:56.985Z,19.07
2024-02-20T11:35:36.789Z,19.10
2024-02-20T11:38:07.746Z,19.13
2024-02-20T11:40:35.619Z,19.14
2024-02-20T11:43:06.192Z,19.15
2024-02-20T11:45:36.205Z,19.17
2024-02-20T11:48:12.464Z,19.16
2024-02-20T11:50:42.138Z,19.16
2024-02-20T11:53:19.318Z,19.16
2024-02-20T11:55:55.699Z,19.15
2024-02-20T11:58:27.645Z,19.13
2024-02-20T12:01:07.369Z,19.10
2024-02-20T12:03:37.668Z,19.06
2024-02-20T12:06:10.178Z,19.05
2024-02-20T12:08:43.881Z,19.03
2024-02-20T12:11:21.815Z,19.01
2024-02-20T12:13:53.478Z,18.98
2024-02-20T12:16:24.326Z,19.00
2024-02-20T12:18:54.067Z,19.01
2024-02-20T12:21:28.683Z,19.01
2024-02-20T12:23:57.767Z,19.01
2024-02-20T12:26:26.177Z,19.01
2024-02-20T12:28:53.884Z,19.01
2024-02-20T12:31:25.688Z,18.99
2024-02-20T12:33:53.749Z,18.97
2024-02-20T12:36:21.351Z,18.96
2024-02-20T12:38:48.837Z,18.95
2024-02-20T12:41:17.032Z,18.95
2024-02-20T12:43:44.446Z,18.96
2024-02-20T12:46:11.919Z,18.95
2024-02-20T12:48:39.706Z,18.94
2024-02-20T12:51:06.809Z,18.93
2024-02-20T12:53:36.471Z,18.93
2024-02-20T12:56:05.702Z,18.93
2024-02-20T12:58:33.474Z,18.92
2024-02-20T13:01:00.769Z,18.92
2024-02-20T13:03:28.008Z,18.92
2024-02-20T13:05:55.427Z,18.91
2024-02-20T13:08:22.857Z,18.90
2024-02-20T13:10:50.334Z,18.90
2024-02-20T13:13:18.814Z,18.89
2024-02-20T13:15:45.953Z,18.89
2024-02-20T13:18:13.356Z,18.88
2024-02-20T13:20:40.361Z,18.86
2024-02-20T13:23:08.725Z,18.86
2024-02-20T13:25:36.117Z,18.86
2024-02-20T13:28:05.241Z,18.86
2024-02-20T13:43:16.705Z,19.36
2024-02-20T13:45:49.857Z,19.38
2024-02-20T13:48:17.836Z,19.34
2024-02-20T13:50:48.524Z,19.32
2024-02-20T13:53:17.598Z,19.31
2024-02-20T13:55:45.741Z,19.28
2024-02-20T13:58:13.122Z,19.25
2024-02-20T14:00:41.924Z,19.23
2024-02-20T14:03:09.302Z,19.20
2024-02-20T14:05:36.738Z,19.17
2024-02-20T14:08:04.478Z,19.15
2024-02-20T14:10:32.149Z,19.12
2024-02-20T14:13:02.441Z,19.10
2024-02-20T14:15:29.936Z,19.08
2024-02-20T14:17:57.075Z,19.07
2024-02-20T14:20:25.002Z,19.06
2024-02-20T14:22:53.195Z,19.05
2024-02-20T14:25:20.391Z,19.04
2024-02-20T14:27:47.848Z,19.03
2024-02-20T14:30:15.885Z,19.03
2024-02-20T14:32:43.294Z,19.03
2024-02-20T14:35:12.264Z,19.03
2024-02-20T14:37:39.456Z,19.03
2024-02-20T14:40:08.672Z,19.04
2024-02-20T14:42:35.854Z,19.05
2024-02-20T14:45:03.663Z,19.05
2024-02-20T14:47:30.835Z,19.05
2024-02-20T14:49:58.031Z,19.04
2024-02-20T14:52:25.068Z,19.04
2024-02-20T14:54:53.802Z,19.04
2024-02-20T14:57:24.343Z,19.05
2024-02-20T14:59:51.821Z,19.03
2024-02-20T15:02:20.214Z,19.03
2024-02-20T15:04:47.956Z,19.00
2024-02-20T15:07:17.751Z,19.00
2024-02-20T15:09:44.975Z,18.99
2024-02-20T15:12:21.044Z,18.99
2024-02-20T15:14:51.677Z,19.00
2024-02-20T15:17:21.480Z,19.00
2024-02-20T15:19:52.367Z,19.01
2024-02-20T15:22:19.742Z,19.02
2024-02-20T15:24:47.098Z,19.03
2024-02-20T15:27:14.328Z,19.03
2024-02-20T15:29:41.695Z,19.04
2024-02-20T15:32:09.040Z,19.05
2024-02-20T15:34:36.896Z,19.04
2024-02-20T15:37:04.483Z,19.05
2024-02-20T15:39:31.619Z,19.05
2024-02-20T15:41:59.394Z,19.07
2024-02-20T15:44:26.799Z,19.07
2024-02-20T15:46:55.361Z,19.06
2024-02-20T15:49:26.276Z,19.06
2024-02-20T15:51:53.715Z,19.05
2024-02-20T15:54:20.853Z,19.05
2024-02-20T15:56:48.130Z,19.03
2024-02-20T15:59:15.276Z,19.02
2024-02-20T16:01:43.778Z,19.03
2024-02-20T16:04:11.029Z,19.02
2024-02-20T16:06:39.235Z,19.02
2024-02-20T16:09:15.994Z,19.00
2024-02-20T16:11:43.649Z,18.99
2024-02-20T16:14:13.811Z,18.99
2024-02-20T16:16:41.035Z,19.01
2024-02-20T16:19:08.309Z,19.02
2024-02-20T16:21:35.912Z,19.04
2024-02-20T16:24:03.714Z,19.04
2024-02-20T16:26:31.000Z,19.07
2024-02-20T16:28:58.012Z,19.08
2024-02-20T16:31:25.194Z,19.10
2024-02-20T16:33:52.538Z,19.10
2024-02-20T16:36:19.579Z,19.10
2024-02-20T16:38:47.201Z,19.10
2024-02-20T16:41:14.318Z,19.10
2024-02-20T16:43:41.486Z,19.11
2024-02-20T16:46:08.947Z,19.11
2024-02-20T16:48:37.168Z,19.11
2024-02-20T16:51:04.876Z,19.11
2024-02-20T16:53:33.195Z,19.10
2024-02-20T16:56:01.205Z,19.10
2024-02-20T16:58:28.285Z,19.10
2024-02-20T17:00:55.580Z,19.10
2024-02-20T17:03:22.974Z,19.11
2024-02-20T17:05:50.338Z,19.10
2024-02-20T17:08:17.714Z,19.10
2024-02-20T17:10:46.188Z,19.10
2024-02-20T17:13:13.488Z,19.10
2024-02-20T17:15:40.697Z,19.11
2024-02-20T17:18:08.059Z,19.10
2024-02-20T17:20:35.291Z,19.10
2024-02-20T17:23:02.460Z,19.09
2024-02-20T17:25:30.564Z,19.09
2024-02-20T17:27:57.749Z,19.08
2024-02-20T17:30:24.910Z,19.08
2024-02-20T17:32:54.925Z,19.08
2024-02-20T17:35:24.150Z,19.08
2024-02-20T17:37:51.416Z,19.07
2024-02-20T17:40:18.994Z,19.07
2024-02-20T17:42:46.188Z,19.05
2024-02-20T17:45:18.055Z,19.05
2024-02-20T17:47:45.101Z,19.05
2024-02-20T17:50:12.481Z,19.05
2024-02-20T17:52:40.846Z,19.06
2024-02-20T17:55:08.893Z,19.06
2024-02-20T17:57:36.153Z,19.06
2024-02-20T18:00:03.775Z,19.05
2024-02-20T18:02:38.789Z,19.04
2024-02-20T18:05:07.711Z,19.03
2024-02-20T18:07:37.653Z,19.02
2024-02-20T18:10:07.167Z,19.02
2024-02-20T18:12:34.270Z,19.02
2024-02-20T18:15:02.208Z,19.03
2024-02-20T18:17:32.391Z,19.03
2024-02-20T18:19:59.653Z,19.03
2024-02-20T18:22:26.771Z,19.03
2024-02-20T18:24:54.710Z,19.03
2024-02-20T18:27:22.185Z,19.01
2024-02-20T18:29:49.291Z,19.01
2024-02-20T18:32:16.522Z,19.01
2024-02-20T18:48:35.127Z,19.50
2024-02-20T18:51:02.698Z,19.48
2024-02-20T18:53:29.924Z,19.42
2024-02-20T18:55:57.478Z,19.38
2024-02-20T18:58:24.963Z,19.34
2024-02-20T19:00:55.718Z,19.32
2024-02-20T19:03:22.881Z,19.30
2024-02-20T19:05:50.838Z,19.28
2024-02-20T19:08:18.125Z,19.26
2024-02-20T19:10:45.175Z,19.26
2024-02-20T19:13:12.186Z,19.24
2024-02-20T19:15:39.223Z,19.22
2024-02-20T19:18:06.805Z,19.21
2024-02-20T19:20:34.025Z,19.20
2024-02-20T19:23:01.261Z,19.18
2024-02-20T19:25:28.334Z,19.17
2024-02-20T19:27:55.337Z,19.17
2024-02-20T19:30:22.433Z,19.16
2024-02-20T19:32:53.396Z,19.15
2024-02-20T19:35:21.616Z,19.14
2024-02-20T19:37:48.929Z,19.13
2024-02-20T19:40:18.160Z,19.13
2024-02-20T19:42:45.360Z,19.13
2024-02-20T19:45:12.625Z,19.12
2024-02-20T19:47:39.840Z,19.11
2024-02-20T19:50:07.291Z,19.10
2024-02-20T19:52:34.433Z,19.09
2024-02-20T19:55:01.540Z,19.10
2024-02-20T19:57:28.521Z,19.09
2024-02-20T19:59:55.663Z,19.09
2024-02-20T20:02:23.570Z,19.09
2024-02-20T20:04:50.774Z,19.09
2024-02-20T20:07:17.854Z,19.09
2024-02-20T20:09:44.953Z,19.08
2024-02-20T20:12:12.124Z,19.08
2024-02-20T20:14:39.196Z,19.08
2024-02-20T20:17:06.776Z,19.08
2024-02-20T20:19:37.611Z,19.09
2024-02-20T20:22:04.992Z,19.09
2024-02-20T20:24:32.054Z,19.08
2024-02-20T20:26:59.167Z,19.08
2024-02-20T20:29:26.472Z,19.07
2024-02-20T20:31:53.522Z,19.08
2024-02-20T20:34:20.858Z,19.07
2024-02-20T20:36:48.170Z,19.07
2024-02-20T20:39:15.234Z,19.08
2024-02-20T20:41:42.388Z,19.07
2024-02-20T20:44:09.863Z,19.07
2024-02-20T20:46:36.915Z,19.07
2024-02-20T20:49:05.537Z,19.07
2024-02-20T20:51:33.023Z,19.07
2024-02-20T20:54:00.079Z,19.07
2024-02-20T20:56:27.166Z,19.08
2024-02-20T20:58:56.675Z,19.07
2024-02-20T21:01:23.804Z,19.07
2024-02-20T21:03:53.677Z,19.07
2024-02-20T21:06:20.919Z,19.08
2024-02-20T21:08:48.304Z,19.08
2024-02-20T21:11:15.396Z,19.08
2024-02-20T21:13:44.848Z,19.08
2024-02-20T21:16:16.541Z,19.09
2024-02-20T21:18:43.843Z,19.08
2024-02-20T21:21:11.506Z,19.08
2024-02-20T21:23:38.677Z,19.08
2024-02-20T21:26:10.027Z,19.07
2024-02-20T21:28:40.896Z,19.05
2024-02-20T21:31:08.148Z,19.03
2024-02-20T21:33:35.537Z,19.02
2024-02-20T21:36:06.151Z,19.00
2024-02-20T21:38:34.420Z,18.98
2024-02-20T21:41:03.203Z,18.98
2024-02-20T21:43:30.555Z,18.97
2024-02-20T21:45:57.793Z,18.96
2024-02-20T21:48:25.034Z,18.94
2024-02-20T21:50:52.063Z,18.94
2024-02-20T21:53:19.023Z,18.94
2024-02-20T21:55:46.337Z,18.95
2024-02-20T21:58:13.742Z,18.94
2024-02-20T22:00:40.975Z,18.94
2024-02-20T22:03:10.023Z,18.93
2024-02-20T22:05:38.434Z,18.92
2024-02-20T22:08:05.912Z,18.91
2024-02-20T22:10:33.246Z,18.92
2024-02-20T22:13:00.450Z,18.91
2024-02-20T22:15:27.871Z,18.91
2024-02-20T22:17:55.079Z,18.91
2024-02-20T22:20:22.262Z,18.90
2024-02-20T22:22:49.723Z,18.90
2024-02-20T22:25:16.875Z,18.91
2024-02-20T22:27:44.225Z,18.90
2024-02-20T22:30:13.440Z,18.89
2024-02-20T22:32:41.194Z,18.88
2024-02-20T22:35:08.636Z,18.88
2024-02-20T22:37:35.876Z,18.89
2024-02-20T22:40:02.881Z,18.89
2024-02-20T22:42:29.892Z,18.91
2024-02-20T22:44:56.969Z,18.92
2024-02-20T22:47:24.458Z,18.93
2024-02-20T22:49:51.802Z,18.94
2024-02-20T22:52:18.805Z,18.95
2024-02-20T22:54:49.572Z,18.96
2024-02-20T22:57:16.779Z,18.98
2024-02-20T22:59:51.121Z,18.98
2024-02-20T23:02:18.769Z,19.00
2024-02-20T23:04:46.390Z,19.00
2024-02-20T23:07:13.925Z,19.01
2024-02-20T23:09:42.213Z,19.01
2024-02-20T23:12:13.965Z,19.02
2024-02-20T23:14:42.448Z,19.02
2024-02-20T23:17:12.399Z,19.03
2024-02-20T23:19:39.581Z,19.04
2024-02-20T23:22:06.828Z,19.04
2024-02-20T23:24:34.001Z,19.04
2024-02-20T23:27:01.131Z,19.05
2024-02-20T23:29:29.861Z,19.05
2024-02-20T23:31:58.262Z,19.05
2024-02-20T23:34:25.618Z,19.06
2024-02-20T23:36:52.932Z,19.05
2024-02-20T23:39:19.979Z,19.06
2024-02-20T23:41:47.232Z,19.06
2024-02-20T23:44:14.479Z,19.06
2024-02-20T23:46:41.574Z,19.06
2024-02-20T23:49:08.734Z,19.06
2024-02-20T23:51:35.706Z,19.06
2024-02-20T23:54:02.986Z,19.06
2024-02-20T23:56:30.063Z,19.06
2024-02-20T23:58:57.128Z,19.06
