createdAt,value
2022-08-05T00:00:18.681Z,26.40
2022-08-05T00:02:50.794Z,26.60
2022-08-05T00:06:01.505Z,27.00
2022-08-05T00:08:32.639Z,27.30
2022-08-05T00:11:20.605Z,27.40
2022-08-05T00:13:57.787Z,27.40
2022-08-05T00:16:36.273Z,27.40
2022-08-05T00:19:11.751Z,27.20
2022-08-05T00:21:42.680Z,27.20
2022-08-05T00:24:11.247Z,27.30
2022-08-05T00:26:51.735Z,27.20
2022-08-05T00:29:25.759Z,27.20
2022-08-05T00:32:12.124Z,27.20
2022-08-05T00:35:04.511Z,27.10
2022-08-05T00:37:51.002Z,27.10
2022-08-05T00:40:28.397Z,27.00
2022-08-05T00:43:02.086Z,27.00
2022-08-05T00:45:38.435Z,27.10
2022-08-05T00:48:27.677Z,27.00
2022-08-05T00:50:58.508Z,27.10
2022-08-05T00:54:01.296Z,27.00
2022-08-05T00:56:14.642Z,27.00
2022-08-05T00:58:45.213Z,27.00
2022-08-05T01:01:13.368Z,27.00
2022-08-05T01:03:40.544Z,26.90
2022-08-05T01:06:14.100Z,26.90
2022-08-05T01:08:44.574Z,26.70
2022-08-05T01:11:37.221Z,26.60
2022-08-05T01:14:33.870Z,26.50
2022-08-05T01:17:07.460Z,26.60
2022-08-05T01:20:00.739Z,26.40
2022-08-05T01:23:14.226Z,26.30
2022-08-05T01:26:26.931Z,26.20
2022-08-05T01:29:30.728Z,26.20
2022-08-05T01:32:03.379Z,26.10
2022-08-05T01:34:59.322Z,26.30
2022-08-05T01:37:51.854Z,26.10
2022-08-05T01:40:29.135Z,26.10
2022-08-05T01:42:59.302Z,25.90
2022-08-05T01:45:28.249Z,25.90
2022-08-05T01:48:03.220Z,25.90
2022-08-05T01:50:40.802Z,25.80
2022-08-05T01:53:54.849Z,25.70
2022-08-05T01:56:11.323Z,25.70
2022-08-05T01:58:44.947Z,25.70
2022-08-05T02:01:15.123Z,25.70
2022-08-05T02:03:53.564Z,25.70
2022-08-05T02:06:37.738Z,25.70
2022-08-05T02:09:06.794Z,25.80
2022-08-05T02:12:03.644Z,25.60
2022-08-05T02:15:01.123Z,25.30
2022-08-05T02:18:32.235Z,25.20
2022-08-05T02:20:27.244Z,25.20
2022-08-05T02:23:01.750Z,25.30
2022-08-05T02:25:33.612Z,25.40
2022-08-05T02:28:29.074Z,25.50
2022-08-05T02:31:04.296Z,25.40
2022-08-05T02:33:38.882Z,25.50
2022-08-05T02:36:19.804Z,25.50
2022-08-05T02:38:53.702Z,25.70
2022-08-05T02:41:28.378Z,25.80
2022-08-05T02:44:02.337Z,25.60
2022-08-05T02:46:36.071Z,25.70
2022-08-05T02:49:21.978Z,25.80
2022-08-05T02:52:03.094Z,25.60
2022-08-05T02:54:35.702Z,25.50
2022-08-05T02:57:09.852Z,24.90
2022-08-05T02:59:56.359Z,24.80
2022-08-05T03:02:29.878Z,24.50
2022-08-05T03:04:59.129Z,24.50
2022-08-05T03:08:01.111Z,24.50
2022-08-05T03:10:24.563Z,24.40
2022-08-05T03:15:23.440Z,24.70
2022-08-05T03:17:55.452Z,24.80
2022-08-05T03:20:24.520Z,24.80
2022-08-05T03:22:57.079Z,24.80
2022-08-05T03:25:33.476Z,25.00
2022-08-05T03:28:14.539Z,25.10
2022-08-05T03:30:49.499Z,24.90
2022-08-05T03:33:18.646Z,25.00
2022-08-05T03:35:48.423Z,24.90
2022-08-05T03:38:17.471Z,25.00
2022-08-05T03:41:00.554Z,24.90
2022-08-05T03:44:08.930Z,24.70
2022-08-05T03:46:26.806Z,24.50
2022-08-05T03:48:58.624Z,24.50
2022-08-05T03:52:48.402Z,24.60
2022-08-05T03:55:50.144Z,24.70
2022-08-05T03:57:41.794Z,24.50
2022-08-05T04:00:15.520Z,24.30
2022-08-05T04:02:58.629Z,24.20
2022-08-05T04:05:35.603Z,24.40
2022-08-05T04:08:30.396Z,24.30
2022-08-05T04:10:56.450Z,24.40
2022-08-05T04:13:26.156Z,24.80
2022-08-05T04:16:14.390Z,24.80
2022-08-05T04:18:42.212Z,24.70
2022-08-05T04:22:05.009Z,24.50
2022-08-05T04:24:06.776Z,24.50
2022-08-05T04:26:36.214Z,24.50
2022-08-05T04:29:07.469Z,24.60
2022-08-05T04:31:38.396Z,24.70
2022-08-05T04:34:31.307Z,24.70
2022-08-05T04:36:53.448Z,24.70
2022-08-05T04:39:21.041Z,24.70
2022-08-05T04:41:51.025Z,24.80
2022-08-05T04:44:29.385Z,24.70
2022-08-05T04:46:59.210Z,24.70
2022-08-05T04:49:38.722Z,24.60
2022-08-05T04:52:15.276Z,24.50
2022-08-05T04:54:42.538Z,24.70
2022-08-05T04:57:09.508Z,24.60
2022-08-05T04:59:39.339Z,24.70
2022-08-05T05:02:37.314Z,24.80
2022-08-05T05:05:02.202Z,24.90
2022-08-05T05:07:32.409Z,24.80
2022-08-05T05:10:04.150Z,24.50
2022-08-05T05:12:31.345Z,24.60
2022-08-05T05:14:58.533Z,25.10
2022-08-05T05:17:56.929Z,25.50
2022-08-05T05:20:14.110Z,25.80
2022-08-05T05:22:43.960Z,26.20
2022-08-05T05:25:16.374Z,26.50
2022-08-05T05:27:53.526Z,26.20
2022-08-05T05:30:31.413Z,26.30
2022-08-05T05:33:08.977Z,26.20
2022-08-05T05:35:45.131Z,26.10
2022-08-05T05:38:13.336Z,26.20
2022-08-05T05:40:49.910Z,26.10
2022-08-05T05:43:27.527Z,26.10
2022-08-05T05:46:13.808Z,25.90
2022-08-05T05:48:44.284Z,25.90
2022-08-05T05:51:15.010Z,25.80
2022-08-05T05:53:54.102Z,25.70
2022-08-05T05:56:33.004Z,25.80
2022-08-05T05:59:08.037Z,25.80
2022-08-05T06:01:40.734Z,25.70
2022-08-05T06:04:24.444Z,25.50
2022-08-05T06:06:51.687Z,25.40
2022-08-05T06:09:25.420Z,25.40
2022-08-05T06:12:06.444Z,25.80
2022-08-05T06:14:36.913Z,26.10
2022-08-05T06:17:24.319Z,26.10
2022-08-05T06:19:56.554Z,26.30
2022-08-05T06:22:34.794Z,26.50
2022-08-05T06:25:25.157Z,26.70
2022-08-05T06:28:12.210Z,26.70
2022-08-05T06:30:42.011Z,27.00
2022-08-05T06:33:10.887Z,27.10
2022-08-05T06:36:07.850Z,27.50
2022-08-05T06:38:36.824Z,27.60
2022-08-05T06:41:07.919Z,27.70
2022-08-05T06:43:58.622Z,27.90
2022-08-05T06:46:30.382Z,27.80
2022-08-05T06:48:59.714Z,27.70
2022-08-05T06:51:30.910Z,27.90
2022-08-05T06:54:03.915Z,28.10
2022-08-05T06:56:34.671Z,28.10
2022-08-05T06:59:03.833Z,28.10
2022-08-05T07:01:35.776Z,27.70
2022-08-05T07:04:04.055Z,27.40
2022-08-05T07:06:32.188Z,27.30
2022-08-05T07:09:04.221Z,27.30
2022-08-05T07:11:37.034Z,27.40
2022-08-05T07:14:28.912Z,27.30
2022-08-05T07:18:01.400Z,27.10
2022-08-05T07:20:32.478Z,27.10
2022-08-05T07:22:37.515Z,27.30
2022-08-05T07:25:22.493Z,27.20
2022-08-05T07:27:59.785Z,27.40
2022-08-05T07:30:34.022Z,27.70
2022-08-05T07:33:16.435Z,28.10
2022-08-05T07:36:05.229Z,28.40
2022-08-05T07:38:42.602Z,28.40
2022-08-05T07:42:08.866Z,27.90
2022-08-05T07:44:05.838Z,27.90
2022-08-05T07:46:41.654Z,27.90
2022-08-05T07:49:15.452Z,28.10
2022-08-05T07:51:53.405Z,28.10
2022-08-05T07:54:31.412Z,27.90
2022-08-05T07:57:18.147Z,27.80
2022-08-05T07:59:52.151Z,27.70
2022-08-05T08:02:31.025Z,27.50
2022-08-05T08:05:13.506Z,27.20
2022-08-05T08:08:00.053Z,27.00
2022-08-05T08:10:29.401Z,27.00
2022-08-05T08:12:58.591Z,27.00
2022-08-05T08:16:33.619Z,27.20
2022-08-05T08:18:14.167Z,27.30
2022-08-05T08:21:00.642Z,27.50
2022-08-05T08:24:01.104Z,27.40
2022-08-05T08:26:15.755Z,27.30
2022-08-05T08:28:59.543Z,27.40
2022-08-05T08:31:29.192Z,27.60
2022-08-05T08:33:59.940Z,27.60
2022-08-05T08:36:38.495Z,27.60
2022-08-05T08:39:15.253Z,27.60
2022-08-05T08:41:50.921Z,27.80
2022-08-05T08:45:24.100Z,27.80
2022-08-05T08:47:22.209Z,28.30
2022-08-05T08:50:23.316Z,28.50
2022-08-05T08:52:54.553Z,29.00
2022-08-05T08:56:03.002Z,28.90
2022-08-05T08:58:12.825Z,28.70
2022-08-05T09:00:42.369Z,28.70
2022-08-05T09:03:16.103Z,28.40
2022-08-05T09:06:07.613Z,28.20
2022-08-05T09:08:34.772Z,28.00
2022-08-05T09:11:01.854Z,28.00
2022-08-05T09:13:31.796Z,28.10
2022-08-05T09:16:17.024Z,28.20
2022-08-05T09:18:44.462Z,28.30
2022-08-05T09:21:20.494Z,28.70
2022-08-05T09:24:08.749Z,29.00
2022-08-05T09:26:37.423Z,29.30
2022-08-05T09:29:09.132Z,29.50
2022-08-05T09:32:40.147Z,29.30
2022-08-05T09:34:23.341Z,29.40
2022-08-05T09:36:55.280Z,29.90
2022-08-05T09:39:39.275Z,30.10
2022-08-05T09:42:20.224Z,29.80
2022-08-05T09:44:56.470Z,29.80
2022-08-05T09:47:48.096Z,30.10
2022-08-05T09:50:17.932Z,29.90
2022-08-05T09:53:01.420Z,30.10
2022-08-05T09:55:57.383Z,30.00
2022-08-05T09:58:24.688Z,30.10
2022-08-05T10:01:14.774Z,30.40
2022-08-05T10:04:10.497Z,30.50
2022-08-05T10:06:40.666Z,30.60
2022-08-05T10:09:27.535Z,30.60
2022-08-05T10:12:18.721Z,30.50
2022-08-05T10:15:20.428Z,30.30
2022-08-05T10:18:16.790Z,30.40
2022-08-05T10:20:52.660Z,30.70
2022-08-05T10:23:55.802Z,31.10
2022-08-05T10:26:15.057Z,31.00
2022-08-05T10:28:47.195Z,31.00
2022-08-05T10:32:47.741Z,30.90
2022-08-05T10:34:07.174Z,31.10
2022-08-05T10:36:40.932Z,31.10
2022-08-05T10:39:25.285Z,31.20
2022-08-05T10:42:33.582Z,31.30
2022-08-05T10:45:15.984Z,31.20
2022-08-05T10:48:30.340Z,31.40
2022-08-05T10:51:22.375Z,30.90
2022-08-05T10:54:01.042Z,31.10
2022-08-05T10:56:49.509Z,31.10
2022-08-05T11:00:02.939Z,31.00
2022-08-05T11:02:34.602Z,30.80
2022-08-05T11:05:09.436Z,31.20
2022-08-05T11:08:34.339Z,31.20
2022-08-05T11:11:44.736Z,31.00
2022-08-05T11:17:58.034Z,30.90
2022-08-05T11:20:39.240Z,30.50
2022-08-05T11:24:03.182Z,30.70
2022-08-05T11:26:28.281Z,31.20
2022-08-05T11:28:56.805Z,31.50
2022-08-05T11:31:57.147Z,31.50
2022-08-05T11:34:50.985Z,31.80
2022-08-05T11:38:36.715Z,31.80
2022-08-05T11:41:13.854Z,31.60
2022-08-05T11:44:10.669Z,32.30
2022-08-05T11:47:10.296Z,32.40
2022-08-05T11:49:34.585Z,32.70
2022-08-05T11:52:11.431Z,32.40
2022-08-05T11:54:41.288Z,32.20
2022-08-05T11:57:25.467Z,32.10
2022-08-05T11:59:54.667Z,32.10
2022-08-05T12:02:31.765Z,31.90
2022-08-05T12:05:07.010Z,32.00
2022-08-05T12:08:07.374Z,32.40
2022-08-05T12:10:38.517Z,32.50
2022-08-05T12:13:28.020Z,32.20
2022-08-05T12:16:14.484Z,32.40
2022-08-05T12:18:48.707Z,32.00
2022-08-05T12:21:23.655Z,31.80
2022-08-05T12:24:04.570Z,31.50
2022-08-05T12:26:36.162Z,31.10
2022-08-05T12:29:15.837Z,31.20
2022-08-05T12:31:54.316Z,30.90
2022-08-05T12:34:32.291Z,30.60
2022-08-05T12:37:06.510Z,30.80
2022-08-05T12:39:37.476Z,30.80
2022-08-05T12:42:17.546Z,31.20
2022-08-05T12:44:46.037Z,30.90
2022-08-05T12:47:30.699Z,30.90
2022-08-05T12:50:02.338Z,30.90
2022-08-05T12:52:39.579Z,31.20
2022-08-05T12:55:28.543Z,31.50
2022-08-05T12:58:48.202Z,31.30
2022-08-05T13:02:03.860Z,31.10
2022-08-05T13:03:42.055Z,30.90
2022-08-05T13:06:19.877Z,30.80
2022-08-05T13:08:52.010Z,30.40
2022-08-05T13:11:25.352Z,30.10
2022-08-05T13:14:24.717Z,30.10
2022-08-05T13:17:16.629Z,30.00
2022-08-05T13:20:17.259Z,30.00
2022-08-05T13:22:52.367Z,30.30
2022-08-05T13:25:22.139Z,30.40
2022-08-05T13:28:08.056Z,30.40
2022-08-05T13:30:39.173Z,30.40
2022-08-05T13:33:06.330Z,30.30
2022-08-05T13:35:47.088Z,29.90
2022-08-05T13:38:31.192Z,29.90
2022-08-05T13:41:03.941Z,30.10
2022-08-05T13:43:44.683Z,30.00
2022-08-05T13:46:14.397Z,29.90
2022-08-05T13:49:00.240Z,29.70
2022-08-05T13:51:36.548Z,29.80
2022-08-05T13:54:12.925Z,30.00
2022-08-05T13:56:45.173Z,30.00
2022-08-05T13:59:23.828Z,29.70
2022-08-05T14:01:57.784Z,29.70
2022-08-05T14:04:51.760Z,29.70
2022-08-05T14:07:59.576Z,29.40
2022-08-05T14:10:30.826Z,29.30
2022-08-05T14:12:59.760Z,29.40
2022-08-05T14:16:08.477Z,29.60
2022-08-05T14:18:18.305Z,29.80
2022-08-05T14:20:54.461Z,29.40
2022-08-05T14:23:25.939Z,29.40
2022-08-05T14:25:58.763Z,29.50
2022-08-05T14:28:30.333Z,29.50
2022-08-05T14:30:59.450Z,29.30
2022-08-05T14:33:27.876Z,29.10
2022-08-05T14:36:14.876Z,28.80
2022-08-05T14:38:42.242Z,28.80
2022-08-05T14:41:11.735Z,28.90
2022-08-05T14:43:58.810Z,29.20
2022-08-05T14:46:30.698Z,29.30
2022-08-05T14:49:06.315Z,29.00
2022-08-05T14:51:37.636Z,29.00
2022-08-05T14:54:28.291Z,29.10
2022-08-05T14:56:54.929Z,29.10
2022-08-05T14:59:22.548Z,29.00
2022-08-05T15:01:50.419Z,28.90
2022-08-05T15:04:20.602Z,28.80
2022-08-05T15:06:49.668Z,28.70
2022-08-05T15:09:52.223Z,28.80
2022-08-05T15:12:11.435Z,28.90
2022-08-05T15:14:49.625Z,28.40
2022-08-05T15:17:46.502Z,28.40
2022-08-05T15:20:18.919Z,28.40
2022-08-05T15:22:53.971Z,28.20
2022-08-05T15:25:51.185Z,27.90
2022-08-05T15:28:14.480Z,28.00
2022-08-05T15:30:43.788Z,28.00
2022-08-05T15:33:56.853Z,28.20
2022-08-05T15:36:03.422Z,28.30
2022-08-05T15:38:36.562Z,28.30
2022-08-05T15:41:23.102Z,28.00
2022-08-05T15:43:55.005Z,28.10
2022-08-05T15:46:24.165Z,28.10
2022-08-05T15:48:58.579Z,28.00
2022-08-05T15:52:09.996Z,27.90
2022-08-05T15:54:16.671Z,27.70
2022-08-05T15:56:43.758Z,27.60
2022-08-05T15:59:19.830Z,26.70
2022-08-05T16:01:53.094Z,26.00
2022-08-05T16:04:25.383Z,25.60
2022-08-05T16:06:55.516Z,25.30
2022-08-05T16:09:24.802Z,25.20
2022-08-05T16:11:54.040Z,25.00
2022-08-05T16:14:23.268Z,24.80
2022-08-05T16:16:50.840Z,24.60
2022-08-05T16:19:25.538Z,24.70
2022-08-05T16:22:07.301Z,24.50
2022-08-05T16:24:51.728Z,24.30
2022-08-05T16:27:19.647Z,24.20
2022-08-05T16:30:08.456Z,24.20
2022-08-05T16:32:52.092Z,24.20
2022-08-05T16:35:19.892Z,24.20
2022-08-05T16:38:03.118Z,24.10
2022-08-05T16:40:48.086Z,24.10
2022-08-05T16:43:27.555Z,24.20
2022-08-05T16:46:05.101Z,24.20
2022-08-05T16:48:38.321Z,24.20
2022-08-05T16:51:08.946Z,24.10
2022-08-05T16:54:05.650Z,24.20
2022-08-05T16:56:30.543Z,24.00
2022-08-05T16:59:00.872Z,24.00
2022-08-05T17:01:52.910Z,24.00
2022-08-05T17:04:27.623Z,23.90
2022-08-05T17:07:03.625Z,23.90
2022-08-05T17:09:58.210Z,23.80
2022-08-05T17:12:50.522Z,23.80
2022-08-05T17:15:19.204Z,23.80
2022-08-05T17:17:54.810Z,23.90
2022-08-05T17:20:22.530Z,23.90
2022-08-05T17:22:55.615Z,23.90
2022-08-05T17:25:39.279Z,23.90
2022-08-05T17:28:06.818Z,23.90
2022-08-05T17:30:50.648Z,23.60
2022-08-05T17:33:19.968Z,23.60
2022-08-05T17:36:07.465Z,23.40
2022-08-05T17:38:34.369Z,23.30
2022-08-05T17:41:02.022Z,23.20
2022-08-05T17:43:47.257Z,23.20
2022-08-05T17:46:18.362Z,23.20
2022-08-05T17:48:47.706Z,23.20
2022-08-05T17:51:21.699Z,23.10
2022-08-05T17:53:54.464Z,22.90
2022-08-05T17:56:22.713Z,22.80
2022-08-05T17:58:51.236Z,22.80
2022-08-05T18:01:19.640Z,22.70
2022-08-05T18:03:58.677Z,22.60
2022-08-05T18:06:31.705Z,22.50
2022-08-05T18:08:59.547Z,22.50
2022-08-05T18:11:33.261Z,22.50
2022-08-05T18:14:04.297Z,22.50
2022-08-05T18:16:35.716Z,22.40
2022-08-05T18:19:22.654Z,22.50
2022-08-05T18:22:08.369Z,22.40
2022-08-05T18:24:37.836Z,22.40
2022-08-05T18:27:12.490Z,22.40
2022-08-05T18:29:48.216Z,22.30
2022-08-05T18:32:21.008Z,22.20
2022-08-05T18:34:56.219Z,22.20
2022-08-05T18:37:34.696Z,22.30
2022-08-05T18:41:54.236Z,22.20
2022-08-05T18:43:00.324Z,22.20
2022-08-05T18:45:41.861Z,22.30
2022-08-05T18:48:11.054Z,22.30
2022-08-05T18:50:56.692Z,22.20
2022-08-05T18:53:29.521Z,22.10
2022-08-05T18:56:01.905Z,22.20
2022-08-05T18:58:39.867Z,22.20
2022-08-05T19:01:10.192Z,22.20
2022-08-05T19:03:55.513Z,22.20
2022-08-05T19:06:34.177Z,22.20
2022-08-05T19:09:10.819Z,22.10
2022-08-05T19:12:01.063Z,22.20
2022-08-05T19:14:53.341Z,22.20
2022-08-05T19:17:12.924Z,22.20
2022-08-05T19:19:46.330Z,22.20
2022-08-05T19:22:16.915Z,22.20
2022-08-05T19:24:56.549Z,22.20
2022-08-05T19:27:30.210Z,22.20
2022-08-05T19:29:58.309Z,22.20
2022-08-05T19:32:26.199Z,22.20
2022-08-05T19:34:55.955Z,22.20
2022-08-05T19:37:29.843Z,22.20
2022-08-05T19:40:15.098Z,22.20
2022-08-05T19:42:42.382Z,22.30
2022-08-05T19:45:30.469Z,22.30
2022-08-05T19:48:01.067Z,22.20
2022-08-05T19:50:28.723Z,22.30
2022-08-05T19:52:56.805Z,22.30
2022-08-05T19:56:14.308Z,22.40
2022-08-05T19:58:28.427Z,22.40
2022-08-05T20:00:56.908Z,22.30
2022-08-05T20:03:26.125Z,22.30
2022-08-05T20:05:56.646Z,22.20
2022-08-05T20:08:24.573Z,22.30
2022-08-05T20:10:53.164Z,22.30
2022-08-05T20:13:29.841Z,22.30
2022-08-05T20:15:57.731Z,22.30
2022-08-05T20:18:33.120Z,22.30
2022-08-05T20:21:04.702Z,22.20
2022-08-05T20:23:39.357Z,22.20
2022-08-05T20:26:17.257Z,22.20
2022-08-05T20:28:50.482Z,22.10
2022-08-05T20:31:21.971Z,22.10
2022-08-05T20:33:56.352Z,22.10
2022-08-05T20:36:24.335Z,22.00
2022-08-05T20:38:53.717Z,22.00
2022-08-05T20:41:24.235Z,21.90
2022-08-05T20:44:00.428Z,21.90
2022-08-05T20:46:33.579Z,21.70
2022-08-05T20:49:00.570Z,21.80
2022-08-05T20:51:29.763Z,21.80
2022-08-05T20:54:01.317Z,21.80
2022-08-05T20:56:32.946Z,21.70
2022-08-05T20:59:19.253Z,21.70
2022-08-05T21:01:57.364Z,21.70
2022-08-05T21:04:26.893Z,21.70
2022-08-05T21:06:54.840Z,21.40
2022-08-05T21:09:22.985Z,21.40
2022-08-05T21:12:07.229Z,21.40
2022-08-05T21:14:36.448Z,21.40
2022-08-05T21:17:05.416Z,21.40
2022-08-05T21:19:46.898Z,21.50
2022-08-05T21:22:17.675Z,21.50
2022-08-05T21:24:51.668Z,21.50
2022-08-05T21:27:24.771Z,21.50
2022-08-05T21:29:55.269Z,21.50
2022-08-05T21:32:27.637Z,21.40
2022-08-05T21:35:16.829Z,21.50
2022-08-05T21:37:47.207Z,21.40
2022-08-05T21:40:16.644Z,21.50
2022-08-05T21:42:45.628Z,21.50
2022-08-05T21:45:24.013Z,21.50
2022-08-05T21:47:56.055Z,21.40
2022-08-05T21:50:26.506Z,21.40
2022-08-05T21:52:58.957Z,21.40
2022-08-05T21:56:00.865Z,21.30
2022-08-05T21:58:30.834Z,21.30
2022-08-05T22:01:00.423Z,21.20
2022-08-05T22:03:48.924Z,21.20
2022-08-05T22:06:22.314Z,21.20
2022-08-05T22:08:52.136Z,21.10
2022-08-05T22:11:34.772Z,21.10
2022-08-05T22:14:37.337Z,21.10
2022-08-05T22:16:56.994Z,20.90
2022-08-05T22:20:01.592Z,20.90
2022-08-05T22:22:15.912Z,20.90
2022-08-05T22:25:01.900Z,20.70
2022-08-05T22:28:10.622Z,20.70
2022-08-05T22:30:34.910Z,20.70
2022-08-05T22:33:15.591Z,20.60
2022-08-05T22:35:49.236Z,20.60
2022-08-05T22:38:19.729Z,20.50
2022-08-05T22:40:49.977Z,20.50
2022-08-05T22:43:36.689Z,20.50
2022-08-05T22:46:13.060Z,20.50
2022-08-05T22:48:48.155Z,20.30
2022-08-05T22:51:16.110Z,20.20
2022-08-05T22:53:51.057Z,20.30
2022-08-05T22:56:30.449Z,20.30
2022-08-05T22:59:02.914Z,20.20
2022-08-05T23:02:04.480Z,20.20
2022-08-05T23:04:18.900Z,20.20
2022-08-05T23:06:46.168Z,20.10
2022-08-05T23:09:52.744Z,20.00
2022-08-05T23:12:02.406Z,20.00
2022-08-05T23:14:32.057Z,20.10
2022-08-05T23:17:24.347Z,20.10
2022-08-05T23:20:02.471Z,20.10
2022-08-05T23:22:30.865Z,20.00
2022-08-05T23:24:58.195Z,20.00
2022-08-05T23:27:31.362Z,20.00
2022-08-05T23:30:10.678Z,19.80
2022-08-05T23:32:37.974Z,19.90
2022-08-05T23:35:12.627Z,19.90
2022-08-05T23:37:39.659Z,19.90
2022-08-05T23:40:09.593Z,19.70
2022-08-05T23:42:38.872Z,19.60
2022-08-05T23:45:14.438Z,19.60
2022-08-05T23:47:47.746Z,19.50
2022-08-05T23:50:17.125Z,19.40
2022-08-05T23:52:49.758Z,19.20
2022-08-05T23:55:19.120Z,19.30
2022-08-05T23:57:48.953Z,19.40
