createdAt,value
2022-08-08T00:01:22.008Z,32.40
2022-08-08T00:05:18.870Z,32.10
2022-08-08T00:08:52.842Z,32.10
2022-08-08T00:12:24.980Z,32.40
2022-08-08T00:16:03.392Z,32.30
2022-08-08T00:19:35.512Z,32.50
2022-08-08T00:23:06.177Z,32.50
2022-08-08T00:26:39.803Z,32.60
2022-08-08T00:30:11.285Z,32.90
2022-08-08T00:34:18.554Z,32.90
2022-08-08T00:37:47.014Z,33.10
2022-08-08T00:42:33.119Z,33.30
2022-08-08T00:46:28.086Z,34.20
2022-08-08T00:50:59.150Z,33.90
2022-08-08T00:55:08.096Z,34.50
2022-08-08T00:59:43.692Z,34.80
2022-08-08T01:04:08.609Z,34.90
2022-08-08T01:08:15.983Z,34.80
2022-08-08T01:12:37.470Z,34.70
2022-08-08T01:17:07.271Z,34.90
2022-08-08T01:21:15.660Z,34.90
2022-08-08T01:25:43.528Z,35.00
2022-08-08T01:29:59.770Z,34.70
2022-08-08T01:34:29.139Z,35.00
2022-08-08T01:38:28.161Z,35.10
2022-08-08T01:42:04.930Z,35.20
2022-08-08T01:46:15.785Z,34.80
2022-08-08T01:49:53.985Z,35.30
2022-08-08T01:55:17.189Z,35.00
2022-08-08T01:58:10.913Z,35.30
2022-08-08T02:01:59.634Z,35.00
2022-08-08T02:05:56.528Z,35.20
2022-08-08T02:10:02.555Z,35.40
2022-08-08T02:13:52.686Z,35.60
2022-08-08T02:17:36.420Z,35.70
2022-08-08T02:21:35.945Z,35.70
2022-08-08T02:25:19.182Z,35.80
2022-08-08T02:29:05.487Z,36.10
2022-08-08T02:33:01.982Z,36.20
2022-08-08T02:36:41.596Z,36.40
2022-08-08T02:40:17.906Z,36.50
2022-08-08T02:44:36.885Z,36.40
2022-08-08T02:48:42.857Z,36.90
2022-08-08T02:52:52.214Z,36.70
2022-08-08T02:57:17.137Z,37.00
2022-08-08T03:01:20.271Z,37.10
2022-08-08T03:05:55.692Z,37.00
2022-08-08T03:10:32.792Z,37.10
2022-08-08T03:15:59.849Z,37.40
2022-08-08T03:18:47.642Z,37.40
2022-08-08T03:22:38.766Z,37.50
2022-08-08T03:25:57.537Z,36.90
2022-08-08T03:29:56.179Z,37.00
2022-08-08T03:33:55.190Z,37.20
2022-08-08T03:37:10.657Z,37.00
2022-08-08T03:40:52.430Z,37.20
2022-08-08T03:44:20.367Z,37.60
2022-08-08T03:47:58.134Z,37.40
2022-08-08T03:51:40.346Z,37.90
2022-08-08T03:55:56.597Z,37.60
2022-08-08T03:58:56.067Z,36.80
2022-08-08T04:02:47.058Z,37.80
2022-08-08T04:06:07.197Z,38.00
2022-08-08T04:09:59.044Z,38.00
2022-08-08T04:13:18.226Z,38.00
2022-08-08T04:16:49.219Z,38.00
2022-08-08T04:20:15.157Z,38.10
2022-08-08T04:24:11.628Z,38.50
2022-08-08T04:28:03.572Z,38.70
2022-08-08T04:31:12.749Z,39.10
2022-08-08T04:34:58.716Z,39.30
2022-08-08T04:38:29.250Z,39.20
2022-08-08T04:41:55.114Z,39.00
2022-08-08T04:45:20.110Z,39.20
2022-08-08T04:48:44.957Z,39.40
2022-08-08T04:52:08.509Z,39.50
2022-08-08T04:55:47.730Z,40.20
2022-08-08T04:59:26.996Z,40.80
2022-08-08T05:02:54.337Z,41.10
2022-08-08T05:06:28.004Z,41.40
2022-08-08T05:09:54.284Z,41.50
2022-08-08T05:13:21.356Z,41.60
2022-08-08T05:16:54.217Z,41.30
2022-08-08T05:20:24.938Z,41.20
2022-08-08T05:23:52.061Z,41.00
2022-08-08T05:27:27.983Z,40.90
2022-08-08T05:31:08.685Z,40.70
2022-08-08T05:34:49.095Z,40.30
2022-08-08T05:38:31.387Z,40.00
2022-08-08T05:42:03.624Z,39.60
2022-08-08T05:45:31.072Z,39.20
2022-08-08T05:48:59.431Z,38.70
2022-08-08T05:52:32.277Z,38.40
2022-08-08T05:56:10.984Z,38.10
2022-08-08T05:59:59.140Z,37.80
2022-08-08T06:03:42.802Z,37.50
2022-08-08T06:07:13.908Z,37.40
2022-08-08T06:10:42.653Z,37.00
2022-08-08T06:14:12.911Z,36.70
2022-08-08T06:17:51.270Z,36.30
2022-08-08T06:21:33.207Z,35.80
2022-08-08T06:25:15.627Z,35.60
2022-08-08T06:28:54.740Z,35.50
2022-08-08T06:32:32.052Z,34.90
2022-08-08T06:36:06.700Z,34.80
2022-08-08T06:39:37.521Z,34.60
2022-08-08T06:43:28.839Z,34.30
2022-08-08T06:47:01.725Z,33.80
2022-08-08T06:50:31.575Z,33.60
2022-08-08T06:54:02.982Z,33.10
2022-08-08T06:57:54.923Z,32.40
2022-08-08T07:02:18.235Z,32.20
2022-08-08T07:05:11.964Z,31.90
2022-08-08T07:08:49.472Z,31.80
2022-08-08T07:12:32.426Z,31.10
2022-08-08T07:16:10.744Z,30.70
2022-08-08T07:19:56.070Z,30.00
2022-08-08T07:24:02.070Z,30.00
2022-08-08T07:27:23.079Z,29.90
2022-08-08T07:31:00.675Z,29.80
2022-08-08T07:34:32.075Z,29.50
2022-08-08T07:38:09.835Z,29.30
2022-08-08T07:42:04.411Z,29.00
2022-08-08T07:45:34.959Z,28.90
2022-08-08T07:49:13.364Z,28.70
2022-08-08T07:52:43.839Z,28.40
2022-08-08T07:56:16.660Z,28.30
2022-08-08T08:00:16.293Z,28.10
2022-08-08T08:04:14.783Z,28.10
2022-08-08T08:07:45.702Z,28.20
2022-08-08T08:11:20.867Z,28.10
2022-08-08T08:14:55.716Z,27.90
2022-08-08T08:18:31.641Z,27.60
2022-08-08T08:21:58.472Z,27.60
2022-08-08T08:25:52.067Z,27.50
2022-08-08T08:29:22.364Z,27.30
2022-08-08T08:32:51.375Z,26.90
2022-08-08T08:36:21.841Z,26.90
2022-08-08T08:40:02.089Z,26.70
2022-08-08T08:43:33.786Z,26.80
2022-08-08T08:47:03.760Z,26.50
2022-08-08T08:50:35.133Z,26.40
2022-08-08T08:54:04.236Z,26.20
2022-08-08T08:57:35.144Z,25.90
2022-08-08T09:01:08.414Z,25.90
2022-08-08T09:04:43.439Z,25.60
2022-08-08T09:08:20.871Z,25.40
2022-08-08T09:12:06.185Z,25.30
2022-08-08T09:15:40.930Z,25.40
2022-08-08T09:19:07.885Z,25.30
2022-08-08T09:22:35.664Z,25.10
2022-08-08T09:26:09.097Z,25.00
2022-08-08T09:29:52.944Z,24.90
2022-08-08T09:34:06.309Z,24.50
2022-08-08T09:37:34.178Z,24.60
2022-08-08T09:41:06.982Z,24.80
2022-08-08T09:44:50.618Z,24.50
2022-08-08T09:48:28.887Z,24.40
2022-08-08T09:52:06.246Z,24.20
2022-08-08T09:56:04.777Z,24.00
2022-08-08T10:00:01.729Z,23.80
2022-08-08T10:03:19.795Z,23.50
2022-08-08T10:06:45.166Z,23.40
2022-08-08T10:10:09.806Z,23.30
2022-08-08T10:13:36.143Z,23.10
2022-08-08T10:17:56.669Z,22.80
2022-08-08T10:21:03.492Z,22.70
2022-08-08T10:24:35.186Z,22.80
2022-08-08T10:28:03.379Z,23.40
2022-08-08T10:31:49.786Z,23.90
2022-08-08T10:36:02.013Z,24.00
2022-08-08T10:39:07.328Z,24.00
2022-08-08T10:42:37.756Z,23.60
2022-08-08T10:46:27.620Z,23.00
2022-08-08T10:50:01.871Z,22.70
2022-08-08T10:53:56.239Z,22.90
2022-08-08T10:57:27.530Z,23.30
2022-08-08T11:01:10.966Z,23.90
2022-08-08T11:04:53.174Z,24.00
2022-08-08T11:08:37.756Z,23.60
2022-08-08T11:12:13.361Z,23.60
2022-08-08T11:15:58.782Z,23.10
2022-08-08T11:19:26.421Z,22.60
2022-08-08T11:22:53.668Z,22.50
2022-08-08T11:26:20.926Z,22.80
2022-08-08T11:30:19.477Z,22.70
2022-08-08T11:33:53.134Z,22.10
2022-08-08T11:38:35.762Z,22.40
2022-08-08T11:41:13.393Z,22.50
2022-08-08T11:44:38.847Z,23.10
2022-08-08T11:48:06.576Z,22.30
2022-08-08T11:51:39.653Z,22.30
2022-08-08T11:55:18.312Z,22.40
2022-08-08T11:58:43.741Z,22.30
2022-08-08T12:02:31.855Z,22.50
2022-08-08T12:05:58.224Z,22.40
2022-08-08T12:09:59.343Z,22.20
2022-08-08T12:13:22.118Z,22.00
2022-08-08T12:17:02.226Z,21.80
2022-08-08T12:20:26.289Z,22.20
2022-08-08T12:24:02.816Z,21.50
2022-08-08T12:27:35.656Z,21.40
2022-08-08T12:31:11.087Z,21.50
2022-08-08T12:34:43.714Z,21.40
2022-08-08T12:38:17.715Z,21.20
2022-08-08T12:41:57.248Z,21.60
2022-08-08T12:45:58.328Z,21.70
2022-08-08T12:49:43.672Z,21.70
2022-08-08T12:53:28.662Z,21.50
2022-08-08T12:56:56.016Z,21.60
2022-08-08T13:00:34.129Z,21.60
2022-08-08T13:04:18.296Z,21.60
2022-08-08T13:08:04.265Z,21.50
2022-08-08T13:12:04.053Z,21.40
2022-08-08T13:15:22.241Z,21.30
2022-08-08T13:18:56.956Z,21.40
2022-08-08T13:22:24.891Z,21.50
2022-08-08T13:25:51.186Z,21.70
2022-08-08T13:29:22.979Z,21.80
2022-08-08T13:32:56.256Z,21.80
2022-08-08T13:36:25.985Z,21.50
2022-08-08T13:39:52.071Z,21.50
2022-08-08T13:43:18.343Z,21.80
2022-08-08T13:46:56.658Z,21.80
2022-08-08T13:50:34.978Z,21.70
2022-08-08T13:54:03.738Z,21.70
2022-08-08T13:58:00.747Z,21.70
2022-08-08T14:01:17.235Z,21.70
2022-08-08T14:04:53.182Z,21.50
2022-08-08T14:08:30.478Z,21.50
2022-08-08T14:11:59.974Z,21.50
2022-08-08T14:15:31.703Z,21.70
2022-08-08T14:19:10.623Z,21.80
2022-08-08T14:22:42.068Z,21.90
2022-08-08T14:26:10.769Z,22.50
2022-08-08T14:29:40.341Z,22.00
2022-08-08T14:33:12.617Z,22.20
2022-08-08T14:36:53.273Z,22.30
2022-08-08T14:40:24.012Z,22.30
2022-08-08T14:44:10.227Z,22.40
2022-08-08T14:47:46.514Z,22.50
2022-08-08T14:51:17.867Z,22.50
2022-08-08T14:54:50.176Z,22.50
2022-08-08T14:58:19.777Z,22.60
2022-08-08T15:01:51.348Z,22.60
2022-08-08T15:05:17.604Z,22.80
2022-08-08T15:08:54.806Z,22.70
2022-08-08T15:12:27.426Z,22.80
2022-08-08T15:16:02.638Z,22.80
2022-08-08T15:19:29.003Z,22.90
2022-08-08T15:22:52.522Z,23.00
2022-08-08T15:26:18.525Z,23.40
2022-08-08T15:29:42.200Z,22.90
2022-08-08T15:33:07.463Z,23.10
2022-08-08T15:36:33.777Z,23.00
2022-08-08T15:39:57.335Z,23.10
2022-08-08T15:43:36.099Z,23.10
2022-08-08T15:47:00.218Z,23.10
2022-08-08T15:50:23.719Z,23.20
2022-08-08T15:53:50.836Z,23.30
2022-08-08T15:57:16.547Z,23.30
2022-08-08T16:00:47.086Z,23.30
2022-08-08T16:04:14.181Z,23.30
2022-08-08T16:07:50.935Z,23.20
2022-08-08T16:13:10.726Z,23.30
2022-08-08T16:15:00.553Z,23.30
2022-08-08T16:18:24.121Z,23.40
2022-08-08T16:21:48.936Z,23.40
2022-08-08T16:25:12.810Z,23.40
2022-08-08T16:28:41.349Z,23.30
2022-08-08T16:32:11.607Z,23.40
2022-08-08T16:35:49.587Z,23.40
2022-08-08T16:39:28.471Z,23.50
2022-08-08T16:42:57.199Z,23.50
2022-08-08T16:46:37.846Z,23.50
2022-08-08T16:50:11.108Z,23.50
2022-08-08T16:55:01.104Z,23.60
2022-08-08T16:58:12.200Z,23.50
2022-08-08T17:01:05.609Z,23.50
2022-08-08T17:04:31.136Z,23.50
2022-08-08T17:07:54.946Z,23.50
2022-08-08T17:11:18.468Z,23.50
2022-08-08T17:14:43.953Z,23.50
2022-08-08T17:18:12.022Z,23.50
2022-08-08T17:21:41.198Z,23.60
2022-08-08T17:25:06.635Z,23.60
2022-08-08T17:28:35.187Z,23.60
2022-08-08T17:31:59.393Z,23.60
2022-08-08T17:35:55.387Z,23.60
2022-08-08T17:39:22.965Z,23.50
2022-08-08T17:42:53.173Z,23.50
2022-08-08T17:46:38.967Z,23.50
2022-08-08T17:50:03.410Z,23.50
2022-08-08T17:53:43.282Z,23.50
2022-08-08T17:57:09.622Z,23.50
2022-08-08T18:00:33.118Z,23.50
2022-08-08T18:04:02.754Z,23.50
2022-08-08T18:08:03.462Z,23.60
2022-08-08T18:11:16.194Z,23.60
2022-08-08T18:14:41.500Z,23.70
2022-08-08T18:18:28.327Z,23.70
2022-08-08T18:22:01.051Z,23.80
2022-08-08T18:25:25.926Z,23.90
2022-08-08T18:28:55.020Z,23.90
2022-08-08T18:32:20.606Z,24.00
2022-08-08T18:35:48.522Z,24.10
2022-08-08T18:39:27.260Z,24.20
2022-08-08T18:42:52.389Z,24.20
2022-08-08T18:46:54.718Z,24.20
2022-08-08T18:50:02.702Z,24.80
2022-08-08T18:54:00.466Z,24.40
2022-08-08T18:57:11.172Z,24.50
2022-08-08T19:00:36.124Z,24.60
2022-08-08T19:04:10.110Z,24.80
2022-08-08T19:07:37.357Z,24.90
2022-08-08T19:11:02.383Z,25.10
2022-08-08T19:14:25.899Z,25.20
2022-08-08T19:18:31.935Z,25.30
2022-08-08T19:21:49.570Z,25.30
2022-08-08T19:26:02.041Z,25.50
2022-08-08T19:28:59.990Z,25.60
2022-08-08T19:32:25.435Z,25.70
2022-08-08T19:36:08.771Z,25.90
2022-08-08T19:39:35.363Z,25.90
2022-08-08T19:43:01.022Z,26.10
2022-08-08T19:46:25.083Z,26.20
2022-08-08T19:50:00.676Z,26.40
2022-08-08T19:53:54.043Z,26.60
2022-08-08T19:57:09.472Z,26.60
2022-08-08T20:00:35.348Z,26.80
2022-08-08T20:04:03.466Z,27.00
2022-08-08T20:08:28.022Z,27.00
2022-08-08T20:11:11.247Z,27.10
2022-08-08T20:14:35.896Z,27.20
2022-08-08T20:18:01.015Z,27.30
2022-08-08T20:21:27.429Z,27.50
2022-08-08T20:24:55.607Z,27.50
2022-08-08T20:28:23.850Z,27.60
2022-08-08T20:32:10.668Z,27.70
2022-08-08T20:35:56.952Z,27.70
2022-08-08T20:39:19.572Z,27.80
2022-08-08T20:42:54.648Z,27.80
2022-08-08T20:46:21.012Z,27.90
2022-08-08T20:49:49.475Z,28.00
2022-08-08T20:53:16.309Z,28.10
2022-08-08T20:57:16.178Z,28.20
2022-08-08T21:00:42.402Z,28.30
2022-08-08T21:04:06.195Z,28.40
2022-08-08T21:07:47.217Z,28.50
2022-08-08T21:11:16.660Z,28.60
2022-08-08T21:15:06.612Z,28.70
2022-08-08T21:18:30.971Z,28.70
2022-08-08T21:21:56.824Z,28.80
2022-08-08T21:25:20.520Z,28.90
2022-08-08T21:28:46.509Z,28.90
2022-08-08T21:32:14.126Z,29.10
2022-08-08T21:36:13.875Z,29.10
2022-08-08T21:39:41.310Z,29.20
2022-08-08T21:43:07.380Z,29.20
2022-08-08T21:48:05.191Z,29.30
2022-08-08T21:50:15.673Z,29.30
2022-08-08T21:54:23.160Z,29.40
2022-08-08T21:57:23.394Z,29.40
2022-08-08T22:00:47.178Z,29.50
2022-08-08T22:04:16.926Z,29.50
2022-08-08T22:07:43.898Z,29.70
2022-08-08T22:11:51.333Z,29.70
2022-08-08T22:14:55.659Z,29.80
2022-08-08T22:18:20.846Z,29.90
2022-08-08T22:21:45.777Z,29.90
2022-08-08T22:25:19.601Z,30.00
2022-08-08T22:29:14.625Z,30.00
2022-08-08T22:32:32.443Z,30.10
2022-08-08T22:36:04.946Z,30.20
2022-08-08T22:39:46.223Z,30.30
2022-08-08T22:43:21.661Z,30.30
2022-08-08T22:46:46.287Z,30.30
2022-08-08T22:50:26.859Z,30.40
2022-08-08T22:54:34.252Z,30.60
2022-08-08T22:57:43.957Z,30.60
2022-08-08T23:01:16.591Z,30.80
2022-08-08T23:04:58.488Z,30.90
2022-08-08T23:08:35.488Z,30.90
2022-08-08T23:12:27.826Z,31.00
2022-08-08T23:16:37.933Z,31.10
2022-08-08T23:19:32.308Z,31.60
2022-08-08T23:22:56.876Z,31.50
2022-08-08T23:26:20.290Z,31.50
2022-08-08T23:29:55.086Z,31.60
2022-08-08T23:34:18.711Z,31.80
2022-08-08T23:37:05.642Z,31.80
2022-08-08T23:40:29.346Z,31.70
2022-08-08T23:43:56.071Z,31.90
2022-08-08T23:49:03.473Z,31.90
2022-08-08T23:51:12.664Z,31.90
2022-08-08T23:54:53.324Z,32.10
2022-08-08T23:58:37.820Z,32.10
