createdAt,value
2016-09-21T00:00:59.652Z,0
2016-09-21T00:02:09.634Z,0
2016-09-21T00:03:19.917Z,0
2016-09-21T00:04:30.206Z,0
2016-09-21T00:05:40.182Z,0
2016-09-21T00:06:50.471Z,0
2016-09-21T00:08:00.753Z,0
2016-09-21T00:09:10.731Z,0
2016-09-21T00:10:21.012Z,0
2016-09-21T00:11:30.983Z,0
2016-09-21T00:12:40.984Z,0
2016-09-21T00:13:51.287Z,0
2016-09-21T00:15:01.259Z,0
2016-09-21T00:16:11.241Z,0
2016-09-21T00:17:21.217Z,0
2016-09-21T00:18:31.190Z,0
2016-09-21T00:19:41.170Z,0
2016-09-21T00:20:50.830Z,0
2016-09-21T00:22:00.809Z,0
2016-09-21T00:23:11.099Z,0
2016-09-21T00:24:21.390Z,0
2016-09-21T00:25:31.073Z,0
2016-09-21T00:26:41.361Z,0
2016-09-21T00:27:51.694Z,0
2016-09-21T00:29:01.664Z,0
2016-09-21T00:30:11.951Z,0
2016-09-21T00:31:22.236Z,0
2016-09-21T00:32:32.225Z,0
2016-09-21T00:33:42.200Z,0
2016-09-21T00:34:52.197Z,0
2016-09-21T00:36:02.183Z,0
2016-09-21T00:37:12.161Z,0
2016-09-21T00:38:22.128Z,0
2016-09-21T00:39:32.420Z,0
2016-09-21T00:40:42.707Z,0
2016-09-21T00:41:52.690Z,0
2016-09-21T00:43:02.659Z,0
2016-09-21T00:44:12.650Z,0
2016-09-21T00:45:22.335Z,0
2016-09-21T00:46:32.309Z,0
2016-09-21T00:47:42.289Z,0
2016-09-21T00:48:52.592Z,0
2016-09-21T00:50:02.865Z,0
2016-09-21T00:51:13.155Z,0
2016-09-21T00:52:23.132Z,0
2016-09-21T00:53:33.100Z,0
2016-09-21T00:54:43.387Z,0
2016-09-21T00:55:53.671Z,0
2016-09-21T00:57:03.649Z,0
2016-09-21T00:58:13.937Z,0
2016-09-21T00:59:23.921Z,0
2016-09-21T01:00:34.220Z,0
2016-09-21T01:01:44.512Z,0
2016-09-21T01:02:54.482Z,0
2016-09-21T01:04:04.788Z,0
2016-09-21T01:05:14.756Z,0
2016-09-21T01:06:24.726Z,0
2016-09-21T01:07:34.705Z,0
2016-09-21T01:08:45.016Z,0
2016-09-21T01:09:55.307Z,0
2016-09-21T01:11:05.609Z,0
2016-09-21T01:12:15.591Z,0
2016-09-21T01:13:25.886Z,0
2016-09-21T01:14:36.413Z,0
2016-09-21T01:15:46.687Z,0
2016-09-21T01:16:56.967Z,0
2016-09-21T01:18:06.940Z,0
2016-09-21T01:19:16.915Z,0
2016-09-21T01:20:27.202Z,0
2016-09-21T01:21:37.485Z,0
2016-09-21T01:22:47.780Z,0
2016-09-21T01:23:58.057Z,0
2016-09-21T01:25:08.345Z,0
2016-09-21T01:26:18.346Z,0
2016-09-21T01:27:28.021Z,0
2016-09-21T01:28:37.994Z,0
2016-09-21T01:29:48.271Z,0
2016-09-21T01:30:58.254Z,0
2016-09-21T01:32:08.253Z,0
2016-09-21T01:33:18.547Z,0
2016-09-21T01:34:28.845Z,0
2016-09-21T01:35:38.839Z,0
2016-09-21T01:36:48.805Z,0
2016-09-21T01:37:58.467Z,0
2016-09-21T01:39:08.460Z,0
2016-09-21T01:40:18.437Z,0
2016-09-21T01:41:28.442Z,0
2016-09-21T01:42:38.469Z,0
2016-09-21T01:43:48.755Z,0
2016-09-21T01:44:59.049Z,0
2016-09-21T01:46:09.035Z,0
2016-09-21T01:47:19.324Z,0
2016-09-21T01:48:29.316Z,0
2016-09-21T01:49:38.972Z,0
2016-09-21T01:50:48.648Z,0
2016-09-21T01:51:58.314Z,0
2016-09-21T01:53:08.284Z,0
2016-09-21T01:54:18.580Z,0
2016-09-21T01:55:28.868Z,0
2016-09-21T01:56:39.145Z,0
2016-09-21T01:57:48.819Z,0
2016-09-21T01:58:58.807Z,0
2016-09-21T02:00:09.087Z,0
2016-09-21T02:01:19.067Z,0
2016-09-21T02:02:29.052Z,0
2016-09-21T02:03:39.030Z,0
2016-09-21T02:04:49.335Z,0
2016-09-21T02:05:59.316Z,0
2016-09-21T02:07:09.628Z,0
2016-09-21T02:08:19.914Z,0
2016-09-21T02:09:30.215Z,0
2016-09-21T02:10:40.209Z,0
2016-09-21T02:11:50.190Z,0
2016-09-21T02:13:00.184Z,0
2016-09-21T02:14:09.533Z,0
2016-09-21T02:15:19.833Z,0
2016-09-21T02:16:30.131Z,0
2016-09-21T02:17:40.413Z,0
2016-09-21T02:18:50.401Z,0
2016-09-21T02:20:00.369Z,0
2016-09-21T02:21:10.339Z,0
2016-09-21T02:22:20.609Z,0
2016-09-21T02:23:30.290Z,0
2016-09-21T02:24:40.283Z,0
2016-09-21T02:25:50.582Z,0
2016-09-21T02:27:00.862Z,0
2016-09-21T02:28:10.833Z,0
2016-09-21T02:29:21.130Z,0
2016-09-21T02:30:31.401Z,0
2016-09-21T02:31:41.689Z,0
2016-09-21T02:32:51.669Z,0
2016-09-21T02:34:01.642Z,0
2016-09-21T02:35:11.627Z,0
2016-09-21T02:36:21.906Z,0
2016-09-21T02:37:31.911Z,0
2016-09-21T02:38:42.188Z,0
2016-09-21T02:39:52.169Z,0
2016-09-21T02:41:02.456Z,0
2016-09-21T02:42:12.768Z,0
2016-09-21T02:43:23.316Z,0
2016-09-21T02:44:33.291Z,0
2016-09-21T02:45:43.569Z,0
2016-09-21T02:46:53.849Z,0
2016-09-21T02:48:04.124Z,0
2016-09-21T02:49:13.814Z,0
2016-09-21T02:50:23.802Z,0
2016-09-21T02:51:33.787Z,0
2016-09-21T02:52:43.776Z,0
2016-09-21T02:53:53.765Z,0
2016-09-21T02:55:04.073Z,0
2016-09-21T02:56:13.739Z,0
2016-09-21T02:57:23.720Z,0
2016-09-21T02:58:33.682Z,0
2016-09-21T02:59:43.671Z,0
2016-09-21T03:00:53.653Z,0
2016-09-21T03:32:27.812Z,0
2016-09-21T03:33:38.110Z,0
2016-09-21T03:34:48.092Z,0
2016-09-21T03:35:58.379Z,0
2016-09-21T03:37:08.667Z,0
2016-09-21T03:38:18.962Z,0
2016-09-21T03:39:29.248Z,0
2016-09-21T03:40:39.525Z,0
2016-09-21T03:41:49.190Z,0
2016-09-21T03:42:59.178Z,0
2016-09-21T03:44:09.450Z,0
2016-09-21T03:45:19.117Z,0
2016-09-21T03:46:29.113Z,0
2016-09-21T03:47:39.391Z,0
2016-09-21T03:48:49.057Z,0
2016-09-21T03:49:59.334Z,0
2016-09-21T03:51:09.626Z,0
2016-09-21T03:52:19.621Z,0
2016-09-21T03:53:29.893Z,0
2016-09-21T03:54:39.556Z,0
2016-09-21T03:55:49.522Z,0
2016-09-21T03:56:58.904Z,0
2016-09-21T03:58:08.891Z,0
2016-09-21T03:59:19.182Z,0
2016-09-21T04:00:29.168Z,0
2016-09-21T04:01:39.454Z,0
2016-09-21T04:02:49.119Z,0
2016-09-21T04:03:58.790Z,0
2016-09-21T04:05:09.071Z,0
2016-09-21T04:06:19.353Z,0
2016-09-21T04:07:29.623Z,0
2016-09-21T04:08:38.980Z,0
2016-09-21T04:09:49.257Z,0
2016-09-21T04:10:59.544Z,0
2016-09-21T04:12:09.831Z,0
2016-09-21T04:13:20.119Z,0
2016-09-21T04:14:30.415Z,0
2016-09-21T04:15:40.076Z,0
2016-09-21T04:16:50.042Z,0
2016-09-21T04:18:00.039Z,0
2016-09-21T04:19:10.007Z,0
2016-09-21T04:20:19.669Z,0
2016-09-21T04:21:29.945Z,0
2016-09-21T04:22:39.944Z,0
2016-09-21T04:23:50.230Z,0
2016-09-21T04:25:00.196Z,0
2016-09-21T04:26:10.491Z,0
2016-09-21T04:27:20.773Z,0
2016-09-21T04:28:31.068Z,0
2016-09-21T04:29:41.366Z,0
2016-09-21T04:30:51.359Z,0
2016-09-21T04:32:01.636Z,0
2016-09-21T04:33:11.612Z,0
2016-09-21T04:34:21.593Z,0
2016-09-21T04:35:31.585Z,0
2016-09-21T04:36:41.567Z,0
2016-09-21T04:37:51.539Z,0
2016-09-21T04:39:01.212Z,0
2016-09-21T04:40:11.203Z,0
2016-09-21T04:41:21.183Z,0
2016-09-21T04:42:31.160Z,0
2016-09-21T04:43:41.137Z,0
2016-09-21T04:44:51.414Z,0
2016-09-21T04:46:01.702Z,0
2016-09-21T04:47:11.677Z,0
2016-09-21T04:48:21.660Z,0
2016-09-21T04:49:31.337Z,0
2016-09-21T04:50:41.684Z,0
2016-09-21T04:51:51.964Z,0
2016-09-21T04:53:02.252Z,0
2016-09-21T04:54:12.561Z,0
2016-09-21T04:55:22.228Z,0
2016-09-21T04:56:32.513Z,0
2016-09-21T04:57:42.478Z,0
2016-09-21T04:58:52.149Z,5
2016-09-21T05:00:02.446Z,5
2016-09-21T05:01:12.728Z,5
2016-09-21T05:02:22.719Z,5
2016-09-21T05:03:32.691Z,5
2016-09-21T05:04:42.978Z,5
2016-09-21T05:05:52.957Z,10
2016-09-21T05:07:02.951Z,10
2016-09-21T05:08:13.227Z,10
2016-09-21T05:09:23.509Z,10
2016-09-21T05:10:33.805Z,10
2016-09-21T05:11:43.781Z,10
2016-09-21T05:12:54.054Z,15
2016-09-21T05:14:04.038Z,15
2016-09-21T05:15:14.018Z,15
2016-09-21T05:16:23.699Z,15
2016-09-21T05:17:33.986Z,10
2016-09-21T05:18:44.269Z,10
2016-09-21T05:19:53.940Z,10
2016-09-21T05:21:04.216Z,10
2016-09-21T05:22:13.891Z,10
2016-09-21T05:23:24.166Z,10
2016-09-21T05:24:34.138Z,10
2016-09-21T05:25:44.123Z,10
2016-09-21T05:26:54.110Z,10
2016-09-21T05:28:04.391Z,10
2016-09-21T05:29:14.688Z,10
2016-09-21T05:30:24.974Z,10
2016-09-21T05:31:34.642Z,10
2016-09-21T05:32:44.618Z,10
2016-09-21T05:33:54.602Z,10
2016-09-21T05:35:04.886Z,10
2016-09-21T05:36:14.859Z,10
2016-09-21T05:37:24.845Z,10
2016-09-21T05:38:35.131Z,10
2016-09-21T05:39:45.445Z,10
2016-09-21T05:40:55.411Z,10
2016-09-21T05:42:05.691Z,15
2016-09-21T05:43:15.989Z,15
2016-09-21T05:44:26.271Z,15
2016-09-21T05:45:36.248Z,15
2016-09-21T05:46:46.223Z,15
2016-09-21T05:47:56.200Z,15
2016-09-21T05:49:05.874Z,15
2016-09-21T05:50:15.864Z,15
2016-09-21T05:51:26.206Z,15
2016-09-21T05:52:36.171Z,15
2016-09-21T05:53:46.166Z,20
2016-09-21T05:54:56.150Z,20
2016-09-21T05:56:06.156Z,20
2016-09-21T05:57:16.160Z,20
2016-09-21T05:58:26.143Z,20
2016-09-21T05:59:36.125Z,20
2016-09-21T06:00:46.121Z,20
2016-09-21T06:01:56.402Z,25
2016-09-21T06:03:06.696Z,25
2016-09-21T06:04:16.974Z,25
2016-09-21T06:05:26.961Z,25
2016-09-21T06:06:36.617Z,25
2016-09-21T06:07:46.608Z,25
2016-09-21T06:08:56.576Z,25
2016-09-21T06:10:06.547Z,25
2016-09-21T06:11:16.219Z,30
2016-09-21T06:12:26.200Z,30
2016-09-21T06:13:35.906Z,30
2016-09-21T06:14:45.879Z,30
2016-09-21T06:15:56.166Z,35
2016-09-21T06:17:05.856Z,35
2016-09-21T06:18:15.209Z,35
2016-09-21T06:19:25.186Z,40
2016-09-21T06:20:35.497Z,40
2016-09-21T06:21:45.473Z,40
2016-09-21T06:22:55.449Z,40
2016-09-21T06:24:05.438Z,40
2016-09-21T06:25:15.415Z,40
2016-09-21T06:26:25.700Z,40
2016-09-21T06:27:35.681Z,40
2016-09-21T06:28:45.658Z,40
2016-09-21T06:29:55.325Z,40
2016-09-21T06:31:05.302Z,40
2016-09-21T06:32:15.587Z,40
2016-09-21T06:33:25.888Z,40
2016-09-21T06:34:35.882Z,40
2016-09-21T06:35:45.564Z,40
2016-09-21T06:36:55.535Z,45
2016-09-21T06:38:05.526Z,45
2016-09-21T06:39:15.502Z,50
2016-09-21T06:40:25.814Z,50
2016-09-21T06:41:35.481Z,55
2016-09-21T06:42:45.477Z,60
2016-09-21T06:43:55.760Z,65
2016-09-21T06:45:05.737Z,70
2016-09-21T06:46:15.427Z,75
2016-09-21T06:47:25.089Z,80
2016-09-21T06:48:35.376Z,85
2016-09-21T06:49:45.348Z,85
2016-09-21T06:50:55.021Z,85
2016-09-21T06:52:05.308Z,90
2016-09-21T06:53:15.583Z,95
2016-09-21T06:54:24.634Z,95
2016-09-21T06:55:34.921Z,95
2016-09-21T06:56:45.212Z,95
2016-09-21T06:57:55.192Z,95
2016-09-21T06:59:05.168Z,90
2016-09-21T07:00:15.457Z,90
2016-09-21T07:01:25.445Z,85
2016-09-21T07:02:35.735Z,85
2016-09-21T07:03:45.431Z,85
2016-09-21T07:04:55.409Z,85
2016-09-21T07:06:05.383Z,85
2016-09-21T07:07:15.372Z,85
2016-09-21T07:08:25.355Z,85
2016-09-21T07:09:35.635Z,90
2016-09-21T07:10:45.602Z,90
2016-09-21T07:11:55.923Z,90
2016-09-21T07:13:05.916Z,95
2016-09-21T07:14:15.898Z,95
2016-09-21T07:15:26.201Z,100
2016-09-21T07:16:36.496Z,105
2016-09-21T07:17:46.787Z,105
2016-09-21T07:18:56.453Z,105
2016-09-21T07:20:06.748Z,105
2016-09-21T07:21:16.732Z,110
2016-09-21T07:22:27.020Z,115
2016-09-21T07:23:37.315Z,115
2016-09-21T07:24:47.617Z,125
2016-09-21T07:25:57.605Z,130
2016-09-21T07:27:07.280Z,140
2016-09-21T07:28:17.259Z,150
2016-09-21T07:29:26.950Z,155
2016-09-21T07:30:37.250Z,160
2016-09-21T07:31:47.217Z,165
2016-09-21T07:32:57.219Z,170
2016-09-21T07:34:06.888Z,175
2016-09-21T07:35:17.200Z,180
2016-09-21T07:36:27.494Z,185
2016-09-21T07:37:37.464Z,185
2016-09-21T07:38:47.131Z,185
2016-09-21T07:39:57.427Z,185
2016-09-21T07:41:07.420Z,180
2016-09-21T07:42:17.703Z,180
2016-09-21T07:43:27.678Z,180
2016-09-21T07:44:37.961Z,180
2016-09-21T07:45:48.245Z,185
2016-09-21T07:46:57.615Z,185
2016-09-21T07:48:07.919Z,190
2016-09-21T07:49:18.215Z,190
2016-09-21T07:50:28.210Z,195
2016-09-21T07:51:38.187Z,195
2016-09-21T07:52:48.155Z,200
2016-09-21T07:53:58.131Z,200
2016-09-21T07:55:08.429Z,205
2016-09-21T07:56:18.424Z,210
2016-09-21T07:57:28.398Z,210
2016-09-21T07:58:38.382Z,210
2016-09-21T07:59:48.071Z,215
2016-09-21T08:00:58.365Z,210
2016-09-21T08:02:08.058Z,205
2016-09-21T08:03:18.346Z,205
2016-09-21T08:04:28.658Z,205
2016-09-21T08:05:38.957Z,200
2016-09-21T08:06:48.935Z,195
2016-09-21T08:07:58.927Z,195
2016-09-21T08:09:08.912Z,200
2016-09-21T08:10:18.589Z,200
2016-09-21T08:11:28.266Z,205
2016-09-21T08:12:38.556Z,210
2016-09-21T08:13:48.854Z,220
2016-09-21T08:14:59.149Z,225
2016-09-21T08:16:09.151Z,225
2016-09-21T08:17:19.432Z,230
2016-09-21T08:18:29.120Z,230
2016-09-21T08:19:39.425Z,235
2016-09-21T08:20:49.735Z,230
2016-09-21T08:22:00.035Z,230
2016-09-21T08:23:10.031Z,230
2016-09-21T08:24:19.706Z,230
2016-09-21T08:25:29.695Z,225
2016-09-21T08:26:39.996Z,225
2016-09-21T08:27:50.299Z,220
2016-09-21T08:29:00.600Z,215
2016-09-21T08:30:10.907Z,215
2016-09-21T08:31:21.237Z,220
2016-09-21T08:32:31.263Z,210
2016-09-21T08:33:41.293Z,210
2016-09-21T08:34:51.592Z,210
2016-09-21T08:36:01.903Z,210
2016-09-21T08:37:12.647Z,205
2016-09-21T08:38:23.393Z,210
2016-09-21T08:39:33.965Z,205
2016-09-21T08:40:44.237Z,210
2016-09-21T08:41:54.536Z,215
2016-09-21T08:43:04.865Z,210
2016-09-21T08:44:15.202Z,220
2016-09-21T08:45:25.241Z,210
2016-09-21T08:46:35.574Z,210
2016-09-21T08:47:45.902Z,210
2016-09-21T08:48:56.229Z,210
2016-09-21T08:50:06.535Z,205
2016-09-21T08:51:16.843Z,210
2016-09-21T08:52:27.210Z,200
2016-09-21T08:53:37.522Z,195
2016-09-21T08:54:47.896Z,185
2016-09-21T08:55:58.195Z,180
2016-09-21T08:57:08.181Z,180
2016-09-21T08:58:18.176Z,175
2016-09-21T08:59:27.878Z,175
2016-09-21T09:00:38.179Z,170
2016-09-21T09:01:48.730Z,170
2016-09-21T09:02:58.502Z,170
2016-09-21T09:04:08.500Z,175
2016-09-21T09:05:18.809Z,170
2016-09-21T09:06:29.115Z,165
2016-09-21T09:07:39.451Z,180
2016-09-21T09:08:49.773Z,170
2016-09-21T09:09:59.755Z,220
2016-09-21T09:11:10.037Z,225
2016-09-21T09:12:20.334Z,225
2016-09-21T09:13:30.646Z,220
2016-09-21T09:14:40.987Z,235
2016-09-21T09:15:50.983Z,255
2016-09-21T09:17:01.276Z,250
2016-09-21T09:18:11.579Z,245
2016-09-21T09:19:21.570Z,245
2016-09-21T09:20:31.707Z,245
2016-09-21T09:21:41.709Z,245
2016-09-21T09:22:52.009Z,245
2016-09-21T09:24:02.332Z,245
2016-09-21T09:25:12.617Z,250
2016-09-21T09:26:22.901Z,245
2016-09-21T09:27:33.225Z,260
2016-09-21T09:28:43.551Z,265
2016-09-21T09:29:53.851Z,270
2016-09-21T09:31:04.172Z,270
2016-09-21T09:32:14.471Z,275
2016-09-21T09:33:24.759Z,280
2016-09-21T09:34:35.059Z,290
2016-09-21T09:35:45.403Z,290
2016-09-21T09:36:55.697Z,295
2016-09-21T09:38:05.678Z,310
2016-09-21T09:39:15.660Z,315
2016-09-21T09:40:25.962Z,325
2016-09-21T09:41:36.269Z,335
2016-09-21T09:42:46.580Z,315
2016-09-21T09:43:56.862Z,350
2016-09-21T09:45:07.178Z,330
2016-09-21T09:46:17.473Z,310
2016-09-21T09:47:27.763Z,280
2016-09-21T09:48:38.053Z,275
2016-09-21T09:49:48.376Z,270
2016-09-21T09:50:58.678Z,255
2016-09-21T09:52:08.970Z,245
2016-09-21T09:53:18.950Z,250
2016-09-21T09:54:28.936Z,230
2016-09-21T09:55:38.918Z,225
2016-09-21T09:56:49.236Z,220
2016-09-21T09:57:59.237Z,220
2016-09-21T09:59:09.550Z,220
2016-09-21T10:00:19.220Z,225
2016-09-21T10:01:28.593Z,240
2016-09-21T10:02:38.917Z,255
2016-09-21T10:03:48.936Z,260
2016-09-21T10:04:58.928Z,265
2016-09-21T10:06:09.219Z,335
2016-09-21T10:07:19.520Z,330
2016-09-21T10:08:29.516Z,345
2016-09-21T10:09:39.827Z,335
2016-09-21T10:10:50.133Z,330
2016-09-21T10:12:00.423Z,330
2016-09-21T10:13:10.706Z,265
2016-09-21T10:15:30.797Z,345
2016-09-21T10:16:40.793Z,355
2016-09-21T10:17:50.786Z,360
2016-09-21T10:19:01.063Z,365
2016-09-21T10:20:11.351Z,375
2016-09-21T10:21:21.347Z,380
2016-09-21T10:22:31.635Z,365
2016-09-21T10:23:41.649Z,275
2016-09-21T10:24:51.340Z,265
2016-09-21T10:26:01.649Z,265
2016-09-21T10:27:11.626Z,280
2016-09-21T10:28:21.937Z,365
2016-09-21T10:29:31.917Z,360
2016-09-21T10:30:42.206Z,350
2016-09-21T10:31:52.489Z,345
2016-09-21T10:33:02.802Z,345
2016-09-21T10:34:13.086Z,305
2016-09-21T10:35:23.388Z,285
2016-09-21T10:36:33.472Z,195
2016-09-21T10:37:43.779Z,175
2016-09-21T10:38:54.081Z,175
2016-09-21T10:40:04.383Z,170
2016-09-21T10:41:14.685Z,175
2016-09-21T10:42:24.965Z,185
2016-09-21T10:43:34.634Z,225
2016-09-21T10:44:44.941Z,260
2016-09-21T10:45:55.260Z,260
2016-09-21T10:47:05.233Z,285
2016-09-21T10:48:15.524Z,300
2016-09-21T10:49:25.829Z,340
2016-09-21T10:50:35.824Z,365
2016-09-21T10:51:46.136Z,385
2016-09-21T10:52:56.127Z,395
2016-09-21T10:54:06.109Z,405
2016-09-21T10:55:16.400Z,400
2016-09-21T10:56:26.689Z,410
2016-09-21T10:57:36.920Z,395
2016-09-21T10:58:47.256Z,405
2016-09-21T10:59:57.242Z,415
2016-09-21T11:01:07.234Z,285
2016-09-21T11:02:17.538Z,275
2016-09-21T11:03:27.843Z,265
2016-09-21T11:04:38.141Z,260
2016-09-21T11:05:47.812Z,270
2016-09-21T11:06:57.813Z,270
2016-09-21T11:08:07.823Z,285
2016-09-21T11:09:17.808Z,330
2016-09-21T11:10:27.806Z,320
2016-09-21T11:11:38.103Z,305
2016-09-21T11:12:48.401Z,270
2016-09-21T11:13:58.723Z,260
2016-09-21T11:15:09.016Z,270
2016-09-21T11:16:19.319Z,265
2016-09-21T11:17:29.610Z,250
2016-09-21T11:18:39.924Z,245
2016-09-21T11:19:49.602Z,240
2016-09-21T11:20:59.585Z,240
2016-09-21T11:22:09.885Z,245
2016-09-21T11:23:19.893Z,240
2016-09-21T11:24:29.885Z,245
2016-09-21T11:25:40.189Z,265
2016-09-21T11:26:50.486Z,250
2016-09-21T11:28:00.169Z,245
2016-09-21T11:29:10.147Z,245
2016-09-21T11:30:20.118Z,240
2016-09-21T11:31:30.419Z,230
2016-09-21T11:32:40.450Z,220
2016-09-21T11:33:50.766Z,215
2016-09-21T11:35:01.071Z,215
2016-09-21T11:36:11.371Z,215
2016-09-21T11:37:21.388Z,210
2016-09-21T11:38:31.375Z,210
2016-09-21T11:39:41.367Z,205
2016-09-21T11:40:51.599Z,205
2016-09-21T11:42:01.270Z,205
2016-09-21T11:43:11.268Z,200
2016-09-21T11:44:21.244Z,200
2016-09-21T11:45:31.541Z,235
2016-09-21T11:46:41.527Z,220
2016-09-21T11:47:51.735Z,215
2016-09-21T11:49:01.714Z,225
2016-09-21T11:50:12.003Z,340
2016-09-21T11:51:22.301Z,335
2016-09-21T11:52:32.609Z,335
2016-09-21T11:53:43.245Z,325
2016-09-21T11:54:53.544Z,320
2016-09-21T11:56:03.843Z,315
2016-09-21T11:57:14.154Z,315
2016-09-21T11:58:24.484Z,315
2016-09-21T11:59:34.783Z,315
2016-09-21T12:00:45.080Z,315
2016-09-21T12:01:55.369Z,315
2016-09-21T12:03:05.668Z,315
2016-09-21T12:04:15.687Z,325
2016-09-21T12:05:25.696Z,320
2016-09-21T12:06:35.782Z,315
2016-09-21T12:07:46.090Z,315
2016-09-21T12:08:56.623Z,305
2016-09-21T12:10:06.922Z,315
2016-09-21T12:11:17.221Z,315
2016-09-21T12:12:27.524Z,310
2016-09-21T12:13:37.848Z,160
2016-09-21T12:14:48.155Z,145
2016-09-21T12:15:58.492Z,170
2016-09-21T12:17:08.851Z,300
2016-09-21T12:18:18.855Z,295
2016-09-21T12:19:28.857Z,270
2016-09-21T12:20:39.177Z,300
2016-09-21T12:21:49.181Z,300
2016-09-21T12:22:59.784Z,300
2016-09-21T12:24:10.087Z,270
2016-09-21T12:25:20.375Z,255
2016-09-21T12:26:30.060Z,305
2016-09-21T12:27:40.357Z,300
2016-09-21T12:28:50.343Z,290
2016-09-21T12:30:00.624Z,285
2016-09-21T12:31:10.631Z,285
2016-09-21T12:32:20.619Z,285
2016-09-21T12:33:30.919Z,280
2016-09-21T12:34:41.217Z,255
2016-09-21T12:35:51.535Z,280
2016-09-21T12:37:01.539Z,280
2016-09-21T12:38:11.825Z,280
2016-09-21T12:39:22.131Z,245
2016-09-21T12:40:32.114Z,210
2016-09-21T12:41:42.095Z,275
2016-09-21T12:42:52.373Z,270
2016-09-21T12:44:02.671Z,270
2016-09-21T12:45:12.980Z,275
2016-09-21T12:46:23.276Z,270
2016-09-21T12:47:33.255Z,275
2016-09-21T12:48:43.570Z,270
2016-09-21T12:49:53.886Z,265
2016-09-21T12:51:03.856Z,265
2016-09-21T12:52:14.150Z,270
2016-09-21T12:53:24.457Z,265
2016-09-21T12:54:34.759Z,270
2016-09-21T12:55:44.755Z,270
2016-09-21T12:56:55.051Z,270
2016-09-21T12:58:05.356Z,270
2016-09-21T12:59:15.660Z,275
2016-09-21T13:00:25.973Z,270
2016-09-21T13:01:35.958Z,280
2016-09-21T13:02:46.251Z,285
2016-09-21T13:03:56.549Z,290
2016-09-21T13:05:06.668Z,290
2016-09-21T13:06:16.956Z,290
2016-09-21T13:07:27.256Z,285
2016-09-21T13:08:37.543Z,290
2016-09-21T13:09:47.525Z,305
2016-09-21T13:10:57.507Z,305
2016-09-21T13:12:07.798Z,310
2016-09-21T13:13:17.806Z,315
2016-09-21T13:14:28.098Z,320
2016-09-21T13:15:37.814Z,295
2016-09-21T13:16:48.132Z,230
2016-09-21T13:17:58.442Z,240
2016-09-21T13:19:08.743Z,295
2016-09-21T13:20:18.901Z,250
2016-09-21T13:21:29.193Z,230
2016-09-21T13:22:39.504Z,210
2016-09-21T13:23:49.820Z,200
2016-09-21T13:25:00.123Z,220
2016-09-21T13:26:10.418Z,210
2016-09-21T13:27:20.717Z,270
2016-09-21T13:28:30.817Z,210
2016-09-21T13:29:41.121Z,255
2016-09-21T13:30:51.425Z,220
2016-09-21T13:32:01.457Z,210
2016-09-21T13:33:11.758Z,195
2016-09-21T13:34:22.070Z,190
2016-09-21T13:35:32.371Z,175
2016-09-21T13:36:42.685Z,170
2016-09-21T13:37:52.996Z,165
2016-09-21T13:39:03.288Z,165
2016-09-21T13:40:13.588Z,170
2016-09-21T13:41:23.269Z,180
2016-09-21T13:42:33.564Z,165
2016-09-21T13:43:43.563Z,165
2016-09-21T13:44:53.877Z,235
2016-09-21T13:46:04.206Z,280
2016-09-21T13:47:14.519Z,285
2016-09-21T13:48:24.825Z,245
2016-09-21T13:49:34.813Z,260
2016-09-21T13:50:45.116Z,215
2016-09-21T13:51:55.419Z,215
2016-09-21T13:53:05.716Z,205
2016-09-21T13:54:15.721Z,255
2016-09-21T13:55:26.030Z,260
2016-09-21T13:57:45.913Z,210
2016-09-21T13:58:56.198Z,170
2016-09-21T14:00:06.501Z,160
2016-09-21T14:01:16.804Z,160
2016-09-21T14:02:27.113Z,255
2016-09-21T14:03:37.417Z,240
2016-09-21T14:04:47.710Z,250
2016-09-21T14:05:58.011Z,250
2016-09-21T14:07:08.316Z,160
2016-09-21T14:08:18.301Z,145
2016-09-21T14:09:28.590Z,140
2016-09-21T14:10:38.878Z,220
2016-09-21T14:11:49.164Z,190
2016-09-21T14:12:59.464Z,155
2016-09-21T14:14:09.472Z,190
2016-09-21T14:15:19.758Z,195
2016-09-21T14:16:30.085Z,200
2016-09-21T14:17:40.068Z,170
2016-09-21T14:18:50.366Z,120
2016-09-21T14:20:00.050Z,95
2016-09-21T14:21:10.348Z,105
2016-09-21T14:22:20.685Z,100
2016-09-21T14:23:30.695Z,105
2016-09-21T14:24:40.637Z,115
2016-09-21T14:25:50.924Z,145
2016-09-21T14:27:01.234Z,185
2016-09-21T14:28:11.222Z,185
2016-09-21T14:29:21.511Z,185
2016-09-21T14:30:31.500Z,180
2016-09-21T14:31:41.494Z,110
2016-09-21T14:32:51.792Z,175
2016-09-21T14:34:02.090Z,170
2016-09-21T14:35:12.103Z,135
2016-09-21T14:36:22.385Z,130
2016-09-21T14:37:32.389Z,115
2016-09-21T14:38:42.393Z,135
2016-09-21T14:39:52.401Z,115
2016-09-21T14:41:02.118Z,125
2016-09-21T14:42:12.422Z,155
2016-09-21T14:43:22.421Z,160
2016-09-21T14:44:32.412Z,155
2016-09-21T14:45:42.411Z,155
2016-09-21T14:46:52.708Z,110
2016-09-21T14:48:02.711Z,105
2016-09-21T14:49:12.716Z,100
2016-09-21T14:50:23.001Z,95
2016-09-21T14:51:32.668Z,90
2016-09-21T14:52:42.980Z,95
2016-09-21T14:53:52.961Z,95
2016-09-21T14:55:03.144Z,95
2016-09-21T14:56:12.560Z,95
2016-09-21T14:57:22.925Z,110
2016-09-21T14:58:33.274Z,100
2016-09-21T14:59:43.602Z,105
2016-09-21T15:00:53.938Z,125
2016-09-21T15:02:03.651Z,120
2016-09-21T15:03:13.967Z,120
2016-09-21T15:04:24.001Z,130
2016-09-21T15:05:34.043Z,140
2016-09-21T15:06:44.070Z,145
2016-09-21T15:07:53.754Z,145
2016-09-21T15:09:03.760Z,140
2016-09-21T15:10:13.444Z,120
2016-09-21T15:11:23.442Z,110
2016-09-21T15:12:33.759Z,110
2016-09-21T15:13:43.743Z,105
2016-09-21T15:14:54.063Z,105
2016-09-21T15:16:04.385Z,105
2016-09-21T15:17:14.687Z,100
2016-09-21T15:18:24.974Z,110
2016-09-21T15:19:34.969Z,120
2016-09-21T15:20:44.651Z,130
2016-09-21T15:21:54.645Z,130
2016-09-21T15:23:04.937Z,120
2016-09-21T15:24:15.266Z,115
2016-09-21T15:25:25.249Z,95
2016-09-21T15:26:34.945Z,90
2016-09-21T15:27:45.260Z,85
2016-09-21T15:28:55.552Z,80
2016-09-21T15:30:05.891Z,75
2016-09-21T15:31:16.202Z,70
2016-09-21T15:32:26.194Z,70
2016-09-21T15:33:36.191Z,70
2016-09-21T15:34:46.497Z,65
2016-09-21T15:35:56.818Z,65
2016-09-21T15:37:07.167Z,65
2016-09-21T15:38:17.497Z,60
2016-09-21T15:39:27.833Z,70
2016-09-21T15:40:38.167Z,60
2016-09-21T15:41:48.212Z,60
2016-09-21T15:42:58.578Z,55
2016-09-21T15:44:09.009Z,55
2016-09-21T15:45:19.329Z,55
2016-09-21T15:46:28.744Z,55
2016-09-21T15:47:41.197Z,50
2016-09-21T15:48:51.365Z,50
2016-09-21T15:50:01.809Z,50
2016-09-21T15:51:12.126Z,50
2016-09-21T15:52:21.810Z,50
2016-09-21T15:53:32.907Z,50
2016-09-21T15:54:43.500Z,50
2016-09-21T15:55:54.012Z,45
2016-09-21T15:57:03.934Z,45
2016-09-21T15:58:14.207Z,45
2016-09-21T15:59:25.798Z,45
2016-09-21T16:00:36.412Z,45
2016-09-21T16:01:46.949Z,45
2016-09-21T16:02:57.505Z,45
2016-09-21T16:04:08.120Z,45
2016-09-21T16:05:19.371Z,45
2016-09-21T16:06:30.020Z,45
2016-09-21T16:07:39.925Z,40
2016-09-21T16:08:50.366Z,40
2016-09-21T16:10:00.477Z,40
2016-09-21T16:11:12.394Z,35
2016-09-21T16:12:22.661Z,35
2016-09-21T16:13:32.284Z,35
2016-09-21T16:14:42.414Z,30
2016-09-21T16:15:53.005Z,30
2016-09-21T16:17:04.800Z,30
2016-09-21T16:18:15.491Z,30
2016-09-21T16:19:25.770Z,30
2016-09-21T16:20:36.397Z,25
2016-09-21T16:21:46.944Z,25
2016-09-21T16:22:58.705Z,25
2016-09-21T16:24:09.760Z,25
2016-09-21T16:25:20.143Z,25
2016-09-21T16:26:30.961Z,20
2016-09-21T16:27:41.340Z,20
2016-09-21T16:28:51.777Z,20
2016-09-21T16:30:02.960Z,20
2016-09-21T16:31:12.824Z,20
2016-09-21T16:32:23.539Z,15
2016-09-21T16:33:34.255Z,15
2016-09-21T16:34:44.764Z,15
2016-09-21T16:35:54.630Z,15
2016-09-21T16:37:05.472Z,15
2016-09-21T16:38:16.216Z,15
2016-09-21T16:39:27.141Z,10
2016-09-21T16:40:37.650Z,10
2016-09-21T16:41:48.033Z,10
2016-09-21T16:43:00.011Z,10
2016-09-21T16:44:10.711Z,10
2016-09-21T16:45:21.441Z,5
2016-09-21T16:46:31.671Z,5
2016-09-21T16:47:41.581Z,5
2016-09-21T16:48:54.073Z,5
2016-09-21T16:50:06.837Z,5
2016-09-21T16:51:19.598Z,5
2016-09-21T16:52:35.735Z,5
2016-09-21T16:53:48.139Z,0
2016-09-21T16:54:59.005Z,0
2016-09-21T16:56:09.704Z,0
2016-09-21T16:57:21.318Z,0
2016-09-21T16:58:32.392Z,0
2016-09-21T16:59:43.180Z,0
2016-09-21T17:00:55.220Z,0
2016-09-21T17:02:06.555Z,0
2016-09-21T17:03:17.147Z,0
2016-09-21T17:04:28.138Z,0
2016-09-21T17:05:39.630Z,0
2016-09-21T17:06:50.176Z,0
2016-09-21T17:08:00.254Z,0