createdAt,value
2018-11-28T00:00:58.271Z,1.00
2018-11-28T00:03:27.850Z,1.00
2018-11-28T00:05:57.436Z,1.00
2018-11-28T00:08:27.216Z,1.00
2018-11-28T00:10:56.879Z,1.00
2018-11-28T00:13:26.676Z,1.00
2018-11-28T00:15:56.327Z,1.00
2018-11-28T00:18:25.975Z,1.00
2018-11-28T00:20:55.814Z,1.00
2018-11-28T00:23:25.489Z,1.00
2018-11-28T00:25:58.841Z,1.00
2018-11-28T00:28:25.151Z,1.00
2018-11-28T00:30:54.920Z,1.00
2018-11-28T00:33:24.572Z,1.00
2018-11-28T00:35:54.336Z,1.00
2018-11-28T00:38:23.991Z,1.00
2018-11-28T00:40:53.769Z,1.00
2018-11-28T00:43:23.403Z,1.00
2018-11-28T00:45:53.191Z,1.00
2018-11-28T00:48:22.883Z,1.00
2018-11-28T00:50:52.536Z,1.00
2018-11-28T00:53:22.503Z,1.00
2018-11-28T00:55:52.066Z,1.00
2018-11-28T00:58:21.772Z,1.00
2018-11-28T01:00:51.639Z,1.00
2018-11-28T01:03:21.259Z,1.00
2018-11-28T01:05:51.055Z,1.00
2018-11-28T01:08:21.214Z,1.00
2018-11-28T01:10:51.062Z,1.00
2018-11-28T01:13:20.727Z,1.00
2018-11-28T01:15:50.511Z,1.00
2018-11-28T01:18:20.286Z,1.00
2018-11-28T01:20:50.026Z,1.00
2018-11-28T01:23:19.594Z,1.00
2018-11-28T01:25:49.274Z,1.00
2018-11-28T01:28:18.962Z,1.00
2018-11-28T01:30:48.643Z,1.00
2018-11-28T01:33:18.412Z,1.00
2018-11-28T01:35:48.083Z,1.00
2018-11-28T01:38:17.835Z,1.00
2018-11-28T01:40:47.636Z,1.00
2018-11-28T01:43:17.267Z,1.00
2018-11-28T01:45:47.063Z,1.00
2018-11-28T01:48:16.734Z,1.00
2018-11-28T01:50:46.395Z,1.00
2018-11-28T01:53:16.163Z,1.00
2018-11-28T01:55:45.782Z,1.00
2018-11-28T01:58:15.395Z,1.00
2018-11-28T02:00:45.139Z,1.00
2018-11-28T02:03:14.846Z,1.00
2018-11-28T02:05:44.602Z,1.00
2018-11-28T02:08:14.383Z,1.00
2018-11-28T02:10:44.131Z,1.00
2018-11-28T02:13:13.903Z,1.00
2018-11-28T02:15:43.567Z,1.00
2018-11-28T02:18:13.200Z,1.00
2018-11-28T02:20:42.851Z,1.00
2018-11-28T02:23:12.678Z,1.00
2018-11-28T02:25:42.303Z,1.00
2018-11-28T02:28:12.104Z,1.00
2018-11-28T02:30:41.879Z,1.00
2018-11-28T02:33:11.829Z,1.00
2018-11-28T02:35:41.492Z,1.00
2018-11-28T02:38:11.260Z,1.00
2018-11-28T02:40:40.896Z,1.00
2018-11-28T02:43:10.719Z,1.00
2018-11-28T02:45:40.443Z,1.00
2018-11-28T02:48:10.136Z,1.00
2018-11-28T02:50:39.895Z,1.00
2018-11-28T02:53:09.552Z,1.00
2018-11-28T02:55:39.266Z,1.00
2018-11-28T02:58:09.177Z,1.00
2018-11-28T03:00:38.785Z,1.00
2018-11-28T03:03:08.655Z,1.00
2018-11-28T03:05:38.325Z,1.00
2018-11-28T03:08:08.278Z,1.00
2018-11-28T03:10:38.022Z,1.00
2018-11-28T03:13:08.010Z,1.00
2018-11-28T03:15:39.185Z,1.00
2018-11-28T03:18:09.275Z,1.00
2018-11-28T03:20:39.130Z,1.00
2018-11-28T03:23:08.938Z,1.00
2018-11-28T03:25:38.629Z,1.00
2018-11-28T03:28:10.038Z,1.00
2018-11-28T03:30:43.399Z,1.00
2018-11-28T03:33:17.296Z,1.00
2018-11-28T03:35:46.920Z,1.00
2018-11-28T03:38:16.699Z,1.00
2018-11-28T03:40:46.331Z,1.00
2018-11-28T03:43:16.020Z,1.00
2018-11-28T03:45:45.808Z,1.00
2018-11-28T03:48:19.660Z,1.00
2018-11-28T03:50:49.477Z,1.00
2018-11-28T03:53:19.382Z,1.00
2018-11-28T03:55:49.027Z,1.00
2018-11-28T03:58:18.765Z,1.00
2018-11-28T04:00:48.722Z,1.00
2018-11-28T04:03:18.490Z,1.00
2018-11-28T04:05:48.108Z,1.00
2018-11-28T04:08:17.804Z,1.00
2018-11-28T04:10:47.459Z,1.00
2018-11-28T04:13:17.258Z,1.00
2018-11-28T04:15:46.979Z,1.00
2018-11-28T04:18:16.826Z,1.00
2018-11-28T04:20:46.603Z,1.00
2018-11-28T04:23:16.316Z,1.00
2018-11-28T04:25:46.082Z,1.00
2018-11-28T04:28:15.733Z,1.00
2018-11-28T04:30:45.604Z,1.00
2018-11-28T04:33:15.256Z,1.00
2018-11-28T04:35:45.019Z,1.00
2018-11-28T04:38:14.666Z,1.00
2018-11-28T04:40:44.466Z,1.00
2018-11-28T04:43:14.200Z,1.00
2018-11-28T04:45:43.843Z,1.00
2018-11-28T04:48:13.580Z,1.00
2018-11-28T04:50:43.214Z,1.00
2018-11-28T04:53:12.909Z,1.00
2018-11-28T04:55:42.552Z,1.00
2018-11-28T04:58:12.162Z,1.00
2018-11-28T05:00:42.127Z,1.00
2018-11-28T05:03:11.748Z,1.00
2018-11-28T05:05:41.438Z,1.00
2018-11-28T05:08:11.091Z,1.00
2018-11-28T05:10:40.900Z,1.00
2018-11-28T05:13:10.718Z,1.00
2018-11-28T05:15:40.402Z,1.00
2018-11-28T05:18:10.187Z,1.00
2018-11-28T05:20:39.914Z,1.00
2018-11-28T05:23:09.715Z,1.00
2018-11-28T05:25:39.476Z,1.00
2018-11-28T05:28:09.132Z,1.00
2018-11-28T05:30:38.806Z,1.00
2018-11-28T05:33:08.567Z,1.00
2018-11-28T05:35:39.289Z,1.00
2018-11-28T05:38:12.020Z,1.00
2018-11-28T05:40:42.164Z,1.00
2018-11-28T05:43:11.845Z,1.00
2018-11-28T05:45:41.613Z,1.00
2018-11-28T05:48:11.362Z,1.00
2018-11-28T05:50:41.227Z,1.00
2018-11-28T05:53:10.887Z,1.00
2018-11-28T05:55:40.606Z,1.00
2018-11-28T05:58:10.412Z,1.00
2018-11-28T06:00:41.352Z,1.00
2018-11-28T06:03:11.880Z,1.00
2018-11-28T06:05:42.404Z,1.00
2018-11-28T06:08:12.226Z,1.00
2018-11-28T06:10:42.036Z,1.00
2018-11-28T06:13:11.722Z,1.00
2018-11-28T06:15:41.411Z,1.00
2018-11-28T06:18:11.162Z,1.00
2018-11-28T06:20:40.944Z,1.00
2018-11-28T06:23:10.618Z,1.00
2018-11-28T06:25:40.282Z,1.00
2018-11-28T06:28:10.059Z,1.00
2018-11-28T06:30:39.818Z,1.00
2018-11-28T06:33:09.574Z,1.00
2018-11-28T06:35:39.230Z,1.00
2018-11-28T06:38:08.903Z,1.00
2018-11-28T06:40:38.757Z,1.00
2018-11-28T06:43:08.619Z,1.00
2018-11-28T06:45:38.376Z,1.00
2018-11-28T06:48:07.976Z,1.00
2018-11-28T06:50:37.758Z,1.00
2018-11-28T06:53:07.756Z,1.00
2018-11-28T06:55:37.528Z,1.00
2018-11-28T06:58:07.342Z,1.00
2018-11-28T07:00:37.115Z,1.00
2018-11-28T07:03:07.020Z,1.00
2018-11-28T07:05:36.675Z,1.00
2018-11-28T07:08:06.579Z,1.00
2018-11-28T07:10:36.298Z,1.00
2018-11-28T07:13:06.250Z,1.00
2018-11-28T07:15:35.935Z,1.00
2018-11-28T07:18:16.392Z,1.00
2018-11-28T07:20:46.153Z,1.00
2018-11-28T07:23:15.823Z,1.00
2018-11-28T07:25:45.549Z,1.00
2018-11-28T07:28:15.329Z,1.00
2018-11-28T07:30:45.112Z,1.00
2018-11-28T07:33:14.826Z,1.00
2018-11-28T07:35:44.512Z,1.00
2018-11-28T07:38:14.274Z,1.00
2018-11-28T07:40:44.034Z,1.00
2018-11-28T07:43:14.663Z,1.00
2018-11-28T07:45:47.838Z,1.00
2018-11-28T07:48:17.512Z,1.00
2018-11-28T07:50:47.535Z,1.00
2018-11-28T07:53:17.089Z,1.00
2018-11-28T07:55:46.746Z,1.00
2018-11-28T07:58:16.507Z,1.00
2018-11-28T08:00:46.268Z,1.00
2018-11-28T08:03:16.150Z,1.00
2018-11-28T08:05:45.793Z,1.00
2018-11-28T08:08:15.493Z,1.00
2018-11-28T08:10:45.265Z,1.00
2018-11-28T08:13:14.891Z,1.00
2018-11-28T08:23:11.809Z,1.00
2018-11-28T08:25:41.629Z,1.00
2018-11-28T08:28:11.392Z,1.00
2018-11-28T08:30:41.020Z,1.00
2018-11-28T08:33:10.601Z,1.00
2018-11-28T08:35:40.264Z,1.00
2018-11-28T08:38:09.972Z,1.00
2018-11-28T08:40:39.784Z,1.00
2018-11-28T08:43:09.478Z,1.00
2018-11-28T08:45:39.317Z,1.00
2018-11-28T08:48:09.230Z,1.00
2018-11-28T08:50:39.339Z,1.00
2018-11-28T08:53:09.111Z,1.00
2018-11-28T08:55:38.819Z,1.00
2018-11-28T08:58:08.470Z,1.00
2018-11-28T09:00:38.363Z,1.00
2018-11-28T09:03:08.554Z,1.00
2018-11-28T09:05:38.267Z,1.00
2018-11-28T09:08:08.016Z,1.00
2018-11-28T09:10:37.587Z,1.00
2018-11-28T09:13:07.651Z,1.00
2018-11-28T09:15:37.415Z,1.00
2018-11-28T09:18:07.176Z,1.00
2018-11-28T09:20:36.965Z,1.00
2018-11-28T09:23:07.615Z,1.00
2018-11-28T09:25:37.322Z,1.00
2018-11-28T09:28:07.345Z,1.00
2018-11-28T09:30:36.942Z,1.00
2018-11-28T09:33:07.071Z,1.00
2018-11-28T09:35:36.884Z,1.00
2018-11-28T09:38:06.685Z,1.00
2018-11-28T09:40:36.461Z,1.00
2018-11-28T09:43:06.191Z,1.00
2018-11-28T09:45:35.778Z,1.00
2018-11-28T09:48:05.561Z,1.00
2018-11-28T09:50:35.214Z,1.00
2018-11-28T09:53:05.174Z,1.00
2018-11-28T09:55:34.851Z,1.00
2018-11-28T09:58:04.535Z,1.00
2018-11-28T10:00:34.191Z,1.00
2018-11-28T10:03:04.055Z,1.00
2018-11-28T10:05:34.503Z,1.00
2018-11-28T10:08:04.249Z,1.00
2018-11-28T10:10:33.928Z,1.00
2018-11-28T10:13:03.716Z,1.00
2018-11-28T10:15:35.707Z,1.00
2018-11-28T10:18:03.343Z,1.00
2018-11-28T10:20:33.100Z,1.00
2018-11-28T10:23:02.858Z,1.00
2018-11-28T10:25:32.731Z,1.00
2018-11-28T10:28:09.950Z,1.00
2018-11-28T10:30:40.066Z,1.00
2018-11-28T10:33:13.424Z,1.00
2018-11-28T10:35:43.391Z,1.00
2018-11-28T10:38:13.150Z,1.00
2018-11-28T10:40:42.857Z,1.00
2018-11-28T10:43:12.644Z,1.00
2018-11-28T10:45:42.385Z,1.00
2018-11-28T10:48:13.016Z,1.00
2018-11-28T10:50:42.885Z,1.00
2018-11-28T10:53:12.549Z,1.00
2018-11-28T10:55:42.359Z,1.00
2018-11-28T10:58:12.162Z,1.00
2018-11-28T11:00:47.105Z,1.00
2018-11-28T11:03:22.059Z,1.00
2018-11-28T11:05:56.793Z,1.00
2018-11-28T11:08:27.948Z,1.00
2018-11-28T11:11:03.036Z,1.00
2018-11-28T11:13:37.695Z,1.00
2018-11-28T11:16:07.371Z,1.00
2018-11-28T11:18:37.208Z,1.00
2018-11-28T11:21:06.999Z,1.00
2018-11-28T11:23:36.838Z,1.00
2018-11-28T11:26:06.823Z,1.00
2018-11-28T11:28:37.358Z,1.00
2018-11-28T11:31:06.642Z,1.00
2018-11-28T11:33:36.419Z,1.00
2018-11-28T11:36:06.272Z,1.00
2018-11-28T11:38:36.138Z,1.00
2018-11-28T11:41:05.819Z,1.00
2018-11-28T11:43:35.615Z,1.00
2018-11-28T11:46:05.524Z,1.00
2018-11-28T11:48:35.314Z,1.00
2018-11-28T11:51:05.186Z,1.00
2018-11-28T11:53:34.930Z,1.00
2018-11-28T11:56:04.775Z,1.00
2018-11-28T11:58:34.563Z,1.00
2018-11-28T12:01:04.410Z,1.00
2018-11-28T12:03:34.299Z,1.00
2018-11-28T12:06:04.028Z,1.00
2018-11-28T12:08:33.699Z,1.00
2018-11-28T12:11:03.543Z,1.00
2018-11-28T12:13:33.260Z,1.00
2018-11-28T12:16:03.127Z,1.00
2018-11-28T12:18:32.955Z,1.00
2018-11-28T12:21:04.303Z,1.00
2018-11-28T12:23:33.940Z,1.00
2018-11-28T12:26:03.812Z,1.00
2018-11-28T12:28:33.766Z,1.00
2018-11-28T12:31:03.599Z,1.00
2018-11-28T12:33:33.405Z,1.00
2018-11-28T12:36:03.188Z,1.00
2018-11-28T12:38:32.872Z,1.00
2018-11-28T12:41:02.627Z,1.00
2018-11-28T12:43:32.210Z,1.00
2018-11-28T12:46:01.895Z,1.00
2018-11-28T12:48:31.451Z,1.00
2018-11-28T12:51:01.213Z,1.00
2018-11-28T12:53:31.069Z,1.00
2018-11-28T12:56:00.846Z,1.00
2018-11-28T12:58:30.492Z,1.00
2018-11-28T13:01:00.190Z,1.00
2018-11-28T13:03:30.023Z,1.00
2018-11-28T13:05:59.823Z,1.00
2018-11-28T13:08:29.599Z,1.00
2018-11-28T13:10:59.145Z,1.00
2018-11-28T13:13:28.926Z,1.00
2018-11-28T13:15:58.465Z,1.00
2018-11-28T13:18:28.143Z,1.00
2018-11-28T13:20:58.042Z,1.00
2018-11-28T13:23:27.784Z,1.00
2018-11-28T13:25:57.667Z,1.00
2018-11-28T13:28:27.293Z,1.00
2018-11-28T13:30:57.033Z,1.00
2018-11-28T13:33:26.890Z,1.00
2018-11-28T13:35:56.653Z,1.00
2018-11-28T13:38:26.627Z,1.00
2018-11-28T13:40:56.375Z,1.00
2018-11-28T13:43:26.306Z,1.00
2018-11-28T13:45:56.102Z,1.00
2018-11-28T13:48:25.975Z,1.00
2018-11-28T13:50:55.626Z,1.00
2018-11-28T13:53:25.188Z,1.00
2018-11-28T13:56:57.244Z,1.00
2018-11-28T13:58:26.667Z,1.00
2018-11-28T14:00:56.341Z,1.00
2018-11-28T14:03:26.095Z,1.00
2018-11-28T14:05:55.814Z,1.00
2018-11-28T14:08:25.512Z,1.00
2018-11-28T14:10:55.310Z,1.00
2018-11-28T14:13:25.006Z,1.00
2018-11-28T14:15:54.929Z,1.00
2018-11-28T14:23:22.918Z,1.00
2018-11-28T14:25:52.615Z,1.00
2018-11-28T14:28:22.300Z,1.00
2018-11-28T14:30:52.169Z,1.00
2018-11-28T14:33:21.825Z,1.00
2018-11-28T14:35:51.692Z,1.00
2018-11-28T14:38:21.468Z,1.00
2018-11-28T14:40:51.131Z,1.00
2018-11-28T14:43:20.779Z,1.00
2018-11-28T14:45:50.586Z,1.00
2018-11-28T14:48:20.357Z,1.00
2018-11-28T14:50:50.037Z,1.00
2018-11-28T14:53:19.759Z,1.00
2018-11-28T14:55:49.524Z,1.00
2018-11-28T14:58:19.279Z,1.00
2018-11-28T15:00:48.947Z,1.00
2018-11-28T15:03:19.889Z,1.00
2018-11-28T15:05:58.194Z,1.00
2018-11-28T15:08:27.991Z,1.00
2018-11-28T15:11:02.338Z,1.00
2018-11-28T15:13:32.448Z,1.00
2018-11-28T15:16:04.764Z,1.00
2018-11-28T15:53:21.966Z,1.00
2018-11-28T15:55:51.957Z,1.00
2018-11-28T15:58:21.769Z,1.00
2018-11-28T16:00:51.814Z,1.00
2018-11-28T16:03:21.573Z,1.00
2018-11-28T16:05:50.978Z,1.00
2018-11-28T16:08:20.795Z,1.00
2018-11-28T16:10:50.242Z,1.00
2018-11-28T16:13:19.999Z,1.00
2018-11-28T16:15:56.532Z,1.00
2018-11-28T16:18:26.202Z,1.00
2018-11-28T16:20:55.874Z,1.00
2018-11-28T16:23:25.551Z,1.00
2018-11-28T16:25:55.421Z,1.00
2018-11-28T16:28:25.182Z,1.00
2018-11-28T16:30:54.683Z,1.00
2018-11-28T16:33:24.550Z,1.00
2018-11-28T16:35:53.938Z,1.00
2018-11-28T16:38:23.335Z,1.00
2018-11-28T16:40:53.170Z,1.00
2018-11-28T16:43:22.550Z,1.00
2018-11-28T16:45:51.952Z,1.00
2018-11-28T16:48:21.326Z,1.00
2018-11-28T16:50:50.700Z,1.00
2018-11-28T16:53:20.075Z,1.00
2018-11-28T16:55:49.491Z,1.00
2018-11-28T16:58:18.863Z,1.00
2018-11-28T17:00:48.238Z,1.00
2018-11-28T17:03:17.614Z,1.00
2018-11-28T17:05:47.003Z,1.00
2018-11-28T17:08:17.339Z,1.00
2018-11-28T17:10:46.717Z,1.00
2018-11-28T17:13:16.676Z,1.00
2018-11-28T17:15:46.423Z,1.00
2018-11-28T17:18:16.215Z,1.00
2018-11-28T17:20:45.604Z,1.00
2018-11-28T17:23:15.283Z,1.00
2018-11-28T17:25:44.683Z,1.00
2018-11-28T17:28:14.221Z,1.00
2018-11-28T17:30:44.034Z,1.00
2018-11-28T17:33:13.861Z,1.00
2018-11-28T17:35:43.214Z,1.00
2018-11-28T17:38:12.821Z,1.00
2018-11-28T17:40:42.187Z,1.00
2018-11-28T17:43:11.858Z,1.00
2018-11-28T17:45:41.331Z,1.00
2018-11-28T17:48:10.931Z,1.00
2018-11-28T17:50:40.585Z,1.00
2018-11-28T17:53:12.552Z,1.00
2018-11-28T17:55:48.334Z,1.00
2018-11-28T17:58:17.728Z,1.00
2018-11-28T18:00:47.189Z,1.00
2018-11-28T18:03:16.854Z,1.00
2018-11-28T18:05:46.334Z,1.00
2018-11-28T18:08:16.152Z,1.00
2018-11-28T18:10:45.957Z,1.00
2018-11-28T18:13:18.651Z,1.00
2018-11-28T18:15:55.564Z,1.00
2018-11-28T18:18:26.647Z,1.00
2018-11-28T18:20:56.047Z,1.00
2018-11-28T18:23:25.411Z,1.00
2018-11-28T18:25:54.879Z,1.00
2018-11-28T18:28:24.246Z,1.00
2018-11-28T18:30:53.639Z,1.00
2018-11-28T18:33:22.999Z,1.00
2018-11-28T18:35:52.669Z,1.00
2018-11-28T18:38:22.091Z,1.00
2018-11-28T18:40:51.738Z,1.00
2018-11-28T18:43:21.119Z,1.00
2018-11-28T18:45:52.075Z,1.00
2018-11-28T18:48:21.435Z,1.00
2018-11-28T18:50:51.339Z,1.00
2018-11-28T18:53:20.760Z,1.00
2018-11-28T18:55:50.228Z,1.00
2018-11-28T18:58:19.631Z,1.00
2018-11-28T19:00:49.154Z,1.00
2018-11-28T19:03:19.074Z,1.00
2018-11-28T19:05:48.879Z,1.00
2018-11-28T19:08:18.592Z,1.00
2018-11-28T19:10:48.380Z,1.00
2018-11-28T19:13:18.394Z,1.00
2018-11-28T19:15:48.039Z,24.10
2018-11-28T19:18:17.427Z,96.70
2018-11-28T19:20:47.123Z,99.90
2018-11-28T19:23:16.941Z,1.00
2018-11-28T19:25:49.952Z,1.00
2018-11-28T19:28:16.222Z,99.90
2018-11-28T19:30:45.659Z,49.40
2018-11-28T19:33:15.344Z,16.80
2018-11-28T19:35:44.699Z,1.00
2018-11-28T19:38:15.240Z,1.00
2018-11-28T19:40:50.692Z,1.00
2018-11-28T19:43:20.127Z,1.00
2018-11-28T19:45:49.546Z,99.90
2018-11-28T19:48:18.930Z,99.90
2018-11-28T19:50:48.679Z,17.10
2018-11-28T19:53:18.442Z,67.90
2018-11-28T19:55:48.103Z,61.30
2018-11-28T19:58:17.698Z,64.40
2018-11-28T20:00:47.843Z,99.90
2018-11-28T20:03:17.639Z,81.30
2018-11-28T20:05:47.502Z,54.80
2018-11-28T20:08:17.047Z,46.60
2018-11-28T20:10:46.932Z,99.90
2018-11-28T20:13:16.835Z,99.90
2018-11-28T20:15:48.443Z,99.90
2018-11-28T20:18:18.186Z,73.60
2018-11-28T20:20:48.020Z,99.90
2018-11-28T20:23:17.776Z,99.90
2018-11-28T20:25:47.641Z,99.90
2018-11-28T20:28:17.183Z,99.90
2018-11-28T20:30:47.013Z,1.00
2018-11-28T20:33:17.511Z,1.00
2018-11-28T20:35:48.335Z,11.40
2018-11-28T20:38:26.312Z,1.00
2018-11-28T20:40:55.933Z,1.00
2018-11-28T20:43:25.591Z,1.00
2018-11-28T20:45:55.359Z,1.00
2018-11-28T20:48:25.018Z,13.50
2018-11-28T20:50:54.760Z,70.80
2018-11-28T20:53:24.642Z,90.00
2018-11-28T20:55:54.726Z,95.40
2018-11-28T20:58:24.472Z,99.90
2018-11-28T21:00:54.178Z,99.90
2018-11-28T21:03:24.086Z,99.90
2018-11-28T21:05:53.940Z,99.90
2018-11-28T21:08:23.974Z,99.90
2018-11-28T21:10:53.631Z,99.90
2018-11-28T21:13:23.313Z,99.90
2018-11-28T21:15:52.904Z,99.90
2018-11-28T21:18:22.666Z,99.90
2018-11-28T21:20:52.310Z,99.90
2018-11-28T21:23:22.084Z,99.90
2018-11-28T21:25:52.157Z,99.90
2018-11-28T21:28:22.015Z,99.90
2018-11-28T21:30:51.619Z,99.90
2018-11-28T21:33:21.285Z,99.90
2018-11-28T21:35:52.225Z,99.90
2018-11-28T21:38:21.976Z,99.90
2018-11-28T21:40:51.498Z,99.90
2018-11-28T21:43:21.253Z,99.90
2018-11-28T21:50:49.065Z,99.90
2018-11-28T21:53:18.766Z,99.90
2018-11-28T21:55:48.428Z,99.90
2018-11-28T21:58:18.097Z,99.90
2018-11-28T22:00:47.626Z,99.90
2018-11-28T22:03:17.383Z,99.90
2018-11-28T22:05:47.017Z,99.90
2018-11-28T22:08:16.628Z,99.90
2018-11-28T22:10:46.351Z,99.90
2018-11-28T22:13:15.946Z,99.90
2018-11-28T22:15:45.634Z,99.90
2018-11-28T22:18:15.175Z,99.90
2018-11-28T22:20:44.874Z,99.90
2018-11-28T22:23:14.667Z,99.90
2018-11-28T22:25:44.319Z,99.90
2018-11-28T22:28:14.010Z,99.90
2018-11-28T22:30:43.789Z,99.90
2018-11-28T22:33:13.468Z,99.90
2018-11-28T22:53:07.034Z,99.90
2018-11-28T23:23:08.260Z,99.90
2018-11-28T23:25:38.337Z,99.90
2018-11-28T23:28:08.499Z,99.90
2018-11-28T23:30:38.718Z,99.90
2018-11-28T23:33:09.841Z,99.90
2018-11-28T23:35:39.734Z,99.90
2018-11-28T23:38:09.402Z,99.90
2018-11-28T23:40:38.988Z,99.90
