createdAt,value
2022-10-04T00:02:24.869Z,100.00
2022-10-04T00:05:16.345Z,100.00
2022-10-04T00:08:36.840Z,100.00
2022-10-04T00:11:29.313Z,100.00
2022-10-04T00:14:20.855Z,100.00
2022-10-04T00:17:14.014Z,100.00
2022-10-04T00:20:01.597Z,100.00
2022-10-04T00:23:25.501Z,100.00
2022-10-04T00:26:23.974Z,100.00
2022-10-04T00:29:35.510Z,100.00
2022-10-04T00:32:27.750Z,100.00
2022-10-04T00:35:26.730Z,100.00
2022-10-04T00:38:25.753Z,100.00
2022-10-04T00:41:13.681Z,100.00
2022-10-04T00:44:01.987Z,100.00
2022-10-04T00:46:51.658Z,100.00
2022-10-04T00:49:42.913Z,100.00
2022-10-04T00:52:34.889Z,100.00
2022-10-04T00:55:44.368Z,100.00
2022-10-04T00:58:38.248Z,100.00
2022-10-04T01:01:29.254Z,100.00
2022-10-04T01:04:27.715Z,100.00
2022-10-04T01:07:18.948Z,100.00
2022-10-04T01:10:14.517Z,100.00
2022-10-04T01:13:09.823Z,100.00
2022-10-04T01:16:17.785Z,100.00
2022-10-04T01:19:22.687Z,100.00
2022-10-04T01:22:18.066Z,100.00
2022-10-04T01:25:05.172Z,100.00
2022-10-04T01:27:52.743Z,100.00
2022-10-04T01:30:39.157Z,100.00
2022-10-04T01:33:25.950Z,100.00
2022-10-04T01:36:12.783Z,100.00
2022-10-04T01:38:59.656Z,100.00
2022-10-04T01:41:48.819Z,100.00
2022-10-04T01:44:51.161Z,100.00
2022-10-04T01:47:53.868Z,100.00
2022-10-04T01:50:47.484Z,100.00
2022-10-04T01:54:06.972Z,100.00
2022-10-04T01:56:59.100Z,100.00
2022-10-04T01:59:56.374Z,100.00
2022-10-04T02:02:55.292Z,100.00
2022-10-04T02:05:52.077Z,100.00
2022-10-04T02:08:45.728Z,100.00
2022-10-04T02:11:32.169Z,100.00
2022-10-04T02:14:22.180Z,100.00
2022-10-04T02:17:11.986Z,100.00
2022-10-04T02:20:01.515Z,100.00
2022-10-04T02:22:52.361Z,100.00
2022-10-04T02:25:39.225Z,100.00
2022-10-04T02:28:25.863Z,100.00
2022-10-04T02:31:31.153Z,100.00
2022-10-04T02:34:19.080Z,100.00
2022-10-04T02:37:07.626Z,100.00
2022-10-04T02:40:10.504Z,100.00
2022-10-04T02:43:03.571Z,100.00
2022-10-04T02:45:55.779Z,100.00
2022-10-04T02:48:56.489Z,100.00
2022-10-04T02:51:50.886Z,100.00
2022-10-04T02:54:45.942Z,100.00
2022-10-04T02:57:34.548Z,100.00
2022-10-04T03:00:23.052Z,100.00
2022-10-04T03:03:18.350Z,100.00
2022-10-04T03:06:12.472Z,100.00
2022-10-04T03:09:03.276Z,100.00
2022-10-04T03:11:51.138Z,100.00
2022-10-04T03:14:38.483Z,100.00
2022-10-04T03:17:25.561Z,100.00
2022-10-04T03:20:21.031Z,100.00
2022-10-04T03:23:09.720Z,100.00
2022-10-04T03:26:03.421Z,100.00
2022-10-04T03:28:50.502Z,100.00
2022-10-04T03:31:47.163Z,100.00
2022-10-04T03:34:37.297Z,100.00
2022-10-04T03:37:25.518Z,100.00
2022-10-04T03:40:12.499Z,100.00
2022-10-04T03:43:02.168Z,100.00
2022-10-04T03:45:49.266Z,100.00
2022-10-04T03:48:39.529Z,100.00
2022-10-04T03:51:27.148Z,100.00
2022-10-04T03:54:18.572Z,100.00
2022-10-04T03:57:06.337Z,100.00
2022-10-04T03:59:52.918Z,100.00
2022-10-04T04:02:56.416Z,100.00
2022-10-04T04:06:00.405Z,100.00
2022-10-04T04:08:51.855Z,100.00
2022-10-04T04:11:38.630Z,100.00
2022-10-04T04:14:27.449Z,100.00
2022-10-04T04:17:36.770Z,100.00
2022-10-04T04:20:36.664Z,100.00
2022-10-04T04:23:41.589Z,100.00
2022-10-04T04:26:43.614Z,100.00
2022-10-04T04:30:05.643Z,100.00
2022-10-04T04:32:56.643Z,100.00
2022-10-04T04:35:43.448Z,100.00
2022-10-04T04:38:29.957Z,100.00
2022-10-04T04:41:16.368Z,100.00
2022-10-04T04:44:04.056Z,100.00
2022-10-04T04:46:50.506Z,100.00
2022-10-04T04:49:40.107Z,100.00
2022-10-04T04:52:29.179Z,100.00
2022-10-04T04:55:39.886Z,100.00
2022-10-04T04:58:38.859Z,100.00
2022-10-04T05:01:35.238Z,100.00
2022-10-04T05:04:26.291Z,100.00
2022-10-04T05:07:19.613Z,100.00
2022-10-04T05:10:21.202Z,100.00
2022-10-04T05:13:11.140Z,100.00
2022-10-04T05:15:59.104Z,100.00
2022-10-04T05:18:46.338Z,100.00
2022-10-04T05:21:36.239Z,100.00
2022-10-04T05:24:31.762Z,100.00
2022-10-04T05:27:32.473Z,100.00
2022-10-04T05:30:24.643Z,100.00
2022-10-04T05:33:14.671Z,100.00
2022-10-04T05:36:12.103Z,100.00
2022-10-04T05:39:14.845Z,100.00
2022-10-04T05:42:26.971Z,100.00
2022-10-04T05:45:21.679Z,100.00
2022-10-04T05:48:09.049Z,100.00
2022-10-04T05:50:55.832Z,100.00
2022-10-04T05:53:42.594Z,100.00
2022-10-04T05:56:31.800Z,100.00
2022-10-04T05:59:38.980Z,100.00
2022-10-04T06:02:51.227Z,100.00
2022-10-04T06:05:43.491Z,100.00
2022-10-04T06:08:59.647Z,100.00
2022-10-04T06:12:04.331Z,100.00
2022-10-04T06:15:28.926Z,100.00
2022-10-04T06:18:21.769Z,100.00
2022-10-04T06:21:36.578Z,100.00
2022-10-04T06:24:34.852Z,100.00
2022-10-04T06:27:31.325Z,100.00
2022-10-04T06:30:19.496Z,100.00
2022-10-04T06:33:20.762Z,100.00
2022-10-04T06:36:34.195Z,100.00
2022-10-04T06:39:47.014Z,100.00
2022-10-04T06:42:56.443Z,100.00
2022-10-04T06:45:50.346Z,100.00
2022-10-04T06:48:54.180Z,100.00
2022-10-04T06:51:52.949Z,100.00
2022-10-04T06:55:06.082Z,100.00
2022-10-04T06:58:10.966Z,100.00
2022-10-04T07:01:06.590Z,100.00
2022-10-04T07:03:53.129Z,100.00
2022-10-04T07:07:20.308Z,100.00
2022-10-04T07:10:35.088Z,100.00
2022-10-04T07:13:33.114Z,100.00
2022-10-04T07:16:28.946Z,100.00
2022-10-04T07:20:00.512Z,100.00
2022-10-04T07:23:02.872Z,100.00
2022-10-04T07:25:54.399Z,100.00
2022-10-04T07:29:03.397Z,100.00
2022-10-04T07:32:21.282Z,100.00
2022-10-04T07:35:10.546Z,100.00
2022-10-04T07:38:12.800Z,100.00
2022-10-04T07:41:12.483Z,100.00
2022-10-04T07:44:05.179Z,100.00
2022-10-04T07:47:00.415Z,100.00
2022-10-04T07:49:50.924Z,100.00
2022-10-04T07:52:48.449Z,100.00
2022-10-04T07:55:44.397Z,100.00
2022-10-04T07:58:46.730Z,100.00
2022-10-04T08:01:44.299Z,100.00
2022-10-04T08:05:07.006Z,100.00
2022-10-04T08:08:14.131Z,100.00
2022-10-04T08:11:31.465Z,100.00
2022-10-04T08:14:30.918Z,100.00
2022-10-04T08:17:47.466Z,100.00
2022-10-04T08:20:56.766Z,100.00
2022-10-04T08:24:11.641Z,100.00
2022-10-04T08:27:27.578Z,100.00
2022-10-04T08:30:17.059Z,100.00
2022-10-04T08:33:22.981Z,100.00
2022-10-04T08:36:18.381Z,100.00
2022-10-04T08:39:30.434Z,100.00
2022-10-04T08:42:58.694Z,100.00
2022-10-04T08:46:04.558Z,100.00
2022-10-04T08:49:12.924Z,100.00
2022-10-04T08:52:37.330Z,100.00
2022-10-04T08:56:05.063Z,100.00
2022-10-04T08:59:20.091Z,100.00
2022-10-04T09:02:15.675Z,100.00
2022-10-04T09:05:27.300Z,100.00
2022-10-04T09:08:35.870Z,100.00
2022-10-04T09:11:30.751Z,100.00
2022-10-04T09:14:45.778Z,100.00
2022-10-04T09:17:50.983Z,100.00
2022-10-04T09:20:49.519Z,100.00
2022-10-04T09:23:57.047Z,100.00
2022-10-04T09:26:46.506Z,100.00
2022-10-04T09:29:49.065Z,100.00
2022-10-04T09:33:06.373Z,100.00
2022-10-04T09:36:20.469Z,100.00
2022-10-04T09:39:30.916Z,100.00
2022-10-04T09:42:35.952Z,100.00
2022-10-04T09:45:37.389Z,100.00
2022-10-04T09:48:36.926Z,100.00
2022-10-04T09:52:06.341Z,100.00
2022-10-04T09:55:05.259Z,100.00
2022-10-04T09:58:23.062Z,100.00
2022-10-04T10:01:18.517Z,100.00
2022-10-04T10:04:29.461Z,100.00
2022-10-04T10:07:34.674Z,100.00
2022-10-04T10:10:55.731Z,100.00
2022-10-04T10:14:19.209Z,100.00
2022-10-04T10:17:21.339Z,100.00
2022-10-04T10:20:36.285Z,100.00
2022-10-04T10:23:37.936Z,100.00
2022-10-04T10:27:02.099Z,100.00
2022-10-04T10:29:59.343Z,100.00
2022-10-04T10:33:07.588Z,100.00
2022-10-04T10:36:23.184Z,100.00
2022-10-04T10:39:23.033Z,100.00
2022-10-04T10:42:27.241Z,100.00
2022-10-04T10:45:21.239Z,96.24
2022-10-04T10:48:58.029Z,100.00
2022-10-04T10:52:22.872Z,98.29
2022-10-04T10:55:44.761Z,100.00
2022-10-04T10:58:50.076Z,99.37
2022-10-04T11:02:10.397Z,97.06
2022-10-04T11:05:23.617Z,94.48
2022-10-04T11:08:30.001Z,95.51
2022-10-04T11:12:04.144Z,96.78
2022-10-04T11:14:53.331Z,94.30
2022-10-04T11:17:58.640Z,93.41
2022-10-04T11:21:12.512Z,89.84
2022-10-04T11:24:14.865Z,89.82
2022-10-04T11:27:20.294Z,91.30
2022-10-04T11:30:25.068Z,92.67
2022-10-04T11:33:29.960Z,88.56
2022-10-04T11:36:22.495Z,90.98
2022-10-04T11:39:27.260Z,89.20
2022-10-04T11:42:32.417Z,89.51
2022-10-04T11:45:38.293Z,86.03
2022-10-04T11:48:37.742Z,85.84
2022-10-04T11:51:53.602Z,86.66
2022-10-04T11:55:06.607Z,83.75
2022-10-04T11:58:14.622Z,86.08
2022-10-04T12:01:32.074Z,83.70
2022-10-04T12:04:30.738Z,81.01
2022-10-04T12:07:38.573Z,81.13
2022-10-04T12:10:33.973Z,80.52
2022-10-04T12:14:06.666Z,83.71
2022-10-04T12:17:28.821Z,80.96
2022-10-04T12:20:28.760Z,82.16
2022-10-04T12:23:21.258Z,82.65
2022-10-04T12:26:41.459Z,87.84
2022-10-04T12:30:00.102Z,79.96
2022-10-04T12:33:10.669Z,76.52
2022-10-04T12:36:38.475Z,78.64
2022-10-04T12:39:31.109Z,79.04
2022-10-04T12:42:45.521Z,82.57
2022-10-04T12:45:57.047Z,78.34
2022-10-04T12:49:05.850Z,78.73
2022-10-04T12:52:15.351Z,79.71
2022-10-04T12:55:26.637Z,79.45
2022-10-04T12:58:43.235Z,75.81
2022-10-04T13:01:44.801Z,80.09
2022-10-04T13:04:53.281Z,76.95
2022-10-04T13:07:48.428Z,73.33
2022-10-04T13:10:59.587Z,75.16
2022-10-04T13:14:07.705Z,73.26
2022-10-04T13:17:28.116Z,74.39
2022-10-04T13:20:39.983Z,71.73
2022-10-04T13:23:36.014Z,73.90
2022-10-04T13:26:25.388Z,73.54
2022-10-04T13:29:47.546Z,75.65
2022-10-04T13:32:50.320Z,74.26
2022-10-04T13:35:49.879Z,75.51
2022-10-04T13:38:54.785Z,73.64
2022-10-04T13:42:17.298Z,73.49
2022-10-04T13:45:29.183Z,73.47
2022-10-04T13:48:44.739Z,74.14
2022-10-04T13:52:19.854Z,75.55
2022-10-04T13:55:37.617Z,73.10
2022-10-04T13:58:39.137Z,74.33
2022-10-04T14:01:25.521Z,75.15
2022-10-04T14:04:42.467Z,76.64
2022-10-04T14:07:37.982Z,76.40
2022-10-04T14:10:43.519Z,76.19
2022-10-04T14:13:57.958Z,74.30
2022-10-04T14:17:00.109Z,74.14
2022-10-04T14:20:02.483Z,73.31
2022-10-04T14:22:48.689Z,74.93
2022-10-04T14:25:51.691Z,72.74
2022-10-04T14:29:02.735Z,73.50
2022-10-04T14:32:08.168Z,76.30
2022-10-04T14:35:05.027Z,73.09
2022-10-04T14:38:04.222Z,72.59
2022-10-04T14:41:02.893Z,77.62
2022-10-04T14:44:28.577Z,74.14
2022-10-04T14:47:34.593Z,74.58
2022-10-04T14:50:27.140Z,74.17
2022-10-04T14:53:36.829Z,73.31
2022-10-04T14:56:48.591Z,73.35
2022-10-04T15:00:03.589Z,73.81
2022-10-04T15:03:02.997Z,77.22
2022-10-04T15:06:10.213Z,74.70
2022-10-04T15:09:24.236Z,78.29
2022-10-04T15:13:05.771Z,77.01
2022-10-04T15:16:01.099Z,77.66
2022-10-04T15:18:56.284Z,75.63
2022-10-04T15:22:07.697Z,77.51
2022-10-04T15:24:55.062Z,77.03
2022-10-04T15:27:50.350Z,78.29
2022-10-04T15:30:57.685Z,77.84
2022-10-04T15:33:54.595Z,76.26
2022-10-04T15:36:47.555Z,77.19
2022-10-04T15:39:53.465Z,78.78
2022-10-04T15:43:11.019Z,80.12
2022-10-04T15:46:19.076Z,77.93
2022-10-04T15:49:29.802Z,81.02
2022-10-04T15:52:38.201Z,79.62
2022-10-04T15:55:37.878Z,80.14
2022-10-04T15:59:02.675Z,81.36
2022-10-04T16:01:55.283Z,79.17
2022-10-04T16:05:24.891Z,82.30
2022-10-04T16:08:41.965Z,85.94
2022-10-04T16:11:34.173Z,89.56
2022-10-04T16:14:56.497Z,90.71
2022-10-04T16:17:48.894Z,88.27
2022-10-04T16:20:38.775Z,89.41
2022-10-04T16:23:31.711Z,92.51
2022-10-04T16:26:19.500Z,96.46
2022-10-04T16:29:30.090Z,100.00
2022-10-04T16:32:30.640Z,100.00
2022-10-04T16:35:29.489Z,100.00
2022-10-04T16:38:25.650Z,100.00
2022-10-04T16:41:16.145Z,100.00
2022-10-04T16:44:04.090Z,100.00
2022-10-04T16:46:52.592Z,100.00
2022-10-04T16:49:50.046Z,100.00
2022-10-04T16:52:58.269Z,100.00
2022-10-04T16:55:56.070Z,100.00
2022-10-04T16:58:49.747Z,100.00
2022-10-04T17:02:21.205Z,100.00
2022-10-04T17:05:22.700Z,100.00
2022-10-04T17:08:15.214Z,100.00
2022-10-04T17:11:41.893Z,100.00
2022-10-04T17:14:50.930Z,100.00
2022-10-04T17:17:49.552Z,100.00
2022-10-04T17:20:42.117Z,100.00
2022-10-04T17:23:50.625Z,100.00
2022-10-04T17:26:50.263Z,100.00
2022-10-04T17:29:48.653Z,100.00
2022-10-04T17:32:55.174Z,100.00
2022-10-04T17:36:05.604Z,100.00
2022-10-04T17:38:54.871Z,100.00
2022-10-04T17:41:50.463Z,100.00
2022-10-04T17:44:40.944Z,100.00
2022-10-04T17:47:56.338Z,100.00
2022-10-04T17:51:20.955Z,100.00
2022-10-04T17:54:31.761Z,100.00
2022-10-04T17:57:25.368Z,100.00
2022-10-04T18:00:14.320Z,100.00
2022-10-04T18:03:10.060Z,100.00
2022-10-04T18:06:01.986Z,100.00
2022-10-04T18:08:57.641Z,100.00
2022-10-04T18:11:53.402Z,100.00
2022-10-04T18:15:06.059Z,100.00
2022-10-04T18:18:10.239Z,100.00
2022-10-04T18:20:56.581Z,100.00
2022-10-04T18:23:56.039Z,100.00
2022-10-04T18:26:59.635Z,100.00
2022-10-04T18:30:02.703Z,100.00
2022-10-04T18:32:55.805Z,100.00
2022-10-04T18:36:05.172Z,100.00
2022-10-04T18:39:14.486Z,100.00
2022-10-04T18:42:23.410Z,100.00
2022-10-04T18:45:30.981Z,100.00
2022-10-04T18:48:19.473Z,100.00
2022-10-04T18:51:30.096Z,100.00
2022-10-04T18:54:35.269Z,100.00
2022-10-04T18:58:00.936Z,100.00
2022-10-04T19:01:16.961Z,100.00
2022-10-04T19:04:12.966Z,100.00
2022-10-04T19:07:20.886Z,100.00
2022-10-04T19:10:16.706Z,100.00
2022-10-04T19:13:20.316Z,100.00
2022-10-04T19:16:16.039Z,100.00
2022-10-04T19:19:25.977Z,100.00
2022-10-04T19:23:03.551Z,100.00
2022-10-04T19:26:26.265Z,100.00
2022-10-04T19:29:26.407Z,100.00
2022-10-04T19:32:18.758Z,100.00
2022-10-04T19:35:34.262Z,100.00
2022-10-04T19:38:32.495Z,100.00
2022-10-04T19:41:27.854Z,100.00
2022-10-04T19:44:51.959Z,100.00
2022-10-04T19:48:11.060Z,100.00
2022-10-04T19:51:15.999Z,100.00
2022-10-04T19:54:15.983Z,100.00
2022-10-04T19:57:05.401Z,100.00
2022-10-04T19:59:51.878Z,100.00
2022-10-04T20:02:45.968Z,100.00
2022-10-04T20:05:46.055Z,100.00
2022-10-04T20:08:47.636Z,100.00
2022-10-04T20:11:37.253Z,100.00
2022-10-04T20:14:23.797Z,100.00
2022-10-04T20:17:10.056Z,100.00
2022-10-04T20:19:56.523Z,100.00
2022-10-04T20:22:52.278Z,100.00
2022-10-04T20:25:45.505Z,100.00
2022-10-04T20:28:41.746Z,100.00
2022-10-04T20:31:27.951Z,100.00
2022-10-04T20:34:36.861Z,100.00
2022-10-04T20:37:45.125Z,100.00
2022-10-04T20:40:34.731Z,100.00
2022-10-04T20:43:26.506Z,100.00
2022-10-04T20:46:23.504Z,100.00
2022-10-04T20:49:16.645Z,100.00
2022-10-04T20:52:03.003Z,100.00
2022-10-04T20:54:53.433Z,100.00
2022-10-04T20:57:40.647Z,100.00
2022-10-04T21:00:29.360Z,100.00
2022-10-04T21:03:18.212Z,100.00
2022-10-04T21:06:08.334Z,100.00
2022-10-04T21:08:54.959Z,100.00
2022-10-04T21:11:46.192Z,100.00
2022-10-04T21:14:37.589Z,100.00
2022-10-04T21:17:30.152Z,100.00
2022-10-04T21:21:04.544Z,100.00
2022-10-04T21:23:50.924Z,100.00
2022-10-04T21:26:37.396Z,100.00
2022-10-04T21:29:23.636Z,100.00
2022-10-04T21:32:10.474Z,100.00
2022-10-04T21:34:57.116Z,100.00
2022-10-04T21:37:43.349Z,100.00
2022-10-04T21:40:29.721Z,100.00
2022-10-04T21:43:16.151Z,100.00
2022-10-04T21:46:02.546Z,100.00
2022-10-04T21:48:49.460Z,100.00
2022-10-04T21:51:37.255Z,100.00
2022-10-04T21:54:23.753Z,100.00
2022-10-04T21:57:10.775Z,100.00
2022-10-04T21:59:57.146Z,100.00
2022-10-04T22:02:43.567Z,100.00
2022-10-04T22:05:30.535Z,100.00
2022-10-04T22:08:17.194Z,100.00
2022-10-04T22:11:03.629Z,100.00
2022-10-04T22:13:51.095Z,100.00
2022-10-04T22:16:37.774Z,100.00
2022-10-04T22:19:24.216Z,100.00
2022-10-04T22:22:17.408Z,100.00
2022-10-04T22:25:13.542Z,100.00
2022-10-04T22:28:00.197Z,100.00
2022-10-04T22:30:47.379Z,100.00
2022-10-04T22:33:35.428Z,100.00
2022-10-04T22:36:32.671Z,100.00
2022-10-04T22:39:20.515Z,100.00
2022-10-04T22:42:07.520Z,100.00
2022-10-04T22:44:53.915Z,100.00
2022-10-04T22:47:40.087Z,100.00
2022-10-04T22:50:33.527Z,100.00
2022-10-04T22:53:22.204Z,100.00
2022-10-04T22:56:09.182Z,100.00
2022-10-04T22:58:55.653Z,100.00
2022-10-04T23:01:42.944Z,100.00
2022-10-04T23:04:29.312Z,100.00
2022-10-04T23:07:15.920Z,100.00
2022-10-04T23:10:02.337Z,100.00
2022-10-04T23:12:54.948Z,100.00
2022-10-04T23:15:41.937Z,100.00
2022-10-04T23:18:30.270Z,100.00
2022-10-04T23:21:22.674Z,100.00
2022-10-04T23:24:18.708Z,100.00
2022-10-04T23:27:17.259Z,100.00
2022-10-04T23:30:04.244Z,100.00
2022-10-04T23:32:53.187Z,100.00
2022-10-04T23:35:39.591Z,100.00
2022-10-04T23:38:25.978Z,100.00
2022-10-04T23:41:12.164Z,100.00
2022-10-04T23:43:58.513Z,100.00
2022-10-04T23:46:45.158Z,100.00
2022-10-04T23:49:31.901Z,100.00
2022-10-04T23:52:24.916Z,100.00
2022-10-04T23:55:19.375Z,100.00
2022-10-04T23:58:13.681Z,100.00
