createdAt,value
2023-02-05T00:03:04.550Z,7.95
2023-02-05T00:08:11.449Z,7.40
2023-02-05T00:13:13.162Z,7.43
2023-02-05T00:18:15.010Z,7.05
2023-02-05T00:23:16.680Z,8.55
2023-02-05T00:28:18.231Z,10.48
2023-02-05T00:33:20.111Z,9.98
2023-02-05T00:38:21.891Z,10.30
2023-02-05T00:43:24.587Z,10.65
2023-02-05T00:48:26.145Z,9.20
2023-02-05T00:53:28.186Z,8.65
2023-02-05T00:58:29.747Z,8.32
2023-02-05T01:03:31.408Z,8.35
2023-02-05T01:08:33.158Z,6.90
2023-02-05T01:13:34.731Z,6.07
2023-02-05T01:18:36.708Z,6.18
2023-02-05T01:23:38.291Z,7.10
2023-02-05T01:28:39.914Z,5.40
2023-02-05T01:33:41.497Z,5.75
2023-02-05T01:38:43.050Z,5.70
2023-02-05T01:44:15.204Z,7.35
2023-02-05T01:49:41.191Z,6.40
2023-02-05T01:54:48.807Z,5.07
2023-02-05T01:59:50.891Z,5.50
2023-02-05T02:04:57.806Z,5.55
2023-02-05T02:09:59.874Z,5.97
2023-02-05T02:15:10.648Z,6.38
2023-02-05T02:20:16.907Z,6.70
2023-02-05T02:25:18.444Z,7.40
2023-02-05T02:30:26.303Z,6.07
2023-02-05T02:35:48.266Z,9.23
2023-02-05T02:40:58.231Z,11.57
2023-02-05T02:46:08.107Z,7.43
2023-02-05T02:51:12.418Z,7.63
2023-02-05T02:56:14.951Z,6.25
2023-02-05T03:01:23.525Z,6.97
2023-02-05T03:06:26.890Z,5.88
2023-02-05T03:11:29.762Z,6.18
2023-02-05T03:16:34.088Z,6.38
2023-02-05T03:21:41.991Z,5.88
2023-02-05T03:26:43.806Z,4.97
2023-02-05T03:32:14.870Z,5.20
2023-02-05T03:37:26.648Z,5.63
2023-02-05T03:42:58.802Z,4.75
2023-02-05T03:48:38.039Z,5.10
2023-02-05T03:53:49.855Z,4.35
2023-02-05T03:58:56.643Z,5.53
2023-02-05T04:04:00.380Z,5.70
2023-02-05T04:09:03.604Z,4.78
2023-02-05T04:14:05.636Z,4.88
2023-02-05T04:19:08.175Z,5.97
2023-02-05T04:24:09.904Z,4.88
2023-02-05T04:29:12.414Z,6.28
2023-02-05T04:34:18.729Z,4.93
2023-02-05T04:39:20.421Z,4.53
2023-02-05T04:44:22.890Z,4.00
2023-02-05T04:49:24.433Z,4.28
2023-02-05T04:54:28.288Z,5.32
2023-02-05T04:59:32.662Z,4.55
2023-02-05T05:04:34.213Z,4.50
2023-02-05T05:09:38.979Z,3.92
2023-02-05T05:14:40.748Z,6.45
2023-02-05T05:19:42.485Z,7.57
2023-02-05T05:24:44.231Z,5.15
2023-02-05T05:29:46.713Z,4.75
2023-02-05T05:34:48.424Z,4.90
2023-02-05T05:40:08.337Z,5.90
2023-02-05T05:45:10.398Z,5.32
2023-02-05T05:50:12.016Z,3.88
2023-02-05T05:55:13.572Z,4.72
2023-02-05T06:00:15.523Z,5.28
2023-02-05T06:05:19.423Z,3.90
2023-02-05T06:10:21.078Z,4.13
2023-02-05T06:15:22.836Z,4.60
2023-02-05T06:20:24.446Z,5.60
2023-02-05T06:25:26.005Z,5.47
2023-02-05T06:30:27.784Z,4.75
2023-02-05T06:35:29.353Z,5.43
2023-02-05T06:40:30.880Z,5.80
2023-02-05T06:45:32.903Z,5.03
2023-02-05T06:50:34.671Z,4.80
2023-02-05T06:55:39.650Z,4.90
2023-02-05T07:00:41.832Z,8.27
2023-02-05T07:05:43.543Z,11.85
2023-02-05T07:10:45.301Z,10.65
2023-02-05T07:15:47.483Z,8.18
2023-02-05T07:20:49.263Z,10.38
2023-02-05T07:25:51.092Z,10.38
2023-02-05T07:30:52.683Z,12.68
2023-02-05T07:35:54.752Z,14.05
2023-02-05T07:40:59.735Z,12.35
2023-02-05T07:46:07.754Z,9.18
2023-02-05T07:51:17.154Z,9.98
2023-02-05T07:56:21.853Z,8.65
2023-02-05T08:01:23.486Z,7.50
2023-02-05T08:06:25.778Z,6.63
2023-02-05T08:11:27.495Z,7.28
2023-02-05T08:16:29.080Z,7.18
2023-02-05T08:21:32.836Z,7.90
2023-02-05T08:26:34.386Z,8.77
2023-02-05T08:31:36.922Z,8.43
2023-02-05T08:36:38.685Z,7.38
2023-02-05T08:41:40.320Z,7.32
2023-02-05T08:46:49.707Z,7.07
2023-02-05T08:51:53.929Z,6.88
2023-02-05T08:56:55.648Z,6.45
2023-02-05T09:01:57.233Z,5.75
2023-02-05T09:06:58.999Z,5.15
2023-02-05T09:12:01.208Z,5.43
2023-02-05T09:17:08.068Z,5.47
2023-02-05T09:22:10.000Z,5.03
2023-02-05T09:27:14.262Z,4.85
2023-02-05T09:32:15.863Z,5.32
2023-02-05T09:37:18.015Z,7.43
2023-02-05T09:43:01.121Z,6.22
2023-02-05T09:48:10.271Z,6.00
2023-02-05T09:53:15.713Z,5.50
2023-02-05T09:58:21.451Z,5.65
2023-02-05T10:03:29.219Z,6.50
2023-02-05T10:08:41.138Z,6.13
2023-02-05T10:13:45.344Z,6.13
2023-02-05T10:18:56.276Z,5.60
2023-02-05T10:24:08.957Z,5.80
2023-02-05T10:29:21.928Z,6.18
2023-02-05T10:34:38.605Z,5.57
2023-02-05T10:39:40.876Z,5.82
2023-02-05T10:44:49.148Z,6.78
2023-02-05T10:50:01.293Z,5.85
2023-02-05T10:55:03.038Z,5.85
2023-02-05T11:00:25.382Z,6.00
2023-02-05T11:05:37.310Z,6.50
2023-02-05T11:10:39.047Z,6.55
2023-02-05T11:15:59.246Z,6.13
2023-02-05T11:21:03.055Z,9.32
2023-02-05T11:26:23.166Z,5.75
2023-02-05T11:31:28.831Z,6.18
2023-02-05T11:36:31.548Z,6.80
2023-02-05T11:41:48.376Z,5.97
2023-02-05T11:46:56.785Z,6.60
2023-02-05T11:51:59.246Z,6.03
2023-02-05T11:57:05.503Z,5.95
2023-02-05T12:02:25.667Z,6.03
2023-02-05T12:07:33.334Z,5.60
2023-02-05T12:12:46.799Z,6.78
2023-02-05T12:17:51.142Z,6.07
2023-02-05T12:23:07.729Z,7.13
2023-02-05T12:28:36.893Z,6.72
2023-02-05T12:34:05.898Z,7.90
2023-02-05T12:39:34.008Z,9.00
2023-02-05T12:44:42.887Z,8.32
2023-02-05T12:49:56.155Z,9.97
2023-02-05T12:55:25.946Z,8.32
2023-02-05T13:05:49.753Z,10.43
2023-02-05T13:11:12.499Z,10.70
2023-02-05T13:16:17.823Z,13.13
2023-02-05T13:21:39.800Z,12.93
2023-02-05T13:27:04.580Z,15.05
2023-02-05T13:32:16.010Z,14.90
2023-02-05T13:37:53.002Z,12.27
2023-02-05T13:43:03.484Z,12.93
2023-02-05T13:48:40.668Z,13.70
2023-02-05T13:54:23.980Z,12.75
2023-02-05T13:59:42.456Z,13.43
2023-02-05T14:04:54.224Z,13.18
2023-02-05T14:10:01.126Z,12.45
2023-02-05T14:15:20.921Z,11.27
2023-02-05T14:25:36.860Z,13.00
2023-02-05T14:30:53.484Z,13.65
2023-02-05T14:36:17.478Z,12.55
2023-02-05T14:41:26.077Z,12.85
2023-02-05T14:46:41.996Z,14.02
2023-02-05T14:51:51.885Z,13.77
2023-02-05T15:02:46.886Z,13.05
2023-02-05T15:07:53.236Z,14.70
2023-02-05T15:13:08.714Z,12.68
2023-02-05T15:18:10.353Z,12.77
2023-02-05T15:23:11.878Z,15.43
2023-02-05T15:28:36.993Z,14.65
2023-02-05T15:34:16.189Z,14.65
2023-02-05T15:39:25.594Z,15.07
2023-02-05T15:44:30.152Z,16.02
2023-02-05T15:49:37.478Z,13.82
2023-02-05T15:54:40.156Z,13.15
2023-02-05T15:59:42.051Z,13.77
2023-02-05T16:04:43.761Z,25.02
2023-02-05T16:09:52.825Z,20.63
2023-02-05T16:15:00.517Z,20.42
2023-02-05T16:20:12.764Z,16.05
2023-02-05T16:25:41.299Z,14.55
2023-02-05T16:30:47.624Z,15.75
2023-02-05T16:35:49.434Z,17.20
2023-02-05T16:40:55.033Z,16.58
2023-02-05T16:46:08.933Z,17.25
2023-02-05T16:51:52.689Z,20.73
2023-02-05T16:57:28.698Z,20.45
2023-02-05T17:02:39.530Z,17.30
2023-02-05T17:07:41.990Z,17.48
2023-02-05T17:12:50.403Z,16.73
2023-02-05T17:17:55.556Z,18.15
2023-02-05T17:23:05.861Z,18.63
2023-02-05T17:28:13.079Z,15.13
2023-02-05T17:33:20.428Z,17.80
2023-02-05T17:38:23.700Z,18.17
2023-02-05T17:43:25.313Z,19.23
2023-02-05T17:48:26.855Z,18.45
2023-02-05T17:53:29.007Z,17.52
2023-02-05T17:58:30.628Z,18.35
2023-02-05T18:03:32.198Z,21.15
2023-02-05T18:08:36.314Z,20.15
2023-02-05T18:13:38.259Z,18.10
2023-02-05T18:18:40.032Z,18.70
2023-02-05T18:23:41.816Z,19.25
2023-02-05T18:28:43.590Z,17.13
2023-02-05T18:33:45.156Z,15.38
2023-02-05T18:38:46.698Z,16.25
2023-02-05T18:43:48.530Z,15.82
2023-02-05T18:48:54.692Z,14.05
2023-02-05T18:53:58.545Z,14.88
2023-02-05T18:59:06.305Z,14.93
2023-02-05T19:04:11.050Z,14.57
2023-02-05T19:09:12.634Z,13.88
2023-02-05T19:14:16.419Z,14.30
2023-02-05T19:19:21.389Z,14.93
2023-02-05T19:24:23.035Z,14.57
2023-02-05T19:29:25.713Z,13.50
2023-02-05T19:34:28.021Z,14.73
2023-02-05T19:39:29.576Z,13.05
2023-02-05T19:44:32.182Z,14.60
2023-02-05T19:49:33.914Z,14.35
2023-02-05T19:54:36.068Z,14.55
2023-02-05T19:59:37.732Z,15.20
2023-02-05T20:04:40.717Z,15.02
2023-02-05T20:09:42.467Z,14.68
2023-02-05T20:14:44.187Z,14.43
2023-02-05T20:19:45.771Z,15.18
2023-02-05T20:24:47.449Z,15.52
2023-02-05T20:30:07.701Z,15.65
2023-02-05T20:35:09.382Z,16.00
2023-02-05T20:40:11.417Z,15.60
2023-02-05T20:45:12.951Z,15.18
2023-02-05T20:50:14.749Z,15.38
2023-02-05T20:55:16.513Z,14.68
2023-02-05T21:00:19.797Z,15.52
2023-02-05T21:05:21.502Z,15.80
2023-02-05T21:10:23.064Z,14.68
2023-02-05T21:15:24.752Z,15.57
2023-02-05T21:20:27.462Z,15.63
2023-02-05T21:25:29.008Z,14.40
2023-02-05T21:30:30.663Z,14.77
2023-02-05T21:35:32.282Z,15.68
2023-02-05T21:40:34.386Z,15.07
2023-02-05T21:45:37.016Z,15.75
2023-02-05T21:50:41.047Z,10.48
2023-02-05T21:55:42.611Z,8.25
2023-02-05T22:00:44.131Z,7.28
2023-02-05T22:05:45.750Z,6.65
2023-02-05T22:10:47.285Z,5.70
2023-02-05T22:15:48.939Z,6.38
2023-02-05T22:20:50.612Z,6.30
2023-02-05T22:25:52.219Z,6.90
2023-02-05T22:31:01.589Z,6.35
2023-02-05T22:36:04.297Z,6.55
2023-02-05T22:41:14.958Z,6.85
2023-02-05T22:46:19.607Z,7.72
2023-02-05T22:51:38.933Z,7.18
2023-02-05T22:56:40.568Z,7.63
2023-02-05T23:01:42.197Z,8.85
2023-02-05T23:06:45.144Z,8.60
2023-02-05T23:11:46.760Z,8.10
2023-02-05T23:16:48.357Z,8.70
2023-02-05T23:21:50.114Z,10.68
2023-02-05T23:26:53.471Z,10.00
2023-02-05T23:31:55.050Z,11.05
2023-02-05T23:36:56.612Z,11.98
2023-02-05T23:41:58.205Z,12.10
2023-02-05T23:46:59.911Z,12.00
2023-02-05T23:52:01.481Z,12.02
2023-02-05T23:57:03.089Z,13.35
