createdAt,value
2023-03-30T00:01:18.581Z,1.23
2023-03-30T00:03:49.331Z,1.87
2023-03-30T00:06:21.978Z,1.00
2023-03-30T00:08:53.482Z,1.27
2023-03-30T00:11:23.476Z,1.07
2023-03-30T00:13:52.194Z,1.87
2023-03-30T00:16:22.170Z,1.20
2023-03-30T00:18:50.596Z,1.20
2023-03-30T00:21:20.289Z,2.97
2023-03-30T00:23:48.563Z,3.07
2023-03-30T00:26:17.900Z,1.63
2023-03-30T00:28:47.770Z,1.70
2023-03-30T00:31:16.587Z,1.47
2023-03-30T00:33:46.816Z,1.37
2023-03-30T00:36:17.049Z,1.00
2023-03-30T00:38:46.276Z,1.07
2023-03-30T00:41:14.492Z,1.10
2023-03-30T00:44:04.686Z,1.37
2023-03-30T00:46:34.301Z,1.03
2023-03-30T00:49:07.125Z,1.30
2023-03-30T00:51:40.394Z,1.40
2023-03-30T00:54:14.343Z,1.50
2023-03-30T00:56:42.857Z,1.33
2023-03-30T00:59:13.340Z,1.33
2023-03-30T01:01:42.755Z,1.30
2023-03-30T01:04:11.302Z,1.27
2023-03-30T01:06:43.344Z,1.47
2023-03-30T01:09:12.111Z,1.40
2023-03-30T01:11:41.105Z,1.07
2023-03-30T01:14:16.186Z,1.07
2023-03-30T01:16:55.845Z,1.50
2023-03-30T01:20:12.362Z,1.17
2023-03-30T01:23:27.614Z,0.80
2023-03-30T01:26:39.041Z,1.00
2023-03-30T01:29:23.800Z,1.17
2023-03-30T01:32:49.781Z,1.33
2023-03-30T01:35:58.090Z,1.20
2023-03-30T01:39:17.595Z,1.00
2023-03-30T01:41:58.058Z,0.80
2023-03-30T01:44:36.724Z,0.70
2023-03-30T01:47:16.454Z,0.97
2023-03-30T01:49:57.236Z,1.17
2023-03-30T01:52:36.936Z,1.10
2023-03-30T01:55:15.617Z,1.40
2023-03-30T01:57:51.459Z,1.13
2023-03-30T02:00:24.234Z,0.90
2023-03-30T02:02:59.553Z,1.20
2023-03-30T02:05:32.159Z,0.83
2023-03-30T02:08:08.758Z,1.17
2023-03-30T02:10:40.374Z,1.30
2023-03-30T02:13:09.715Z,1.50
2023-03-30T02:15:44.019Z,1.00
2023-03-30T02:18:12.834Z,1.40
2023-03-30T02:20:42.702Z,1.17
2023-03-30T02:23:11.530Z,0.70
2023-03-30T02:25:41.156Z,1.10
2023-03-30T02:28:10.961Z,1.73
2023-03-30T02:30:45.168Z,1.07
2023-03-30T02:33:28.373Z,1.40
2023-03-30T02:36:46.443Z,0.67
2023-03-30T02:39:43.804Z,1.30
2023-03-30T02:42:39.618Z,1.40
2023-03-30T02:45:27.446Z,0.60
2023-03-30T02:48:17.447Z,1.00
2023-03-30T02:50:53.906Z,0.50
2023-03-30T02:53:32.403Z,1.23
2023-03-30T02:56:13.401Z,0.70
2023-03-30T02:58:48.843Z,1.30
2023-03-30T03:01:26.825Z,0.87
2023-03-30T03:03:59.211Z,1.43
2023-03-30T03:06:29.145Z,0.60
2023-03-30T03:08:58.176Z,1.13
2023-03-30T03:11:27.510Z,0.83
2023-03-30T03:13:57.554Z,0.70
2023-03-30T03:16:25.883Z,0.77
2023-03-30T03:18:54.784Z,0.67
2023-03-30T03:21:23.132Z,0.80
2023-03-30T03:23:51.513Z,1.17
2023-03-30T03:26:20.344Z,0.90
2023-03-30T03:28:48.521Z,1.10
2023-03-30T03:31:18.585Z,1.23
2023-03-30T03:33:46.817Z,0.93
2023-03-30T03:36:17.739Z,1.00
2023-03-30T03:38:45.996Z,1.27
2023-03-30T03:41:16.320Z,1.07
2023-03-30T03:43:44.768Z,1.00
2023-03-30T03:46:13.522Z,0.70
2023-03-30T03:48:43.131Z,0.80
2023-03-30T03:51:11.635Z,1.60
2023-03-30T03:53:39.859Z,1.03
2023-03-30T03:56:09.597Z,1.17
2023-03-30T03:58:37.839Z,1.13
2023-03-30T04:01:06.342Z,0.57
2023-03-30T04:03:34.627Z,0.87
2023-03-30T04:06:04.301Z,1.50
2023-03-30T04:08:32.770Z,0.50
2023-03-30T04:11:08.575Z,0.63
2023-03-30T04:13:37.295Z,0.70
2023-03-30T04:16:06.638Z,0.80
2023-03-30T04:18:35.992Z,1.10
2023-03-30T04:21:12.892Z,0.77
2023-03-30T04:23:45.696Z,1.00
2023-03-30T04:26:15.517Z,0.73
2023-03-30T04:28:43.798Z,0.83
2023-03-30T04:31:12.949Z,0.53
2023-03-30T04:33:51.735Z,0.50
2023-03-30T04:36:23.190Z,0.70
2023-03-30T04:38:59.738Z,0.80
2023-03-30T04:41:34.090Z,0.60
2023-03-30T04:44:05.488Z,0.67
2023-03-30T04:46:34.429Z,1.23
2023-03-30T04:49:02.964Z,1.10
2023-03-30T04:51:33.101Z,1.17
2023-03-30T04:54:02.340Z,0.83
2023-03-30T04:56:30.802Z,0.87
2023-03-30T04:58:59.180Z,0.70
2023-03-30T05:01:27.494Z,0.83
2023-03-30T05:03:55.736Z,0.57
2023-03-30T05:06:23.995Z,0.50
2023-03-30T05:08:53.560Z,0.83
2023-03-30T05:11:22.043Z,0.80
2023-03-30T05:13:52.617Z,0.93
2023-03-30T05:16:21.961Z,0.87
2023-03-30T05:18:51.692Z,0.40
2023-03-30T05:21:20.546Z,1.73
2023-03-30T05:23:48.780Z,0.80
2023-03-30T05:26:18.404Z,1.23
2023-03-30T05:28:47.818Z,0.97
2023-03-30T05:31:16.327Z,1.20
2023-03-30T05:33:44.588Z,1.50
2023-03-30T05:36:14.038Z,1.53
2023-03-30T05:38:42.532Z,1.33
2023-03-30T05:41:11.169Z,1.20
2023-03-30T05:43:40.919Z,0.57
2023-03-30T05:46:09.232Z,1.20
2023-03-30T05:48:37.470Z,1.27
2023-03-30T05:51:06.260Z,1.03
2023-03-30T05:53:34.503Z,1.10
2023-03-30T05:56:02.802Z,0.70
2023-03-30T05:58:31.255Z,1.23
2023-03-30T06:01:02.484Z,1.57
2023-03-30T06:03:32.183Z,0.80
2023-03-30T06:06:00.955Z,1.00
2023-03-30T06:08:29.686Z,0.67
2023-03-30T06:10:58.565Z,0.87
2023-03-30T06:13:27.840Z,1.37
2023-03-30T06:15:57.061Z,0.70
2023-03-30T06:18:27.245Z,0.87
2023-03-30T06:20:55.437Z,0.80
2023-03-30T06:23:24.090Z,0.50
2023-03-30T06:25:53.554Z,1.07
2023-03-30T06:28:22.844Z,0.57
2023-03-30T06:30:51.553Z,2.07
2023-03-30T06:33:21.571Z,0.60
2023-03-30T06:35:54.370Z,1.73
2023-03-30T06:38:24.644Z,1.67
2023-03-30T06:40:52.884Z,0.80
2023-03-30T06:43:24.045Z,0.83
2023-03-30T06:45:53.339Z,1.00
2023-03-30T06:48:23.958Z,1.13
2023-03-30T06:50:55.657Z,0.60
2023-03-30T06:53:25.856Z,1.43
2023-03-30T06:55:56.851Z,0.80
2023-03-30T06:58:28.292Z,0.90
2023-03-30T07:00:58.098Z,1.37
2023-03-30T07:03:26.541Z,0.67
2023-03-30T07:05:56.654Z,0.67
2023-03-30T07:08:24.930Z,1.10
2023-03-30T07:10:53.746Z,2.13
2023-03-30T07:13:22.283Z,2.03
2023-03-30T07:15:52.369Z,1.27
2023-03-30T07:18:21.060Z,1.73
2023-03-30T07:20:49.462Z,1.57
2023-03-30T07:23:19.780Z,2.80
2023-03-30T07:25:49.057Z,3.27
2023-03-30T07:28:17.606Z,1.70
2023-03-30T07:30:46.364Z,1.27
2023-03-30T07:33:15.745Z,1.23
2023-03-30T07:35:47.816Z,1.50
2023-03-30T07:38:16.348Z,1.10
2023-03-30T07:40:46.305Z,1.57
2023-03-30T07:43:14.838Z,1.27
2023-03-30T07:45:43.100Z,1.20
2023-03-30T07:48:11.395Z,1.07
2023-03-30T07:50:39.868Z,1.57
2023-03-30T07:53:08.261Z,1.50
2023-03-30T07:55:37.643Z,1.63
2023-03-30T07:58:07.842Z,1.97
2023-03-30T08:00:36.343Z,1.43
2023-03-30T08:03:04.850Z,1.93
2023-03-30T08:05:33.381Z,1.50
2023-03-30T08:08:01.781Z,3.20
2023-03-30T08:10:30.159Z,1.73
2023-03-30T08:12:58.335Z,1.27
2023-03-30T08:15:28.112Z,2.03
2023-03-30T08:17:56.648Z,1.63
2023-03-30T08:20:25.585Z,1.50
2023-03-30T08:22:54.470Z,1.80
2023-03-30T08:25:22.673Z,1.43
2023-03-30T08:27:50.983Z,2.27
2023-03-30T08:30:19.343Z,1.80
2023-03-30T08:32:50.607Z,1.20
2023-03-30T08:35:22.014Z,1.60
2023-03-30T08:37:50.932Z,1.33
2023-03-30T08:40:20.402Z,1.17
2023-03-30T08:43:32.774Z,1.77
2023-03-30T08:46:02.289Z,0.77
2023-03-30T08:48:37.839Z,0.63
2023-03-30T08:51:19.918Z,1.50
2023-03-30T08:53:50.363Z,1.20
2023-03-30T08:56:25.097Z,1.47
2023-03-30T08:59:07.430Z,0.97
2023-03-30T09:01:47.063Z,1.43
2023-03-30T09:04:29.027Z,1.47
2023-03-30T09:07:05.241Z,1.30
2023-03-30T09:09:43.849Z,0.63
2023-03-30T09:12:24.959Z,1.30
2023-03-30T09:15:04.194Z,1.60
2023-03-30T09:17:40.195Z,1.83
2023-03-30T09:20:17.495Z,1.70
2023-03-30T09:22:46.985Z,0.80
2023-03-30T09:25:21.452Z,1.77
2023-03-30T09:28:05.917Z,0.57
2023-03-30T09:30:42.826Z,0.97
2023-03-30T09:33:28.674Z,1.60
2023-03-30T09:36:17.396Z,0.40
2023-03-30T09:38:46.764Z,1.00
2023-03-30T09:41:32.460Z,0.77
2023-03-30T09:44:03.523Z,0.90
2023-03-30T09:46:40.359Z,1.10
2023-03-30T09:49:17.221Z,0.97
2023-03-30T09:52:03.067Z,0.63
2023-03-30T09:54:38.225Z,1.10
2023-03-30T09:57:07.099Z,0.77
2023-03-30T09:59:38.351Z,0.87
2023-03-30T10:02:21.870Z,0.77
2023-03-30T10:05:05.489Z,0.80
2023-03-30T10:07:38.541Z,1.00
2023-03-30T10:10:30.369Z,0.40
2023-03-30T10:13:07.932Z,0.50
2023-03-30T10:15:40.793Z,0.90
2023-03-30T10:18:25.364Z,0.87
2023-03-30T10:21:06.750Z,0.80
2023-03-30T10:23:42.470Z,0.40
2023-03-30T10:26:17.650Z,0.60
2023-03-30T10:28:55.354Z,0.80
2023-03-30T10:31:28.022Z,0.47
2023-03-30T10:34:01.758Z,0.60
2023-03-30T10:36:33.680Z,0.50
2023-03-30T10:39:15.914Z,1.17
2023-03-30T10:41:45.191Z,0.40
2023-03-30T10:44:24.264Z,0.60
2023-03-30T10:47:02.544Z,0.77
2023-03-30T10:49:50.416Z,1.70
2023-03-30T10:52:34.286Z,0.97
2023-03-30T10:55:15.349Z,0.90
2023-03-30T10:57:54.503Z,0.80
2023-03-30T11:00:57.500Z,0.63
2023-03-30T11:03:29.261Z,0.77
2023-03-30T11:06:05.362Z,0.57
2023-03-30T11:08:40.747Z,0.97
2023-03-30T11:11:19.393Z,0.73
2023-03-30T11:13:56.211Z,0.90
2023-03-30T11:16:37.094Z,0.60
2023-03-30T11:19:13.922Z,0.63
2023-03-30T11:21:50.516Z,0.40
2023-03-30T11:24:24.007Z,0.80
2023-03-30T11:27:04.453Z,0.40
2023-03-30T11:29:43.439Z,0.33
2023-03-30T11:32:31.518Z,1.33
2023-03-30T11:35:13.682Z,0.67
2023-03-30T11:37:52.780Z,0.47
2023-03-30T11:40:27.341Z,0.47
2023-03-30T11:42:57.333Z,0.60
2023-03-30T11:45:53.180Z,0.40
2023-03-30T11:48:53.229Z,0.50
2023-03-30T11:51:50.793Z,0.73
2023-03-30T11:55:06.273Z,0.70
2023-03-30T11:57:41.562Z,0.57
2023-03-30T12:00:36.349Z,0.73
2023-03-30T12:03:25.199Z,0.70
2023-03-30T12:06:01.420Z,0.70
2023-03-30T12:09:19.160Z,1.33
2023-03-30T12:11:52.424Z,0.40
2023-03-30T12:15:05.620Z,0.50
2023-03-30T12:17:54.583Z,0.60
2023-03-30T12:20:43.227Z,0.47
2023-03-30T12:23:35.523Z,0.83
2023-03-30T12:26:24.450Z,0.80
2023-03-30T12:32:06.392Z,0.90
2023-03-30T12:34:38.534Z,0.90
2023-03-30T12:37:12.899Z,0.60
2023-03-30T12:39:48.927Z,0.50
2023-03-30T12:42:27.591Z,0.60
2023-03-30T12:45:26.627Z,0.67
2023-03-30T12:48:33.727Z,0.63
2023-03-30T12:51:25.540Z,0.57
2023-03-30T12:54:23.066Z,0.50
2023-03-30T12:57:03.881Z,0.50
2023-03-30T12:59:59.025Z,1.00
2023-03-30T13:02:57.359Z,0.70
2023-03-30T13:05:32.088Z,1.40
2023-03-30T13:08:07.763Z,0.80
2023-03-30T13:10:42.655Z,1.00
2023-03-30T13:13:25.282Z,0.43
2023-03-30T13:15:57.671Z,0.70
2023-03-30T13:18:35.864Z,0.50
2023-03-30T13:21:24.338Z,0.80
2023-03-30T13:24:25.988Z,0.37
2023-03-30T13:26:54.306Z,0.70
2023-03-30T13:29:30.943Z,0.70
2023-03-30T13:32:19.268Z,0.60
2023-03-30T13:35:19.162Z,0.83
2023-03-30T13:38:14.646Z,0.80
2023-03-30T13:41:04.724Z,0.50
2023-03-30T13:44:01.759Z,0.60
2023-03-30T13:46:39.613Z,0.53
2023-03-30T13:49:28.334Z,1.20
2023-03-30T13:52:05.271Z,1.20
2023-03-30T13:54:35.823Z,1.13
2023-03-30T13:57:12.598Z,0.33
2023-03-30T13:59:48.174Z,0.77
2023-03-30T14:02:20.230Z,0.40
2023-03-30T14:04:50.446Z,0.47
2023-03-30T14:07:24.153Z,0.37
2023-03-30T14:10:13.670Z,0.57
2023-03-30T14:12:44.366Z,0.83
2023-03-30T14:15:24.414Z,0.27
2023-03-30T14:17:55.711Z,0.50
2023-03-30T14:20:47.654Z,0.53
2023-03-30T14:23:20.380Z,0.87
2023-03-30T14:25:48.648Z,0.60
2023-03-30T14:28:21.659Z,0.80
2023-03-30T14:30:53.244Z,0.30
2023-03-30T14:33:22.165Z,0.57
2023-03-30T14:35:53.407Z,1.10
2023-03-30T14:38:27.214Z,0.97
2023-03-30T14:40:56.720Z,1.00
2023-03-30T14:43:32.224Z,0.60
2023-03-30T14:46:07.066Z,0.80
2023-03-30T14:48:40.486Z,0.57
2023-03-30T14:51:23.619Z,1.03
2023-03-30T14:53:53.936Z,0.73
2023-03-30T14:56:24.261Z,0.30
2023-03-30T14:58:56.525Z,0.43
2023-03-30T15:01:31.517Z,0.50
2023-03-30T15:04:04.162Z,0.60
2023-03-30T15:06:33.492Z,0.60
2023-03-30T15:09:03.549Z,0.37
2023-03-30T15:11:39.494Z,0.40
2023-03-30T15:14:15.469Z,0.77
2023-03-30T15:16:44.290Z,0.40
2023-03-30T15:19:23.439Z,0.60
2023-03-30T15:21:58.058Z,0.27
2023-03-30T15:24:32.445Z,0.30
2023-03-30T15:27:06.652Z,0.30
2023-03-30T15:29:36.671Z,0.43
2023-03-30T15:32:15.119Z,0.33
2023-03-30T15:35:02.387Z,0.40
2023-03-30T15:37:31.062Z,0.20
2023-03-30T15:39:59.586Z,0.20
2023-03-30T15:42:31.788Z,0.30
2023-03-30T15:45:10.745Z,0.20
2023-03-30T15:47:39.871Z,0.50
2023-03-30T15:50:15.378Z,0.27
2023-03-30T15:52:45.882Z,0.37
2023-03-30T15:55:23.749Z,1.23
2023-03-30T15:57:54.436Z,0.20
2023-03-30T16:00:28.820Z,0.20
2023-03-30T16:02:59.038Z,0.30
2023-03-30T16:05:30.377Z,0.40
2023-03-30T16:07:59.042Z,0.30
2023-03-30T16:10:31.465Z,0.20
2023-03-30T16:13:01.966Z,0.20
2023-03-30T16:15:34.811Z,0.30
2023-03-30T16:18:03.142Z,0.40
2023-03-30T16:20:34.761Z,0.50
2023-03-30T16:23:04.434Z,0.50
2023-03-30T16:25:44.151Z,0.77
2023-03-30T16:28:17.798Z,1.00
2023-03-30T16:30:52.957Z,0.30
2023-03-30T16:33:21.490Z,0.40
2023-03-30T16:35:49.988Z,0.33
2023-03-30T16:38:20.638Z,0.50
2023-03-30T16:40:54.661Z,0.60
2023-03-30T16:43:23.207Z,0.30
2023-03-30T16:45:52.911Z,0.60
2023-03-30T16:48:21.863Z,0.40
2023-03-30T16:50:53.919Z,0.20
2023-03-30T16:53:22.260Z,0.40
2023-03-30T16:55:51.375Z,0.30
2023-03-30T16:58:19.577Z,0.40
2023-03-30T17:00:50.404Z,0.33
2023-03-30T17:03:21.366Z,0.27
2023-03-30T17:05:49.971Z,0.20
2023-03-30T17:08:23.549Z,0.20
2023-03-30T17:10:54.128Z,0.40
2023-03-30T17:13:23.886Z,0.30
2023-03-30T17:15:52.451Z,0.50
2023-03-30T17:18:25.029Z,0.33
2023-03-30T17:20:55.810Z,0.20
2023-03-30T17:23:27.048Z,0.20
2023-03-30T17:25:58.363Z,0.37
2023-03-30T17:28:30.058Z,0.50
2023-03-30T17:31:01.598Z,0.60
2023-03-30T17:33:33.799Z,0.40
2023-03-30T17:36:05.947Z,0.40
2023-03-30T17:38:34.246Z,0.17
2023-03-30T17:41:02.922Z,0.20
2023-03-30T17:43:32.336Z,0.30
2023-03-30T17:46:01.485Z,0.23
2023-03-30T17:48:31.473Z,0.30
2023-03-30T17:51:00.698Z,0.20
2023-03-30T17:53:29.348Z,0.73
2023-03-30T17:55:57.824Z,0.33
2023-03-30T17:58:32.131Z,0.23
2023-03-30T18:01:03.435Z,0.20
2023-03-30T18:03:33.782Z,0.47
2023-03-30T18:06:03.361Z,0.30
2023-03-30T18:08:31.896Z,0.27
2023-03-30T18:11:02.152Z,0.30
2023-03-30T18:13:31.569Z,0.30
2023-03-30T18:16:01.622Z,0.47
2023-03-30T18:18:32.600Z,1.03
2023-03-30T18:21:04.603Z,0.30
2023-03-30T18:23:35.027Z,0.50
2023-03-30T18:26:07.791Z,1.93
2023-03-30T18:28:40.433Z,2.03
2023-03-30T18:31:08.953Z,2.97
2023-03-30T18:33:39.282Z,3.67
2023-03-30T18:36:12.618Z,1.57
2023-03-30T18:38:42.002Z,3.77
2023-03-30T18:41:12.898Z,3.87
2023-03-30T18:43:41.148Z,5.00
2023-03-30T18:46:13.836Z,6.23
2023-03-30T18:48:43.536Z,2.20
2023-03-30T18:51:13.002Z,6.70
2023-03-30T18:53:41.405Z,6.30
2023-03-30T18:56:13.565Z,1.33
2023-03-30T18:58:42.869Z,1.73
2023-03-30T19:01:13.270Z,1.67
2023-03-30T19:03:44.964Z,4.97
2023-03-30T19:06:18.387Z,3.07
2023-03-30T19:08:47.116Z,4.07
2023-03-30T19:11:19.643Z,1.77
2023-03-30T19:13:48.416Z,1.30
2023-03-30T19:16:18.585Z,1.13
2023-03-30T19:18:49.358Z,0.60
2023-03-30T19:21:19.116Z,1.00
2023-03-30T19:23:47.702Z,0.30
2023-03-30T19:26:16.076Z,0.40
2023-03-30T19:28:44.434Z,0.63
2023-03-30T19:31:16.297Z,1.17
2023-03-30T19:33:44.755Z,0.50
2023-03-30T19:36:14.905Z,0.60
2023-03-30T19:38:43.982Z,0.73
2023-03-30T19:41:12.922Z,0.40
2023-03-30T19:43:41.277Z,0.70
2023-03-30T19:46:09.678Z,0.90
2023-03-30T19:48:37.892Z,1.13
2023-03-30T19:51:06.796Z,4.07
2023-03-30T19:53:37.183Z,1.03
2023-03-30T19:56:11.017Z,0.93
2023-03-30T19:58:39.634Z,0.60
2023-03-30T20:01:09.696Z,1.03
2023-03-30T20:03:38.005Z,1.50
2023-03-30T20:06:11.637Z,0.60
2023-03-30T20:08:43.283Z,0.53
2023-03-30T20:11:12.692Z,1.10
2023-03-30T20:13:45.640Z,0.90
2023-03-30T20:16:20.047Z,1.40
2023-03-30T20:18:54.593Z,1.40
2023-03-30T20:21:25.939Z,1.00
2023-03-30T20:23:58.392Z,0.70
2023-03-30T20:26:27.731Z,0.83
2023-03-30T20:28:56.655Z,0.83
2023-03-30T20:31:25.775Z,0.33
2023-03-30T20:33:54.775Z,0.60
2023-03-30T20:36:25.280Z,0.40
2023-03-30T20:38:59.285Z,0.27
2023-03-30T20:41:30.201Z,0.40
2023-03-30T20:44:03.220Z,0.43
2023-03-30T20:46:34.878Z,0.50
2023-03-30T20:49:03.763Z,0.30
2023-03-30T20:51:32.218Z,0.30
2023-03-30T20:54:02.096Z,0.40
2023-03-30T20:56:31.960Z,0.50
2023-03-30T20:59:00.481Z,0.27
2023-03-30T21:01:30.222Z,0.40
2023-03-30T21:04:00.929Z,0.20
2023-03-30T21:06:32.172Z,0.40
2023-03-30T21:09:05.806Z,0.50
2023-03-30T21:11:38.861Z,0.37
2023-03-30T21:14:09.234Z,0.37
2023-03-30T21:16:38.315Z,0.50
2023-03-30T21:19:07.094Z,0.30
2023-03-30T21:21:37.363Z,0.40
2023-03-30T21:24:09.756Z,0.70
2023-03-30T21:26:38.221Z,0.50
2023-03-30T21:29:07.544Z,0.70
2023-03-30T21:31:35.828Z,0.30
2023-03-30T21:34:04.413Z,0.40
2023-03-30T21:36:32.665Z,0.50
2023-03-30T21:39:01.110Z,0.57
2023-03-30T21:41:30.808Z,0.70
2023-03-30T21:43:58.957Z,0.97
2023-03-30T21:46:28.122Z,0.70
2023-03-30T21:48:56.584Z,0.80
2023-03-30T21:51:28.420Z,0.43
2023-03-30T21:53:58.382Z,0.70
2023-03-30T21:56:31.152Z,1.17
2023-03-30T21:59:00.223Z,0.70
2023-03-30T22:01:29.217Z,0.60
2023-03-30T22:03:58.031Z,1.23
2023-03-30T22:06:26.325Z,1.73
2023-03-30T22:08:55.042Z,3.40
2023-03-30T22:11:26.666Z,1.43
2023-03-30T22:13:56.591Z,1.73
2023-03-30T22:16:28.497Z,3.50
2023-03-30T22:18:57.052Z,3.97
2023-03-30T22:21:29.243Z,1.33
2023-03-30T22:23:57.526Z,1.60
2023-03-30T22:26:27.225Z,0.40
2023-03-30T22:28:57.399Z,0.90
2023-03-30T22:31:26.623Z,0.30
2023-03-30T22:33:55.526Z,0.47
2023-03-30T22:36:26.867Z,0.70
2023-03-30T22:38:57.371Z,0.70
2023-03-30T22:41:26.441Z,0.53
2023-03-30T22:43:58.224Z,0.47
2023-03-30T22:46:28.195Z,0.57
2023-03-30T22:48:56.513Z,0.90
2023-03-30T22:51:26.143Z,0.77
2023-03-30T22:53:57.678Z,0.70
2023-03-30T22:56:26.003Z,1.40
2023-03-30T22:58:54.163Z,0.30
2023-03-30T23:01:23.926Z,0.53
2023-03-30T23:03:53.373Z,0.40
2023-03-30T23:06:22.115Z,0.30
2023-03-30T23:08:52.907Z,1.03
2023-03-30T23:11:21.910Z,1.00
2023-03-30T23:13:52.230Z,0.70
2023-03-30T23:16:20.885Z,0.90
2023-03-30T23:18:51.843Z,0.60
2023-03-30T23:21:22.225Z,0.60
2023-03-30T23:23:51.463Z,0.87
2023-03-30T23:26:19.742Z,1.10
2023-03-30T23:28:48.537Z,0.73
2023-03-30T23:31:19.060Z,0.97
2023-03-30T23:33:47.623Z,1.43
2023-03-30T23:36:19.064Z,0.80
2023-03-30T23:38:48.153Z,0.90
2023-03-30T23:41:20.423Z,0.73
2023-03-30T23:43:49.540Z,0.50
2023-03-30T23:46:18.165Z,0.80
2023-03-30T23:48:46.576Z,0.93
2023-03-30T23:51:16.404Z,0.20
2023-03-30T23:53:44.600Z,0.60
2023-03-30T23:56:17.032Z,0.20
2023-03-30T23:58:45.727Z,0.33
