createdAt,value
2022-08-09T00:01:48.379Z,100.00
2022-08-09T00:04:34.648Z,100.00
2022-08-09T00:07:10.527Z,100.00
2022-08-09T00:09:38.776Z,100.00
2022-08-09T00:12:07.131Z,100.00
2022-08-09T00:14:37.777Z,100.00
2022-08-09T00:17:07.293Z,100.00
2022-08-09T00:19:35.868Z,100.00
2022-08-09T00:22:04.522Z,100.00
2022-08-09T00:24:32.878Z,100.00
2022-08-09T00:27:01.831Z,100.00
2022-08-09T00:30:16.353Z,100.00
2022-08-09T00:32:25.307Z,100.00
2022-08-09T00:34:54.376Z,100.00
2022-08-09T00:37:21.697Z,100.00
2022-08-09T00:40:13.363Z,100.00
2022-08-09T00:44:16.377Z,100.00
2022-08-09T00:45:23.717Z,100.00
2022-08-09T00:47:52.864Z,100.00
2022-08-09T00:50:26.192Z,100.00
2022-08-09T00:52:55.087Z,100.00
2022-08-09T00:56:03.596Z,100.00
2022-08-09T00:58:14.891Z,100.00
2022-08-09T01:00:58.910Z,100.00
2022-08-09T01:04:22.370Z,100.00
2022-08-09T01:08:00.026Z,100.00
2022-08-09T01:10:43.986Z,100.00
2022-08-09T01:13:18.234Z,100.00
2022-08-09T01:15:55.310Z,100.00
2022-08-09T01:18:31.366Z,100.00
2022-08-09T01:22:10.309Z,100.00
2022-08-09T01:25:19.206Z,100.00
2022-08-09T01:27:57.737Z,100.00
2022-08-09T01:30:35.755Z,100.00
2022-08-09T01:33:18.733Z,100.00
2022-08-09T01:35:54.933Z,100.00
2022-08-09T01:38:31.797Z,100.00
2022-08-09T01:41:25.866Z,100.00
2022-08-09T01:44:04.191Z,100.00
2022-08-09T01:46:42.336Z,100.00
2022-08-09T01:49:18.661Z,100.00
2022-08-09T01:52:07.429Z,100.00
2022-08-09T01:54:52.708Z,100.00
2022-08-09T01:57:45.981Z,100.00
2022-08-09T02:00:35.198Z,100.00
2022-08-09T02:03:06.654Z,100.00
2022-08-09T02:05:38.069Z,100.00
2022-08-09T02:08:38.949Z,100.00
2022-08-09T02:11:16.860Z,100.00
2022-08-09T02:14:06.124Z,100.00
2022-08-09T02:16:53.014Z,100.00
2022-08-09T02:19:38.939Z,100.00
2022-08-09T02:22:37.102Z,100.00
2022-08-09T02:25:42.414Z,100.00
2022-08-09T02:28:25.525Z,100.00
2022-08-09T02:31:11.426Z,100.00
2022-08-09T02:34:07.598Z,100.00
2022-08-09T02:36:39.724Z,100.00
2022-08-09T02:39:33.653Z,100.00
2022-08-09T02:42:07.561Z,100.00
2022-08-09T02:44:40.992Z,100.00
2022-08-09T02:47:14.073Z,100.00
2022-08-09T02:50:01.297Z,100.00
2022-08-09T02:52:58.080Z,100.00
2022-08-09T02:55:39.473Z,100.00
2022-08-09T02:58:32.771Z,100.00
2022-08-09T03:01:11.356Z,100.00
2022-08-09T03:04:18.204Z,100.00
2022-08-09T03:06:39.492Z,100.00
2022-08-09T03:09:09.841Z,100.00
2022-08-09T03:12:09.653Z,100.00
2022-08-09T03:14:29.233Z,100.00
2022-08-09T03:17:01.511Z,100.00
2022-08-09T03:19:59.162Z,100.00
2022-08-09T03:22:25.420Z,100.00
2022-08-09T03:25:21.798Z,100.00
2022-08-09T03:27:52.786Z,100.00
2022-08-09T03:30:29.482Z,100.00
2022-08-09T03:33:17.645Z,100.00
2022-08-09T03:36:12.737Z,100.00
2022-08-09T03:38:43.612Z,100.00
2022-08-09T03:41:16.587Z,100.00
2022-08-09T03:44:04.036Z,100.00
2022-08-09T03:46:35.326Z,100.00
2022-08-09T03:49:07.873Z,100.00
2022-08-09T03:51:56.288Z,100.00
2022-08-09T03:54:38.513Z,100.00
2022-08-09T03:57:20.675Z,100.00
2022-08-09T03:59:56.118Z,100.00
2022-08-09T04:02:31.505Z,100.00
2022-08-09T04:05:06.706Z,100.00
2022-08-09T04:07:53.596Z,100.00
2022-08-09T04:10:29.336Z,100.00
2022-08-09T04:13:03.772Z,100.00
2022-08-09T04:15:52.434Z,100.00
2022-08-09T04:18:21.514Z,100.00
2022-08-09T04:20:51.259Z,100.00
2022-08-09T04:23:23.189Z,100.00
2022-08-09T04:25:53.523Z,100.00
2022-08-09T04:28:34.163Z,100.00
2022-08-09T04:31:07.900Z,100.00
2022-08-09T04:33:51.708Z,100.00
2022-08-09T04:36:28.567Z,100.00
2022-08-09T04:39:00.641Z,100.00
2022-08-09T04:41:32.131Z,100.00
2022-08-09T04:44:06.309Z,100.00
2022-08-09T04:46:56.729Z,100.00
2022-08-09T04:49:30.498Z,100.00
2022-08-09T04:52:21.835Z,100.00
2022-08-09T04:54:59.471Z,100.00
2022-08-09T04:57:47.448Z,100.00
2022-08-09T05:00:16.846Z,100.00
2022-08-09T05:02:51.891Z,100.00
2022-08-09T05:05:32.162Z,100.00
2022-08-09T05:08:10.340Z,100.00
2022-08-09T05:10:42.789Z,100.00
2022-08-09T05:13:13.005Z,100.00
2022-08-09T05:15:47.974Z,100.00
2022-08-09T05:18:39.707Z,100.00
2022-08-09T05:21:20.744Z,100.00
2022-08-09T05:23:59.736Z,100.00
2022-08-09T05:26:37.413Z,100.00
2022-08-09T05:29:24.094Z,100.00
2022-08-09T05:32:00.517Z,100.00
2022-08-09T05:34:32.673Z,100.00
2022-08-09T05:37:11.254Z,100.00
2022-08-09T05:39:43.524Z,100.00
2022-08-09T05:42:17.273Z,100.00
2022-08-09T05:44:54.252Z,100.00
2022-08-09T05:47:27.119Z,100.00
2022-08-09T05:50:23.221Z,100.00
2022-08-09T05:52:52.092Z,100.00
2022-08-09T05:55:24.018Z,100.00
2022-08-09T05:57:57.371Z,100.00
2022-08-09T06:00:33.110Z,100.00
2022-08-09T06:03:04.067Z,100.00
2022-08-09T06:05:58.126Z,100.00
2022-08-09T06:08:25.673Z,100.00
2022-08-09T06:10:55.612Z,100.00
2022-08-09T06:13:24.190Z,100.00
2022-08-09T06:15:52.949Z,100.00
2022-08-09T06:18:24.962Z,100.00
2022-08-09T06:20:57.686Z,100.00
2022-08-09T06:23:58.538Z,100.00
2022-08-09T06:26:22.413Z,100.00
2022-08-09T06:29:00.368Z,100.00
2022-08-09T06:31:39.277Z,100.00
2022-08-09T06:34:19.571Z,100.00
2022-08-09T06:36:46.862Z,100.00
2022-08-09T06:39:16.394Z,100.00
2022-08-09T06:42:06.370Z,100.00
2022-08-09T06:44:32.174Z,100.00
2022-08-09T06:47:01.127Z,100.00
2022-08-09T06:50:11.539Z,100.00
2022-08-09T06:52:17.588Z,100.00
2022-08-09T06:54:48.880Z,100.00
2022-08-09T06:57:18.438Z,100.00
2022-08-09T07:00:48.871Z,100.00
2022-08-09T07:02:41.629Z,100.00
2022-08-09T07:05:10.678Z,100.00
2022-08-09T07:07:59.727Z,100.00
2022-08-09T07:10:31.283Z,100.00
2022-08-09T07:13:05.374Z,100.00
2022-08-09T07:16:39.286Z,100.00
2022-08-09T07:18:35.926Z,100.00
2022-08-09T07:21:07.736Z,100.00
2022-08-09T07:23:36.160Z,100.00
2022-08-09T07:26:04.322Z,100.00
2022-08-09T07:28:34.811Z,100.00
2022-08-09T07:31:04.915Z,100.00
2022-08-09T07:33:52.730Z,100.00
2022-08-09T07:36:20.872Z,100.00
2022-08-09T07:38:58.235Z,100.00
2022-08-09T07:41:28.035Z,100.00
2022-08-09T07:44:02.182Z,98.55
2022-08-09T07:46:29.911Z,100.00
2022-08-09T07:48:59.515Z,96.29
2022-08-09T07:52:06.332Z,100.00
2022-08-09T07:54:28.014Z,99.33
2022-08-09T07:56:58.591Z,96.93
2022-08-09T07:59:34.479Z,94.84
2022-08-09T08:02:19.109Z,96.33
2022-08-09T08:04:48.638Z,94.86
2022-08-09T08:08:44.515Z,93.10
2022-08-09T08:10:10.743Z,95.18
2022-08-09T08:12:45.037Z,96.43
2022-08-09T08:15:23.204Z,90.61
2022-08-09T08:17:58.038Z,91.01
2022-08-09T08:20:33.143Z,92.19
2022-08-09T08:23:16.200Z,88.09
2022-08-09T08:25:50.083Z,92.00
2022-08-09T08:28:31.868Z,90.30
2022-08-09T08:31:10.573Z,91.29
2022-08-09T08:33:53.057Z,93.92
2022-08-09T08:36:29.745Z,90.87
2022-08-09T08:38:59.700Z,94.18
2022-08-09T08:41:50.457Z,88.78
2022-08-09T08:44:23.116Z,89.36
2022-08-09T08:47:03.214Z,91.79
2022-08-09T08:49:46.301Z,90.23
2022-08-09T08:55:19.150Z,89.40
2022-08-09T08:57:57.421Z,89.48
2022-08-09T09:00:34.757Z,89.38
2022-08-09T09:03:08.708Z,88.53
2022-08-09T09:05:58.223Z,88.31
2022-08-09T09:08:38.042Z,87.99
2022-08-09T09:11:13.740Z,88.47
2022-08-09T09:13:57.234Z,87.79
2022-08-09T09:16:35.119Z,88.26
2022-08-09T09:19:37.149Z,87.00
2022-08-09T09:22:26.832Z,85.36
2022-08-09T09:26:01.354Z,86.04
2022-08-09T09:28:05.101Z,88.47
2022-08-09T09:30:41.888Z,87.21
2022-08-09T09:33:14.256Z,86.33
2022-08-09T09:36:20.226Z,86.94
2022-08-09T09:38:57.984Z,80.95
2022-08-09T09:41:33.241Z,84.24
2022-08-09T09:44:31.399Z,85.09
2022-08-09T09:47:11.683Z,80.25
2022-08-09T09:50:15.293Z,77.56
2022-08-09T09:52:37.346Z,80.22
2022-08-09T09:55:16.141Z,81.76
2022-08-09T09:58:17.010Z,82.50
2022-08-09T10:00:58.443Z,81.40
2022-08-09T10:03:57.028Z,80.75
2022-08-09T10:06:42.716Z,79.66
2022-08-09T10:09:22.312Z,78.36
2022-08-09T10:12:12.486Z,78.43
2022-08-09T10:14:48.704Z,80.08
2022-08-09T10:17:50.895Z,76.69
2022-08-09T10:20:32.347Z,76.23
2022-08-09T10:23:23.824Z,73.10
2022-08-09T10:26:04.372Z,77.57
2022-08-09T10:28:38.690Z,76.59
2022-08-09T10:34:11.450Z,82.29
2022-08-09T10:36:54.255Z,72.48
2022-08-09T10:39:23.360Z,73.48
2022-08-09T10:41:56.065Z,73.34
2022-08-09T10:44:30.323Z,74.43
2022-08-09T10:47:28.171Z,73.55
2022-08-09T10:51:09.642Z,73.79
2022-08-09T10:53:54.273Z,73.26
2022-08-09T10:56:30.822Z,69.27
2022-08-09T10:59:01.590Z,69.03
2022-08-09T11:03:15.573Z,70.53
2022-08-09T11:04:30.803Z,68.82
2022-08-09T11:07:00.276Z,70.77
2022-08-09T11:09:56.441Z,71.70
2022-08-09T11:12:32.017Z,72.62
2022-08-09T11:15:33.855Z,73.21
2022-08-09T11:18:05.837Z,72.21
2022-08-09T11:20:49.758Z,72.16
2022-08-09T11:23:24.105Z,72.12
2022-08-09T11:25:57.774Z,71.93
2022-08-09T11:28:55.916Z,70.92
2022-08-09T11:31:52.791Z,75.10
2022-08-09T11:34:43.842Z,67.99
2022-08-09T11:37:41.012Z,67.67
2022-08-09T11:40:32.058Z,72.16
2022-08-09T11:43:02.695Z,73.14
2022-08-09T11:47:14.438Z,70.41
2022-08-09T11:50:55.020Z,71.43
2022-08-09T11:53:15.454Z,72.58
2022-08-09T11:55:53.644Z,72.33
2022-08-09T11:58:53.876Z,72.06
2022-08-09T12:02:17.807Z,67.77
2022-08-09T12:04:37.484Z,67.11
2022-08-09T12:07:08.419Z,69.68
2022-08-09T12:09:36.760Z,65.33
2022-08-09T12:12:28.667Z,68.49
2022-08-09T12:15:50.094Z,66.30
2022-08-09T12:18:29.861Z,66.20
2022-08-09T12:21:26.397Z,63.09
2022-08-09T12:24:09.683Z,65.43
2022-08-09T12:28:59.088Z,60.89
2022-08-09T12:30:04.338Z,66.87
2022-08-09T12:32:44.998Z,62.20
2022-08-09T12:35:19.061Z,63.47
2022-08-09T12:37:50.091Z,64.12
2022-08-09T12:40:24.973Z,62.89
2022-08-09T12:42:54.072Z,61.04
2022-08-09T12:45:34.237Z,64.14
2022-08-09T12:48:31.082Z,61.32
2022-08-09T12:51:00.435Z,59.24
2022-08-09T12:53:40.828Z,61.79
2022-08-09T12:56:43.325Z,59.76
2022-08-09T12:59:19.949Z,60.69
2022-08-09T13:02:07.233Z,57.39
2022-08-09T13:04:38.741Z,58.50
2022-08-09T13:07:19.533Z,57.41
2022-08-09T13:10:04.633Z,56.14
2022-08-09T13:12:32.509Z,55.42
2022-08-09T13:15:10.128Z,54.24
2022-08-09T13:18:03.806Z,56.78
2022-08-09T13:21:03.810Z,56.35
2022-08-09T13:24:44.372Z,56.46
2022-08-09T13:26:42.756Z,49.07
2022-08-09T13:29:28.625Z,47.37
2022-08-09T13:32:19.414Z,45.35
2022-08-09T13:34:54.059Z,46.68
2022-08-09T13:37:51.120Z,46.52
2022-08-09T13:41:54.828Z,42.39
2022-08-09T13:42:59.811Z,43.69
2022-08-09T13:46:42.450Z,42.58
2022-08-09T13:48:21.941Z,42.04
2022-08-09T13:51:19.770Z,43.08
2022-08-09T13:53:48.597Z,39.78
2022-08-09T13:56:16.518Z,40.06
2022-08-09T13:58:47.787Z,39.53
2022-08-09T14:02:01.105Z,38.67
2022-08-09T14:04:05.211Z,37.37
2022-08-09T14:06:43.668Z,37.67
2022-08-09T14:09:13.737Z,36.72
2022-08-09T14:11:47.756Z,38.28
2022-08-09T14:14:23.862Z,36.92
2022-08-09T14:16:55.612Z,34.57
2022-08-09T14:19:24.354Z,37.64
2022-08-09T14:21:52.476Z,37.14
2022-08-09T14:24:22.279Z,34.99
2022-08-09T14:27:01.264Z,36.57
2022-08-09T14:30:35.227Z,35.58
2022-08-09T14:32:20.086Z,36.46
2022-08-09T14:34:59.600Z,36.91
2022-08-09T14:37:28.584Z,33.43
2022-08-09T14:40:09.696Z,33.68
2022-08-09T14:42:37.776Z,32.63
2022-08-09T14:46:57.173Z,34.56
2022-08-09T14:48:02.460Z,33.57
2022-08-09T14:50:34.942Z,32.71
2022-08-09T14:53:13.708Z,31.41
2022-08-09T14:55:47.774Z,32.34
2022-08-09T14:58:19.113Z,32.67
2022-08-09T15:00:47.924Z,30.99
2022-08-09T15:03:20.184Z,32.25
2022-08-09T15:05:52.423Z,32.39
2022-08-09T15:08:25.628Z,31.33
2022-08-09T15:11:00.756Z,31.02
2022-08-09T15:13:48.280Z,31.23
2022-08-09T15:16:19.992Z,29.59
2022-08-09T15:18:49.111Z,29.43
2022-08-09T15:21:56.132Z,29.60
2022-08-09T15:24:11.455Z,33.34
2022-08-09T15:26:45.886Z,34.79
2022-08-09T15:30:48.244Z,33.37
2022-08-09T15:32:03.543Z,32.37
2022-08-09T15:34:34.512Z,31.38
2022-08-09T15:37:23.985Z,29.35
2022-08-09T15:39:54.694Z,29.92
2022-08-09T15:42:22.487Z,29.22
2022-08-09T15:44:50.871Z,30.78
2022-08-09T15:47:22.274Z,28.47
2022-08-09T15:50:03.891Z,31.07
2022-08-09T15:52:36.476Z,29.41
2022-08-09T15:55:09.037Z,30.33
2022-08-09T15:57:44.253Z,29.35
2022-08-09T16:00:25.878Z,29.28
2022-08-09T16:02:56.136Z,29.22
2022-08-09T16:05:47.636Z,30.02
2022-08-09T16:08:31.274Z,29.09
2022-08-09T16:11:01.680Z,29.20
2022-08-09T16:14:03.978Z,29.21
2022-08-09T16:16:27.998Z,29.19
2022-08-09T16:18:56.229Z,30.61
2022-08-09T16:21:25.142Z,30.85
2022-08-09T16:24:01.734Z,29.78
2022-08-09T16:26:35.041Z,30.77
2022-08-09T16:29:12.570Z,29.21
2022-08-09T16:32:20.316Z,30.85
2022-08-09T16:34:55.743Z,29.16
2022-08-09T16:37:55.710Z,27.97
2022-08-09T16:40:12.627Z,29.69
2022-08-09T16:42:40.764Z,30.15
2022-08-09T16:45:18.703Z,29.04
2022-08-09T16:48:43.171Z,29.67
2022-08-09T16:50:38.641Z,28.90
2022-08-09T16:53:06.895Z,27.84
2022-08-09T16:55:58.698Z,29.13
2022-08-09T16:58:25.182Z,29.23
2022-08-09T17:00:53.489Z,29.44
2022-08-09T17:03:22.999Z,30.20
2022-08-09T17:06:03.402Z,30.21
2022-08-09T17:08:42.960Z,31.03
2022-08-09T17:11:41.073Z,30.71
2022-08-09T17:14:26.116Z,32.10
2022-08-09T17:17:02.895Z,31.56
2022-08-09T17:19:46.562Z,31.32
2022-08-09T17:22:28.818Z,32.61
2022-08-09T17:25:03.563Z,33.43
2022-08-09T17:27:38.667Z,36.14
2022-08-09T17:30:13.016Z,40.79
2022-08-09T17:32:45.225Z,42.76
2022-08-09T17:35:14.685Z,43.58
2022-08-09T17:38:12.452Z,45.19
2022-08-09T17:40:35.131Z,46.22
2022-08-09T17:43:32.783Z,49.50
2022-08-09T17:46:03.416Z,52.66
2022-08-09T17:48:38.289Z,50.25
2022-08-09T17:51:18.754Z,53.17
2022-08-09T17:53:54.629Z,54.33
2022-08-09T17:56:35.930Z,53.99
2022-08-09T17:59:09.449Z,54.00
2022-08-09T18:02:06.870Z,58.34
2022-08-09T18:04:31.630Z,60.08
2022-08-09T18:07:00.272Z,59.58
2022-08-09T18:09:41.222Z,61.47
2022-08-09T18:12:19.514Z,64.63
2022-08-09T18:14:55.087Z,63.69
2022-08-09T18:18:03.924Z,63.57
2022-08-09T18:20:54.197Z,63.83
2022-08-09T18:23:05.647Z,64.56
2022-08-09T18:25:52.365Z,64.49
2022-08-09T18:30:36.153Z,65.56
2022-08-09T18:31:25.024Z,66.80
2022-08-09T18:33:59.808Z,67.20
2022-08-09T18:36:54.316Z,72.38
2022-08-09T18:39:32.807Z,74.70
2022-08-09T18:42:29.513Z,77.96
2022-08-09T18:45:08.709Z,74.42
2022-08-09T18:47:37.856Z,79.05
2022-08-09T18:50:34.187Z,81.81
2022-08-09T18:53:13.408Z,77.60
2022-08-09T18:56:06.390Z,77.63
2022-08-09T18:58:34.827Z,79.27
2022-08-09T19:01:06.382Z,81.82
2022-08-09T19:03:38.496Z,80.68
2022-08-09T19:06:24.202Z,82.09
2022-08-09T19:10:13.243Z,86.50
2022-08-09T19:12:36.539Z,86.28
2022-08-09T19:15:07.969Z,84.17
2022-08-09T19:17:54.473Z,84.73
2022-08-09T19:20:26.348Z,83.04
2022-08-09T19:23:16.585Z,83.81
2022-08-09T19:26:02.010Z,83.58
2022-08-09T19:29:15.364Z,90.87
2022-08-09T19:31:51.144Z,86.47
2022-08-09T19:34:24.616Z,88.67
2022-08-09T19:36:57.735Z,88.36
2022-08-09T19:39:28.872Z,89.25
2022-08-09T19:42:41.230Z,93.66
2022-08-09T19:45:15.377Z,89.44
2022-08-09T19:47:44.404Z,89.25
2022-08-09T19:50:50.204Z,90.33
2022-08-09T19:53:04.804Z,92.01
2022-08-09T19:55:52.892Z,92.63
2022-08-09T19:58:25.548Z,92.49
2022-08-09T20:00:58.380Z,92.47
2022-08-09T20:04:18.114Z,98.01
2022-08-09T20:06:23.390Z,92.95
2022-08-09T20:08:57.233Z,91.18
2022-08-09T20:11:42.949Z,92.38
2022-08-09T20:14:50.097Z,96.19
2022-08-09T20:17:19.877Z,94.29
2022-08-09T20:19:53.917Z,93.79
2022-08-09T20:22:24.174Z,99.55
2022-08-09T20:24:59.324Z,95.18
2022-08-09T20:27:29.126Z,93.98
2022-08-09T20:29:57.941Z,94.99
2022-08-09T20:32:31.258Z,95.53
2022-08-09T20:35:02.148Z,97.79
2022-08-09T20:38:08.658Z,96.53
2022-08-09T20:40:26.511Z,97.77
2022-08-09T20:43:00.421Z,100.00
2022-08-09T20:46:00.492Z,100.00
2022-08-09T20:48:31.706Z,99.94
2022-08-09T20:51:01.275Z,98.78
2022-08-09T20:53:36.912Z,100.00
2022-08-09T20:56:20.529Z,100.00
2022-08-09T20:58:58.846Z,100.00
2022-08-09T21:01:33.248Z,100.00
2022-08-09T21:05:50.730Z,100.00
2022-08-09T21:07:11.962Z,100.00
2022-08-09T21:09:56.869Z,100.00
2022-08-09T21:15:23.728Z,100.00
2022-08-09T21:18:21.069Z,100.00
2022-08-09T21:20:54.215Z,100.00
2022-08-09T21:23:35.944Z,100.00
2022-08-09T21:26:12.522Z,100.00
2022-08-09T21:28:55.341Z,100.00
2022-08-09T21:31:23.605Z,100.00
2022-08-09T21:33:56.701Z,100.00
2022-08-09T21:36:28.599Z,100.00
2022-08-09T21:38:59.626Z,100.00
2022-08-09T21:42:04.514Z,100.00
2022-08-09T21:44:33.785Z,100.00
2022-08-09T21:47:10.301Z,100.00
2022-08-09T21:49:43.351Z,100.00
2022-08-09T21:52:17.628Z,100.00
2022-08-09T21:55:03.162Z,100.00
2022-08-09T21:57:39.191Z,100.00
2022-08-09T22:00:32.396Z,100.00
2022-08-09T22:03:19.118Z,100.00
2022-08-09T22:05:53.307Z,100.00
2022-08-09T22:08:25.932Z,100.00
2022-08-09T22:11:26.442Z,100.00
2022-08-09T22:13:48.830Z,100.00
2022-08-09T22:16:22.864Z,100.00
2022-08-09T22:18:55.915Z,100.00
2022-08-09T22:21:51.186Z,100.00
2022-08-09T22:24:24.066Z,100.00
2022-08-09T22:26:53.745Z,100.00
2022-08-09T22:29:28.824Z,100.00
2022-08-09T22:32:07.212Z,100.00
2022-08-09T22:35:02.259Z,100.00
2022-08-09T22:38:07.144Z,100.00
2022-08-09T22:40:35.743Z,100.00
2022-08-09T22:43:16.192Z,100.00
2022-08-09T22:48:16.013Z,100.00
2022-08-09T22:48:39.026Z,100.00
2022-08-09T22:51:23.738Z,100.00
2022-08-09T22:54:01.070Z,100.00
2022-08-09T22:56:59.484Z,100.00
2022-08-09T22:59:55.905Z,100.00
2022-08-09T23:02:15.948Z,100.00
2022-08-09T23:04:53.668Z,100.00
2022-08-09T23:08:27.826Z,100.00
2022-08-09T23:10:38.204Z,100.00
2022-08-09T23:13:12.687Z,100.00
2022-08-09T23:15:43.122Z,100.00
2022-08-09T23:18:11.449Z,100.00
2022-08-09T23:20:38.881Z,100.00
2022-08-09T23:23:31.866Z,100.00
2022-08-09T23:26:01.950Z,100.00
2022-08-09T23:28:34.126Z,100.00
2022-08-09T23:31:03.570Z,100.00
2022-08-09T23:34:00.952Z,100.00
2022-08-09T23:36:56.837Z,100.00
2022-08-09T23:39:25.182Z,100.00
2022-08-09T23:41:52.530Z,100.00
2022-08-09T23:44:22.360Z,100.00
2022-08-09T23:46:52.892Z,100.00
2022-08-09T23:49:26.084Z,100.00
2022-08-09T23:51:54.216Z,100.00
2022-08-09T23:54:26.740Z,100.00
2022-08-09T23:56:58.212Z,100.00
