createdAt,value
2019-05-01T00:02:24.568Z,62.86
2019-05-01T00:04:52.489Z,62.87
2019-05-01T00:07:29.183Z,62.81
2019-05-01T00:09:55.244Z,62.88
2019-05-01T00:12:21.325Z,62.72
2019-05-01T00:14:47.437Z,62.84
2019-05-01T00:17:13.330Z,62.92
2019-05-01T00:19:39.243Z,63.01
2019-05-01T00:22:05.434Z,63.07
2019-05-01T00:24:31.450Z,63.13
2019-05-01T00:26:57.336Z,63.14
2019-05-01T00:29:23.470Z,63.18
2019-05-01T00:31:49.593Z,63.31
2019-05-01T00:34:15.509Z,63.33
2019-05-01T00:36:41.704Z,63.32
2019-05-01T00:39:08.639Z,63.35
2019-05-01T00:41:36.431Z,63.34
2019-05-01T00:44:02.575Z,63.42
2019-05-01T00:46:28.578Z,63.35
2019-05-01T00:48:54.480Z,63.34
2019-05-01T00:51:20.371Z,63.31
2019-05-01T00:53:46.401Z,63.29
2019-05-01T00:56:32.445Z,63.25
2019-05-01T00:59:00.304Z,63.24
2019-05-01T01:01:40.371Z,63.14
2019-05-01T01:04:07.194Z,63.14
2019-05-01T01:06:33.099Z,63.09
2019-05-01T01:08:59.216Z,63.11
2019-05-01T01:11:25.156Z,63.09
2019-05-01T01:13:51.154Z,63.06
2019-05-01T01:16:17.247Z,63.07
2019-05-01T01:18:43.171Z,63.10
2019-05-01T01:21:09.258Z,63.12
2019-05-01T01:23:35.571Z,63.16
2019-05-01T01:26:01.602Z,63.24
2019-05-01T01:28:27.717Z,63.28
2019-05-01T01:30:56.589Z,63.34
2019-05-01T01:33:21.773Z,63.36
2019-05-01T01:35:47.672Z,63.32
2019-05-01T01:38:13.804Z,63.31
2019-05-01T01:40:40.187Z,63.30
2019-05-01T01:43:25.313Z,63.26
2019-05-01T01:45:53.463Z,63.25
2019-05-01T01:48:19.573Z,63.12
2019-05-01T01:50:46.272Z,63.08
2019-05-01T01:53:15.576Z,63.00
2019-05-01T01:55:41.877Z,62.89
2019-05-01T01:58:07.988Z,62.72
2019-05-01T02:00:36.107Z,62.53
2019-05-01T02:03:04.038Z,62.28
2019-05-01T02:05:32.051Z,62.04
2019-05-01T02:07:58.207Z,61.88
2019-05-01T02:10:24.291Z,61.73
2019-05-01T02:12:50.537Z,61.54
2019-05-01T02:15:16.590Z,61.36
2019-05-01T02:17:42.593Z,61.12
2019-05-01T02:20:08.806Z,60.97
2019-05-01T02:22:34.855Z,60.85
2019-05-01T02:25:00.852Z,60.77
2019-05-01T02:27:29.169Z,60.61
2019-05-01T02:29:57.718Z,60.49
2019-05-01T02:32:27.027Z,60.40
2019-05-01T02:34:54.813Z,60.35
2019-05-01T02:37:23.161Z,60.25
2019-05-01T02:39:49.763Z,60.15
2019-05-01T02:42:19.526Z,60.03
2019-05-01T02:44:51.107Z,59.88
2019-05-01T02:47:23.641Z,59.71
2019-05-01T02:49:53.112Z,59.56
2019-05-01T02:52:21.701Z,59.46
2019-05-01T02:54:49.085Z,59.47
2019-05-01T02:57:18.136Z,59.44
2019-05-01T02:59:47.661Z,59.39
2019-05-01T03:02:14.628Z,59.24
2019-05-01T03:04:40.961Z,59.13
2019-05-01T03:07:08.174Z,59.03
2019-05-01T03:09:34.798Z,58.97
2019-05-01T03:12:01.601Z,58.96
2019-05-01T03:14:30.915Z,58.92
2019-05-01T03:17:01.419Z,58.86
2019-05-01T03:19:29.460Z,58.74
2019-05-01T03:22:14.419Z,58.67
2019-05-01T03:24:40.558Z,58.58
2019-05-01T03:27:06.860Z,58.50
2019-05-01T03:29:33.296Z,58.42
2019-05-01T03:32:16.896Z,58.34
2019-05-01T03:34:28.452Z,58.26
2019-05-01T03:36:54.626Z,58.18
2019-05-01T03:39:21.462Z,58.05
2019-05-01T03:41:47.580Z,58.04
2019-05-01T03:44:14.677Z,57.97
2019-05-01T03:46:41.404Z,57.91
2019-05-01T03:49:07.624Z,57.78
2019-05-01T03:51:33.939Z,57.76
2019-05-01T03:54:00.981Z,57.64
2019-05-01T03:56:27.390Z,57.58
2019-05-01T03:58:53.631Z,57.60
2019-05-01T04:01:24.877Z,57.60
2019-05-01T04:03:54.119Z,57.55
2019-05-01T04:06:20.251Z,57.45
2019-05-01T04:08:46.388Z,57.39
2019-05-01T04:11:12.978Z,57.29
2019-05-01T04:13:39.237Z,57.24
2019-05-01T04:16:05.765Z,57.20
2019-05-01T04:18:32.769Z,57.19
2019-05-01T04:20:58.899Z,57.17
2019-05-01T04:23:25.249Z,57.13
2019-05-01T04:25:52.568Z,57.10
2019-05-01T04:28:25.392Z,56.99
2019-05-01T04:30:59.472Z,56.96
2019-05-01T04:33:25.771Z,56.91
2019-05-01T04:35:54.196Z,56.88
2019-05-01T04:38:20.812Z,56.87
2019-05-01T04:40:47.246Z,56.76
2019-05-01T04:43:13.433Z,56.71
2019-05-01T04:45:39.559Z,56.71
2019-05-01T04:48:05.717Z,56.71
2019-05-01T04:50:31.811Z,56.63
2019-05-01T04:52:57.920Z,56.62
2019-05-01T04:55:24.129Z,56.54
2019-05-01T04:57:50.184Z,56.54
2019-05-01T05:00:16.266Z,56.51
2019-05-01T05:02:44.381Z,56.45
2019-05-01T05:05:10.560Z,56.42
2019-05-01T05:07:36.682Z,56.32
2019-05-01T05:10:05.106Z,56.19
2019-05-01T05:12:48.276Z,56.20
2019-05-01T05:15:16.361Z,56.20
2019-05-01T05:17:42.867Z,56.15
2019-05-01T05:20:08.976Z,56.12
2019-05-01T05:22:35.081Z,56.00
2019-05-01T05:25:01.296Z,55.79
2019-05-01T05:27:27.890Z,55.63
2019-05-01T05:29:56.330Z,55.50
2019-05-01T05:32:24.752Z,55.42
2019-05-01T05:34:54.574Z,55.35
2019-05-01T05:37:28.103Z,55.20
2019-05-01T05:39:55.554Z,55.04
2019-05-01T05:42:22.159Z,54.92
2019-05-01T05:44:49.014Z,54.90
2019-05-01T05:47:15.498Z,54.78
2019-05-01T05:49:41.616Z,54.65
2019-05-01T05:52:14.407Z,54.61
2019-05-01T05:54:44.536Z,54.56
2019-05-01T05:57:18.787Z,54.49
2019-05-01T05:59:52.287Z,54.29
2019-05-01T06:02:34.750Z,54.17
2019-05-01T06:05:10.170Z,54.02
2019-05-01T06:07:44.824Z,53.93
2019-05-01T06:10:12.940Z,53.91
2019-05-01T06:12:48.556Z,53.88
2019-05-01T06:15:19.192Z,53.81
2019-05-01T06:17:50.259Z,53.70
2019-05-01T06:20:33.231Z,53.63
2019-05-01T06:23:20.575Z,53.30
2019-05-01T06:26:00.066Z,53.28
2019-05-01T06:28:24.927Z,53.34
2019-05-01T06:30:53.658Z,53.16
2019-05-01T06:33:19.784Z,53.22
2019-05-01T06:35:45.906Z,53.14
2019-05-01T06:38:15.818Z,53.03
2019-05-01T06:40:44.473Z,52.91
2019-05-01T06:43:25.368Z,52.88
2019-05-01T06:45:55.218Z,52.86
2019-05-01T06:48:23.225Z,52.63
2019-05-01T06:51:13.040Z,52.38
2019-05-01T06:53:39.956Z,52.38
2019-05-01T06:56:05.270Z,52.26
2019-05-01T06:58:32.813Z,52.05
2019-05-01T07:00:58.816Z,52.07
2019-05-01T07:03:25.004Z,51.88
2019-05-01T07:05:54.569Z,51.81
2019-05-01T07:08:24.589Z,51.72
2019-05-01T07:10:47.824Z,51.60
2019-05-01T07:13:13.973Z,51.58
2019-05-01T07:15:40.070Z,51.52
2019-05-01T07:18:06.156Z,51.42
2019-05-01T07:20:34.696Z,51.47
2019-05-01T07:23:00.918Z,51.28
2019-05-01T07:25:26.925Z,50.91
2019-05-01T07:27:53.935Z,50.76
2019-05-01T07:30:34.013Z,50.88
2019-05-01T07:33:00.331Z,50.76
2019-05-01T07:35:26.459Z,50.91
2019-05-01T07:37:52.791Z,51.03
2019-05-01T07:40:21.186Z,51.12
2019-05-01T07:42:50.390Z,51.23
2019-05-01T07:45:18.822Z,51.47
2019-05-01T07:47:46.845Z,51.72
2019-05-01T07:50:16.155Z,51.94
2019-05-01T07:52:42.578Z,52.10
2019-05-01T07:55:12.988Z,52.06
2019-05-01T07:57:39.338Z,52.05
2019-05-01T08:00:10.552Z,52.09
2019-05-01T08:02:36.744Z,51.91
2019-05-01T08:05:09.365Z,51.87
2019-05-01T08:07:33.594Z,51.97
2019-05-01T08:09:59.711Z,52.01
2019-05-01T08:12:25.991Z,52.12
2019-05-01T08:14:53.668Z,52.42
2019-05-01T08:17:21.593Z,52.76
2019-05-01T08:19:52.115Z,53.17
2019-05-01T08:22:22.930Z,53.53
2019-05-01T08:24:48.947Z,54.03
2019-05-01T08:27:20.231Z,54.45
2019-05-01T08:30:01.125Z,54.75
2019-05-01T08:32:45.409Z,54.74
2019-05-01T08:35:13.487Z,54.79
2019-05-01T08:37:39.410Z,55.09
2019-05-01T08:40:06.527Z,55.21
2019-05-01T08:42:32.572Z,55.67
2019-05-01T08:45:05.078Z,56.19
2019-05-01T08:47:35.857Z,56.63
2019-05-01T08:50:15.292Z,56.92
2019-05-01T08:52:42.607Z,57.04
2019-05-01T08:55:10.949Z,56.99
2019-05-01T08:57:39.304Z,57.02
2019-05-01T09:00:06.557Z,57.08
2019-05-01T09:02:32.440Z,57.18
2019-05-01T09:05:02.572Z,57.31
2019-05-01T09:07:26.658Z,57.54
2019-05-01T09:09:52.688Z,57.78
2019-05-01T09:12:18.615Z,57.93
2019-05-01T09:14:44.527Z,57.90
2019-05-01T09:17:10.540Z,57.97
2019-05-01T09:19:36.686Z,58.01
2019-05-01T09:22:02.873Z,58.14
2019-05-01T09:24:29.471Z,58.35
2019-05-01T09:26:57.582Z,58.53
2019-05-01T09:29:28.346Z,58.69
2019-05-01T09:31:54.573Z,58.73
2019-05-01T09:34:21.071Z,58.79
2019-05-01T09:36:47.254Z,58.90
2019-05-01T09:39:14.265Z,59.02
2019-05-01T09:41:43.055Z,59.00
2019-05-01T09:44:10.666Z,59.07
2019-05-01T09:46:36.592Z,59.19
2019-05-01T09:49:03.399Z,59.14
2019-05-01T09:51:37.140Z,59.26
2019-05-01T09:54:21.359Z,59.25
2019-05-01T09:56:49.460Z,59.23
2019-05-01T09:59:17.488Z,59.12
2019-05-01T10:01:43.400Z,59.10
2019-05-01T10:04:09.586Z,59.00
2019-05-01T10:06:35.603Z,59.00
2019-05-01T10:09:01.723Z,58.88
2019-05-01T10:11:27.740Z,58.74
2019-05-01T10:13:58.289Z,58.81
2019-05-01T10:16:21.544Z,58.70
2019-05-01T10:18:47.552Z,58.35
2019-05-01T10:21:13.572Z,58.35
2019-05-01T10:23:39.693Z,58.34
2019-05-01T10:26:07.480Z,58.21
2019-05-01T10:28:35.305Z,58.16
2019-05-01T10:31:07.031Z,58.21
2019-05-01T10:33:44.281Z,58.10
2019-05-01T10:36:18.171Z,57.86
2019-05-01T10:38:44.852Z,57.64
2019-05-01T10:41:09.151Z,57.72
2019-05-01T10:43:35.719Z,57.71
2019-05-01T10:46:01.748Z,57.56
2019-05-01T10:48:27.649Z,57.46
2019-05-01T10:50:53.556Z,57.26
2019-05-01T10:53:19.568Z,57.31
2019-05-01T10:55:45.646Z,57.31
2019-05-01T10:58:12.825Z,57.14
2019-05-01T11:00:41.476Z,57.24
2019-05-01T11:03:08.086Z,57.26
2019-05-01T11:05:34.110Z,57.14
2019-05-01T11:08:00.127Z,56.95
2019-05-01T11:10:26.132Z,56.80
2019-05-01T11:12:52.091Z,56.67
2019-05-01T11:15:18.313Z,56.73
2019-05-01T11:17:44.205Z,56.70
2019-05-01T11:20:10.351Z,56.67
2019-05-01T11:22:36.276Z,56.27
2019-05-01T11:25:04.960Z,56.22
2019-05-01T11:27:30.889Z,56.01
2019-05-01T11:29:56.806Z,55.66
2019-05-01T11:32:30.913Z,55.48
2019-05-01T11:34:58.833Z,55.06
2019-05-01T11:37:35.671Z,55.04
2019-05-01T11:40:15.596Z,55.01
2019-05-01T11:42:41.780Z,55.08
2019-05-01T11:45:08.685Z,55.11
2019-05-01T11:47:34.611Z,55.00
2019-05-01T11:50:00.836Z,54.67
2019-05-01T11:52:26.731Z,54.42
2019-05-01T11:54:52.773Z,54.64
2019-05-01T11:57:18.691Z,54.86
2019-05-01T11:59:44.581Z,54.68
2019-05-01T12:02:10.718Z,54.47
2019-05-01T12:04:36.722Z,54.45
2019-05-01T12:07:03.030Z,54.21
2019-05-01T12:09:29.142Z,54.23
2019-05-01T12:11:56.968Z,54.20
2019-05-01T12:14:22.969Z,54.25
2019-05-01T12:16:53.779Z,54.12
2019-05-01T12:19:20.279Z,54.08
2019-05-01T12:21:46.179Z,53.94
2019-05-01T12:24:12.190Z,53.87
2019-05-01T12:26:40.017Z,53.76
2019-05-01T12:29:05.965Z,53.38
2019-05-01T12:31:32.151Z,53.45
2019-05-01T12:33:58.395Z,53.38
2019-05-01T12:36:35.642Z,53.23
2019-05-01T12:38:52.266Z,53.01
2019-05-01T12:41:20.227Z,52.86
2019-05-01T12:43:46.149Z,52.71
2019-05-01T12:46:13.987Z,52.38
2019-05-01T12:48:40.062Z,52.11
2019-05-01T12:51:06.265Z,52.16
2019-05-01T12:53:34.190Z,52.08
2019-05-01T12:56:05.013Z,52.16
2019-05-01T12:58:31.122Z,52.02
2019-05-01T13:00:57.153Z,51.86
2019-05-01T13:03:23.227Z,51.76
2019-05-01T13:05:49.386Z,51.81
2019-05-01T13:08:15.476Z,51.79
2019-05-01T13:10:41.568Z,51.77
2019-05-01T13:13:07.579Z,51.71
2019-05-01T13:15:33.684Z,51.64
2019-05-01T13:17:59.801Z,51.54
2019-05-01T13:20:25.706Z,51.50
2019-05-01T13:22:51.764Z,51.56
2019-05-01T13:25:18.017Z,51.53
2019-05-01T13:27:45.841Z,51.40
2019-05-01T13:30:36.179Z,51.26
2019-05-01T13:33:02.791Z,51.39
2019-05-01T13:35:30.577Z,51.83
2019-05-01T13:37:56.723Z,52.27
2019-05-01T13:40:22.861Z,52.72
2019-05-01T13:42:48.870Z,53.15
2019-05-01T13:45:15.316Z,53.49
2019-05-01T13:47:41.337Z,53.93
2019-05-01T13:50:08.248Z,54.17
2019-05-01T13:52:34.558Z,54.44
2019-05-01T13:55:00.658Z,54.78
2019-05-01T13:57:26.558Z,55.00
2019-05-01T13:59:52.523Z,55.35
2019-05-01T14:02:18.641Z,55.63
2019-05-01T14:04:46.871Z,55.85
2019-05-01T14:07:16.627Z,56.12
2019-05-01T14:09:41.037Z,56.24
2019-05-01T14:12:08.840Z,56.44
2019-05-01T14:14:34.863Z,56.42
2019-05-01T14:17:00.790Z,56.06
2019-05-01T14:19:27.291Z,56.11
2019-05-01T14:21:55.098Z,56.11
2019-05-01T14:24:35.009Z,56.23
2019-05-01T14:27:01.139Z,56.53
2019-05-01T14:29:28.151Z,56.58
2019-05-01T14:31:54.196Z,56.62
2019-05-01T14:34:20.114Z,56.57
2019-05-01T14:36:46.139Z,56.57
2019-05-01T14:39:12.183Z,56.84
2019-05-01T14:41:38.582Z,56.85
2019-05-01T14:44:04.805Z,56.76
2019-05-01T14:46:30.797Z,56.77
2019-05-01T14:48:56.709Z,56.75
2019-05-01T14:51:22.739Z,56.74
2019-05-01T14:53:48.759Z,56.82
2019-05-01T14:56:14.862Z,56.91
2019-05-01T14:58:40.884Z,56.97
2019-05-01T15:01:07.162Z,57.04
2019-05-01T15:03:33.161Z,57.01
2019-05-01T15:05:59.173Z,57.23
2019-05-01T15:08:25.276Z,57.26
2019-05-01T15:10:51.500Z,57.57
2019-05-01T15:13:28.082Z,57.62
2019-05-01T15:15:56.009Z,57.77
2019-05-01T15:18:40.192Z,57.79
2019-05-01T15:21:06.257Z,57.76
2019-05-01T15:23:32.150Z,57.75
2019-05-01T15:25:58.089Z,57.92
2019-05-01T15:28:24.177Z,57.99
2019-05-01T15:30:50.904Z,58.28
2019-05-01T15:33:16.852Z,58.47
2019-05-01T15:35:42.946Z,58.52
2019-05-01T15:38:09.145Z,58.57
2019-05-01T15:40:45.991Z,58.63
2019-05-01T15:43:25.604Z,58.63
2019-05-01T15:45:52.572Z,58.71
2019-05-01T15:48:21.074Z,58.78
2019-05-01T15:50:47.777Z,58.86
2019-05-01T15:53:14.000Z,58.89
2019-05-01T15:55:39.928Z,58.85
2019-05-01T15:58:05.912Z,58.88
2019-05-01T16:00:31.961Z,58.94
2019-05-01T16:02:57.884Z,59.04
2019-05-01T16:05:23.865Z,59.10
2019-05-01T16:07:49.911Z,59.20
2019-05-01T16:10:17.910Z,59.41
2019-05-01T16:12:45.718Z,59.53
2019-05-01T16:15:16.466Z,59.63
2019-05-01T16:17:42.383Z,59.67
2019-05-01T16:20:08.503Z,59.74
2019-05-01T16:22:34.664Z,59.85
2019-05-01T16:25:00.656Z,59.92
2019-05-01T16:27:26.564Z,59.94
2019-05-01T16:29:52.605Z,60.06
2019-05-01T16:32:18.598Z,60.07
2019-05-01T16:34:44.715Z,60.23
2019-05-01T16:37:10.847Z,60.34
2019-05-01T16:39:44.216Z,60.33
2019-05-01T16:42:10.223Z,60.41
2019-05-01T16:44:38.494Z,60.52
2019-05-01T16:47:04.512Z,60.47
2019-05-01T16:49:31.421Z,60.58
2019-05-01T16:51:57.676Z,60.73
2019-05-01T16:54:23.693Z,60.70
2019-05-01T16:56:50.024Z,60.76
2019-05-01T16:59:16.089Z,60.77
2019-05-01T17:02:00.333Z,60.98
2019-05-01T17:04:44.731Z,60.95
2019-05-01T17:07:27.740Z,60.91
2019-05-01T17:09:55.959Z,60.97
2019-05-01T17:12:23.871Z,61.02
2019-05-01T17:14:50.068Z,61.37
2019-05-01T17:17:18.151Z,61.52
2019-05-01T17:19:44.093Z,62.18
2019-05-01T17:22:14.242Z,62.06
2019-05-01T17:24:40.353Z,62.06
2019-05-01T17:27:06.446Z,62.11
2019-05-01T17:29:32.535Z,62.09
2019-05-01T17:31:58.662Z,62.10
2019-05-01T17:34:25.709Z,61.90
2019-05-01T17:36:52.512Z,62.27
2019-05-01T17:39:18.825Z,62.44
2019-05-01T17:41:44.743Z,62.53
2019-05-01T17:44:10.653Z,62.58
2019-05-01T17:46:37.453Z,62.69
2019-05-01T17:49:04.074Z,62.72
2019-05-01T17:51:31.297Z,62.72
2019-05-01T17:53:57.383Z,62.76
2019-05-01T17:56:28.018Z,62.79
2019-05-01T17:58:51.245Z,62.81
2019-05-01T18:01:35.758Z,62.71
2019-05-01T18:04:03.583Z,62.75
2019-05-01T18:06:31.510Z,62.77
2019-05-01T18:09:03.178Z,62.79
2019-05-01T18:11:25.505Z,62.72
2019-05-01T18:13:51.522Z,62.76
2019-05-01T18:16:17.703Z,62.89
2019-05-01T18:18:43.743Z,63.02
2019-05-01T18:21:10.763Z,63.09
2019-05-01T18:23:53.661Z,63.10
2019-05-01T18:26:38.834Z,63.21
2019-05-01T18:29:19.813Z,63.31
2019-05-01T18:31:46.026Z,63.38
2019-05-01T18:34:12.029Z,63.46
2019-05-01T18:36:40.111Z,63.55
2019-05-01T18:39:16.591Z,63.60
2019-05-01T18:41:45.628Z,63.66
2019-05-01T18:44:11.571Z,63.81
2019-05-01T18:46:37.640Z,63.96
2019-05-01T18:49:03.796Z,63.98
2019-05-01T18:51:29.805Z,64.12
2019-05-01T18:53:57.397Z,64.24
2019-05-01T18:56:23.928Z,64.30
2019-05-01T18:58:49.831Z,64.28
2019-05-01T19:01:16.075Z,64.29
2019-05-01T19:03:44.066Z,64.36
2019-05-01T19:06:10.445Z,64.32
2019-05-01T19:08:36.487Z,64.59
2019-05-01T19:11:12.408Z,64.75
2019-05-01T19:13:30.494Z,64.92
2019-05-01T19:15:56.526Z,64.92
2019-05-01T19:18:22.633Z,64.91
2019-05-01T19:20:58.983Z,64.89
2019-05-01T19:23:16.574Z,64.83
2019-05-01T19:25:42.669Z,64.82
2019-05-01T19:28:08.863Z,64.91
2019-05-01T19:30:35.223Z,64.94
2019-05-01T19:33:01.318Z,65.01
2019-05-01T19:35:29.007Z,65.00
2019-05-01T19:37:57.457Z,65.01
2019-05-01T19:40:25.102Z,65.06
2019-05-01T19:42:53.699Z,65.11
2019-05-01T19:45:19.017Z,65.12
2019-05-01T19:47:45.645Z,65.23
2019-05-01T19:50:12.576Z,65.38
2019-05-01T19:52:39.883Z,65.47
2019-05-01T19:55:07.680Z,65.47
2019-05-01T19:57:33.713Z,65.45
2019-05-01T19:59:59.728Z,65.53
2019-05-01T20:02:25.721Z,65.61
2019-05-01T20:04:52.462Z,65.76
2019-05-01T20:07:21.417Z,65.79
2019-05-01T20:09:56.738Z,65.76
2019-05-01T20:12:14.653Z,65.83
2019-05-01T20:14:40.754Z,65.84
2019-05-01T20:17:11.599Z,66.06
2019-05-01T20:19:37.638Z,66.25
2019-05-01T20:22:07.681Z,66.56
2019-05-01T20:24:33.791Z,66.65
2019-05-01T20:26:59.714Z,66.53
2019-05-01T20:29:27.518Z,66.55
2019-05-01T20:31:53.670Z,66.66
2019-05-01T20:34:19.560Z,66.76
2019-05-01T20:36:45.452Z,66.89
2019-05-01T20:39:11.477Z,66.96
2019-05-01T20:41:37.385Z,66.95
2019-05-01T20:44:03.696Z,66.89
2019-05-01T20:46:29.880Z,66.95
2019-05-01T20:49:00.889Z,67.08
2019-05-01T20:51:23.745Z,67.11
2019-05-01T20:53:49.704Z,67.39
2019-05-01T20:56:23.233Z,67.32
2019-05-01T20:58:49.217Z,67.41
2019-05-01T21:01:15.483Z,67.51
2019-05-01T21:03:43.325Z,67.73
2019-05-01T21:06:14.270Z,67.67
2019-05-01T21:08:42.259Z,67.74
2019-05-01T21:11:13.054Z,67.65
2019-05-01T21:13:38.997Z,67.67
2019-05-01T21:16:04.917Z,67.68
2019-05-01T21:18:30.940Z,67.78
2019-05-01T21:20:56.835Z,67.75
2019-05-01T21:23:23.384Z,67.77
2019-05-01T21:25:49.352Z,67.76
2019-05-01T21:28:15.357Z,67.76
2019-05-01T21:30:45.764Z,67.72
2019-05-01T21:33:11.463Z,67.72
2019-05-01T21:35:37.315Z,67.79
2019-05-01T21:38:03.416Z,67.84
2019-05-01T21:40:38.774Z,67.84
2019-05-01T21:42:57.265Z,67.82
2019-05-01T21:45:23.257Z,67.92
2019-05-01T21:47:49.210Z,67.99
2019-05-01T21:50:17.797Z,68.14
2019-05-01T21:52:43.764Z,68.20
2019-05-01T21:55:09.971Z,68.34
2019-05-01T21:57:40.088Z,68.35
2019-05-01T22:00:06.119Z,68.41
2019-05-01T22:02:32.244Z,68.49
2019-05-01T22:05:03.810Z,68.56
2019-05-01T22:07:27.850Z,68.82
2019-05-01T22:09:54.261Z,68.85
2019-05-01T22:12:20.278Z,69.05
2019-05-01T22:14:57.176Z,69.02
2019-05-01T22:17:27.324Z,69.05
2019-05-01T22:19:53.158Z,69.07
2019-05-01T22:22:21.253Z,69.08
2019-05-01T22:24:55.047Z,69.25
2019-05-01T22:27:28.677Z,69.25
2019-05-01T22:30:10.634Z,69.20
2019-05-01T22:32:35.318Z,69.31
2019-05-01T22:35:19.777Z,69.40
2019-05-01T22:37:46.006Z,69.37
2019-05-01T22:40:15.403Z,69.14
2019-05-01T22:42:41.442Z,69.07
2019-05-01T22:45:11.092Z,69.04
2019-05-01T22:47:37.106Z,68.96
2019-05-01T22:50:07.742Z,69.00
2019-05-01T22:52:34.028Z,68.94
2019-05-01T22:54:59.985Z,69.01
2019-05-01T22:57:25.908Z,68.91
2019-05-01T22:59:53.920Z,68.73
2019-05-01T23:02:36.848Z,68.69
2019-05-01T23:05:05.722Z,68.72
2019-05-01T23:07:31.743Z,68.56
2019-05-01T23:09:59.261Z,68.48
2019-05-01T23:12:28.756Z,68.46
2019-05-01T23:14:54.861Z,68.43
2019-05-01T23:17:22.685Z,68.34
2019-05-01T23:19:49.046Z,68.32
2019-05-01T23:22:19.971Z,68.21
2019-05-01T23:24:45.891Z,68.23
2019-05-01T23:27:12.023Z,68.16
2019-05-01T23:29:37.907Z,68.12
2019-05-01T23:32:05.140Z,68.04
2019-05-01T23:34:31.359Z,68.05
2019-05-01T23:36:57.265Z,68.01
2019-05-01T23:39:23.511Z,67.96
2019-05-01T23:41:49.676Z,67.89
2019-05-01T23:44:15.694Z,67.82
2019-05-01T23:46:41.635Z,67.81
2019-05-01T23:49:07.893Z,67.69
2019-05-01T23:51:33.883Z,67.75
2019-05-01T23:53:59.783Z,67.76
2019-05-01T23:56:26.444Z,67.76
2019-05-01T23:58:52.474Z,67.73
