createdAt,value
2018-12-23T00:00:05.864Z,0
2018-12-23T00:00:18.253Z,0
2018-12-23T00:00:30.620Z,0
2018-12-23T00:00:44.985Z,0
2018-12-23T00:00:57.362Z,0
2018-12-23T00:01:09.738Z,0
2018-12-23T00:01:22.107Z,0
2018-12-23T00:01:34.486Z,0
2018-12-23T00:01:46.856Z,0
2018-12-23T00:01:59.297Z,0
2018-12-23T00:02:11.657Z,0
2018-12-23T00:02:24.026Z,0
2018-12-23T00:02:36.388Z,0
2018-12-23T00:02:48.748Z,0
2018-12-23T00:03:01.113Z,0
2018-12-23T00:03:13.481Z,0
2018-12-23T00:03:25.870Z,0
2018-12-23T00:03:38.229Z,0
2018-12-23T00:03:50.714Z,0
2018-12-23T00:04:03.084Z,0
2018-12-23T00:04:15.450Z,0
2018-12-23T00:04:27.826Z,0
2018-12-23T00:04:40.186Z,0
2018-12-23T00:04:52.524Z,0
2018-12-23T00:05:12.598Z,0
2018-12-23T00:05:24.946Z,0
2018-12-23T00:05:37.317Z,0
2018-12-23T00:05:49.751Z,0
2018-12-23T00:06:02.215Z,0
2018-12-23T00:06:14.653Z,0
2018-12-23T00:06:27.084Z,0
2018-12-23T00:06:39.456Z,0
2018-12-23T00:06:51.797Z,0
2018-12-23T00:07:04.143Z,0
2018-12-23T00:07:16.510Z,0
2018-12-23T00:07:28.865Z,0
2018-12-23T00:07:41.230Z,0
2018-12-23T00:07:53.586Z,0
2018-12-23T00:08:05.963Z,0
2018-12-23T00:08:18.395Z,0
2018-12-23T00:08:30.972Z,0
2018-12-23T00:08:43.346Z,0
2018-12-23T00:08:55.735Z,0
2018-12-23T00:09:08.078Z,0
2018-12-23T00:09:20.470Z,0
2018-12-23T00:09:32.821Z,0
2018-12-23T00:09:45.176Z,0
2018-12-23T00:09:57.547Z,0
2018-12-23T00:10:09.911Z,0
2018-12-23T00:10:22.337Z,0
2018-12-23T00:10:34.761Z,0
2018-12-23T00:10:47.144Z,0
2018-12-23T00:10:59.564Z,0
2018-12-23T00:11:11.887Z,0
2018-12-23T00:11:24.229Z,0
2018-12-23T00:11:36.580Z,0
2018-12-23T00:11:48.990Z,0
2018-12-23T00:12:01.345Z,0
2018-12-23T00:12:13.808Z,0
2018-12-23T00:12:26.154Z,0
2018-12-23T00:12:38.513Z,0
2018-12-23T00:12:50.857Z,0
2018-12-23T00:13:03.187Z,0
2018-12-23T00:13:15.557Z,0
2018-12-23T00:13:27.915Z,0
2018-12-23T00:13:40.419Z,0
2018-12-23T00:13:52.779Z,0
2018-12-23T00:14:05.170Z,0
2018-12-23T00:14:17.522Z,0
2018-12-23T00:14:29.884Z,0
2018-12-23T00:14:42.257Z,0
2018-12-23T00:14:54.627Z,0
2018-12-23T00:15:07.008Z,0
2018-12-23T00:15:19.360Z,297
2018-12-23T00:15:31.731Z,297
2018-12-23T00:15:44.213Z,297
2018-12-23T00:15:56.568Z,303
2018-12-23T00:16:09.017Z,301
2018-12-23T00:16:21.378Z,301
2018-12-23T00:16:33.730Z,301
2018-12-23T00:16:46.093Z,301
2018-12-23T00:16:58.446Z,301
2018-12-23T00:17:10.792Z,301
2018-12-23T00:17:23.253Z,301
2018-12-23T00:17:35.600Z,302
2018-12-23T00:17:48.090Z,302
2018-12-23T00:18:00.488Z,302
2018-12-23T00:18:12.957Z,302
2018-12-23T00:18:25.313Z,302
2018-12-23T00:18:37.682Z,302
2018-12-23T00:18:50.026Z,290
2018-12-23T00:19:02.466Z,294
2018-12-23T00:19:14.842Z,294
2018-12-23T00:19:27.178Z,294
2018-12-23T00:19:39.645Z,302
2018-12-23T00:19:52.145Z,302
2018-12-23T00:20:04.483Z,302
2018-12-23T00:20:16.902Z,302
2018-12-23T00:20:29.251Z,302
2018-12-23T00:20:41.610Z,302
2018-12-23T00:20:53.971Z,302
2018-12-23T00:21:08.517Z,302
2018-12-23T00:21:20.894Z,302
2018-12-23T00:21:33.269Z,302
2018-12-23T00:21:45.757Z,302
2018-12-23T00:21:58.118Z,302
2018-12-23T00:22:10.487Z,302
2018-12-23T00:22:22.861Z,302
2018-12-23T00:22:35.231Z,302
2018-12-23T00:22:47.589Z,302
2018-12-23T00:22:59.936Z,302
2018-12-23T00:23:12.331Z,302
2018-12-23T00:23:24.694Z,302
2018-12-23T00:23:37.042Z,302
2018-12-23T00:23:49.524Z,302
2018-12-23T00:24:01.898Z,302
2018-12-23T00:24:14.393Z,304
2018-12-23T00:24:26.761Z,294
2018-12-23T00:24:39.142Z,326
2018-12-23T00:24:51.500Z,325
2018-12-23T00:25:03.874Z,325
2018-12-23T00:25:16.236Z,325
2018-12-23T00:25:28.669Z,325
2018-12-23T00:25:41.018Z,325
2018-12-23T00:25:53.449Z,325
2018-12-23T00:26:05.798Z,325
2018-12-23T00:26:18.149Z,325
2018-12-23T00:26:30.522Z,325
2018-12-23T00:26:43.043Z,325
2018-12-23T00:26:56.862Z,325
2018-12-23T00:27:09.510Z,325
2018-12-23T00:27:21.964Z,325
2018-12-23T00:27:34.394Z,325
2018-12-23T00:27:46.801Z,325
2018-12-23T00:27:59.161Z,325
2018-12-23T00:28:11.510Z,325
2018-12-23T00:28:23.868Z,325
2018-12-23T00:28:36.252Z,325
2018-12-23T00:28:48.707Z,325
2018-12-23T00:29:01.053Z,325
2018-12-23T00:29:13.514Z,325
2018-12-23T00:29:25.878Z,325
2018-12-23T00:29:38.258Z,325
2018-12-23T00:29:50.607Z,325
2018-12-23T00:30:02.961Z,325
2018-12-23T00:30:15.383Z,313
2018-12-23T00:30:27.773Z,299
2018-12-23T00:30:40.142Z,319
2018-12-23T00:30:52.507Z,319
2018-12-23T00:31:04.933Z,321
2018-12-23T00:31:17.310Z,321
2018-12-23T00:31:29.681Z,321
2018-12-23T00:31:42.064Z,321
2018-12-23T00:31:54.425Z,321
2018-12-23T00:32:06.871Z,321
2018-12-23T00:32:19.231Z,321
2018-12-23T00:32:31.591Z,317
2018-12-23T00:32:43.985Z,313
2018-12-23T00:32:56.352Z,309
2018-12-23T00:33:08.795Z,309
2018-12-23T00:33:21.187Z,309
2018-12-23T00:33:35.655Z,309
2018-12-23T00:33:48.020Z,309
2018-12-23T00:34:00.379Z,309
2018-12-23T00:34:12.736Z,309
2018-12-23T00:34:25.140Z,309
2018-12-23T00:34:37.526Z,309
2018-12-23T00:34:49.885Z,309
2018-12-23T00:35:02.243Z,309
2018-12-23T00:35:23.416Z,309
2018-12-23T00:35:35.778Z,309
2018-12-23T00:35:48.361Z,309
2018-12-23T00:36:00.840Z,309
2018-12-23T00:36:13.300Z,309
2018-12-23T00:36:25.663Z,309
2018-12-23T00:36:38.032Z,309
2018-12-23T00:36:50.502Z,309
2018-12-23T00:37:02.877Z,309
2018-12-23T00:37:15.392Z,309
2018-12-23T00:37:27.756Z,309
2018-12-23T00:37:40.112Z,309
2018-12-23T00:37:52.485Z,309
2018-12-23T00:38:04.874Z,309
2018-12-23T00:38:17.308Z,309
2018-12-23T00:38:29.673Z,309
2018-12-23T00:38:42.136Z,309
2018-12-23T00:38:54.491Z,309
2018-12-23T00:39:06.967Z,309
2018-12-23T00:39:19.514Z,309
2018-12-23T00:39:31.884Z,309
2018-12-23T00:39:44.249Z,309
2018-12-23T00:39:56.779Z,309
2018-12-23T00:40:09.284Z,309
2018-12-23T00:40:21.641Z,309
2018-12-23T00:40:34.013Z,309
2018-12-23T00:40:46.345Z,309
2018-12-23T00:40:58.679Z,309
2018-12-23T00:41:11.263Z,309
2018-12-23T00:41:23.642Z,309
2018-12-23T00:41:37.816Z,309
2018-12-23T00:41:50.196Z,309
2018-12-23T00:42:02.552Z,309
2018-12-23T00:42:14.902Z,309
2018-12-23T00:42:27.366Z,309
2018-12-23T00:42:39.733Z,309
2018-12-23T00:42:52.094Z,309
2018-12-23T00:43:04.481Z,309
2018-12-23T00:43:16.896Z,309
2018-12-23T00:43:29.273Z,309
2018-12-23T00:43:41.625Z,309
2018-12-23T00:43:54.034Z,309
2018-12-23T00:44:06.478Z,309
2018-12-23T00:44:18.836Z,309
2018-12-23T00:44:31.188Z,309
2018-12-23T00:44:43.539Z,309
2018-12-23T00:44:55.906Z,309
2018-12-23T00:45:08.285Z,309
2018-12-23T00:45:20.644Z,309
2018-12-23T00:45:33.297Z,309
2018-12-23T00:45:45.663Z,309
2018-12-23T00:45:58.043Z,309
2018-12-23T00:46:10.440Z,309
2018-12-23T00:46:22.886Z,309
2018-12-23T00:46:35.271Z,309
2018-12-23T00:46:47.806Z,309
2018-12-23T00:47:00.172Z,309
2018-12-23T00:47:12.669Z,309
2018-12-23T00:47:25.005Z,309
2018-12-23T00:47:37.368Z,309
2018-12-23T00:47:49.714Z,309
2018-12-23T00:48:02.061Z,309
2018-12-23T00:48:14.415Z,309
2018-12-23T00:48:26.815Z,309
2018-12-23T00:48:39.266Z,309
2018-12-23T00:48:51.694Z,309
2018-12-23T00:49:04.062Z,309
2018-12-23T00:49:16.409Z,309
2018-12-23T00:49:28.776Z,309
2018-12-23T00:49:41.229Z,309
2018-12-23T00:49:53.613Z,309
2018-12-23T00:50:06.196Z,309
2018-12-23T00:50:18.571Z,309
2018-12-23T00:50:30.921Z,309
2018-12-23T00:50:43.287Z,309
2018-12-23T00:50:55.633Z,309
2018-12-23T00:51:07.997Z,309
2018-12-23T00:51:20.480Z,309
2018-12-23T00:51:32.809Z,309
2018-12-23T00:51:45.158Z,308
2018-12-23T00:51:57.520Z,308
2018-12-23T00:52:09.868Z,308
2018-12-23T00:52:22.379Z,308
2018-12-23T00:52:34.735Z,308
2018-12-23T00:52:47.202Z,308
2018-12-23T00:52:59.584Z,313
2018-12-23T00:53:12.016Z,312
2018-12-23T00:53:24.363Z,300
2018-12-23T00:53:36.753Z,300
2018-12-23T00:53:49.100Z,300
2018-12-23T00:54:01.610Z,302
2018-12-23T00:54:13.965Z,302
2018-12-23T00:54:26.351Z,302
2018-12-23T00:54:38.717Z,302
2018-12-23T00:54:51.098Z,302
2018-12-23T00:55:03.526Z,302
2018-12-23T00:55:16.106Z,302
2018-12-23T00:55:28.453Z,302
2018-12-23T00:55:40.812Z,302
2018-12-23T00:55:53.149Z,302
2018-12-23T00:56:05.505Z,298
2018-12-23T00:56:17.849Z,298
2018-12-23T00:56:30.236Z,298
2018-12-23T00:56:42.571Z,298
2018-12-23T00:56:54.912Z,298
2018-12-23T00:57:07.317Z,298
2018-12-23T00:57:21.594Z,298
2018-12-23T00:57:34.031Z,298
2018-12-23T00:57:46.382Z,298
2018-12-23T00:57:58.737Z,298
2018-12-23T00:58:11.123Z,298
2018-12-23T00:58:23.567Z,298
2018-12-23T00:58:35.906Z,298
2018-12-23T00:58:48.273Z,298
2018-12-23T00:59:00.601Z,298
2018-12-23T00:59:12.950Z,298
2018-12-23T00:59:25.296Z,298
2018-12-23T00:59:37.642Z,298
2018-12-23T00:59:50.076Z,298
2018-12-23T01:00:02.422Z,298
2018-12-23T01:00:14.943Z,298
2018-12-23T01:00:27.306Z,298
2018-12-23T01:00:39.688Z,298
2018-12-23T01:00:52.048Z,298
2018-12-23T01:01:04.542Z,298
2018-12-23T01:01:16.909Z,298
2018-12-23T01:01:29.264Z,298
2018-12-23T01:01:41.685Z,297
2018-12-23T01:01:54.021Z,296
2018-12-23T01:02:06.378Z,296
2018-12-23T01:02:18.744Z,296
2018-12-23T01:02:31.099Z,296
2018-12-23T01:02:43.600Z,296
2018-12-23T01:02:55.935Z,296
2018-12-23T01:03:08.291Z,296
2018-12-23T01:03:20.629Z,296
2018-12-23T01:03:33.038Z,296
2018-12-23T01:03:45.391Z,296
2018-12-23T01:03:57.826Z,296
2018-12-23T01:04:10.191Z,296
2018-12-23T01:04:22.582Z,296
2018-12-23T01:04:34.954Z,301
2018-12-23T01:04:47.398Z,301
2018-12-23T01:04:59.841Z,301
2018-12-23T01:05:12.310Z,303
2018-12-23T01:05:33.270Z,299
2018-12-23T01:05:45.633Z,299
2018-12-23T01:05:57.975Z,299
2018-12-23T01:06:10.367Z,299
2018-12-23T01:06:22.715Z,304
2018-12-23T01:06:35.227Z,344
2018-12-23T01:06:47.596Z,344
2018-12-23T01:06:59.941Z,315
2018-12-23T01:07:12.288Z,277
2018-12-23T01:07:24.666Z,294
2018-12-23T01:07:37.005Z,283
2018-12-23T01:07:49.348Z,277
2018-12-23T01:08:01.690Z,313
2018-12-23T01:08:14.041Z,308
2018-12-23T01:08:26.489Z,308
2018-12-23T01:08:38.889Z,293
2018-12-23T01:08:51.234Z,294
2018-12-23T01:09:03.593Z,294
2018-12-23T01:09:15.972Z,294
2018-12-23T01:09:28.325Z,294
2018-12-23T01:09:42.954Z,294
2018-12-23T01:09:55.297Z,294
2018-12-23T01:10:07.637Z,294
2018-12-23T01:10:19.986Z,326
2018-12-23T01:10:32.319Z,326
2018-12-23T01:10:44.683Z,311
2018-12-23T01:10:57.188Z,304
2018-12-23T01:11:09.650Z,304
2018-12-23T01:11:22.079Z,288
2018-12-23T01:11:34.418Z,288
2018-12-23T01:11:46.780Z,288
2018-12-23T01:11:59.116Z,288
2018-12-23T01:12:11.468Z,288
2018-12-23T01:12:23.832Z,288
2018-12-23T01:12:36.190Z,288
2018-12-23T01:12:48.544Z,288
2018-12-23T01:13:00.931Z,288
2018-12-23T01:13:13.274Z,288
2018-12-23T01:13:25.599Z,320
2018-12-23T01:13:38.134Z,320
2018-12-23T01:13:50.512Z,320
2018-12-23T01:14:02.876Z,320
2018-12-23T01:14:15.337Z,305
2018-12-23T01:14:27.697Z,294
2018-12-23T01:14:40.036Z,294
2018-12-23T01:14:52.378Z,294
2018-12-23T01:15:04.727Z,294
2018-12-23T01:15:17.103Z,294
2018-12-23T01:15:29.462Z,294
2018-12-23T01:15:41.819Z,294
2018-12-23T01:15:54.182Z,294
2018-12-23T01:16:06.608Z,294
2018-12-23T01:16:18.970Z,294
2018-12-23T01:16:31.324Z,294
2018-12-23T01:16:43.671Z,294
2018-12-23T01:16:56.064Z,294
2018-12-23T01:17:08.515Z,294
2018-12-23T01:17:20.896Z,294
2018-12-23T01:17:33.372Z,294
2018-12-23T01:17:45.733Z,294
2018-12-23T01:17:58.123Z,294
2018-12-23T01:18:10.641Z,294
2018-12-23T01:18:23.034Z,294
2018-12-23T01:18:35.482Z,294
2018-12-23T01:18:47.821Z,294
2018-12-23T01:19:00.186Z,294
2018-12-23T01:19:12.515Z,294
2018-12-23T01:19:24.864Z,294
2018-12-23T01:19:37.199Z,294
2018-12-23T01:19:49.657Z,294
2018-12-23T01:20:02.097Z,294
2018-12-23T01:20:14.447Z,294
2018-12-23T01:20:26.807Z,294
2018-12-23T01:20:39.230Z,294
2018-12-23T01:20:51.567Z,294
2018-12-23T01:21:03.927Z,294
2018-12-23T01:21:16.273Z,294
2018-12-23T01:21:28.631Z,294
2018-12-23T01:21:40.976Z,294
2018-12-23T01:21:53.321Z,294
2018-12-23T01:22:05.678Z,294
2018-12-23T01:22:18.028Z,294
2018-12-23T01:22:30.513Z,294
2018-12-23T01:22:42.882Z,294
2018-12-23T01:22:55.229Z,294
2018-12-23T01:23:07.574Z,294
2018-12-23T01:23:19.921Z,294
2018-12-23T01:23:32.296Z,294
2018-12-23T01:23:44.678Z,294
2018-12-23T01:23:57.117Z,294
2018-12-23T01:24:09.452Z,294
2018-12-23T01:24:21.912Z,294
2018-12-23T01:24:34.251Z,294
2018-12-23T01:24:46.608Z,294
2018-12-23T01:24:59.044Z,294
2018-12-23T01:25:11.407Z,294
2018-12-23T01:25:23.758Z,294
2018-12-23T01:25:36.095Z,294
2018-12-23T01:25:48.441Z,294
2018-12-23T01:26:00.829Z,254
2018-12-23T01:26:13.171Z,254
2018-12-23T01:26:25.527Z,254
2018-12-23T01:26:37.877Z,254
2018-12-23T01:26:50.319Z,254
2018-12-23T01:27:02.684Z,254
2018-12-23T01:27:15.215Z,254
2018-12-23T01:27:27.810Z,254
2018-12-23T01:27:40.180Z,254
2018-12-23T01:27:52.522Z,254
2018-12-23T01:28:04.863Z,254
2018-12-23T01:28:17.207Z,254
2018-12-23T01:28:29.631Z,254
2018-12-23T01:28:41.977Z,254
2018-12-23T01:28:54.315Z,254
2018-12-23T01:29:06.681Z,254
2018-12-23T01:29:19.035Z,254
2018-12-23T01:29:31.382Z,254
2018-12-23T01:29:43.714Z,254
2018-12-23T01:29:56.174Z,254
2018-12-23T01:30:08.517Z,254
2018-12-23T01:30:20.866Z,254
2018-12-23T01:30:33.199Z,254
2018-12-23T01:30:45.592Z,254
2018-12-23T01:30:57.931Z,254
2018-12-23T01:31:10.282Z,254
2018-12-23T01:31:22.640Z,254
2018-12-23T01:31:35.033Z,251
2018-12-23T01:31:47.371Z,251
2018-12-23T01:31:59.720Z,251
2018-12-23T01:32:12.071Z,251
2018-12-23T01:32:24.440Z,251
2018-12-23T01:32:36.767Z,251
2018-12-23T01:32:49.112Z,248
2018-12-23T01:33:01.458Z,248
2018-12-23T01:33:13.817Z,248
2018-12-23T01:33:26.173Z,248
2018-12-23T01:33:38.516Z,248
2018-12-23T01:33:50.855Z,261
2018-12-23T01:34:05.285Z,250
2018-12-23T01:34:17.775Z,250
2018-12-23T01:34:38.106Z,250
2018-12-23T01:34:50.462Z,250
2018-12-23T01:35:02.821Z,250
2018-12-23T01:35:15.164Z,250
2018-12-23T01:35:27.633Z,250
2018-12-23T01:35:48.570Z,250
2018-12-23T01:36:00.923Z,250
2018-12-23T01:36:13.369Z,250
2018-12-23T01:36:25.712Z,250
2018-12-23T01:36:38.065Z,241
2018-12-23T01:36:50.556Z,241
2018-12-23T01:37:02.891Z,241
2018-12-23T01:37:15.360Z,241
2018-12-23T01:37:27.694Z,241
2018-12-23T01:37:40.027Z,232
2018-12-23T01:37:52.487Z,215
2018-12-23T01:38:04.828Z,215
2018-12-23T01:38:17.170Z,215
2018-12-23T01:38:29.525Z,215
2018-12-23T01:38:41.923Z,215
2018-12-23T01:38:54.256Z,215
2018-12-23T01:39:06.695Z,215
2018-12-23T01:39:19.194Z,215
2018-12-23T01:39:31.552Z,215
2018-12-23T01:39:43.978Z,215
2018-12-23T01:39:56.426Z,215
2018-12-23T01:40:08.803Z,215
2018-12-23T01:40:21.301Z,215
2018-12-23T01:40:33.631Z,215
2018-12-23T01:40:45.978Z,215
2018-12-23T01:40:58.333Z,214
2018-12-23T01:41:12.553Z,214
2018-12-23T01:41:24.995Z,214
2018-12-23T01:41:37.361Z,214
2018-12-23T01:41:49.708Z,214
2018-12-23T01:42:02.051Z,214
2018-12-23T01:42:14.393Z,214
2018-12-23T01:42:26.745Z,214
2018-12-23T01:42:39.080Z,214
2018-12-23T01:42:51.412Z,272
2018-12-23T01:43:03.769Z,259
2018-12-23T01:43:16.316Z,259
2018-12-23T01:43:28.670Z,259
2018-12-23T01:43:41.005Z,255
2018-12-23T01:43:53.332Z,149
2018-12-23T01:44:05.666Z,142
2018-12-23T01:44:18.051Z,142
2018-12-23T01:44:30.378Z,281
2018-12-23T01:44:42.718Z,303
2018-12-23T01:44:55.057Z,304
2018-12-23T01:45:07.406Z,259
2018-12-23T01:45:19.808Z,219
2018-12-23T01:45:32.273Z,218
2018-12-23T01:45:44.808Z,250
2018-12-23T01:45:57.143Z,309
2018-12-23T01:46:09.479Z,298
2018-12-23T01:46:21.872Z,250
2018-12-23T01:46:34.243Z,250
2018-12-23T01:46:46.823Z,250
2018-12-23T01:46:59.166Z,250
2018-12-23T01:47:11.530Z,144
2018-12-23T01:47:23.881Z,144
2018-12-23T01:47:36.226Z,144
2018-12-23T01:47:48.568Z,144
2018-12-23T01:48:00.923Z,144
2018-12-23T01:48:13.333Z,144
2018-12-23T01:48:25.756Z,144
2018-12-23T01:48:38.101Z,165
2018-12-23T01:48:50.447Z,178
2018-12-23T01:49:02.791Z,180
2018-12-23T01:49:15.128Z,185
2018-12-23T01:49:27.476Z,185
2018-12-23T01:49:39.825Z,262
2018-12-23T01:49:52.174Z,231
2018-12-23T01:50:04.793Z,205
2018-12-23T01:50:17.136Z,206
2018-12-23T01:50:29.476Z,215
2018-12-23T01:50:41.817Z,275
2018-12-23T01:50:54.160Z,275
2018-12-23T01:51:06.544Z,275
2018-12-23T01:51:19.000Z,233
2018-12-23T01:51:31.340Z,233
2018-12-23T01:51:43.670Z,233
2018-12-23T01:51:56.116Z,233
2018-12-23T01:52:08.447Z,233
2018-12-23T01:52:20.787Z,233
2018-12-23T01:52:33.410Z,233
2018-12-23T01:52:45.755Z,233
2018-12-23T01:52:58.095Z,233
2018-12-23T01:53:10.432Z,233
2018-12-23T01:53:22.872Z,233
2018-12-23T01:53:35.214Z,233
2018-12-23T01:53:47.557Z,233
2018-12-23T01:53:59.903Z,233
2018-12-23T01:54:12.247Z,187
2018-12-23T01:54:24.575Z,187
2018-12-23T01:54:36.906Z,187
2018-12-23T01:54:49.259Z,187
2018-12-23T01:55:01.610Z,187
2018-12-23T01:55:14.129Z,187
2018-12-23T01:55:26.524Z,187
2018-12-23T01:55:38.889Z,187
2018-12-23T01:55:51.228Z,191
2018-12-23T01:56:03.567Z,191
2018-12-23T01:56:15.935Z,159
2018-12-23T01:56:28.324Z,163
2018-12-23T01:56:40.685Z,177
2018-12-23T01:56:53.005Z,194
2018-12-23T01:57:05.403Z,194
2018-12-23T01:57:17.739Z,194
2018-12-23T01:57:30.090Z,190
2018-12-23T01:57:42.446Z,184
2018-12-23T01:57:54.784Z,184
2018-12-23T01:58:07.145Z,184
2018-12-23T01:58:19.508Z,206
2018-12-23T01:58:31.841Z,205
2018-12-23T01:58:44.172Z,205
2018-12-23T01:58:56.515Z,205
2018-12-23T01:59:08.857Z,204
2018-12-23T01:59:21.263Z,204
2018-12-23T01:59:33.611Z,221
2018-12-23T01:59:45.961Z,216
2018-12-23T01:59:58.311Z,215
2018-12-23T02:00:10.994Z,215
2018-12-23T02:00:23.358Z,215
2018-12-23T02:00:35.736Z,215
2018-12-23T02:00:48.099Z,279
2018-12-23T02:01:00.465Z,271
2018-12-23T02:01:12.809Z,279
2018-12-23T02:01:25.155Z,279
2018-12-23T02:01:37.507Z,225
2018-12-23T02:01:49.842Z,281
2018-12-23T02:02:02.176Z,261
2018-12-23T02:02:14.567Z,261
2018-12-23T02:02:26.929Z,261
2018-12-23T02:02:39.527Z,261
2018-12-23T02:02:51.877Z,234
2018-12-23T02:03:04.245Z,234
2018-12-23T02:03:16.607Z,343
2018-12-23T02:03:28.942Z,339
2018-12-23T02:03:41.319Z,250
2018-12-23T02:03:53.659Z,200
2018-12-23T02:04:06.023Z,200
2018-12-23T02:04:18.356Z,200
2018-12-23T02:04:30.685Z,189
2018-12-23T02:04:43.039Z,195
2018-12-23T02:04:55.373Z,195
2018-12-23T02:05:07.752Z,195
2018-12-23T02:05:20.113Z,195
2018-12-23T02:05:32.452Z,195
2018-12-23T02:05:52.730Z,161
2018-12-23T02:06:05.080Z,181
2018-12-23T02:06:19.128Z,181
2018-12-23T02:06:31.494Z,181
2018-12-23T02:06:43.873Z,192
2018-12-23T02:06:56.263Z,331
2018-12-23T02:07:08.637Z,216
2018-12-23T02:07:20.999Z,248
2018-12-23T02:07:33.334Z,244
2018-12-23T02:07:45.704Z,206
2018-12-23T02:07:58.058Z,206
2018-12-23T02:08:10.534Z,216
2018-12-23T02:08:23.035Z,201
2018-12-23T02:08:35.379Z,205
2018-12-23T02:08:47.713Z,196
2018-12-23T02:09:00.103Z,196
2018-12-23T02:09:12.460Z,236
2018-12-23T02:09:24.819Z,229
2018-12-23T02:09:37.232Z,234
2018-12-23T02:09:49.567Z,319
2018-12-23T02:10:01.903Z,228
2018-12-23T02:10:14.244Z,228
2018-12-23T02:10:26.604Z,175
2018-12-23T02:10:38.966Z,344
2018-12-23T02:10:51.314Z,332
2018-12-23T02:11:03.762Z,234
2018-12-23T02:11:16.128Z,258
2018-12-23T02:11:28.471Z,258
2018-12-23T02:11:40.822Z,257
2018-12-23T02:11:53.182Z,253
2018-12-23T02:12:05.519Z,265
2018-12-23T02:12:17.868Z,250
2018-12-23T02:12:30.211Z,238
2018-12-23T02:12:42.614Z,197
2018-12-23T02:12:54.946Z,197
2018-12-23T02:13:07.294Z,194
2018-12-23T02:13:19.639Z,193
2018-12-23T02:13:32.004Z,190
2018-12-23T02:13:44.503Z,185
2018-12-23T02:13:56.928Z,184
2018-12-23T02:14:09.289Z,184
2018-12-23T02:14:21.645Z,190
2018-12-23T02:14:33.991Z,190
2018-12-23T02:14:46.339Z,190
2018-12-23T02:14:58.694Z,190
2018-12-23T02:15:11.073Z,171
2018-12-23T02:15:23.399Z,232
2018-12-23T02:15:35.749Z,229
2018-12-23T02:15:48.098Z,238
2018-12-23T02:16:00.435Z,238
2018-12-23T02:16:12.788Z,236
2018-12-23T02:16:27.376Z,215
2018-12-23T02:16:39.735Z,217
2018-12-23T02:16:52.086Z,202
2018-12-23T02:17:04.425Z,215
2018-12-23T02:17:16.888Z,184
2018-12-23T02:17:29.220Z,187
2018-12-23T02:17:41.708Z,187
2018-12-23T02:17:54.066Z,187
2018-12-23T02:18:06.396Z,173
2018-12-23T02:18:18.850Z,239
2018-12-23T02:18:31.202Z,246
2018-12-23T02:18:43.555Z,236
2018-12-23T02:18:55.914Z,236
2018-12-23T02:19:08.284Z,216
2018-12-23T02:19:20.661Z,200
2018-12-23T02:19:33.011Z,200
2018-12-23T02:19:45.371Z,200
2018-12-23T02:19:57.714Z,200
2018-12-23T02:20:10.056Z,200
2018-12-23T02:20:22.419Z,200
2018-12-23T02:20:34.784Z,200
2018-12-23T02:20:47.117Z,284
2018-12-23T02:20:59.482Z,284
2018-12-23T02:21:11.845Z,284
2018-12-23T02:21:24.269Z,284
2018-12-23T02:21:36.747Z,284
2018-12-23T02:21:49.108Z,331
2018-12-23T02:22:01.592Z,331
2018-12-23T02:22:13.935Z,331
2018-12-23T02:22:26.329Z,305
2018-12-23T02:22:38.683Z,329
2018-12-23T02:22:51.031Z,210
2018-12-23T02:23:03.464Z,177
2018-12-23T02:23:15.857Z,179
2018-12-23T02:23:28.202Z,327
2018-12-23T02:23:40.572Z,239
2018-12-23T02:23:52.918Z,290
2018-12-23T02:24:05.263Z,310
2018-12-23T02:24:17.691Z,310
2018-12-23T02:24:30.073Z,226
2018-12-23T02:24:42.516Z,194
2018-12-23T02:24:54.978Z,211
2018-12-23T02:25:07.340Z,211
2018-12-23T02:25:19.696Z,211
2018-12-23T02:25:32.040Z,211
2018-12-23T02:25:44.394Z,288
2018-12-23T02:25:56.749Z,258
2018-12-23T02:26:09.084Z,221
2018-12-23T02:26:21.445Z,306
2018-12-23T02:26:33.808Z,207
2018-12-23T02:26:46.310Z,216
2018-12-23T02:26:58.663Z,216
2018-12-23T02:27:11.036Z,277
2018-12-23T02:27:23.742Z,278
2018-12-23T02:27:36.096Z,242
2018-12-23T02:27:48.446Z,242
2018-12-23T02:28:00.805Z,242
2018-12-23T02:28:13.135Z,242
2018-12-23T02:28:25.489Z,242
2018-12-23T02:28:37.827Z,242
2018-12-23T02:28:50.157Z,228
2018-12-23T02:29:02.493Z,214
2018-12-23T02:29:14.942Z,214
2018-12-23T02:29:27.306Z,214
2018-12-23T02:29:39.745Z,234
2018-12-23T02:29:52.165Z,235
2018-12-23T02:30:04.912Z,235
2018-12-23T02:30:17.491Z,235
2018-12-23T02:30:29.901Z,223
2018-12-23T02:30:42.387Z,223
2018-12-23T02:30:54.722Z,270
2018-12-23T02:31:07.126Z,295
2018-12-23T02:31:19.502Z,295
2018-12-23T02:31:31.852Z,317
2018-12-23T02:31:44.213Z,347
2018-12-23T02:31:56.608Z,360
2018-12-23T02:32:08.946Z,5
2018-12-23T02:32:21.466Z,236
2018-12-23T02:32:33.846Z,238
2018-12-23T02:32:46.230Z,274
2018-12-23T02:32:58.590Z,250
2018-12-23T02:33:10.971Z,188
2018-12-23T02:33:23.327Z,178
2018-12-23T02:33:35.684Z,182
2018-12-23T02:33:48.064Z,196
2018-12-23T02:34:00.464Z,198
2018-12-23T02:34:12.829Z,232
2018-12-23T02:34:25.189Z,226
2018-12-23T02:34:37.532Z,226
2018-12-23T02:34:49.886Z,226
2018-12-23T02:35:02.578Z,281
2018-12-23T02:35:14.944Z,234
2018-12-23T02:35:27.398Z,190
2018-12-23T02:35:39.760Z,196
2018-12-23T02:36:01.092Z,197
2018-12-23T02:36:13.549Z,197
2018-12-23T02:36:25.913Z,197
2018-12-23T02:36:38.317Z,197
2018-12-23T02:36:51.021Z,197
2018-12-23T02:37:03.432Z,197
2018-12-23T02:37:15.984Z,279
2018-12-23T02:37:28.344Z,254
2018-12-23T02:37:40.699Z,239
2018-12-23T02:37:53.067Z,174
2018-12-23T02:38:05.449Z,174
2018-12-23T02:38:17.806Z,177
2018-12-23T02:38:30.157Z,178
2018-12-23T02:38:42.560Z,217
2018-12-23T02:38:56.320Z,221
2018-12-23T02:39:09.943Z,270
2018-12-23T02:39:22.398Z,244
2018-12-23T02:39:34.763Z,190
2018-12-23T02:39:47.157Z,173
2018-12-23T02:39:59.687Z,202
2018-12-23T02:40:12.137Z,188
2018-12-23T02:40:24.544Z,147
2018-12-23T02:40:36.937Z,147
2018-12-23T02:40:49.368Z,147
2018-12-23T02:41:01.739Z,147
2018-12-23T02:41:14.242Z,217
2018-12-23T02:41:36.215Z,217
2018-12-23T02:41:48.581Z,217
2018-12-23T02:42:00.964Z,217
2018-12-23T02:42:13.335Z,217
2018-12-23T02:42:25.729Z,217
2018-12-23T02:42:38.078Z,217
2018-12-23T02:42:50.443Z,217
2018-12-23T02:43:02.840Z,217
2018-12-23T02:43:15.400Z,217
2018-12-23T02:43:27.773Z,200
2018-12-23T02:43:40.137Z,273
2018-12-23T02:43:52.491Z,232
2018-12-23T02:44:04.849Z,152
2018-12-23T02:44:17.202Z,186
2018-12-23T02:44:29.561Z,188
2018-12-23T02:44:42.094Z,188
2018-12-23T02:44:54.601Z,186
2018-12-23T02:45:06.994Z,192
2018-12-23T02:45:19.380Z,192
2018-12-23T02:45:31.843Z,192
2018-12-23T02:45:44.202Z,192
2018-12-23T02:45:56.598Z,206
2018-12-23T02:46:08.977Z,290
2018-12-23T02:46:21.365Z,290
2018-12-23T02:46:33.727Z,290
2018-12-23T02:46:46.260Z,283
2018-12-23T02:46:58.629Z,198
2018-12-23T02:47:11.014Z,206
2018-12-23T02:47:23.445Z,299
2018-12-23T02:47:35.808Z,323
2018-12-23T02:47:48.142Z,327
2018-12-23T02:48:00.511Z,223
2018-12-23T02:48:12.987Z,215
2018-12-23T02:48:25.359Z,215
2018-12-23T02:48:37.712Z,215
2018-12-23T02:48:50.182Z,215
2018-12-23T02:49:02.655Z,166
2018-12-23T02:49:15.018Z,282
2018-12-23T02:49:27.404Z,210
2018-12-23T02:49:39.758Z,188
2018-12-23T02:49:52.097Z,191
2018-12-23T02:50:04.545Z,223
2018-12-23T02:50:16.900Z,223
2018-12-23T02:50:29.290Z,223
2018-12-23T02:50:41.713Z,238
2018-12-23T02:50:54.083Z,240
2018-12-23T02:51:06.472Z,238
2018-12-23T02:51:18.838Z,236
2018-12-23T02:51:31.202Z,236
2018-12-23T02:51:43.569Z,236
2018-12-23T02:51:55.968Z,236
2018-12-23T02:52:08.342Z,236
2018-12-23T02:52:20.704Z,236
2018-12-23T02:52:33.356Z,234
2018-12-23T02:52:45.747Z,234
2018-12-23T02:52:58.118Z,236
2018-12-23T02:53:10.479Z,236