createdAt,value
2019-02-25T00:00:53.943Z,103473.00
2019-02-25T00:03:23.617Z,103476.00
2019-02-25T00:05:53.212Z,103477.00
2019-02-25T00:08:22.843Z,103473.00
2019-02-25T00:10:52.307Z,103476.00
2019-02-25T00:13:21.896Z,103475.00
2019-02-25T00:15:51.376Z,103473.00
2019-02-25T00:18:20.800Z,103474.00
2019-02-25T00:20:50.270Z,103474.00
2019-02-25T00:23:19.726Z,103475.00
2019-02-25T00:25:49.184Z,103478.00
2019-02-25T00:28:18.635Z,103490.00
2019-02-25T00:30:48.096Z,103480.00
2019-02-25T00:33:17.520Z,103480.00
2019-02-25T00:35:47.016Z,103478.00
2019-02-25T00:38:16.539Z,103481.00
2019-02-25T00:40:45.975Z,103483.00
2019-02-25T00:43:15.455Z,103475.00
2019-02-25T00:45:44.965Z,103479.00
2019-02-25T00:48:14.407Z,103487.00
2019-02-25T00:50:43.942Z,103482.00
2019-02-25T00:53:13.975Z,103488.00
2019-02-25T00:55:43.450Z,103483.00
2019-02-25T00:58:12.914Z,103478.00
2019-02-25T01:00:42.430Z,103476.00
2019-02-25T01:03:12.140Z,103466.00
2019-02-25T01:05:41.679Z,103465.00
2019-02-25T01:08:11.289Z,103457.00
2019-02-25T01:10:40.785Z,103462.00
2019-02-25T01:13:10.372Z,103466.00
2019-02-25T01:15:39.799Z,103464.00
2019-02-25T01:18:09.327Z,103464.00
2019-02-25T01:20:38.830Z,103467.00
2019-02-25T01:23:08.368Z,103473.00
2019-02-25T01:25:37.901Z,103476.00
2019-02-25T01:28:07.504Z,103477.00
2019-02-25T01:30:37.087Z,103479.00
2019-02-25T01:33:06.720Z,103491.00
2019-02-25T01:35:36.275Z,103480.00
2019-02-25T01:38:05.729Z,103477.00
2019-02-25T01:40:35.279Z,103464.00
2019-02-25T01:43:04.869Z,103466.00
2019-02-25T01:45:34.311Z,103464.00
2019-02-25T01:48:03.921Z,103454.00
2019-02-25T01:50:33.425Z,103454.00
2019-02-25T01:53:02.853Z,103451.00
2019-02-25T01:55:32.369Z,103456.00
2019-02-25T01:58:01.892Z,103459.00
2019-02-25T02:00:31.461Z,103458.00
2019-02-25T02:03:01.009Z,103465.00
2019-02-25T02:05:30.450Z,103466.00
2019-02-25T02:07:59.906Z,103479.00
2019-02-25T02:10:29.387Z,103480.00
2019-02-25T02:12:58.837Z,103476.00
2019-02-25T02:15:28.281Z,103481.00
2019-02-25T02:17:57.719Z,103475.00
2019-02-25T02:20:27.143Z,103472.00
2019-02-25T02:22:56.572Z,103467.00
2019-02-25T02:25:26.035Z,103457.00
2019-02-25T02:27:55.493Z,103449.00
2019-02-25T02:30:24.987Z,103460.00
2019-02-25T02:32:54.451Z,103458.00
2019-02-25T02:35:23.890Z,103461.00
2019-02-25T02:37:53.330Z,103464.00
2019-02-25T02:40:22.849Z,103469.00
2019-02-25T02:43:00.759Z,103469.00
2019-02-25T02:45:43.186Z,103466.00
2019-02-25T02:48:17.934Z,103463.00
2019-02-25T02:50:47.378Z,103460.00
2019-02-25T02:53:16.819Z,103455.00
2019-02-25T02:55:46.285Z,103456.00
2019-02-25T02:58:15.765Z,103459.00
2019-02-25T03:00:45.247Z,103456.00
2019-02-25T03:03:14.690Z,103455.00
2019-02-25T03:05:44.227Z,103441.00
2019-02-25T03:08:13.762Z,103444.00
2019-02-25T03:10:43.170Z,103453.00
2019-02-25T03:13:12.583Z,103458.00
2019-02-25T03:15:42.048Z,103461.00
2019-02-25T03:18:11.476Z,103462.00
2019-02-25T03:20:40.896Z,103456.00
2019-02-25T03:23:10.378Z,103456.00
2019-02-25T03:25:39.835Z,103459.00
2019-02-25T03:28:09.264Z,103457.00
2019-02-25T03:30:38.740Z,103456.00
2019-02-25T03:33:08.193Z,103455.00
2019-02-25T03:35:37.694Z,103450.00
2019-02-25T03:38:07.216Z,103440.00
2019-02-25T03:40:36.667Z,103438.00
2019-02-25T03:43:06.133Z,103439.00
2019-02-25T03:45:35.562Z,103451.00
2019-02-25T03:48:04.962Z,103448.00
2019-02-25T03:50:34.366Z,103449.00
2019-02-25T03:53:03.804Z,103450.00
2019-02-25T03:55:33.206Z,103447.00
2019-02-25T03:58:02.677Z,103444.00
2019-02-25T04:00:32.169Z,103437.00
2019-02-25T04:03:01.757Z,103439.00
2019-02-25T04:05:32.017Z,103444.00
2019-02-25T04:08:01.550Z,103446.00
2019-02-25T04:10:30.979Z,103443.00
2019-02-25T04:13:00.423Z,103440.00
2019-02-25T04:15:31.608Z,103441.00
2019-02-25T04:18:01.090Z,103439.00
2019-02-25T04:20:30.599Z,103440.00
2019-02-25T04:23:00.088Z,103431.00
2019-02-25T04:25:29.535Z,103428.00
2019-02-25T04:27:58.959Z,103423.00
2019-02-25T04:30:28.409Z,103428.00
2019-02-25T04:32:57.845Z,103422.00
2019-02-25T04:35:27.346Z,103424.00
2019-02-25T04:37:56.810Z,103416.00
2019-02-25T04:40:26.254Z,103421.00
2019-02-25T04:42:55.787Z,103419.00
2019-02-25T04:45:25.287Z,103425.00
2019-02-25T04:47:54.724Z,103431.00
2019-02-25T04:50:24.261Z,103437.00
2019-02-25T04:52:53.727Z,103428.00
2019-02-25T04:55:23.248Z,103425.00
2019-02-25T04:57:52.706Z,103424.00
2019-02-25T05:00:24.628Z,103414.00
2019-02-25T05:02:54.091Z,103411.00
2019-02-25T05:05:23.556Z,103416.00
2019-02-25T05:07:53.005Z,103410.00
2019-02-25T05:10:22.483Z,103392.00
2019-02-25T05:13:04.828Z,103413.00
2019-02-25T05:15:35.832Z,103404.00
2019-02-25T05:18:05.414Z,103412.00
2019-02-25T05:20:34.841Z,103425.00
2019-02-25T05:23:04.292Z,103426.00
2019-02-25T05:25:33.839Z,103432.00
2019-02-25T05:28:03.248Z,103428.00
2019-02-25T05:30:32.667Z,103424.00
2019-02-25T05:33:02.115Z,103421.00
2019-02-25T05:35:31.538Z,103431.00
2019-02-25T05:38:00.977Z,103427.00
2019-02-25T05:40:30.418Z,103432.00
2019-02-25T05:42:59.876Z,103429.00
2019-02-25T05:45:29.279Z,103435.00
2019-02-25T05:47:58.742Z,103432.00
2019-02-25T05:50:28.189Z,103441.00
2019-02-25T05:52:57.636Z,103434.00
2019-02-25T05:55:27.178Z,103431.00
2019-02-25T05:57:56.700Z,103431.00
2019-02-25T06:00:27.870Z,103432.00
2019-02-25T06:02:57.374Z,103437.00
2019-02-25T06:05:26.852Z,103433.00
2019-02-25T06:07:56.441Z,103430.00
2019-02-25T06:10:25.999Z,103424.00
2019-02-25T06:12:55.598Z,103429.00
2019-02-25T06:15:25.044Z,103431.00
2019-02-25T06:17:54.528Z,103432.00
2019-02-25T06:20:23.970Z,103419.00
2019-02-25T06:22:53.436Z,103416.00
2019-02-25T06:25:22.967Z,103422.00
2019-02-25T06:27:52.393Z,103424.00
2019-02-25T06:30:25.082Z,103417.00
2019-02-25T06:32:54.514Z,103415.00
2019-02-25T06:35:24.017Z,103423.00
2019-02-25T06:37:53.449Z,103417.00
2019-02-25T06:40:23.141Z,103421.00
2019-02-25T06:42:52.562Z,103432.00
2019-02-25T06:45:32.025Z,103437.00
2019-02-25T06:48:01.536Z,103438.00
2019-02-25T06:50:30.970Z,103449.00
2019-02-25T06:53:00.416Z,103447.00
2019-02-25T06:55:29.835Z,103447.00
2019-02-25T06:57:59.271Z,103445.00
2019-02-25T07:00:28.732Z,103442.00
2019-02-25T07:02:58.213Z,103447.00
2019-02-25T07:05:35.352Z,103451.00
2019-02-25T07:08:18.773Z,103461.00
2019-02-25T07:10:49.839Z,103458.00
2019-02-25T07:13:32.929Z,103457.00
2019-02-25T07:16:22.096Z,103460.00
2019-02-25T07:18:53.179Z,103468.00
2019-02-25T07:21:42.854Z,103476.00
2019-02-25T07:24:14.000Z,103458.00
2019-02-25T07:26:50.822Z,103460.00
2019-02-25T07:29:21.934Z,103461.00
2019-02-25T07:31:53.046Z,103458.00
2019-02-25T07:34:40.156Z,103462.00
2019-02-25T07:37:27.212Z,103459.00
2019-02-25T07:40:00.981Z,103466.00
2019-02-25T07:42:32.082Z,103457.00
2019-02-25T07:45:03.208Z,103457.00
2019-02-25T07:47:34.352Z,103454.00
2019-02-25T07:50:09.588Z,103460.00
2019-02-25T07:52:49.467Z,103458.00
2019-02-25T07:55:23.296Z,103454.00
2019-02-25T07:58:03.382Z,103465.00
2019-02-25T08:00:37.031Z,103459.00
2019-02-25T08:03:17.028Z,103464.00
2019-02-25T08:05:48.170Z,103477.00
2019-02-25T08:08:19.233Z,103471.00
2019-02-25T08:10:59.348Z,103471.00
2019-02-25T08:13:36.108Z,103460.00
2019-02-25T08:16:07.247Z,103460.00
2019-02-25T08:18:47.242Z,103457.00
2019-02-25T08:21:30.325Z,103455.00
2019-02-25T08:24:03.955Z,103461.00
2019-02-25T08:26:40.709Z,103459.00
2019-02-25T08:29:17.476Z,103465.00
2019-02-25T08:31:48.616Z,103468.00
2019-02-25T08:34:28.537Z,103478.00
2019-02-25T08:37:09.736Z,103484.00
2019-02-25T08:39:58.034Z,103482.00
2019-02-25T08:42:36.179Z,103485.00
2019-02-25T08:45:16.336Z,103481.00
2019-02-25T08:47:47.450Z,103487.00
2019-02-25T08:50:17.056Z,103500.00
2019-02-25T08:52:46.615Z,103501.00
2019-02-25T08:55:16.129Z,103505.00
2019-02-25T08:57:45.673Z,103509.00
2019-02-25T09:00:16.101Z,103505.00
2019-02-25T09:02:45.547Z,103509.00
2019-02-25T09:05:15.645Z,103508.00
2019-02-25T09:07:45.119Z,103507.00
2019-02-25T09:10:15.317Z,103501.00
2019-02-25T09:12:44.839Z,103503.00
2019-02-25T09:15:15.866Z,103510.00
2019-02-25T09:17:44.380Z,103505.00
2019-02-25T09:20:16.071Z,103512.00
2019-02-25T09:22:45.505Z,103514.00
2019-02-25T09:25:16.861Z,103510.00
2019-02-25T09:27:46.339Z,103516.00
2019-02-25T09:30:20.250Z,103511.00
2019-02-25T09:32:49.726Z,103501.00
2019-02-25T09:35:19.243Z,103505.00
2019-02-25T09:37:48.675Z,103510.00
2019-02-25T09:40:19.408Z,103505.00
2019-02-25T09:42:48.979Z,103507.00
2019-02-25T09:45:19.170Z,103507.00
2019-02-25T09:47:48.776Z,103504.00
2019-02-25T09:50:21.086Z,103505.00
2019-02-25T09:52:50.537Z,103507.00
2019-02-25T09:55:20.071Z,103505.00
2019-02-25T09:57:49.631Z,103501.00
2019-02-25T10:00:21.142Z,103509.00
2019-02-25T10:02:50.658Z,103509.00
2019-02-25T10:05:20.244Z,103511.00
2019-02-25T10:07:49.699Z,103513.00
2019-02-25T10:10:19.886Z,103508.00
2019-02-25T10:12:49.391Z,103503.00
2019-02-25T10:15:27.963Z,103501.00
2019-02-25T10:17:57.438Z,103497.00
2019-02-25T10:20:27.010Z,103505.00
2019-02-25T10:22:56.521Z,103502.00
2019-02-25T10:25:25.945Z,103498.00
2019-02-25T10:27:55.441Z,103504.00
2019-02-25T10:30:25.567Z,103503.00
2019-02-25T10:32:55.030Z,103496.00
2019-02-25T10:35:27.189Z,103502.00
2019-02-25T10:37:56.775Z,103503.00
2019-02-25T10:40:27.540Z,103504.00
2019-02-25T10:42:57.208Z,103507.00
2019-02-25T10:45:26.760Z,103505.00
2019-02-25T10:47:58.591Z,103500.00
2019-02-25T10:50:28.835Z,103499.00
2019-02-25T10:53:03.549Z,103500.00
2019-02-25T10:55:44.956Z,103490.00
2019-02-25T10:58:14.303Z,103492.00
2019-02-25T11:00:45.945Z,103486.00
2019-02-25T11:03:15.818Z,103487.00
2019-02-25T11:05:46.655Z,103485.00
2019-02-25T11:08:17.866Z,103478.00
2019-02-25T11:10:50.693Z,103476.00
2019-02-25T11:13:20.327Z,103479.00
2019-02-25T11:15:49.962Z,103477.00
2019-02-25T11:18:20.376Z,103475.00
2019-02-25T11:20:50.811Z,103463.00
2019-02-25T11:23:21.636Z,103458.00
2019-02-25T11:25:51.554Z,103463.00
2019-02-25T11:28:25.940Z,103461.00
2019-02-25T11:30:53.916Z,103456.00
2019-02-25T11:33:25.242Z,103462.00
2019-02-25T11:35:54.540Z,103460.00
2019-02-25T11:38:25.922Z,103462.00
2019-02-25T11:40:55.509Z,103462.00
2019-02-25T11:43:25.078Z,103460.00
2019-02-25T11:45:54.546Z,103449.00
2019-02-25T11:48:24.080Z,103440.00
2019-02-25T11:50:53.641Z,103436.00
2019-02-25T11:53:23.199Z,103429.00
2019-02-25T11:55:52.737Z,103429.00
2019-02-25T11:58:22.198Z,103433.00
2019-02-25T12:00:51.655Z,103426.00
2019-02-25T12:03:21.147Z,103427.00
2019-02-25T12:05:52.488Z,103433.00
2019-02-25T12:08:21.808Z,103431.00
2019-02-25T12:10:51.335Z,103424.00
2019-02-25T12:13:20.795Z,103426.00
2019-02-25T12:15:50.284Z,103423.00
2019-02-25T12:18:19.784Z,103425.00
2019-02-25T12:20:49.343Z,103417.00
2019-02-25T12:23:18.777Z,103398.00
2019-02-25T12:25:48.250Z,103398.00
2019-02-25T12:28:17.719Z,103400.00
2019-02-25T12:30:47.244Z,103394.00
2019-02-25T12:33:16.734Z,103385.00
2019-02-25T12:35:46.193Z,103376.00
2019-02-25T12:38:15.680Z,103373.00
2019-02-25T12:40:45.366Z,103379.00
2019-02-25T12:43:14.819Z,103376.00
2019-02-25T12:45:44.265Z,103363.00
2019-02-25T12:48:13.783Z,103360.00
2019-02-25T12:50:43.256Z,103355.00
2019-02-25T12:53:12.700Z,103342.00
2019-02-25T12:55:42.186Z,103330.00
2019-02-25T12:58:11.656Z,103332.00
2019-02-25T13:00:41.163Z,103325.00
2019-02-25T13:03:10.638Z,103317.00
2019-02-25T13:05:40.159Z,103309.00
2019-02-25T13:08:10.189Z,103298.00
2019-02-25T13:10:39.677Z,103286.00
2019-02-25T13:13:09.143Z,103286.00
2019-02-25T13:15:38.624Z,103269.00
2019-02-25T13:18:08.153Z,103266.00
2019-02-25T13:20:37.610Z,103257.00
2019-02-25T13:23:07.112Z,103258.00
2019-02-25T13:25:36.706Z,103255.00
2019-02-25T13:28:06.248Z,103261.00
2019-02-25T13:30:35.780Z,103263.00
2019-02-25T13:33:05.448Z,103254.00
2019-02-25T13:35:34.886Z,103259.00
2019-02-25T13:38:04.506Z,103265.00
2019-02-25T13:40:34.299Z,103266.00
2019-02-25T13:43:03.802Z,103265.00
2019-02-25T13:45:33.295Z,103256.00
2019-02-25T13:48:02.799Z,103252.00
2019-02-25T13:50:32.499Z,103260.00
2019-02-25T13:53:01.994Z,103247.00
2019-02-25T13:55:31.674Z,103252.00
2019-02-25T13:58:01.477Z,103249.00
2019-02-25T14:00:31.046Z,103250.00
2019-02-25T14:03:00.675Z,103248.00
2019-02-25T14:05:30.204Z,103243.00
2019-02-25T14:07:59.883Z,103247.00
2019-02-25T14:10:29.367Z,103250.00
2019-02-25T14:12:58.871Z,103251.00
2019-02-25T14:15:28.522Z,103247.00
2019-02-25T14:17:57.991Z,103249.00
2019-02-25T14:20:28.076Z,103262.00
2019-02-25T14:23:00.154Z,103261.00
2019-02-25T14:25:34.289Z,103271.00
2019-02-25T14:28:07.836Z,103268.00
2019-02-25T14:30:37.806Z,103262.00
2019-02-25T14:33:08.122Z,103260.00
2019-02-25T14:35:37.818Z,103259.00
2019-02-25T14:38:17.334Z,103267.00
2019-02-25T14:40:46.629Z,103265.00
2019-02-25T14:43:17.661Z,103264.00
2019-02-25T14:45:51.796Z,103262.00
2019-02-25T14:48:21.050Z,103261.00
2019-02-25T14:50:50.351Z,103268.00
2019-02-25T14:53:20.056Z,103267.00
2019-02-25T14:55:53.089Z,103277.00
2019-02-25T14:58:21.780Z,103277.00
2019-02-25T15:00:51.353Z,103268.00
2019-02-25T15:03:22.509Z,103264.00
2019-02-25T15:05:53.255Z,103265.00
2019-02-25T15:08:26.327Z,103269.00
2019-02-25T15:11:00.083Z,103258.00
2019-02-25T15:13:28.151Z,103266.00
2019-02-25T15:15:58.771Z,103272.00
2019-02-25T15:18:29.594Z,103272.00
2019-02-25T15:21:02.049Z,103275.00
2019-02-25T15:23:31.525Z,103277.00
2019-02-25T15:26:05.404Z,103280.00
2019-02-25T15:28:32.378Z,103281.00
2019-02-25T15:31:04.464Z,103289.00
2019-02-25T15:33:35.466Z,103292.00
2019-02-25T15:36:05.338Z,103296.00
2019-02-25T15:38:35.388Z,103301.00
2019-02-25T15:41:11.186Z,103297.00
2019-02-25T15:43:40.879Z,103289.00
2019-02-25T15:46:12.492Z,103297.00
2019-02-25T15:48:43.566Z,103297.00
2019-02-25T15:51:13.287Z,103296.00
2019-02-25T15:53:46.223Z,103291.00
2019-02-25T15:56:14.604Z,103296.00
2019-02-25T15:58:44.311Z,103300.00
2019-02-25T16:01:15.301Z,103292.00
2019-02-25T16:03:44.832Z,103293.00
2019-02-25T16:06:14.517Z,103301.00
2019-02-25T16:08:45.278Z,103313.00
2019-02-25T16:11:16.779Z,103299.00
2019-02-25T16:14:07.073Z,103305.00
2019-02-25T16:16:37.002Z,103301.00
2019-02-25T16:19:06.679Z,103301.00
2019-02-25T16:21:40.769Z,103315.00
2019-02-25T16:24:11.890Z,103313.00
2019-02-25T16:26:40.673Z,103311.00
2019-02-25T16:29:11.643Z,103317.00
2019-02-25T16:31:42.005Z,103317.00
2019-02-25T16:34:12.055Z,103319.00
2019-02-25T16:36:45.180Z,103313.00
2019-02-25T16:39:14.219Z,103316.00
2019-02-25T16:41:45.555Z,103313.00
2019-02-25T16:44:14.924Z,103320.00
2019-02-25T16:46:46.292Z,103321.00
2019-02-25T16:49:15.730Z,103323.00
2019-02-25T16:51:45.446Z,103318.00
2019-02-25T16:54:18.889Z,103323.00
2019-02-25T16:56:46.362Z,103327.00
2019-02-25T16:59:17.939Z,103330.00
2019-02-25T17:01:47.549Z,103325.00
2019-02-25T17:04:20.429Z,103331.00
2019-02-25T17:06:49.132Z,103334.00
2019-02-25T17:09:22.125Z,103329.00
2019-02-25T17:11:51.702Z,103338.00
2019-02-25T17:14:23.416Z,103331.00
2019-02-25T17:16:52.489Z,103340.00
2019-02-25T17:19:22.529Z,103334.00
2019-02-25T17:21:52.144Z,103340.00
2019-02-25T17:24:23.981Z,103342.00
2019-02-25T17:26:52.987Z,103339.00
2019-02-25T17:29:23.098Z,103336.00
2019-02-25T17:31:57.057Z,103337.00
2019-02-25T17:34:26.596Z,103349.00
2019-02-25T17:36:56.498Z,103350.00
2019-02-25T17:39:26.016Z,103343.00
2019-02-25T17:41:57.270Z,103332.00
2019-02-25T17:44:28.344Z,103342.00
2019-02-25T17:47:00.181Z,103345.00
2019-02-25T17:49:29.550Z,103346.00
2019-02-25T17:51:59.888Z,103347.00
2019-02-25T17:54:31.117Z,103351.00
2019-02-25T17:57:00.748Z,103345.00
2019-02-25T17:59:31.608Z,103344.00
2019-02-25T18:02:02.323Z,103341.00
2019-02-25T18:04:34.610Z,103340.00
2019-02-25T18:07:04.172Z,103336.00
2019-02-25T18:09:33.723Z,103339.00
2019-02-25T18:12:04.310Z,103339.00
2019-02-25T18:14:34.444Z,103335.00
2019-02-25T18:17:05.986Z,103335.00
2019-02-25T18:19:39.197Z,103332.00
2019-02-25T18:22:08.306Z,103323.00
2019-02-25T18:24:38.037Z,103326.00
2019-02-25T18:27:09.059Z,103335.00
2019-02-25T18:29:38.816Z,103341.00
2019-02-25T18:32:11.810Z,103332.00
2019-02-25T18:34:41.311Z,103331.00
2019-02-25T18:37:11.406Z,103331.00
2019-02-25T18:39:43.283Z,103329.00
2019-02-25T18:42:13.839Z,103333.00
2019-02-25T18:44:46.509Z,103328.00
2019-02-25T18:47:27.380Z,103337.00
2019-02-25T18:49:59.272Z,103342.00
2019-02-25T18:52:31.789Z,103335.00
2019-02-25T18:55:04.383Z,103333.00
2019-02-25T18:57:33.942Z,103333.00
2019-02-25T19:00:06.192Z,103335.00
2019-02-25T19:02:38.062Z,103329.00
2019-02-25T19:05:13.061Z,103331.00
2019-02-25T19:07:40.904Z,103332.00
2019-02-25T19:10:12.562Z,103340.00
2019-02-25T19:12:43.880Z,103333.00
2019-02-25T19:15:14.765Z,103327.00
2019-02-25T19:17:45.906Z,103333.00
2019-02-25T19:20:16.870Z,103330.00
2019-02-25T19:22:47.117Z,103317.00
2019-02-25T19:25:20.808Z,103324.00
2019-02-25T19:27:52.691Z,103326.00
2019-02-25T19:30:22.825Z,103334.00
2019-02-25T19:32:53.491Z,103327.00
2019-02-25T19:35:25.853Z,103329.00
2019-02-25T19:37:54.685Z,103326.00
2019-02-25T19:40:25.772Z,103323.00
2019-02-25T19:42:56.855Z,103335.00
2019-02-25T19:45:27.300Z,103328.00
2019-02-25T19:47:58.375Z,103330.00
2019-02-25T19:50:29.913Z,103323.00
2019-02-25T19:53:02.477Z,103326.00
2019-02-25T19:55:30.794Z,103323.00
2019-02-25T19:58:00.736Z,103331.00
2019-02-25T20:00:33.098Z,103327.00
2019-02-25T20:03:06.055Z,103328.00
2019-02-25T20:05:38.875Z,103334.00
2019-02-25T20:08:06.661Z,103339.00
2019-02-25T20:10:36.498Z,103335.00
2019-02-25T20:13:08.637Z,103339.00
2019-02-25T20:15:39.944Z,103331.00
2019-02-25T20:18:09.519Z,103333.00
2019-02-25T20:20:41.688Z,103329.00
2019-02-25T20:23:11.391Z,103317.00
2019-02-25T20:25:44.421Z,103317.00
2019-02-25T20:28:12.154Z,103309.00
2019-02-25T20:30:43.021Z,103307.00
2019-02-25T20:33:13.116Z,103311.00
2019-02-25T20:35:44.985Z,103308.00
2019-02-25T20:38:13.905Z,103307.00
2019-02-25T20:40:47.083Z,103303.00
2019-02-25T20:43:17.125Z,103290.00
2019-02-25T20:45:48.144Z,103287.00
2019-02-25T20:48:17.649Z,103288.00
2019-02-25T20:50:47.136Z,103280.00
2019-02-25T20:53:16.602Z,103284.00
2019-02-25T20:55:48.085Z,103284.00
2019-02-25T20:58:18.809Z,103273.00
2019-02-25T21:00:49.176Z,103272.00
2019-02-25T21:03:21.502Z,103273.00
2019-02-25T21:05:51.030Z,103272.00
2019-02-25T21:08:21.394Z,103270.00
2019-02-25T21:10:51.875Z,103273.00
2019-02-25T21:13:22.071Z,103274.00
2019-02-25T21:15:52.591Z,103265.00
2019-02-25T21:18:22.941Z,103267.00
2019-02-25T21:20:53.771Z,103267.00
2019-02-25T21:23:23.259Z,103268.00
2019-02-25T21:25:55.465Z,103268.00
2019-02-25T21:28:27.098Z,103277.00
2019-02-25T21:30:56.322Z,103281.00
2019-02-25T21:33:28.280Z,103279.00
2019-02-25T21:35:57.367Z,103282.00
2019-02-25T21:38:28.334Z,103275.00
2019-02-25T21:40:58.247Z,103278.00
2019-02-25T21:43:29.088Z,103276.00
2019-02-25T21:46:01.494Z,103276.00
2019-02-25T21:48:32.408Z,103275.00
2019-02-25T21:51:02.933Z,103271.00
2019-02-25T21:53:33.041Z,103274.00
2019-02-25T21:56:04.814Z,103269.00
2019-02-25T21:58:34.138Z,103263.00
2019-02-25T22:01:03.815Z,103264.00
2019-02-25T22:03:37.033Z,103273.00
2019-02-25T22:06:05.300Z,103271.00
2019-02-25T22:08:36.123Z,103272.00
2019-02-25T22:11:12.191Z,103274.00
2019-02-25T22:13:38.530Z,103266.00
2019-02-25T22:16:08.112Z,103270.00
2019-02-25T22:18:37.581Z,103261.00
2019-02-25T22:21:09.231Z,103264.00
2019-02-25T22:23:38.409Z,103267.00
2019-02-25T22:26:07.893Z,103261.00
2019-02-25T22:28:39.337Z,103257.00
2019-02-25T22:31:10.824Z,103262.00
2019-02-25T22:33:40.096Z,103263.00
2019-02-25T22:36:09.639Z,103259.00
2019-02-25T22:38:39.114Z,103252.00
2019-02-25T22:41:10.853Z,103251.00
2019-02-25T22:43:43.171Z,103260.00
2019-02-25T22:46:11.775Z,103259.00
2019-02-25T22:48:43.273Z,103262.00
2019-02-25T22:51:12.615Z,103266.00
2019-02-25T22:53:42.069Z,103258.00
2019-02-25T22:56:13.347Z,103255.00
2019-02-25T22:58:43.046Z,103260.00
2019-02-25T23:01:17.038Z,103260.00
2019-02-25T23:03:46.989Z,103251.00
2019-02-25T23:06:18.101Z,103254.00
2019-02-25T23:08:48.866Z,103259.00
2019-02-25T23:11:19.799Z,103251.00
2019-02-25T23:13:50.374Z,103255.00
2019-02-25T23:16:23.319Z,103255.00
2019-02-25T23:18:52.170Z,103265.00
2019-02-25T23:21:24.202Z,103262.00
2019-02-25T23:23:55.592Z,103263.00
2019-02-25T23:26:24.010Z,103260.00
2019-02-25T23:28:55.456Z,103256.00
2019-02-25T23:31:24.779Z,103251.00
2019-02-25T23:33:54.258Z,103247.00
2019-02-25T23:36:24.641Z,103256.00
2019-02-25T23:38:55.399Z,103255.00
2019-02-25T23:41:26.037Z,103251.00
2019-02-25T23:43:55.471Z,103252.00
2019-02-25T23:46:27.274Z,103248.00
2019-02-25T23:48:56.088Z,103244.00
2019-02-25T23:51:25.545Z,103245.00
2019-02-25T23:53:55.883Z,103240.00
2019-02-25T23:56:27.438Z,103243.00
2019-02-25T23:58:57.416Z,103238.00
