createdAt,value
2019-03-26T00:00:04.984Z,0.00
2019-03-26T00:01:04.981Z,0.00
2019-03-26T00:02:04.957Z,0.00
2019-03-26T00:03:04.935Z,0.00
2019-03-26T00:04:06.249Z,0.00
2019-03-26T00:05:05.046Z,0.00
2019-03-26T00:06:04.910Z,0.00
2019-03-26T00:07:04.900Z,0.00
2019-03-26T00:08:04.886Z,0.00
2019-03-26T00:09:04.875Z,0.00
2019-03-26T00:10:04.876Z,0.00
2019-03-26T00:11:04.885Z,0.00
2019-03-26T00:12:04.839Z,0.00
2019-03-26T00:13:04.830Z,0.00
2019-03-26T00:14:04.846Z,0.00
2019-03-26T00:15:04.870Z,0.00
2019-03-26T00:16:04.829Z,0.00
2019-03-26T00:17:04.791Z,0.00
2019-03-26T00:18:04.774Z,0.00
2019-03-26T00:19:04.807Z,0.00
2019-03-26T00:20:04.761Z,0.00
2019-03-26T00:21:04.751Z,0.00
2019-03-26T00:22:04.725Z,0.00
2019-03-26T00:23:04.712Z,0.00
2019-03-26T00:24:04.718Z,0.00
2019-03-26T00:25:04.702Z,0.00
2019-03-26T00:26:04.709Z,0.00
2019-03-26T00:27:07.705Z,0.00
2019-03-26T00:28:04.663Z,0.00
2019-03-26T00:29:04.693Z,0.00
2019-03-26T00:30:04.646Z,0.00
2019-03-26T00:31:04.647Z,0.00
2019-03-26T00:32:04.617Z,0.00
2019-03-26T00:33:04.611Z,0.00
2019-03-26T00:34:04.607Z,0.00
2019-03-26T00:35:04.584Z,0.00
2019-03-26T00:36:04.579Z,0.00
2019-03-26T00:37:04.574Z,0.00
2019-03-26T00:38:04.555Z,0.00
2019-03-26T00:39:04.559Z,0.00
2019-03-26T00:40:04.611Z,0.00
2019-03-26T00:41:04.535Z,0.00
2019-03-26T00:42:04.529Z,0.00
2019-03-26T00:43:04.497Z,0.00
2019-03-26T00:44:04.490Z,0.00
2019-03-26T00:45:04.473Z,0.00
2019-03-26T00:46:04.481Z,0.00
2019-03-26T00:47:04.455Z,0.00
2019-03-26T00:48:04.468Z,0.00
2019-03-26T00:49:04.432Z,0.00
2019-03-26T00:50:04.471Z,0.00
2019-03-26T00:51:04.415Z,0.00
2019-03-26T00:52:04.400Z,0.00
2019-03-26T00:53:04.389Z,0.00
2019-03-26T00:54:04.390Z,0.00
2019-03-26T00:55:04.375Z,0.00
2019-03-26T00:56:04.375Z,0.00
2019-03-26T00:57:04.353Z,0.00
2019-03-26T00:58:04.396Z,0.00
2019-03-26T00:59:04.326Z,0.00
2019-03-26T01:00:04.354Z,0.00
2019-03-26T01:01:04.297Z,0.00
2019-03-26T01:02:04.282Z,0.00
2019-03-26T01:03:04.321Z,0.00
2019-03-26T01:04:04.280Z,0.00
2019-03-26T01:05:04.265Z,0.00
2019-03-26T01:06:04.267Z,0.00
2019-03-26T01:07:04.245Z,0.00
2019-03-26T01:08:04.227Z,0.00
2019-03-26T01:09:04.212Z,0.00
2019-03-26T01:10:04.206Z,0.00
2019-03-26T01:11:04.209Z,0.00
2019-03-26T01:12:04.172Z,0.00
2019-03-26T01:13:04.184Z,0.00
2019-03-26T01:14:04.196Z,0.00
2019-03-26T01:15:04.150Z,0.00
2019-03-26T01:16:04.138Z,0.00
2019-03-26T01:17:04.143Z,0.00
2019-03-26T01:18:04.146Z,0.00
2019-03-26T01:19:04.102Z,0.00
2019-03-26T01:20:04.093Z,0.00
2019-03-26T01:21:04.086Z,0.00
2019-03-26T01:22:04.077Z,0.00
2019-03-26T01:23:04.051Z,0.00
2019-03-26T01:24:04.055Z,0.00
2019-03-26T01:25:04.035Z,0.00
2019-03-26T01:26:04.042Z,0.00
2019-03-26T01:27:04.007Z,0.00
2019-03-26T01:28:04.006Z,0.00
2019-03-26T01:29:03.984Z,0.00
2019-03-26T01:30:04.164Z,0.00
2019-03-26T01:31:03.976Z,0.00
2019-03-26T01:32:03.966Z,0.00
2019-03-26T01:33:03.950Z,0.00
2019-03-26T01:34:03.956Z,0.00
2019-03-26T01:35:03.926Z,0.00
2019-03-26T01:36:03.925Z,0.00
2019-03-26T01:37:03.906Z,0.00
2019-03-26T01:38:03.915Z,0.00
2019-03-26T01:39:03.891Z,0.00
2019-03-26T01:40:03.890Z,0.00
2019-03-26T01:41:03.866Z,0.00
2019-03-26T01:42:03.871Z,0.00
2019-03-26T01:43:03.850Z,0.00
2019-03-26T01:44:03.819Z,0.00
2019-03-26T01:45:03.824Z,0.00
2019-03-26T01:46:04.030Z,0.00
2019-03-26T01:47:04.002Z,0.00
2019-03-26T01:48:03.946Z,0.00
2019-03-26T01:49:03.774Z,0.00
2019-03-26T01:50:03.768Z,0.00
2019-03-26T01:51:03.859Z,0.00
2019-03-26T01:52:03.779Z,0.00
2019-03-26T01:53:03.754Z,0.00
2019-03-26T01:54:03.711Z,0.00
2019-03-26T01:55:03.727Z,0.00
2019-03-26T01:56:03.715Z,0.00
2019-03-26T01:57:03.799Z,0.00
2019-03-26T01:58:03.775Z,0.00
2019-03-26T01:59:03.694Z,0.00
2019-03-26T02:00:03.645Z,0.00
2019-03-26T02:01:03.635Z,0.00
2019-03-26T02:02:03.675Z,0.00
2019-03-26T02:03:03.632Z,0.00
2019-03-26T02:04:04.259Z,0.00
2019-03-26T02:05:03.619Z,0.00
2019-03-26T02:06:03.604Z,0.00
2019-03-26T02:07:03.565Z,0.00
2019-03-26T02:08:03.701Z,0.00
2019-03-26T02:09:03.548Z,0.00
2019-03-26T02:10:03.539Z,0.00
2019-03-26T02:11:03.527Z,0.00
2019-03-26T02:12:03.522Z,0.00
2019-03-26T02:13:03.515Z,0.00
2019-03-26T02:14:03.509Z,0.00
2019-03-26T02:15:03.475Z,0.00
2019-03-26T02:16:03.470Z,0.00
2019-03-26T02:17:03.462Z,0.00
2019-03-26T02:18:03.519Z,0.00
2019-03-26T02:19:03.436Z,0.00
2019-03-26T02:20:03.442Z,0.00
2019-03-26T02:21:03.410Z,0.00
2019-03-26T02:22:03.397Z,0.00
2019-03-26T02:23:03.427Z,0.00
2019-03-26T02:24:03.388Z,0.00
2019-03-26T02:25:03.448Z,0.00
2019-03-26T02:26:03.360Z,0.00
2019-03-26T02:27:03.360Z,0.00
2019-03-26T02:28:03.359Z,0.00
2019-03-26T02:29:03.326Z,0.00
2019-03-26T02:30:03.312Z,0.00
2019-03-26T02:31:03.331Z,0.00
2019-03-26T02:32:03.288Z,0.00
2019-03-26T02:33:03.293Z,0.00
2019-03-26T02:34:03.266Z,0.00
2019-03-26T02:35:16.888Z,0.00
2019-03-26T02:36:04.377Z,0.00
2019-03-26T02:37:03.231Z,0.00
2019-03-26T02:38:03.235Z,0.00
2019-03-26T02:39:03.233Z,0.00
2019-03-26T02:40:03.349Z,0.00
2019-03-26T02:41:03.316Z,0.00
2019-03-26T02:42:03.172Z,0.00
2019-03-26T02:43:03.749Z,0.00
2019-03-26T02:44:03.173Z,0.00
2019-03-26T02:45:03.140Z,0.00
2019-03-26T02:46:03.177Z,0.00
2019-03-26T02:47:03.365Z,0.00
2019-03-26T02:48:03.143Z,0.00
2019-03-26T02:49:03.094Z,0.00
2019-03-26T02:50:03.085Z,0.00
2019-03-26T02:51:03.094Z,0.00
2019-03-26T02:52:03.156Z,0.00
2019-03-26T02:53:03.070Z,0.00
2019-03-26T02:54:03.081Z,0.00
2019-03-26T02:55:03.037Z,0.00
2019-03-26T02:56:03.795Z,0.00
2019-03-26T02:57:03.328Z,0.00
2019-03-26T02:58:03.001Z,0.00
2019-03-26T02:59:02.997Z,0.00
2019-03-26T03:00:02.977Z,0.00
2019-03-26T03:01:02.960Z,0.00
2019-03-26T03:02:03.047Z,0.00
2019-03-26T03:03:03.749Z,0.00
2019-03-26T03:04:03.025Z,0.00
2019-03-26T03:05:02.949Z,0.00
2019-03-26T03:06:02.904Z,0.00
2019-03-26T03:07:02.929Z,0.00
2019-03-26T03:08:02.897Z,0.00
2019-03-26T03:09:02.877Z,0.00
2019-03-26T03:10:02.868Z,0.00
2019-03-26T03:11:02.902Z,0.00
2019-03-26T03:12:02.850Z,0.00
2019-03-26T03:13:02.831Z,0.00
2019-03-26T03:14:02.822Z,0.00
2019-03-26T03:15:02.853Z,0.00
2019-03-26T03:16:02.801Z,0.00
2019-03-26T03:17:02.793Z,0.00
2019-03-26T03:18:03.147Z,0.00
2019-03-26T03:19:02.760Z,0.00
2019-03-26T03:20:02.752Z,0.00
2019-03-26T03:21:02.751Z,0.00
2019-03-26T03:22:02.785Z,0.00
2019-03-26T03:23:02.721Z,0.00
2019-03-26T03:24:02.700Z,0.00
2019-03-26T03:25:02.701Z,0.00
2019-03-26T03:26:02.716Z,0.00
2019-03-26T03:27:02.690Z,0.00
2019-03-26T03:28:02.672Z,0.00
2019-03-26T03:29:02.659Z,0.00
2019-03-26T03:30:02.691Z,0.00
2019-03-26T03:31:02.642Z,0.00
2019-03-26T03:32:02.625Z,0.00
2019-03-26T03:33:02.636Z,0.00
2019-03-26T03:34:02.644Z,0.00
2019-03-26T03:35:03.256Z,0.00
2019-03-26T03:36:02.585Z,0.00
2019-03-26T03:37:02.586Z,0.00
2019-03-26T03:38:02.557Z,0.00
2019-03-26T03:39:02.597Z,0.00
2019-03-26T03:40:02.645Z,0.00
2019-03-26T03:41:02.512Z,0.00
2019-03-26T03:42:02.545Z,0.00
2019-03-26T03:43:02.557Z,0.00
2019-03-26T03:44:02.507Z,0.00
2019-03-26T03:45:02.473Z,0.00
2019-03-26T03:46:02.477Z,0.00
2019-03-26T03:47:02.476Z,0.00
2019-03-26T03:48:02.470Z,0.00
2019-03-26T03:49:02.440Z,0.00
2019-03-26T03:50:02.555Z,0.00
2019-03-26T03:51:02.402Z,0.00
2019-03-26T03:52:02.407Z,0.00
2019-03-26T03:53:02.380Z,0.00
2019-03-26T03:54:02.367Z,0.00
2019-03-26T03:55:02.409Z,0.00
2019-03-26T03:56:02.375Z,0.00
2019-03-26T03:57:02.354Z,0.00
2019-03-26T03:58:02.356Z,0.00
2019-03-26T03:59:02.312Z,0.00
2019-03-26T04:00:02.307Z,0.00
2019-03-26T04:01:02.316Z,0.00
2019-03-26T04:02:02.289Z,0.00
2019-03-26T04:03:02.279Z,0.00
2019-03-26T04:04:02.255Z,0.00
2019-03-26T04:05:02.290Z,0.00
2019-03-26T04:06:09.734Z,0.00
2019-03-26T04:07:03.233Z,0.00
2019-03-26T04:08:02.214Z,0.00
2019-03-26T04:09:02.196Z,0.00
2019-03-26T04:10:02.201Z,0.00
2019-03-26T04:11:02.177Z,0.00
2019-03-26T04:12:02.181Z,0.00
2019-03-26T04:13:02.181Z,0.00
2019-03-26T04:14:02.149Z,0.00
2019-03-26T04:15:02.168Z,0.00
2019-03-26T04:16:02.145Z,0.00
2019-03-26T04:17:02.118Z,0.00
2019-03-26T04:18:02.115Z,0.00
2019-03-26T04:19:02.093Z,0.00
2019-03-26T04:20:02.085Z,0.00
2019-03-26T04:21:02.145Z,0.00
2019-03-26T04:22:02.049Z,0.00
2019-03-26T04:23:02.135Z,0.00
2019-03-26T04:24:02.056Z,0.00
2019-03-26T04:25:02.028Z,0.00
2019-03-26T04:26:02.036Z,0.00
2019-03-26T04:27:01.996Z,0.00
2019-03-26T04:28:01.988Z,0.00
2019-03-26T04:29:01.984Z,4.00
2019-03-26T04:30:02.038Z,4.00
2019-03-26T04:31:01.960Z,0.00
2019-03-26T04:32:01.956Z,4.00
2019-03-26T04:33:01.936Z,4.00
2019-03-26T04:34:01.923Z,4.00
2019-03-26T04:35:01.928Z,4.00
2019-03-26T04:36:01.950Z,4.00
2019-03-26T04:37:01.892Z,4.00
2019-03-26T04:38:01.873Z,8.00
2019-03-26T04:39:01.867Z,8.00
2019-03-26T04:40:01.866Z,12.00
2019-03-26T04:41:01.869Z,12.00
2019-03-26T04:42:01.832Z,16.00
2019-03-26T04:43:01.826Z,16.00
2019-03-26T04:44:01.810Z,20.00
2019-03-26T04:45:01.801Z,24.00
2019-03-26T04:46:01.800Z,28.00
2019-03-26T04:47:01.874Z,32.00
2019-03-26T04:48:01.769Z,36.00
2019-03-26T04:49:01.749Z,40.00
2019-03-26T04:50:01.747Z,44.00
2019-03-26T04:51:01.765Z,48.00
2019-03-26T04:52:01.713Z,52.00
2019-03-26T04:53:01.709Z,60.00
2019-03-26T04:54:01.699Z,68.00
2019-03-26T04:55:01.727Z,76.00
2019-03-26T04:56:01.690Z,80.00
2019-03-26T04:57:01.668Z,88.00
2019-03-26T04:58:01.687Z,100.00
2019-03-26T04:59:01.644Z,112.00
2019-03-26T05:00:01.625Z,112.00
2019-03-26T05:01:01.667Z,124.00
2019-03-26T05:02:01.606Z,132.00
2019-03-26T05:03:01.711Z,132.00
2019-03-26T05:04:01.583Z,140.00
2019-03-26T05:05:01.692Z,148.00
2019-03-26T05:06:01.580Z,148.00
2019-03-26T05:07:01.561Z,156.00
2019-03-26T05:08:01.544Z,156.00
2019-03-26T05:09:01.539Z,180.00
2019-03-26T05:10:01.516Z,160.00
2019-03-26T05:11:01.524Z,152.00
2019-03-26T05:12:01.491Z,140.00
2019-03-26T05:13:01.480Z,148.00
2019-03-26T05:14:01.471Z,152.00
2019-03-26T05:15:01.466Z,152.00
2019-03-26T05:16:01.487Z,152.00
2019-03-26T05:17:01.464Z,156.00
2019-03-26T05:18:01.475Z,160.00
2019-03-26T05:19:01.426Z,168.00
2019-03-26T05:20:01.418Z,172.00
2019-03-26T05:21:01.400Z,168.00
2019-03-26T05:22:01.408Z,180.00
2019-03-26T05:23:01.363Z,180.00
2019-03-26T05:24:01.371Z,188.00
2019-03-26T05:25:01.344Z,184.00
2019-03-26T05:26:01.366Z,188.00
2019-03-26T05:27:01.330Z,200.00
2019-03-26T05:28:01.318Z,192.00
2019-03-26T05:29:01.300Z,200.00
2019-03-26T05:30:01.289Z,220.00
2019-03-26T05:31:01.315Z,200.00
2019-03-26T05:32:01.300Z,208.00
2019-03-26T05:33:01.346Z,236.00
2019-03-26T05:34:01.253Z,220.00
2019-03-26T05:35:01.235Z,212.00
2019-03-26T05:36:01.252Z,228.00
2019-03-26T05:37:01.219Z,228.00
2019-03-26T05:38:01.206Z,216.00
2019-03-26T05:39:01.196Z,212.00
2019-03-26T05:40:01.242Z,236.00
2019-03-26T05:41:01.173Z,240.00
2019-03-26T05:42:01.158Z,228.00
2019-03-26T05:43:01.140Z,208.00
2019-03-26T05:44:01.133Z,208.00
2019-03-26T05:45:01.133Z,252.00
2019-03-26T05:46:01.165Z,240.00
2019-03-26T05:47:01.775Z,228.00
2019-03-26T05:48:01.087Z,268.00
2019-03-26T05:49:01.076Z,340.00
2019-03-26T05:50:01.072Z,284.00
2019-03-26T05:51:01.117Z,308.00
2019-03-26T05:52:01.045Z,244.00
2019-03-26T05:53:01.041Z,264.00
2019-03-26T05:54:01.022Z,336.00
2019-03-26T05:55:01.211Z,316.00
2019-03-26T05:56:01.031Z,308.00
2019-03-26T05:57:00.987Z,332.00
2019-03-26T05:58:00.973Z,496.00
2019-03-26T05:59:00.967Z,408.00
2019-03-26T06:00:00.952Z,436.00
2019-03-26T06:01:00.996Z,436.00
2019-03-26T06:02:13.233Z,568.00
2019-03-26T06:03:01.936Z,688.00
2019-03-26T06:04:00.916Z,720.00
2019-03-26T06:05:00.927Z,692.00
2019-03-26T06:06:00.890Z,656.00
2019-03-26T06:07:04.990Z,692.00
2019-03-26T06:08:00.861Z,644.00
2019-03-26T06:09:00.861Z,648.00
2019-03-26T06:10:00.840Z,688.00
2019-03-26T06:11:00.882Z,704.00
2019-03-26T06:12:01.738Z,808.00
2019-03-26T06:13:01.134Z,760.00
2019-03-26T06:14:00.799Z,1036.00
2019-03-26T06:15:00.792Z,852.00
2019-03-26T06:16:00.847Z,864.00
2019-03-26T06:17:00.762Z,924.00
2019-03-26T06:18:00.751Z,1068.00
2019-03-26T06:19:00.774Z,1496.00
2019-03-26T06:20:00.744Z,1440.00
2019-03-26T06:21:00.728Z,1696.00
2019-03-26T06:22:00.711Z,1788.00
2019-03-26T06:23:00.703Z,1768.00
2019-03-26T06:24:00.690Z,2204.00
2019-03-26T06:25:00.686Z,2220.00
2019-03-26T06:26:00.693Z,1572.00
2019-03-26T06:27:00.660Z,1688.00
2019-03-26T06:28:00.640Z,1736.00
2019-03-26T06:29:01.319Z,1876.00
2019-03-26T06:30:00.643Z,2484.00
2019-03-26T06:31:00.970Z,2184.00
2019-03-26T06:32:00.605Z,2524.00
2019-03-26T06:33:00.583Z,2600.00
2019-03-26T06:34:00.572Z,2688.00
2019-03-26T06:35:00.611Z,2164.00
2019-03-26T06:36:00.571Z,2484.00
2019-03-26T06:37:00.566Z,2284.00
2019-03-26T06:38:00.533Z,2472.00
2019-03-26T06:39:00.521Z,2336.00
2019-03-26T06:40:00.508Z,1600.00
2019-03-26T06:41:00.505Z,1816.00
2019-03-26T06:42:01.279Z,1804.00
2019-03-26T06:43:00.500Z,1744.00
2019-03-26T06:44:00.466Z,1952.00
2019-03-26T06:45:00.447Z,1948.00
2019-03-26T06:46:00.491Z,2400.00
2019-03-26T06:47:00.433Z,2500.00
2019-03-26T06:48:00.425Z,2192.00
2019-03-26T06:49:00.414Z,2432.00
2019-03-26T06:50:00.389Z,2692.00
2019-03-26T06:51:00.766Z,2300.00
2019-03-26T06:52:00.372Z,2300.00
2019-03-26T06:53:00.378Z,2348.00
2019-03-26T06:54:00.345Z,2472.00
2019-03-26T06:55:00.352Z,2232.00
2019-03-26T06:56:00.339Z,2508.00
2019-03-26T06:57:00.322Z,2920.00
2019-03-26T06:58:00.320Z,2840.00
2019-03-26T06:59:00.319Z,3132.00
2019-03-26T07:00:00.375Z,3304.00
2019-03-26T07:01:00.280Z,2768.00
2019-03-26T07:02:00.258Z,2668.00
2019-03-26T07:03:00.242Z,2188.00
2019-03-26T07:04:00.251Z,2128.00
2019-03-26T07:05:00.462Z,2284.00
2019-03-26T07:06:00.221Z,2704.00
2019-03-26T07:07:00.219Z,2316.00
2019-03-26T07:08:00.228Z,2224.00
2019-03-26T07:09:00.182Z,2324.00
2019-03-26T07:10:00.403Z,2044.00
2019-03-26T07:11:00.161Z,2596.00
2019-03-26T07:12:00.154Z,2356.00
2019-03-26T07:13:00.128Z,2292.00
2019-03-26T07:14:00.115Z,2008.00
2019-03-26T07:15:00.343Z,1904.00
2019-03-26T07:16:00.146Z,2216.00
2019-03-26T07:17:00.085Z,2384.00
2019-03-26T07:18:00.102Z,1932.00
2019-03-26T07:19:00.060Z,1440.00
2019-03-26T07:20:00.092Z,1944.00
2019-03-26T07:21:00.132Z,2084.00
2019-03-26T07:22:00.063Z,1796.00
2019-03-26T07:23:00.026Z,1772.00
2019-03-26T07:24:00.017Z,1984.00
2019-03-26T07:25:00.000Z,2124.00
2019-03-26T07:26:00.016Z,2612.00
2019-03-26T07:27:00.155Z,2724.00
2019-03-26T07:27:59.963Z,2504.00
2019-03-26T07:28:59.950Z,1840.00
2019-03-26T07:29:59.932Z,1704.00
2019-03-26T07:30:59.946Z,1884.00
2019-03-26T07:31:59.915Z,2284.00
2019-03-26T07:32:59.902Z,3404.00
2019-03-26T07:33:59.904Z,3876.00
2019-03-26T07:34:59.909Z,3668.00
2019-03-26T07:35:59.876Z,3356.00
2019-03-26T07:36:59.892Z,3056.00
2019-03-26T07:37:59.863Z,3480.00
2019-03-26T07:38:59.833Z,2260.00
2019-03-26T07:39:59.833Z,1968.00
2019-03-26T07:40:59.903Z,1980.00
2019-03-26T07:41:59.808Z,2656.00
2019-03-26T07:42:59.790Z,3628.00
2019-03-26T07:43:59.816Z,4280.00
2019-03-26T07:44:59.762Z,5532.00
2019-03-26T07:45:59.768Z,5696.00
2019-03-26T07:46:59.839Z,4636.00
2019-03-26T07:47:59.744Z,4420.00
2019-03-26T07:48:59.738Z,4284.00
2019-03-26T07:49:59.724Z,4304.00
2019-03-26T07:50:59.699Z,5188.00
2019-03-26T07:51:59.702Z,4520.00
2019-03-26T07:52:59.681Z,3968.00
2019-03-26T07:53:59.665Z,3932.00
2019-03-26T07:54:59.677Z,5044.00
2019-03-26T07:55:59.637Z,4984.00
2019-03-26T07:56:59.641Z,5016.00
2019-03-26T07:57:59.628Z,3900.00
2019-03-26T07:58:59.610Z,3412.00
2019-03-26T07:59:59.608Z,4372.00
2019-03-26T08:00:59.588Z,4140.00
2019-03-26T08:01:59.573Z,4616.00
2019-03-26T08:02:59.570Z,3652.00
2019-03-26T08:03:59.550Z,3660.00
2019-03-26T08:04:59.544Z,3324.00
2019-03-26T08:05:59.524Z,3420.00
2019-03-26T08:06:59.539Z,4616.00
2019-03-26T08:07:59.512Z,4056.00
2019-03-26T08:08:59.495Z,3740.00
2019-03-26T08:09:59.498Z,3644.00
2019-03-26T08:10:59.484Z,3804.00
2019-03-26T08:11:59.457Z,3388.00
2019-03-26T08:12:59.464Z,3036.00
2019-03-26T08:13:59.469Z,3188.00
2019-03-26T08:14:59.469Z,4048.00
2019-03-26T08:15:59.445Z,4196.00
2019-03-26T08:16:59.418Z,4216.00
2019-03-26T08:17:59.395Z,4076.00
2019-03-26T08:18:59.382Z,3996.00
2019-03-26T08:19:59.389Z,3716.00
2019-03-26T08:20:59.402Z,3956.00
2019-03-26T08:21:59.381Z,3956.00
2019-03-26T08:22:59.334Z,4384.00
2019-03-26T08:23:59.364Z,3964.00
2019-03-26T08:24:59.320Z,3876.00
2019-03-26T08:25:59.304Z,3460.00
2019-03-26T08:26:59.312Z,3772.00
2019-03-26T08:27:59.290Z,4016.00
2019-03-26T08:29:01.008Z,4136.00
2019-03-26T08:29:59.257Z,4348.00
2019-03-26T08:30:59.274Z,4172.00
2019-03-26T08:31:59.263Z,4684.00
2019-03-26T08:32:59.223Z,8300.00
2019-03-26T08:33:59.258Z,5144.00
2019-03-26T08:34:59.207Z,4788.00
2019-03-26T08:35:59.193Z,5100.00
2019-03-26T08:36:59.178Z,4780.00
2019-03-26T08:38:11.714Z,3116.00
2019-03-26T08:39:00.207Z,3812.00
2019-03-26T08:39:59.163Z,3172.00
2019-03-26T08:40:59.131Z,4068.00
2019-03-26T08:41:59.135Z,5616.00
2019-03-26T08:42:59.110Z,5372.00
2019-03-26T08:43:59.102Z,5204.00
2019-03-26T08:44:59.101Z,6340.00
2019-03-26T08:45:59.076Z,6288.00
2019-03-26T08:46:59.067Z,5412.00
2019-03-26T08:47:59.086Z,5980.00
2019-03-26T08:48:59.042Z,5368.00
2019-03-26T08:49:59.087Z,5972.00
2019-03-26T08:50:59.039Z,5840.00
2019-03-26T08:51:59.032Z,6140.00
2019-03-26T08:52:59.005Z,6728.00
2019-03-26T08:53:59.011Z,5088.00
2019-03-26T08:54:58.991Z,6184.00
2019-03-26T08:55:59.071Z,4712.00
2019-03-26T08:56:58.951Z,5272.00
2019-03-26T08:57:58.939Z,5660.00
2019-03-26T08:58:58.945Z,6024.00
2019-03-26T08:59:58.944Z,5948.00
2019-03-26T09:00:59.081Z,5580.00
2019-03-26T09:01:58.900Z,6364.00
2019-03-26T09:02:58.909Z,6072.00
2019-03-26T09:03:58.881Z,7064.00
2019-03-26T09:04:58.935Z,5932.00
2019-03-26T09:05:58.853Z,6376.00
2019-03-26T09:06:58.857Z,6180.00
2019-03-26T09:07:58.862Z,5904.00
2019-03-26T09:08:58.829Z,5508.00
2019-03-26T09:09:58.822Z,4920.00
2019-03-26T09:10:58.799Z,5364.00
2019-03-26T09:11:58.864Z,4812.00
2019-03-26T09:12:58.857Z,3952.00
2019-03-26T09:13:59.693Z,2644.00
2019-03-26T09:14:58.766Z,2532.00
2019-03-26T09:15:58.752Z,2732.00
2019-03-26T09:16:58.731Z,3464.00
2019-03-26T09:17:58.719Z,4708.00
2019-03-26T09:18:58.721Z,4228.00
2019-03-26T09:19:58.783Z,4144.00
2019-03-26T09:20:58.690Z,5004.00
2019-03-26T09:21:58.730Z,5140.00
2019-03-26T09:22:58.660Z,6016.00
2019-03-26T09:23:58.709Z,6500.00
2019-03-26T09:24:58.657Z,5516.00
2019-03-26T09:25:58.638Z,6684.00
2019-03-26T09:26:58.628Z,7320.00
2019-03-26T09:27:58.629Z,7732.00
2019-03-26T09:28:58.599Z,8512.00
2019-03-26T09:29:58.697Z,7708.00
2019-03-26T09:30:58.580Z,7436.00
2019-03-26T09:31:58.560Z,7604.00
2019-03-26T09:32:58.559Z,7360.00
2019-03-26T09:33:58.643Z,7528.00
2019-03-26T09:34:58.526Z,7612.00
2019-03-26T09:35:58.525Z,7444.00
2019-03-26T09:36:58.530Z,7808.00
2019-03-26T09:37:58.501Z,7556.00
2019-03-26T09:38:58.499Z,7468.00
2019-03-26T09:39:58.472Z,7776.00
2019-03-26T09:40:58.474Z,6720.00
2019-03-26T09:41:58.475Z,6000.00
2019-03-26T09:42:58.448Z,7044.00
2019-03-26T09:43:58.442Z,6108.00
2019-03-26T09:44:58.416Z,5736.00
2019-03-26T09:45:58.421Z,5416.00
2019-03-26T09:46:58.401Z,3820.00
2019-03-26T09:47:58.378Z,3292.00
2019-03-26T09:48:58.395Z,2968.00
2019-03-26T09:49:58.373Z,2820.00
2019-03-26T09:50:58.378Z,2564.00
2019-03-26T09:51:58.347Z,2372.00
2019-03-26T09:52:58.333Z,2796.00
2019-03-26T09:53:58.348Z,2888.00
2019-03-26T09:54:58.306Z,2956.00
2019-03-26T09:55:58.319Z,3060.00
2019-03-26T09:56:58.279Z,3372.00
2019-03-26T09:57:58.273Z,4000.00
2019-03-26T09:58:58.277Z,5288.00
2019-03-26T09:59:58.244Z,7716.00
2019-03-26T10:00:58.250Z,6292.00
2019-03-26T10:01:58.409Z,6304.00
2019-03-26T10:02:58.220Z,7524.00
2019-03-26T10:03:58.217Z,8444.00
2019-03-26T10:04:58.220Z,8632.00
2019-03-26T10:05:58.222Z,8200.00
2019-03-26T10:06:58.186Z,8508.00
2019-03-26T10:07:58.190Z,8584.00
2019-03-26T10:08:58.146Z,8316.00
2019-03-26T10:09:58.146Z,8644.00
2019-03-26T10:10:58.154Z,7932.00
2019-03-26T10:11:58.124Z,7968.00
2019-03-26T10:12:58.098Z,7132.00
2019-03-26T10:13:58.102Z,6400.00
2019-03-26T10:14:58.077Z,6672.00
2019-03-26T10:15:58.192Z,5364.00
2019-03-26T10:16:58.052Z,5636.00
2019-03-26T10:17:58.053Z,5664.00
2019-03-26T10:18:58.038Z,4556.00
2019-03-26T10:19:58.030Z,4604.00
2019-03-26T10:20:58.016Z,6068.00
2019-03-26T10:21:58.022Z,7240.00
2019-03-26T10:22:58.032Z,6876.00
2019-03-26T10:23:58.016Z,8408.00
2019-03-26T10:24:58.181Z,7812.00
2019-03-26T10:25:58.726Z,6768.00
2019-03-26T10:26:57.957Z,7456.00
2019-03-26T10:27:57.965Z,7252.00
2019-03-26T10:28:57.925Z,6644.00
2019-03-26T10:29:57.909Z,5752.00
2019-03-26T10:30:57.897Z,6944.00
2019-03-26T10:31:57.925Z,7072.00
2019-03-26T10:32:57.888Z,6836.00
2019-03-26T10:33:57.869Z,4588.00
2019-03-26T10:34:57.864Z,3672.00
2019-03-26T10:35:57.873Z,3976.00
2019-03-26T10:36:57.841Z,5276.00
2019-03-26T10:37:57.896Z,6332.00
2019-03-26T10:39:05.392Z,6964.00
2019-03-26T10:39:58.797Z,6472.00
2019-03-26T10:40:57.811Z,6468.00
2019-03-26T10:41:57.774Z,8148.00
2019-03-26T10:42:57.767Z,7140.00
2019-03-26T10:43:57.768Z,7240.00
2019-03-26T10:44:57.768Z,5972.00
2019-03-26T10:45:57.739Z,5336.00
2019-03-26T10:46:57.723Z,5512.00
2019-03-26T10:47:57.724Z,4724.00
2019-03-26T10:48:57.707Z,5940.00
2019-03-26T10:49:57.725Z,6172.00
2019-03-26T10:50:57.723Z,7152.00
2019-03-26T10:51:57.830Z,7720.00
2019-03-26T10:52:57.651Z,7476.00
2019-03-26T10:53:57.640Z,6384.00
2019-03-26T10:54:57.636Z,8708.00
2019-03-26T10:55:57.643Z,7284.00
2019-03-26T10:56:57.610Z,5420.00
2019-03-26T10:57:57.623Z,5600.00
2019-03-26T10:58:57.584Z,5992.00
2019-03-26T10:59:57.574Z,6428.00
2019-03-26T11:00:57.582Z,7760.00
2019-03-26T11:01:59.902Z,7964.00
2019-03-26T11:02:57.550Z,8108.00
2019-03-26T11:03:57.526Z,8492.00
2019-03-26T11:04:57.520Z,9196.00
2019-03-26T11:05:57.531Z,9084.00
2019-03-26T11:06:57.512Z,7924.00
2019-03-26T11:07:57.490Z,5992.00
2019-03-26T11:08:57.486Z,5944.00
2019-03-26T11:09:57.458Z,5620.00
2019-03-26T11:10:57.473Z,4920.00
2019-03-26T11:11:57.454Z,4560.00
2019-03-26T11:12:57.431Z,4928.00
2019-03-26T11:13:58.913Z,4312.00
2019-03-26T11:14:57.406Z,4060.00
2019-03-26T11:15:57.397Z,4056.00
2019-03-26T11:16:57.407Z,4884.00
2019-03-26T11:17:57.390Z,5104.00
2019-03-26T11:18:57.366Z,5184.00
2019-03-26T11:19:57.361Z,5036.00
2019-03-26T11:21:02.633Z,4732.00
2019-03-26T11:21:58.347Z,4268.00
2019-03-26T11:22:57.328Z,6148.00
2019-03-26T11:23:57.323Z,9244.00
2019-03-26T11:24:57.299Z,8308.00
2019-03-26T11:25:57.297Z,5388.00
2019-03-26T11:26:57.288Z,3820.00
2019-03-26T11:27:57.262Z,3692.00
2019-03-26T11:28:57.262Z,3184.00
2019-03-26T11:29:57.265Z,4620.00
2019-03-26T11:30:57.229Z,5328.00
2019-03-26T11:31:57.232Z,4764.00
2019-03-26T11:32:57.202Z,4804.00
2019-03-26T11:33:57.196Z,4956.00
2019-03-26T11:34:57.193Z,5088.00
2019-03-26T11:35:57.179Z,5620.00
2019-03-26T11:36:57.319Z,5884.00
2019-03-26T11:37:57.211Z,4888.00
2019-03-26T11:38:57.137Z,4196.00
2019-03-26T11:39:57.153Z,3520.00
2019-03-26T11:40:57.300Z,4400.00
2019-03-26T11:41:57.104Z,4364.00
2019-03-26T11:42:57.112Z,3920.00
2019-03-26T11:43:57.079Z,3260.00
2019-03-26T11:44:59.362Z,3472.00
2019-03-26T11:45:57.061Z,4176.00
2019-03-26T11:46:57.079Z,4044.00
2019-03-26T11:47:57.047Z,4128.00
2019-03-26T11:48:57.028Z,4004.00
2019-03-26T11:49:57.055Z,3560.00
2019-03-26T11:50:57.003Z,4364.00
2019-03-26T11:51:57.015Z,5284.00
2019-03-26T11:52:57.005Z,4984.00
2019-03-26T11:53:57.029Z,4624.00
2019-03-26T11:54:57.005Z,4136.00
2019-03-26T11:55:56.948Z,4396.00
2019-03-26T11:56:56.943Z,3176.00
2019-03-26T11:57:56.967Z,2176.00
2019-03-26T11:58:56.913Z,1944.00
2019-03-26T11:59:56.927Z,2260.00
2019-03-26T12:00:56.888Z,2636.00
2019-03-26T12:01:56.895Z,2564.00
2019-03-26T12:02:56.870Z,2232.00
2019-03-26T12:03:56.891Z,2336.00
2019-03-26T12:04:56.861Z,2484.00
2019-03-26T12:05:56.831Z,2116.00
2019-03-26T12:06:56.855Z,1904.00
2019-03-26T12:07:56.810Z,2564.00
2019-03-26T12:08:56.814Z,2912.00
2019-03-26T12:09:56.819Z,3716.00
2019-03-26T12:10:56.781Z,3484.00
2019-03-26T12:11:56.788Z,2968.00
2019-03-26T12:12:56.758Z,2708.00
2019-03-26T12:13:56.759Z,2904.00
2019-03-26T12:14:56.737Z,4052.00
2019-03-26T12:15:56.830Z,3720.00
2019-03-26T12:16:56.706Z,4204.00
2019-03-26T12:17:56.712Z,4672.00
2019-03-26T12:18:56.683Z,4788.00
2019-03-26T12:19:56.715Z,5424.00
2019-03-26T12:20:56.661Z,7256.00
2019-03-26T12:21:56.729Z,8768.00
2019-03-26T12:22:56.660Z,7464.00
2019-03-26T12:23:56.627Z,6332.00
2019-03-26T12:24:56.624Z,6508.00
2019-03-26T12:25:56.632Z,5024.00
2019-03-26T12:26:56.593Z,5372.00
2019-03-26T12:27:56.594Z,4056.00
2019-03-26T12:28:56.581Z,4540.00
2019-03-26T12:29:56.572Z,5084.00
2019-03-26T12:30:56.554Z,4900.00
2019-03-26T12:31:56.555Z,5300.00
2019-03-26T12:32:56.773Z,6936.00
2019-03-26T12:33:56.551Z,6472.00