createdAt,value
2017-03-24T00:00:34.066Z,0
2017-03-24T00:01:48.751Z,0
2017-03-24T00:02:34.106Z,0
2017-03-24T00:03:34.129Z,0
2017-03-24T00:04:34.140Z,0
2017-03-24T00:05:34.152Z,0
2017-03-24T00:06:34.180Z,0
2017-03-24T00:07:48.814Z,0
2017-03-24T00:08:34.214Z,0
2017-03-24T00:09:34.235Z,0
2017-03-24T00:10:34.251Z,0
2017-03-24T00:11:34.274Z,0
2017-03-24T00:12:34.290Z,0
2017-03-24T00:13:48.935Z,0
2017-03-24T00:15:34.343Z,0
2017-03-24T00:16:34.355Z,0
2017-03-24T00:17:48.993Z,0
2017-03-24T00:18:49.029Z,0
2017-03-24T00:20:03.644Z,0
2017-03-24T00:20:34.133Z,0
2017-03-24T00:21:34.450Z,0
2017-03-24T00:22:34.474Z,0
2017-03-24T00:23:48.809Z,0
2017-03-24T00:24:34.206Z,0
2017-03-24T00:26:34.543Z,0
2017-03-24T00:27:34.260Z,0
2017-03-24T00:28:34.290Z,0
2017-03-24T00:29:49.218Z,0
2017-03-24T00:30:34.619Z,0
2017-03-24T00:31:34.333Z,0
2017-03-24T00:32:34.654Z,0
2017-03-24T00:33:49.292Z,0
2017-03-24T00:34:49.309Z,0
2017-03-24T00:35:34.717Z,0
2017-03-24T00:36:34.730Z,0
2017-03-24T00:37:34.455Z,0
2017-03-24T00:38:49.388Z,0
2017-03-24T00:39:34.784Z,0
2017-03-24T00:40:34.503Z,0
2017-03-24T00:41:34.822Z,0
2017-03-24T00:42:34.841Z,0
2017-03-24T00:43:34.558Z,0
2017-03-24T00:44:34.878Z,0
2017-03-24T00:45:49.509Z,0
2017-03-24T00:46:34.610Z,0
2017-03-24T00:47:49.549Z,0
2017-03-24T00:48:34.656Z,0
2017-03-24T00:49:34.975Z,0
2017-03-24T00:51:04.217Z,0
2017-03-24T00:51:35.003Z,0
2017-03-24T00:52:35.029Z,0
2017-03-24T00:53:35.096Z,0
2017-03-24T00:55:35.075Z,0
2017-03-24T00:56:35.096Z,0
2017-03-24T00:57:35.124Z,0
2017-03-24T00:58:35.140Z,0
2017-03-24T00:59:34.861Z,0
2017-03-24T01:00:35.275Z,0
2017-03-24T01:01:49.804Z,0
2017-03-24T01:02:34.906Z,0
2017-03-24T01:03:34.930Z,0
2017-03-24T01:04:34.942Z,0
2017-03-24T01:05:35.263Z,0
2017-03-24T01:06:34.980Z,0
2017-03-24T01:08:04.527Z,0
2017-03-24T01:08:49.933Z,0
2017-03-24T01:09:35.337Z,0
2017-03-24T01:10:49.968Z,0
2017-03-24T01:11:35.371Z,0
2017-03-24T01:12:35.389Z,0
2017-03-24T01:13:35.117Z,0
2017-03-24T01:14:35.445Z,0
2017-03-24T01:15:35.143Z,0
2017-03-24T01:16:35.465Z,0
2017-03-24T01:17:35.232Z,0
2017-03-24T01:18:50.113Z,0
2017-03-24T01:19:35.519Z,0
2017-03-24T01:20:50.147Z,0
2017-03-24T01:21:50.168Z,0
2017-03-24T01:22:34.964Z,0
2017-03-24T01:23:35.599Z,0
2017-03-24T01:24:50.222Z,0
2017-03-24T01:25:35.732Z,0
2017-03-24T01:26:49.957Z,0
2017-03-24T01:27:35.666Z,0
2017-03-24T01:28:35.681Z,0
2017-03-24T01:29:35.706Z,0
2017-03-24T01:30:35.728Z,0
2017-03-24T01:31:35.742Z,0
2017-03-24T01:32:35.750Z,0
2017-03-24T01:33:35.777Z,0
2017-03-24T01:34:35.509Z,0
2017-03-24T01:35:50.419Z,0
2017-03-24T01:36:50.437Z,0
2017-03-24T01:37:35.849Z,0
2017-03-24T01:38:35.863Z,0
2017-03-24T01:39:35.877Z,0
2017-03-24T01:40:35.897Z,0
2017-03-24T01:41:50.526Z,0
2017-03-24T01:42:50.548Z,0
2017-03-24T01:43:35.954Z,0
2017-03-24T01:44:35.361Z,0
2017-03-24T01:45:35.689Z,0
2017-03-24T01:46:36.008Z,0
2017-03-24T01:47:36.019Z,0
2017-03-24T01:48:50.351Z,0
2017-03-24T01:49:35.754Z,0
2017-03-24T01:50:50.688Z,0
2017-03-24T01:51:36.098Z,0
2017-03-24T01:52:36.115Z,0
2017-03-24T01:53:50.798Z,0
2017-03-24T01:54:36.153Z,0
2017-03-24T01:55:36.204Z,0
2017-03-24T01:56:36.179Z,0
2017-03-24T01:57:36.199Z,0
2017-03-24T01:58:50.831Z,0
2017-03-24T01:59:36.236Z,0
2017-03-24T02:00:35.951Z,0
2017-03-24T02:01:35.974Z,0
2017-03-24T02:02:35.987Z,0
2017-03-24T02:03:36.309Z,0
2017-03-24T02:04:36.322Z,0
2017-03-24T02:05:36.343Z,0
2017-03-24T02:06:50.971Z,0
2017-03-24T02:07:36.078Z,0
2017-03-24T02:08:51.021Z,0
2017-03-24T02:09:50.722Z,0
2017-03-24T02:10:36.439Z,0
2017-03-24T02:11:51.063Z,0
2017-03-24T02:12:36.465Z,0
2017-03-24T02:13:51.099Z,0
2017-03-24T02:15:36.515Z,0
2017-03-24T02:17:36.565Z,0
2017-03-24T02:18:36.576Z,0
2017-03-24T02:19:36.599Z,0
2017-03-24T02:20:51.222Z,0
2017-03-24T02:21:36.671Z,0
2017-03-24T02:22:36.788Z,0
2017-03-24T02:23:36.662Z,0
2017-03-24T02:25:05.601Z,0
2017-03-24T02:25:51.309Z,0
2017-03-24T02:26:51.322Z,0
2017-03-24T02:28:36.747Z,0
2017-03-24T02:29:51.083Z,0
2017-03-24T02:30:36.778Z,0
2017-03-24T02:31:36.798Z,0
2017-03-24T02:32:36.818Z,0
2017-03-24T02:33:37.040Z,0
2017-03-24T02:34:36.850Z,0
2017-03-24T02:35:36.565Z,0
2017-03-24T02:36:36.930Z,0
2017-03-24T02:37:51.523Z,0
2017-03-24T02:38:51.538Z,0
2017-03-24T02:40:06.168Z,0
2017-03-24T02:40:36.952Z,0
2017-03-24T02:41:36.975Z,0
2017-03-24T02:42:36.991Z,0
2017-03-24T02:43:37.018Z,0
2017-03-24T02:44:36.418Z,0
2017-03-24T02:45:51.358Z,0
2017-03-24T02:46:36.759Z,0
2017-03-24T02:47:37.076Z,0
2017-03-24T02:48:37.094Z,0
2017-03-24T02:49:37.112Z,0
2017-03-24T02:50:37.138Z,0
2017-03-24T02:51:37.144Z,0
2017-03-24T02:52:37.166Z,0
2017-03-24T02:53:51.802Z,0
2017-03-24T02:54:37.202Z,0
2017-03-24T02:55:51.827Z,0
2017-03-24T02:56:37.233Z,0
2017-03-24T02:57:51.873Z,0
2017-03-24T02:58:37.277Z,0
2017-03-24T03:00:36.993Z,0
2017-03-24T03:01:51.328Z,0
2017-03-24T03:02:37.032Z,0
2017-03-24T03:03:37.359Z,0
2017-03-24T03:04:37.632Z,0
2017-03-24T03:05:51.702Z,0
2017-03-24T03:07:37.423Z,0
2017-03-24T03:08:37.442Z,0
2017-03-24T03:09:37.162Z,0
2017-03-24T03:10:37.473Z,0
2017-03-24T03:11:37.492Z,0
2017-03-24T03:12:52.126Z,0
2017-03-24T03:13:37.530Z,0
2017-03-24T03:14:37.546Z,0
2017-03-24T03:15:37.555Z,0
2017-03-24T03:16:37.577Z,0
2017-03-24T03:18:06.626Z,0
2017-03-24T03:18:37.618Z,0
2017-03-24T03:19:37.625Z,0
2017-03-24T03:20:37.343Z,0
2017-03-24T03:22:37.380Z,0
2017-03-24T03:23:37.711Z,0
2017-03-24T03:24:37.714Z,0
2017-03-24T03:25:52.349Z,0
2017-03-24T03:26:37.751Z,0
2017-03-24T03:27:52.384Z,0
2017-03-24T03:28:52.403Z,0
2017-03-24T03:30:37.813Z,0
2017-03-24T03:32:37.557Z,0
2017-03-24T03:33:52.483Z,0
2017-03-24T03:34:37.890Z,0
2017-03-24T03:35:37.599Z,0
2017-03-24T03:36:37.923Z,0
2017-03-24T03:37:37.640Z,0
2017-03-24T03:38:37.958Z,0
2017-03-24T03:39:37.969Z,0
2017-03-24T03:40:37.984Z,0
2017-03-24T03:41:52.313Z,0
2017-03-24T03:42:38.030Z,0
2017-03-24T03:43:52.652Z,0
2017-03-24T03:44:52.669Z,0
2017-03-24T03:45:38.070Z,0
2017-03-24T03:46:38.087Z,0
2017-03-24T03:47:38.106Z,0
2017-03-24T03:48:52.431Z,0
2017-03-24T03:49:38.138Z,0
2017-03-24T03:50:38.154Z,0
2017-03-24T03:51:38.177Z,0
2017-03-24T03:52:38.182Z,0
2017-03-24T03:53:38.207Z,0
2017-03-24T03:54:38.231Z,0
2017-03-24T03:55:38.242Z,0
2017-03-24T03:56:37.646Z,0
2017-03-24T03:57:38.015Z,0
2017-03-24T03:58:52.905Z,0
2017-03-24T03:59:37.700Z,0
2017-03-24T04:00:38.018Z,0
2017-03-24T04:01:38.339Z,0
2017-03-24T04:02:52.968Z,0
2017-03-24T04:03:38.376Z,0
2017-03-24T04:04:38.395Z,0
2017-03-24T04:05:38.447Z,0
2017-03-24T04:06:38.428Z,0
2017-03-24T04:07:38.147Z,0
2017-03-24T04:08:38.155Z,0
2017-03-24T04:09:38.469Z,0
2017-03-24T04:10:38.184Z,0
2017-03-24T04:11:38.506Z,0
2017-03-24T04:12:53.139Z,0
2017-03-24T04:13:38.540Z,0
2017-03-24T04:14:38.254Z,0
2017-03-24T04:15:37.965Z,0
2017-03-24T04:16:38.591Z,0
2017-03-24T04:17:38.604Z,0
2017-03-24T04:18:38.630Z,0
2017-03-24T04:19:38.643Z,0
2017-03-24T04:21:38.674Z,0
2017-03-24T04:22:38.387Z,0
2017-03-24T04:23:38.723Z,0
2017-03-24T04:24:38.108Z,0
2017-03-24T04:25:38.433Z,0
2017-03-24T04:26:38.751Z,0
2017-03-24T04:27:53.083Z,0
2017-03-24T04:28:38.488Z,0
2017-03-24T04:29:38.498Z,0
2017-03-24T04:30:38.823Z,0
2017-03-24T04:31:38.835Z,0
2017-03-24T04:32:38.857Z,0
2017-03-24T04:33:38.577Z,0
2017-03-24T04:34:38.582Z,0
2017-03-24T04:35:38.918Z,0
2017-03-24T04:36:53.531Z,0
2017-03-24T04:37:38.942Z,0
2017-03-24T04:38:38.670Z,0
2017-03-24T04:39:38.665Z,0
2017-03-24T04:40:38.688Z,0
2017-03-24T04:41:53.654Z,0
2017-03-24T04:42:38.718Z,0
2017-03-24T04:43:38.742Z,0
2017-03-24T04:44:39.051Z,0
2017-03-24T04:45:39.070Z,0
2017-03-24T04:46:39.089Z,0
2017-03-24T04:47:38.801Z,0
2017-03-24T04:48:39.117Z,0
2017-03-24T04:50:08.364Z,0
2017-03-24T04:50:38.859Z,0
2017-03-24T04:51:39.176Z,5
2017-03-24T04:52:53.804Z,5
2017-03-24T04:53:39.201Z,5
2017-03-24T04:54:39.216Z,5
2017-03-24T04:55:39.238Z,5
2017-03-24T04:56:38.952Z,5
2017-03-24T04:57:39.274Z,5
2017-03-24T04:58:38.987Z,5
2017-03-24T04:59:38.999Z,10
2017-03-24T05:00:53.640Z,10
2017-03-24T05:01:39.032Z,10
2017-03-24T05:02:39.050Z,10
2017-03-24T05:03:39.077Z,10
2017-03-24T05:04:39.080Z,15
2017-03-24T05:05:39.098Z,15
2017-03-24T05:06:39.111Z,15
2017-03-24T05:07:39.435Z,15
2017-03-24T05:08:54.067Z,20
2017-03-24T05:09:39.177Z,20
2017-03-24T05:10:39.483Z,20
2017-03-24T05:12:39.218Z,25
2017-03-24T05:13:39.242Z,25
2017-03-24T05:14:39.547Z,25
2017-03-24T05:15:39.299Z,30
2017-03-24T05:16:54.198Z,30
2017-03-24T05:17:39.606Z,30
2017-03-24T05:18:39.316Z,35
2017-03-24T05:19:39.330Z,35
2017-03-24T05:21:08.878Z,40
2017-03-24T05:21:39.362Z,40
2017-03-24T05:22:54.299Z,40
2017-03-24T05:23:54.325Z,40
2017-03-24T05:25:39.739Z,45
2017-03-24T05:26:39.447Z,45
2017-03-24T05:27:39.768Z,50
2017-03-24T05:28:39.790Z,50
2017-03-24T05:29:39.802Z,55
2017-03-24T05:30:39.815Z,55
2017-03-24T05:31:39.838Z,75
2017-03-24T05:32:54.472Z,65
2017-03-24T05:33:54.187Z,60
2017-03-24T05:34:54.503Z,60
2017-03-24T05:35:39.905Z,80
2017-03-24T05:36:39.919Z,115
2017-03-24T05:37:54.551Z,125
2017-03-24T05:38:39.956Z,105
2017-03-24T05:39:39.671Z,100
2017-03-24T05:41:40.002Z,135
2017-03-24T05:42:54.644Z,165
2017-03-24T05:43:40.045Z,190
2017-03-24T05:44:40.063Z,195
2017-03-24T05:45:40.075Z,180
2017-03-24T05:46:54.705Z,195
2017-03-24T05:47:40.108Z,200
2017-03-24T05:48:40.134Z,230
2017-03-24T05:49:40.145Z,230
2017-03-24T05:50:40.165Z,205
2017-03-24T05:51:54.793Z,300
2017-03-24T05:52:40.209Z,355
2017-03-24T05:53:40.222Z,335
2017-03-24T05:54:40.246Z,355
2017-03-24T05:55:54.870Z,375
2017-03-24T05:56:40.273Z,400
2017-03-24T05:57:54.920Z,365
2017-03-24T05:58:40.325Z,355
2017-03-24T05:59:54.958Z,345
2017-03-24T06:00:54.976Z,360
2017-03-24T06:01:40.372Z,395
2017-03-24T06:02:40.399Z,415
2017-03-24T06:03:55.084Z,470
2017-03-24T06:05:40.470Z,440
2017-03-24T06:07:55.118Z,405
2017-03-24T06:08:40.793Z,385
2017-03-24T06:09:40.551Z,355
2017-03-24T06:12:40.622Z,385
2017-03-24T06:13:40.644Z,380
2017-03-24T06:14:40.664Z,380
2017-03-24T06:15:40.689Z,375
2017-03-24T06:16:40.730Z,385
2017-03-24T06:17:40.746Z,375
2017-03-24T06:18:40.765Z,380
2017-03-24T06:19:40.783Z,395
2017-03-24T06:20:40.806Z,400
2017-03-24T06:21:40.837Z,405
2017-03-24T06:22:55.177Z,430
2017-03-24T06:23:40.590Z,455
2017-03-24T06:25:40.980Z,940
2017-03-24T06:26:40.661Z,1615
2017-03-24T06:27:55.611Z,1670
2017-03-24T06:28:40.721Z,1505
2017-03-24T06:30:41.071Z,1365
2017-03-24T06:32:41.132Z,1130
2017-03-24T06:34:40.883Z,1215
2017-03-24T06:35:40.901Z,1165
2017-03-24T06:36:41.234Z,1225
2017-03-24T06:37:41.261Z,1280
2017-03-24T06:38:41.291Z,1250
2017-03-24T06:39:55.933Z,1220
2017-03-24T06:40:41.353Z,1200
2017-03-24T06:41:55.986Z,1210
2017-03-24T06:43:56.051Z,1225
2017-03-24T06:44:41.150Z,1245
2017-03-24T06:45:41.177Z,1245
2017-03-24T06:46:41.512Z,1270
2017-03-24T06:47:41.546Z,1250
2017-03-24T06:48:56.188Z,1235
2017-03-24T06:49:56.217Z,1240
2017-03-24T06:50:41.318Z,1265
2017-03-24T06:51:41.665Z,1250
2017-03-24T06:52:56.300Z,1255
2017-03-24T06:53:56.329Z,1295
2017-03-24T06:54:41.442Z,1265
2017-03-24T06:55:41.764Z,1225
2017-03-24T06:56:41.486Z,1290
2017-03-24T06:57:41.227Z,1365
2017-03-24T06:58:56.474Z,1345
2017-03-24T06:59:41.888Z,1320
2017-03-24T07:01:41.945Z,1420
2017-03-24T07:02:56.592Z,1335
2017-03-24T07:03:56.623Z,1335
2017-03-24T07:05:42.054Z,1465
2017-03-24T07:06:42.081Z,1355
2017-03-24T07:07:41.812Z,1405
2017-03-24T07:08:41.846Z,1395
2017-03-24T07:09:42.177Z,1305
2017-03-24T07:10:42.201Z,1320
2017-03-24T07:11:42.231Z,1305
2017-03-24T07:13:41.691Z,1325
2017-03-24T07:14:42.024Z,1335
2017-03-24T07:15:42.351Z,1305
2017-03-24T07:16:42.385Z,1285
2017-03-24T07:17:42.423Z,1265
2017-03-24T07:18:42.448Z,1245
2017-03-24T07:19:42.178Z,1325
2017-03-24T07:20:42.503Z,1325
2017-03-24T07:21:42.535Z,1300
2017-03-24T07:22:42.571Z,1345
2017-03-24T07:23:57.213Z,1370
2017-03-24T07:25:42.667Z,1385
2017-03-24T07:26:57.004Z,1360
2017-03-24T07:27:42.420Z,1380
2017-03-24T07:28:42.762Z,1395
2017-03-24T07:29:42.789Z,1285
2017-03-24T07:30:57.430Z,1270
2017-03-24T07:32:42.893Z,1320
2017-03-24T07:33:42.295Z,1230
2017-03-24T07:34:42.632Z,1185
2017-03-24T07:35:42.977Z,1190
2017-03-24T07:36:42.998Z,1150
2017-03-24T07:38:57.378Z,1195
2017-03-24T07:39:43.085Z,1205
2017-03-24T07:40:57.740Z,1150
2017-03-24T07:41:57.770Z,1125
2017-03-24T07:42:43.191Z,1155
2017-03-24T07:43:57.831Z,1120
2017-03-24T07:44:42.943Z,1075
2017-03-24T07:45:43.280Z,1080
2017-03-24T07:46:57.919Z,1115
2017-03-24T07:47:42.734Z,1160
2017-03-24T07:48:43.073Z,1125
2017-03-24T07:50:43.125Z,1125
2017-03-24T07:52:43.494Z,1150
2017-03-24T07:53:43.523Z,1095
2017-03-24T07:54:58.171Z,1065
2017-03-24T07:55:58.193Z,1060
2017-03-24T07:56:43.305Z,930
2017-03-24T07:57:58.249Z,1045
2017-03-24T07:58:43.665Z,1035
2017-03-24T07:59:43.393Z,1045
2017-03-24T08:00:43.724Z,1060
2017-03-24T08:01:43.765Z,1055
2017-03-24T08:03:43.817Z,1050
2017-03-24T08:06:43.903Z,1040
2017-03-24T08:07:43.935Z,1055
2017-03-24T08:08:43.661Z,1055
2017-03-24T08:09:43.997Z,1080
2017-03-24T08:10:44.502Z,1060
2017-03-24T08:11:44.055Z,1050
2017-03-24T08:12:44.083Z,1035
2017-03-24T08:13:44.112Z,975
2017-03-24T08:14:44.146Z,955
2017-03-24T08:15:44.170Z,935
2017-03-24T08:16:44.202Z,920
2017-03-24T08:17:58.848Z,925
2017-03-24T08:18:58.877Z,925
2017-03-24T08:19:43.984Z,905
2017-03-24T08:20:44.216Z,915
2017-03-24T08:21:43.741Z,955
2017-03-24T08:22:44.073Z,910
2017-03-24T08:24:44.128Z,925
2017-03-24T08:25:44.163Z,940
2017-03-24T08:26:44.491Z,930
2017-03-24T08:27:58.832Z,915
2017-03-24T08:28:44.252Z,930
2017-03-24T08:29:44.575Z,905
2017-03-24T08:30:44.606Z,895
2017-03-24T08:31:44.633Z,895
2017-03-24T08:32:44.670Z,880
2017-03-24T08:33:59.312Z,860
2017-03-24T08:34:59.338Z,850
2017-03-24T08:35:44.751Z,845
2017-03-24T08:36:44.775Z,835
2017-03-24T08:37:44.802Z,810
2017-03-24T08:38:44.838Z,800
2017-03-24T08:39:44.865Z,790
2017-03-24T08:40:44.891Z,785
2017-03-24T08:41:44.632Z,775
2017-03-24T08:42:44.651Z,765
2017-03-24T08:43:59.288Z,765
2017-03-24T08:44:45.003Z,750
2017-03-24T08:45:45.029Z,725
2017-03-24T08:46:44.757Z,710
2017-03-24T08:47:45.116Z,705
2017-03-24T08:48:45.115Z,705
2017-03-24T08:49:44.540Z,700
2017-03-24T08:50:44.878Z,715
2017-03-24T08:51:44.901Z,695
2017-03-24T08:52:59.644Z,665
2017-03-24T08:53:45.269Z,655
2017-03-24T08:54:45.289Z,645
2017-03-24T08:55:45.309Z,630
2017-03-24T08:56:45.335Z,620
2017-03-24T08:57:59.985Z,595
2017-03-24T08:59:45.437Z,580
2017-03-24T09:02:00.090Z,560
2017-03-24T09:02:45.500Z,550
2017-03-24T09:03:45.531Z,545
2017-03-24T09:04:45.654Z,540
2017-03-24T09:06:00.203Z,530
2017-03-24T09:06:45.627Z,525
2017-03-24T09:08:00.256Z,520
2017-03-24T09:08:45.665Z,520
2017-03-24T09:09:45.393Z,515
2017-03-24T09:10:45.725Z,510
2017-03-24T09:11:45.141Z,500
2017-03-24T09:12:45.781Z,495
2017-03-24T09:13:45.504Z,490
2017-03-24T09:14:45.841Z,485
2017-03-24T09:15:45.262Z,485
2017-03-24T09:16:45.888Z,480
2017-03-24T09:18:15.151Z,480
2017-03-24T09:19:00.260Z,480
2017-03-24T09:20:15.205Z,475
2017-03-24T09:20:45.696Z,475
2017-03-24T09:22:00.666Z,475
2017-03-24T09:22:46.057Z,475
2017-03-24T09:23:45.473Z,480
2017-03-24T09:24:45.506Z,475
2017-03-24T09:25:46.142Z,475
2017-03-24T09:27:46.198Z,480
2017-03-24T09:28:45.610Z,470
2017-03-24T09:29:46.244Z,470
2017-03-24T09:30:46.269Z,470
2017-03-24T09:31:46.304Z,470
2017-03-24T09:32:46.326Z,465
2017-03-24T09:34:00.971Z,460
2017-03-24T09:35:00.715Z,455
2017-03-24T09:35:45.501Z,455
2017-03-24T09:37:00.446Z,450
2017-03-24T09:38:00.836Z,435
2017-03-24T09:38:46.490Z,425
2017-03-24T09:39:46.213Z,410
2017-03-24T09:41:01.170Z,395
2017-03-24T09:41:46.310Z,385
2017-03-24T09:42:45.993Z,365
2017-03-24T09:43:46.321Z,335
2017-03-24T09:44:46.351Z,305
2017-03-24T09:46:00.995Z,285
2017-03-24T09:46:46.404Z,280
2017-03-24T09:47:46.430Z,275
2017-03-24T09:49:01.376Z,275
2017-03-24T09:50:01.408Z,275
2017-03-24T09:50:46.208Z,275
2017-03-24T09:51:46.539Z,270
2017-03-24T09:52:46.563Z,270
2017-03-24T09:54:01.512Z,270
2017-03-24T09:54:46.619Z,270
2017-03-24T09:55:46.645Z,270
2017-03-24T09:56:46.975Z,270
2017-03-24T09:57:46.696Z,270
2017-03-24T09:58:47.032Z,270
2017-03-24T09:59:46.145Z,265
2017-03-24T10:00:46.516Z,265
2017-03-24T10:01:46.503Z,265
2017-03-24T10:02:46.530Z,265
2017-03-24T10:03:47.164Z,265
2017-03-24T10:04:46.885Z,265
2017-03-24T10:06:01.834Z,265
2017-03-24T10:06:46.943Z,265
2017-03-24T10:07:46.971Z,265
2017-03-24T10:09:01.609Z,265
2017-03-24T10:09:47.020Z,265
2017-03-24T10:10:47.048Z,260
2017-03-24T10:11:47.075Z,260
2017-03-24T10:12:47.097Z,260
2017-03-24T10:14:47.153Z,260
2017-03-24T10:15:47.180Z,260
2017-03-24T10:16:47.516Z,260
2017-03-24T10:17:47.529Z,255
2017-03-24T10:19:02.174Z,250
2017-03-24T10:19:47.280Z,250
2017-03-24T10:21:02.232Z,245
2017-03-24T10:22:01.950Z,245
2017-03-24T10:22:47.057Z,245
2017-03-24T10:23:47.687Z,245
2017-03-24T10:24:47.723Z,250
2017-03-24T10:25:47.177Z,250
2017-03-24T10:26:47.469Z,250
2017-03-24T10:27:47.799Z,245
2017-03-24T10:28:47.514Z,235
2017-03-24T10:29:47.543Z,230
2017-03-24T10:32:02.212Z,235
2017-03-24T10:33:17.161Z,230
2017-03-24T10:33:47.644Z,230
2017-03-24T10:34:47.975Z,230
2017-03-24T10:36:02.524Z,230
2017-03-24T10:36:48.026Z,230
2017-03-24T10:38:02.666Z,225
2017-03-24T10:41:02.437Z,215
2017-03-24T10:41:47.853Z,215
2017-03-24T10:42:47.871Z,210
2017-03-24T10:43:48.200Z,210
2017-03-24T10:44:48.229Z,205
2017-03-24T10:45:47.949Z,205
2017-03-24T10:46:48.285Z,195
2017-03-24T10:47:48.299Z,190
2017-03-24T10:48:48.334Z,200
2017-03-24T10:49:48.047Z,200
2017-03-24T10:50:48.070Z,195
2017-03-24T10:51:48.097Z,190
2017-03-24T10:52:48.122Z,185
2017-03-24T10:54:17.378Z,180
2017-03-24T10:54:48.876Z,180
2017-03-24T10:57:03.138Z,175
2017-03-24T10:57:48.552Z,175
2017-03-24T10:58:48.274Z,170
2017-03-24T10:59:48.298Z,170
2017-03-24T11:00:48.320Z,165
2017-03-24T11:01:48.345Z,160
2017-03-24T11:02:48.059Z,160
2017-03-24T11:03:48.696Z,155
2017-03-24T11:05:03.085Z,150
2017-03-24T11:05:48.745Z,150
2017-03-24T11:06:48.460Z,150
2017-03-24T11:07:48.793Z,145
2017-03-24T11:08:48.513Z,145
2017-03-24T11:09:48.840Z,140
2017-03-24T11:10:48.874Z,140
2017-03-24T11:11:48.582Z,140
2017-03-24T11:13:03.225Z,140
2017-03-24T11:13:48.328Z,135
2017-03-24T11:14:48.656Z,135
2017-03-24T11:15:48.688Z,135
2017-03-24T11:16:49.010Z,135
2017-03-24T11:17:48.727Z,135
2017-03-24T11:18:49.060Z,135
2017-03-24T11:19:49.385Z,135
2017-03-24T11:20:49.103Z,135
2017-03-24T11:22:03.444Z,135
2017-03-24T11:23:49.220Z,135
2017-03-24T11:24:49.200Z,135
2017-03-24T11:25:49.230Z,135
2017-03-24T11:26:48.949Z,135
2017-03-24T11:27:49.273Z,135
2017-03-24T11:29:03.911Z,140
2017-03-24T11:30:03.937Z,135
2017-03-24T11:30:49.345Z,135
2017-03-24T11:32:03.694Z,135
2017-03-24T11:32:49.393Z,135
2017-03-24T11:33:49.110Z,135
2017-03-24T11:34:49.445Z,135
2017-03-24T11:35:49.465Z,135
2017-03-24T11:36:49.491Z,135
2017-03-24T11:37:49.510Z,135
2017-03-24T11:38:49.235Z,130
2017-03-24T11:39:49.561Z,130
2017-03-24T11:41:03.896Z,130
2017-03-24T11:41:49.001Z,130
2017-03-24T11:42:49.336Z,130
2017-03-24T11:44:04.272Z,130
2017-03-24T11:44:49.382Z,135
2017-03-24T11:45:49.712Z,135
2017-03-24T11:49:49.795Z,135
2017-03-24T11:50:49.770Z,140
2017-03-24T11:51:49.848Z,135
2017-03-24T11:52:49.874Z,135
2017-03-24T11:53:49.897Z,135
2017-03-24T11:54:49.311Z,135
2017-03-24T11:56:18.873Z,135
2017-03-24T11:56:49.660Z,135
2017-03-24T11:58:04.304Z,135
2017-03-24T11:58:50.021Z,135
2017-03-24T12:00:04.654Z,135
2017-03-24T12:00:49.456Z,135
2017-03-24T12:02:04.701Z,135
2017-03-24T12:03:49.524Z,135
2017-03-24T12:05:50.185Z,125
2017-03-24T12:06:50.205Z,125
2017-03-24T12:07:50.228Z,125
2017-03-24T12:08:49.645Z,130
2017-03-24T12:09:49.970Z,135
2017-03-24T12:10:50.312Z,135
2017-03-24T12:11:50.322Z,130
2017-03-24T12:12:50.347Z,135
2017-03-24T12:13:50.384Z,145
2017-03-24T12:14:50.395Z,140
2017-03-24T12:16:05.033Z,140
2017-03-24T12:16:50.137Z,140
2017-03-24T12:17:50.462Z,140
2017-03-24T12:18:50.490Z,140
2017-03-24T12:19:50.554Z,140
2017-03-24T12:21:05.156Z,130
2017-03-24T12:21:49.953Z,140
2017-03-24T12:22:50.581Z,140
2017-03-24T12:24:04.622Z,140
2017-03-24T12:25:04.945Z,140
2017-03-24T12:25:50.654Z,140
2017-03-24T12:26:50.414Z,140
2017-03-24T12:28:05.015Z,140
2017-03-24T12:29:05.039Z,140
2017-03-24T12:30:05.365Z,140
2017-03-24T12:30:50.472Z,140
2017-03-24T12:32:05.111Z,135
2017-03-24T12:32:50.827Z,140
2017-03-24T12:33:50.842Z,140
2017-03-24T12:34:50.867Z,140
2017-03-24T12:35:50.891Z,140
2017-03-24T12:36:50.919Z,140
2017-03-24T12:37:50.945Z,140
2017-03-24T12:38:50.976Z,140
2017-03-24T12:39:50.378Z,140
2017-03-24T12:40:50.401Z,140
2017-03-24T12:41:51.032Z,140
2017-03-24T12:42:51.061Z,140
2017-03-24T12:44:20.311Z,140
2017-03-24T12:44:51.108Z,140
2017-03-24T12:45:50.829Z,140
2017-03-24T12:48:05.799Z,140
2017-03-24T12:48:50.895Z,140
2017-03-24T12:49:50.923Z,145
2017-03-24T12:50:51.249Z,140
2017-03-24T12:51:50.965Z,140
2017-03-24T12:52:51.297Z,145
2017-03-24T12:53:51.317Z,145
2017-03-24T12:55:05.959Z,145
2017-03-24T12:55:51.082Z,145
2017-03-24T12:56:51.401Z,145
2017-03-24T12:57:51.109Z,145
2017-03-24T12:59:06.050Z,145
2017-03-24T13:00:06.075Z,145
2017-03-24T13:00:51.178Z,145
2017-03-24T13:01:51.208Z,145
2017-03-24T13:03:06.145Z,145
2017-03-24T13:04:05.864Z,145
2017-03-24T13:04:51.577Z,145
2017-03-24T13:05:51.299Z,145
2017-03-24T13:07:05.948Z,145
2017-03-24T13:07:51.062Z,145
2017-03-24T13:08:51.368Z,145
2017-03-24T13:09:51.396Z,145
2017-03-24T13:11:06.034Z,140
2017-03-24T13:12:06.360Z,140
2017-03-24T13:12:51.465Z,140
2017-03-24T13:13:50.878Z,140
2017-03-24T13:14:51.820Z,135
2017-03-24T13:15:51.848Z,135
2017-03-24T13:16:51.557Z,140
2017-03-24T13:17:51.896Z,135
2017-03-24T13:19:06.522Z,135
2017-03-24T13:19:51.632Z,135
2017-03-24T13:20:51.956Z,140
2017-03-24T13:21:51.979Z,140
2017-03-24T13:22:52.005Z,140
2017-03-24T13:23:51.730Z,145
2017-03-24T13:24:51.746Z,145
2017-03-24T13:25:51.469Z,145
2017-03-24T13:27:06.410Z,140
2017-03-24T13:27:52.123Z,140
2017-03-24T13:28:51.840Z,140
2017-03-24T13:30:06.482Z,145
2017-03-24T13:30:51.899Z,145
2017-03-24T13:31:51.612Z,145
2017-03-24T13:32:52.237Z,140
2017-03-24T13:34:52.318Z,145
2017-03-24T13:35:52.309Z,140
2017-03-24T13:36:52.028Z,150
2017-03-24T13:37:52.360Z,150
2017-03-24T13:38:52.378Z,150
2017-03-24T13:39:52.405Z,150
2017-03-24T13:40:52.428Z,150
2017-03-24T13:41:52.452Z,150
2017-03-24T13:42:52.474Z,150
2017-03-24T13:43:52.498Z,150
2017-03-24T13:44:52.216Z,150
2017-03-24T13:45:52.243Z,150
2017-03-24T13:47:06.882Z,145
2017-03-24T13:47:51.991Z,140
2017-03-24T13:48:52.620Z,145
2017-03-24T13:49:52.639Z,145
2017-03-24T13:52:52.556Z,145
2017-03-24T13:53:51.825Z,145
2017-03-24T13:54:52.453Z,145
2017-03-24T13:55:52.179Z,145
2017-03-24T13:56:52.217Z,145
2017-03-24T13:57:52.228Z,145
2017-03-24T13:59:07.470Z,145
2017-03-24T13:59:52.599Z,145
2017-03-24T14:00:52.597Z,145
2017-03-24T14:01:52.918Z,145
2017-03-24T14:03:22.178Z,145
2017-03-24T14:03:52.668Z,145
2017-03-24T14:05:53.021Z,140
2017-03-24T14:07:07.655Z,140
2017-03-24T14:07:52.455Z,140
2017-03-24T14:08:52.781Z,140
2017-03-24T14:09:53.143Z,140
2017-03-24T14:10:53.138Z,140
2017-03-24T14:11:52.549Z,140
2017-03-24T14:12:53.184Z,145
2017-03-24T14:13:53.205Z,140
2017-03-24T14:14:52.926Z,140
2017-03-24T14:15:52.947Z,140
2017-03-24T14:16:52.975Z,140
2017-03-24T14:17:53.301Z,140
2017-03-24T14:19:07.636Z,140
2017-03-24T14:19:52.734Z,140
2017-03-24T14:20:53.065Z,140
2017-03-24T14:21:53.396Z,140
2017-03-24T14:23:07.728Z,140
2017-03-24T14:24:07.762Z,140
2017-03-24T14:24:53.161Z,140
2017-03-24T14:25:53.182Z,140
2017-03-24T14:28:07.847Z,140
2017-03-24T14:28:52.946Z,140
2017-03-24T14:29:52.979Z,140
2017-03-24T14:30:52.694Z,140
2017-03-24T14:31:53.628Z,140
2017-03-24T14:33:07.965Z,140
2017-03-24T14:35:22.928Z,145
2017-03-24T14:35:53.726Z,140
2017-03-24T14:36:53.745Z,145
2017-03-24T14:37:53.463Z,145
2017-03-24T14:39:08.102Z,145
2017-03-24T14:39:53.513Z,130
2017-03-24T14:41:53.257Z,145
2017-03-24T14:42:52.974Z,145
2017-03-24T14:44:08.526Z,120
2017-03-24T14:44:53.929Z,130
2017-03-24T14:46:08.268Z,145
2017-03-24T14:46:54.037Z,150
2017-03-24T14:47:53.702Z,145
2017-03-24T14:48:54.022Z,145
2017-03-24T14:49:54.047Z,150
2017-03-24T14:51:08.686Z,150
2017-03-24T14:51:54.094Z,150
2017-03-24T14:53:08.732Z,150
2017-03-24T14:54:08.765Z,150
2017-03-24T14:55:54.228Z,150
2017-03-24T14:56:53.950Z,150
2017-03-24T14:57:54.233Z,150
2017-03-24T14:58:53.952Z,150
2017-03-24T14:59:54.280Z,150
2017-03-24T15:00:53.998Z,150
2017-03-24T15:02:08.942Z,150
2017-03-24T15:02:54.346Z,150