createdAt,value
2019-02-17T00:00:39.225Z,75.61
2019-02-17T00:03:06.886Z,75.38
2019-02-17T00:05:34.550Z,75.79
2019-02-17T00:08:02.207Z,76.25
2019-02-17T00:10:29.856Z,75.69
2019-02-17T00:12:57.524Z,76.28
2019-02-17T00:15:25.186Z,76.65
2019-02-17T00:17:52.857Z,76.19
2019-02-17T00:20:20.521Z,76.17
2019-02-17T00:22:48.177Z,76.66
2019-02-17T00:25:15.838Z,76.49
2019-02-17T00:27:43.490Z,76.73
2019-02-17T00:30:11.174Z,77.24
2019-02-17T00:32:38.842Z,77.45
2019-02-17T00:35:06.501Z,77.64
2019-02-17T00:37:34.162Z,77.28
2019-02-17T00:40:01.821Z,77.50
2019-02-17T00:42:29.473Z,77.84
2019-02-17T00:44:57.140Z,77.21
2019-02-17T00:47:24.803Z,76.93
2019-02-17T00:49:52.467Z,77.29
2019-02-17T00:52:20.121Z,77.18
2019-02-17T00:54:47.781Z,77.67
2019-02-17T00:57:15.446Z,77.47
2019-02-17T00:59:43.109Z,77.84
2019-02-17T01:02:10.949Z,78.55
2019-02-17T01:04:38.613Z,78.87
2019-02-17T01:07:06.269Z,78.64
2019-02-17T01:09:33.937Z,79.22
2019-02-17T01:12:01.597Z,78.97
2019-02-17T01:14:29.261Z,78.80
2019-02-17T01:16:56.917Z,79.38
2019-02-17T01:19:24.578Z,79.44
2019-02-17T01:21:52.241Z,79.44
2019-02-17T01:24:19.894Z,79.42
2019-02-17T01:26:47.550Z,80.20
2019-02-17T01:29:20.492Z,79.59
2019-02-17T01:31:44.587Z,80.05
2019-02-17T01:34:12.237Z,81.23
2019-02-17T01:36:39.900Z,80.32
2019-02-17T01:39:07.561Z,80.07
2019-02-17T01:41:35.226Z,81.06
2019-02-17T01:44:02.877Z,81.13
2019-02-17T01:46:30.546Z,81.06
2019-02-17T01:48:58.204Z,80.57
2019-02-17T01:51:25.870Z,80.98
2019-02-17T01:53:53.547Z,81.55
2019-02-17T01:56:21.214Z,81.00
2019-02-17T01:58:48.879Z,80.92
2019-02-17T02:01:17.157Z,81.23
2019-02-17T02:03:44.992Z,81.05
2019-02-17T02:06:12.667Z,81.55
2019-02-17T02:08:40.403Z,82.59
2019-02-17T02:11:08.066Z,82.70
2019-02-17T02:13:35.734Z,81.77
2019-02-17T02:16:03.393Z,81.80
2019-02-17T02:18:31.046Z,82.25
2019-02-17T02:20:58.724Z,82.53
2019-02-17T02:23:26.381Z,81.69
2019-02-17T02:25:54.056Z,81.65
2019-02-17T02:28:21.717Z,82.54
2019-02-17T02:30:49.391Z,82.66
2019-02-17T02:33:17.049Z,82.63
2019-02-17T02:35:44.718Z,81.95
2019-02-17T02:38:13.629Z,82.60
2019-02-17T02:40:41.419Z,82.68
2019-02-17T02:43:09.072Z,81.96
2019-02-17T02:45:36.735Z,81.90
2019-02-17T02:48:04.414Z,82.62
2019-02-17T02:50:32.082Z,83.09
2019-02-17T02:52:59.739Z,82.80
2019-02-17T02:55:27.394Z,82.18
2019-02-17T02:57:55.054Z,82.89
2019-02-17T03:00:22.708Z,83.80
2019-02-17T03:02:50.370Z,84.49
2019-02-17T03:05:18.038Z,84.15
2019-02-17T03:07:45.771Z,83.13
2019-02-17T03:10:13.541Z,82.82
2019-02-17T03:12:41.201Z,83.22
2019-02-17T03:15:08.858Z,83.56
2019-02-17T03:17:36.522Z,83.62
2019-02-17T03:20:04.180Z,83.60
2019-02-17T03:22:31.837Z,83.50
2019-02-17T03:24:59.497Z,83.13
2019-02-17T03:27:27.164Z,82.58
2019-02-17T03:30:04.458Z,82.60
2019-02-17T03:32:24.188Z,82.94
2019-02-17T03:34:51.939Z,83.11
2019-02-17T03:37:19.593Z,83.43
2019-02-17T03:39:47.249Z,83.85
2019-02-17T03:42:14.906Z,83.80
2019-02-17T03:44:42.582Z,83.93
2019-02-17T03:47:10.259Z,84.14
2019-02-17T03:49:37.983Z,84.05
2019-02-17T03:52:05.640Z,83.75
2019-02-17T03:54:33.307Z,83.56
2019-02-17T03:57:00.975Z,84.12
2019-02-17T03:59:28.628Z,84.79
2019-02-17T04:01:56.295Z,84.40
2019-02-17T04:04:23.945Z,84.81
2019-02-17T04:06:51.606Z,84.61
2019-02-17T04:09:19.262Z,84.80
2019-02-17T04:11:46.929Z,84.79
2019-02-17T04:14:14.585Z,84.51
2019-02-17T04:16:42.244Z,84.34
2019-02-17T04:19:09.905Z,84.33
2019-02-17T04:21:37.576Z,83.90
2019-02-17T04:24:05.233Z,84.21
2019-02-17T04:26:32.901Z,84.25
2019-02-17T04:29:00.568Z,83.95
2019-02-17T04:31:28.226Z,83.80
2019-02-17T04:33:55.891Z,84.84
2019-02-17T04:36:23.555Z,84.75
2019-02-17T04:38:51.214Z,84.68
2019-02-17T04:41:18.881Z,84.17
2019-02-17T04:43:46.532Z,84.27
2019-02-17T04:46:14.198Z,84.44
2019-02-17T04:48:41.853Z,84.40
2019-02-17T04:51:09.521Z,84.97
2019-02-17T04:53:37.181Z,84.80
2019-02-17T04:56:04.847Z,84.19
2019-02-17T04:58:32.567Z,84.07
2019-02-17T05:01:00.274Z,84.34
2019-02-17T05:03:27.985Z,84.20
2019-02-17T05:05:55.637Z,84.84
2019-02-17T05:08:23.308Z,84.76
2019-02-17T05:10:50.965Z,84.94
2019-02-17T05:13:18.640Z,85.07
2019-02-17T05:15:46.371Z,85.13
2019-02-17T05:18:14.027Z,84.95
2019-02-17T05:20:41.703Z,85.30
2019-02-17T05:23:09.372Z,85.28
2019-02-17T05:25:37.107Z,85.17
2019-02-17T05:28:04.765Z,84.98
2019-02-17T05:30:32.438Z,85.16
2019-02-17T05:33:00.102Z,85.04
2019-02-17T05:35:27.769Z,84.90
2019-02-17T05:37:55.430Z,85.60
2019-02-17T05:40:23.082Z,85.90
2019-02-17T05:42:50.761Z,85.78
2019-02-17T05:45:18.529Z,85.41
2019-02-17T05:47:46.188Z,85.26
2019-02-17T05:50:13.843Z,85.12
2019-02-17T05:52:41.505Z,85.52
2019-02-17T05:55:09.160Z,86.36
2019-02-17T05:57:36.822Z,86.25
2019-02-17T06:00:04.667Z,85.90
2019-02-17T06:02:32.325Z,85.80
2019-02-17T06:04:59.993Z,85.86
2019-02-17T06:07:27.663Z,86.10
2019-02-17T06:09:55.329Z,86.84
2019-02-17T06:12:22.998Z,86.79
2019-02-17T06:14:50.658Z,86.66
2019-02-17T06:17:18.328Z,87.27
2019-02-17T06:19:46.002Z,86.83
2019-02-17T06:22:13.665Z,86.55
2019-02-17T06:24:41.329Z,86.55
2019-02-17T06:27:09.015Z,86.68
2019-02-17T06:29:36.750Z,86.53
2019-02-17T06:32:04.409Z,86.21
2019-02-17T06:34:32.061Z,86.35
2019-02-17T06:36:59.729Z,86.45
2019-02-17T06:39:27.381Z,86.37
2019-02-17T06:41:55.055Z,85.85
2019-02-17T06:44:22.702Z,86.19
2019-02-17T06:46:54.595Z,86.19
2019-02-17T06:49:22.252Z,86.18
2019-02-17T06:51:49.914Z,85.73
2019-02-17T06:54:17.570Z,85.30
2019-02-17T06:56:49.658Z,84.75
2019-02-17T06:59:17.316Z,84.71
2019-02-17T07:01:44.996Z,84.11
2019-02-17T07:04:12.661Z,83.48
2019-02-17T07:06:43.813Z,83.50
2019-02-17T07:09:11.493Z,83.46
2019-02-17T07:11:39.179Z,82.69
2019-02-17T07:14:06.899Z,82.53
2019-02-17T07:16:34.554Z,82.21
2019-02-17T07:19:02.217Z,81.82
2019-02-17T07:21:29.876Z,81.31
2019-02-17T07:23:57.611Z,81.02
2019-02-17T07:26:25.361Z,79.60
2019-02-17T07:28:53.055Z,78.97
2019-02-17T07:31:22.542Z,78.55
2019-02-17T07:33:50.082Z,78.32
2019-02-17T07:36:17.742Z,77.08
2019-02-17T07:38:45.405Z,76.42
2019-02-17T07:41:13.057Z,76.02
2019-02-17T07:43:40.759Z,75.66
2019-02-17T07:46:08.418Z,75.49
2019-02-17T07:48:36.073Z,75.48
2019-02-17T07:51:03.750Z,75.58
2019-02-17T07:53:31.414Z,75.04
2019-02-17T07:55:59.070Z,74.28
2019-02-17T07:58:26.733Z,73.46
2019-02-17T08:00:54.385Z,72.65
2019-02-17T08:03:22.049Z,72.66
2019-02-17T08:05:49.710Z,71.96
2019-02-17T08:08:17.370Z,71.42
2019-02-17T08:10:45.035Z,70.80
2019-02-17T08:13:12.698Z,70.03
2019-02-17T08:15:40.357Z,70.00
2019-02-17T08:18:08.022Z,69.72
2019-02-17T08:20:36.566Z,69.54
2019-02-17T08:23:04.431Z,69.20
2019-02-17T08:25:32.090Z,68.71
2019-02-17T08:27:59.792Z,68.77
2019-02-17T08:30:27.461Z,69.98
2019-02-17T08:32:55.125Z,67.33
2019-02-17T08:35:22.791Z,66.90
2019-02-17T08:37:50.468Z,66.85
2019-02-17T08:40:18.190Z,66.83
2019-02-17T08:42:45.856Z,66.29
2019-02-17T08:45:13.519Z,66.50
2019-02-17T08:47:41.193Z,66.21
2019-02-17T08:50:08.856Z,65.64
2019-02-17T08:52:36.503Z,65.18
2019-02-17T08:55:04.208Z,65.13
2019-02-17T08:57:31.888Z,64.39
2019-02-17T08:59:59.546Z,64.75
2019-02-17T09:02:27.210Z,64.05
2019-02-17T09:04:55.063Z,63.33
2019-02-17T09:07:23.373Z,62.75
2019-02-17T09:09:51.118Z,63.74
2019-02-17T09:12:18.787Z,63.27
2019-02-17T09:14:46.452Z,62.83
2019-02-17T09:17:14.106Z,62.16
2019-02-17T09:19:41.770Z,61.82
2019-02-17T09:22:09.602Z,61.48
2019-02-17T09:24:37.269Z,61.04
2019-02-17T09:27:04.927Z,61.18
2019-02-17T09:29:32.593Z,60.63
2019-02-17T09:32:00.250Z,60.08
2019-02-17T09:34:27.907Z,60.03
2019-02-17T09:36:55.566Z,59.84
2019-02-17T09:39:23.246Z,59.33
2019-02-17T09:41:50.913Z,59.63
2019-02-17T09:44:18.582Z,59.64
2019-02-17T09:46:46.248Z,58.98
2019-02-17T09:49:13.901Z,58.64
2019-02-17T09:51:41.570Z,58.56
2019-02-17T09:54:09.239Z,59.03
2019-02-17T09:56:36.897Z,58.54
2019-02-17T09:59:04.553Z,57.64
2019-02-17T10:01:32.213Z,57.52
2019-02-17T10:03:59.882Z,57.44
2019-02-17T10:06:27.553Z,56.99
2019-02-17T10:08:55.246Z,56.87
2019-02-17T10:11:22.897Z,56.11
2019-02-17T10:13:50.562Z,55.99
2019-02-17T10:16:18.237Z,55.36
2019-02-17T10:18:45.896Z,54.97
2019-02-17T10:21:13.548Z,55.14
2019-02-17T10:23:41.205Z,54.59
2019-02-17T10:26:08.883Z,54.64
2019-02-17T10:28:42.383Z,54.65
2019-02-17T10:31:05.925Z,54.19
2019-02-17T10:33:33.596Z,53.70
2019-02-17T10:36:01.259Z,52.98
2019-02-17T10:38:28.922Z,52.57
2019-02-17T10:40:56.594Z,52.23
2019-02-17T10:43:24.248Z,52.23
2019-02-17T10:45:51.930Z,51.78
2019-02-17T10:48:19.598Z,51.82
2019-02-17T10:50:47.280Z,51.22
2019-02-17T10:53:14.957Z,51.46
2019-02-17T10:55:42.634Z,50.73
2019-02-17T10:58:10.313Z,50.83
2019-02-17T11:00:37.973Z,50.05
2019-02-17T11:03:05.635Z,50.14
2019-02-17T11:05:33.326Z,49.97
2019-02-17T11:08:00.993Z,50.30
2019-02-17T11:10:28.670Z,49.66
2019-02-17T11:12:56.338Z,48.98
2019-02-17T11:15:24.009Z,48.67
2019-02-17T11:17:51.682Z,48.68
2019-02-17T11:20:19.357Z,48.29
2019-02-17T11:22:47.118Z,48.21
2019-02-17T11:25:14.796Z,48.24
2019-02-17T11:27:42.469Z,47.97
2019-02-17T11:30:10.158Z,47.87
2019-02-17T11:32:37.823Z,48.15
2019-02-17T11:35:05.497Z,48.10
2019-02-17T11:37:33.169Z,47.58
2019-02-17T11:40:00.842Z,46.90
2019-02-17T11:42:28.498Z,46.67
2019-02-17T11:44:56.167Z,46.39
2019-02-17T11:47:23.829Z,46.31
2019-02-17T11:49:51.512Z,47.20
2019-02-17T11:52:19.189Z,46.85
2019-02-17T11:54:47.732Z,46.87
2019-02-17T11:57:15.477Z,46.21
2019-02-17T11:59:43.155Z,46.44
2019-02-17T12:02:10.818Z,46.48
2019-02-17T12:04:38.485Z,46.12
2019-02-17T12:07:06.162Z,45.74
2019-02-17T12:09:33.832Z,45.38
2019-02-17T12:12:01.518Z,45.88
2019-02-17T12:14:29.199Z,44.82
2019-02-17T12:16:56.864Z,44.82
2019-02-17T12:19:24.549Z,45.00
2019-02-17T12:21:56.873Z,44.97
2019-02-17T12:24:30.602Z,45.18
2019-02-17T12:27:05.220Z,44.86
2019-02-17T12:29:38.282Z,44.81
2019-02-17T12:32:05.647Z,44.60
2019-02-17T12:34:33.309Z,45.09
2019-02-17T12:37:00.983Z,45.30
2019-02-17T12:39:28.657Z,45.52
2019-02-17T12:41:56.314Z,45.45
2019-02-17T12:44:24.003Z,44.10
2019-02-17T12:46:51.681Z,43.62
2019-02-17T12:49:19.378Z,43.76
2019-02-17T12:51:47.052Z,43.82
2019-02-17T12:54:14.735Z,44.20
2019-02-17T12:56:42.402Z,44.10
2019-02-17T12:59:10.078Z,43.55
2019-02-17T13:01:37.749Z,42.95
2019-02-17T13:04:05.441Z,42.55
2019-02-17T13:06:33.127Z,42.86
2019-02-17T13:09:00.811Z,42.94
2019-02-17T13:11:28.498Z,42.90
2019-02-17T13:13:56.156Z,43.01
2019-02-17T13:16:23.836Z,42.95
2019-02-17T13:18:51.524Z,42.93
2019-02-17T13:21:19.219Z,42.80
2019-02-17T13:23:47.056Z,43.18
2019-02-17T13:26:14.846Z,42.81
2019-02-17T13:28:42.524Z,42.90
2019-02-17T13:31:10.193Z,42.96
2019-02-17T13:33:39.461Z,43.00
2019-02-17T13:36:07.307Z,43.15
2019-02-17T13:38:34.973Z,42.72
2019-02-17T13:41:02.655Z,42.56
2019-02-17T13:43:30.333Z,42.66
2019-02-17T13:45:58.020Z,43.43
2019-02-17T13:48:25.707Z,43.76
2019-02-17T13:50:53.385Z,43.91
2019-02-17T13:53:21.062Z,43.60
2019-02-17T13:55:48.746Z,43.86
2019-02-17T13:58:16.406Z,43.87
2019-02-17T14:00:44.106Z,43.80
2019-02-17T14:03:11.867Z,43.87
2019-02-17T14:05:39.547Z,43.60
2019-02-17T14:08:07.210Z,43.84
2019-02-17T14:10:34.891Z,43.75
2019-02-17T14:13:02.563Z,43.19
2019-02-17T14:15:30.250Z,43.12
2019-02-17T14:17:57.981Z,43.17
2019-02-17T14:20:25.770Z,43.81
2019-02-17T14:22:53.437Z,43.84
2019-02-17T14:25:21.105Z,44.09
2019-02-17T14:27:48.773Z,43.99
2019-02-17T14:30:16.488Z,44.17
2019-02-17T14:32:44.163Z,44.45
2019-02-17T14:35:11.847Z,44.97
2019-02-17T14:37:39.522Z,44.96
2019-02-17T14:40:07.201Z,45.00
2019-02-17T14:42:34.874Z,44.68
2019-02-17T14:45:02.650Z,44.99
2019-02-17T14:47:30.521Z,45.23
2019-02-17T14:49:58.198Z,44.92
2019-02-17T14:52:25.979Z,45.34
2019-02-17T14:54:53.658Z,45.35
2019-02-17T14:57:21.339Z,45.35
2019-02-17T14:59:49.006Z,45.59
2019-02-17T15:02:16.700Z,45.33
2019-02-17T15:04:44.399Z,45.47
2019-02-17T15:07:12.089Z,45.99
2019-02-17T15:09:39.766Z,45.88
2019-02-17T15:12:07.448Z,45.72
2019-02-17T15:14:35.097Z,46.11
2019-02-17T15:17:02.795Z,46.56
2019-02-17T15:19:30.457Z,46.76
2019-02-17T15:21:58.159Z,47.07
2019-02-17T15:24:25.911Z,46.90
2019-02-17T15:26:53.603Z,47.30
2019-02-17T15:29:21.281Z,47.78
2019-02-17T15:31:48.954Z,47.75
2019-02-17T15:34:18.924Z,48.16
2019-02-17T15:36:46.087Z,47.64
2019-02-17T15:39:13.869Z,47.82
2019-02-17T15:41:41.534Z,48.11
2019-02-17T15:44:09.209Z,48.60
2019-02-17T15:46:36.893Z,48.81
2019-02-17T15:49:04.558Z,48.98
2019-02-17T15:51:32.227Z,49.63
2019-02-17T15:53:59.898Z,49.19
2019-02-17T15:56:27.566Z,49.28
2019-02-17T15:58:55.240Z,49.85
2019-02-17T16:01:22.927Z,49.24
2019-02-17T16:03:50.625Z,49.66
2019-02-17T16:06:18.301Z,49.41
2019-02-17T16:08:45.973Z,50.05
2019-02-17T16:11:13.650Z,48.93
2019-02-17T16:13:41.333Z,49.34
2019-02-17T16:16:09.451Z,50.03
2019-02-17T16:18:37.268Z,48.38
2019-02-17T16:21:04.946Z,48.63
2019-02-17T16:23:32.617Z,48.44
2019-02-17T16:26:00.285Z,48.52
2019-02-17T16:28:27.976Z,49.63
2019-02-17T16:30:55.651Z,49.50
2019-02-17T16:33:23.339Z,50.11
2019-02-17T16:35:51.006Z,49.79
2019-02-17T16:38:18.672Z,49.95
2019-02-17T16:40:46.352Z,49.97
2019-02-17T16:43:14.017Z,50.46
2019-02-17T16:45:41.678Z,51.22
2019-02-17T16:48:09.353Z,50.76
2019-02-17T16:50:37.021Z,51.68
2019-02-17T16:53:04.693Z,51.40
2019-02-17T16:55:32.358Z,52.02
2019-02-17T16:58:00.025Z,52.70
2019-02-17T17:00:27.700Z,52.43
2019-02-17T17:02:55.370Z,52.72
2019-02-17T17:05:23.045Z,53.36
2019-02-17T17:07:50.714Z,53.76
2019-02-17T17:10:18.378Z,54.09
2019-02-17T17:12:46.051Z,54.93
2019-02-17T17:15:13.701Z,55.24
2019-02-17T17:17:41.373Z,55.90
2019-02-17T17:20:09.039Z,55.70
2019-02-17T17:22:36.685Z,55.26
2019-02-17T17:25:04.341Z,56.17
2019-02-17T17:27:32.010Z,55.93
2019-02-17T17:29:59.670Z,56.44
2019-02-17T17:32:27.328Z,57.04
2019-02-17T17:34:58.838Z,57.36
2019-02-17T17:37:24.369Z,57.43
2019-02-17T17:39:52.039Z,58.13
2019-02-17T17:42:19.689Z,58.12
2019-02-17T17:44:47.360Z,58.26
2019-02-17T17:47:15.026Z,58.19
2019-02-17T17:49:42.691Z,58.19
2019-02-17T17:52:10.349Z,58.58
2019-02-17T17:54:38.045Z,58.70
2019-02-17T17:57:05.716Z,58.94
2019-02-17T17:59:33.375Z,58.77
2019-02-17T18:02:01.030Z,58.16
2019-02-17T18:04:28.693Z,58.46
2019-02-17T18:06:57.113Z,58.28
2019-02-17T18:09:25.009Z,58.71
2019-02-17T18:11:52.680Z,59.09
2019-02-17T18:14:20.342Z,59.11
2019-02-17T18:16:48.004Z,59.25
2019-02-17T18:19:15.670Z,59.10
2019-02-17T18:21:43.329Z,59.42
2019-02-17T18:24:10.999Z,60.04
2019-02-17T18:26:38.662Z,60.51
2019-02-17T18:29:06.318Z,60.14
2019-02-17T18:31:33.976Z,59.86
2019-02-17T18:34:01.660Z,60.04
2019-02-17T18:36:29.383Z,59.89
2019-02-17T18:38:57.238Z,60.50
2019-02-17T18:41:24.906Z,61.08
2019-02-17T18:43:52.575Z,61.44
2019-02-17T18:46:20.232Z,62.07
2019-02-17T18:48:47.893Z,62.44
2019-02-17T18:51:15.560Z,62.63
2019-02-17T18:53:43.247Z,62.84
2019-02-17T18:56:10.908Z,62.91
2019-02-17T18:58:38.577Z,62.54
2019-02-17T19:01:06.234Z,62.67
2019-02-17T19:03:33.892Z,63.24
2019-02-17T19:06:01.550Z,63.60
2019-02-17T19:08:29.231Z,63.52
2019-02-17T19:10:56.891Z,63.27
2019-02-17T19:13:24.546Z,63.91
2019-02-17T19:15:53.791Z,63.91
2019-02-17T19:18:21.578Z,63.85
2019-02-17T19:20:49.256Z,63.57
2019-02-17T19:23:16.926Z,63.24
2019-02-17T19:25:44.592Z,63.80
2019-02-17T19:28:12.311Z,64.46
2019-02-17T19:30:39.997Z,64.99
2019-02-17T19:33:07.655Z,65.09
2019-02-17T19:35:42.086Z,63.84
2019-02-17T19:38:04.699Z,64.09
2019-02-17T19:40:32.365Z,64.33
2019-02-17T19:43:00.024Z,64.55
2019-02-17T19:45:27.689Z,64.36
2019-02-17T19:47:55.362Z,64.60
2019-02-17T19:50:23.036Z,65.10
2019-02-17T19:52:50.699Z,65.25
2019-02-17T19:55:18.377Z,64.98
2019-02-17T19:57:46.037Z,64.76
2019-02-17T20:00:13.697Z,64.28
2019-02-17T20:02:51.102Z,64.79
2019-02-17T20:05:20.549Z,64.05
2019-02-17T20:07:48.203Z,64.13
2019-02-17T20:10:15.861Z,64.42
2019-02-17T20:12:43.524Z,65.11
2019-02-17T20:15:11.184Z,65.13
2019-02-17T20:17:38.838Z,65.88
2019-02-17T20:20:06.510Z,65.60
2019-02-17T20:22:34.166Z,65.71
2019-02-17T20:25:01.910Z,65.40
2019-02-17T20:27:29.565Z,65.57
2019-02-17T20:29:57.225Z,65.49
2019-02-17T20:32:24.873Z,65.51
2019-02-17T20:34:52.541Z,65.79
2019-02-17T20:37:20.197Z,66.11
2019-02-17T20:39:47.853Z,66.31
2019-02-17T20:42:15.508Z,65.81
2019-02-17T20:44:43.178Z,65.53
2019-02-17T20:47:10.842Z,65.25
2019-02-17T20:49:38.508Z,65.52
2019-02-17T20:52:06.172Z,65.35
2019-02-17T20:54:33.839Z,64.87
2019-02-17T20:57:01.494Z,65.03
2019-02-17T20:59:29.167Z,65.06
2019-02-17T21:01:56.826Z,65.04
2019-02-17T21:04:24.494Z,65.25
2019-02-17T21:06:52.162Z,65.65
2019-02-17T21:09:19.813Z,65.76
2019-02-17T21:11:47.473Z,66.34
2019-02-17T21:14:15.134Z,66.80
2019-02-17T21:16:42.802Z,67.15
2019-02-17T21:19:10.461Z,66.71
2019-02-17T21:21:38.125Z,66.91
2019-02-17T21:24:05.787Z,66.92
2019-02-17T21:26:33.449Z,66.67
2019-02-17T21:29:01.103Z,66.51
2019-02-17T21:31:28.770Z,67.22
2019-02-17T21:33:56.427Z,67.01
2019-02-17T21:36:24.095Z,67.27
2019-02-17T21:38:51.753Z,67.44
2019-02-17T21:41:19.423Z,68.13
2019-02-17T21:43:47.077Z,68.12
2019-02-17T22:00:51.077Z,68.51
2019-02-17T22:03:18.742Z,68.88
2019-02-17T22:05:46.408Z,69.01
2019-02-17T22:08:14.077Z,68.98
2019-02-17T22:10:41.732Z,69.17
2019-02-17T22:13:09.401Z,68.92
2019-02-17T22:15:37.066Z,69.07
2019-02-17T22:18:04.725Z,69.01
2019-02-17T22:20:32.401Z,69.62
2019-02-17T22:23:00.054Z,70.13
2019-02-17T22:25:27.746Z,70.23
2019-02-17T22:27:55.403Z,69.99
2019-02-17T22:30:23.071Z,70.30
2019-02-17T22:32:50.725Z,70.13
2019-02-17T22:35:18.388Z,69.74
2019-02-17T22:37:46.042Z,69.81
2019-02-17T22:40:13.714Z,70.01
2019-02-17T22:42:41.365Z,69.71
2019-02-17T22:45:09.038Z,69.84
2019-02-17T22:47:36.706Z,70.09
2019-02-17T22:50:04.364Z,70.09
2019-02-17T22:52:32.031Z,70.54
2019-02-17T22:54:59.693Z,71.16
2019-02-17T22:57:27.352Z,71.62
2019-02-17T22:59:55.005Z,71.80
2019-02-17T23:02:22.675Z,71.84
2019-02-17T23:04:50.333Z,71.89
2019-02-17T23:07:17.995Z,71.82
2019-02-17T23:09:45.657Z,71.97
2019-02-17T23:12:13.317Z,71.98
2019-02-17T23:14:41.060Z,72.08
2019-02-17T23:17:08.736Z,72.00
2019-02-17T23:19:36.395Z,72.14
2019-02-17T23:22:04.058Z,72.15
2019-02-17T23:24:31.729Z,72.25
2019-02-17T23:26:59.386Z,72.19
2019-02-17T23:29:27.039Z,72.77
2019-02-17T23:31:54.710Z,72.93
2019-02-17T23:34:22.374Z,73.09
2019-02-17T23:36:50.039Z,73.32
2019-02-17T23:39:17.708Z,73.63
2019-02-17T23:41:45.378Z,73.87
2019-02-17T23:44:13.021Z,74.01
2019-02-17T23:46:40.685Z,74.53
2019-02-17T23:49:08.349Z,74.41
2019-02-17T23:51:36.021Z,73.92
2019-02-17T23:54:03.674Z,74.34
2019-02-17T23:56:31.336Z,75.12
2019-02-17T23:58:58.993Z,75.09
