createdAt,value
2018-11-06T00:04:14.846Z,58.70
2018-11-06T00:31:12.593Z,58.80
2018-11-06T00:44:19.771Z,58.90
2018-11-06T00:57:26.995Z,59.00
2018-11-06T01:10:34.235Z,59.10
2018-11-06T01:23:41.418Z,59.10
2018-11-06T01:36:48.675Z,59.20
2018-11-06T01:49:55.878Z,59.10
2018-11-06T02:03:03.085Z,59.10
2018-11-06T02:16:10.238Z,59.10
2018-11-06T02:29:17.386Z,59.00
2018-11-06T02:42:24.623Z,59.00
2018-11-06T02:55:31.799Z,59.10
2018-11-06T03:08:38.978Z,59.10
2018-11-06T03:34:48.672Z,59.10
2018-11-06T03:47:55.855Z,59.20
2018-11-06T04:01:03.257Z,59.00
2018-11-06T04:14:10.451Z,59.10
2018-11-06T04:27:17.749Z,59.00
2018-11-06T04:40:25.004Z,59.00
2018-11-06T04:53:32.972Z,59.60
2018-11-06T05:06:40.346Z,59.00
2018-11-06T05:19:47.659Z,58.90
2018-11-06T05:45:57.600Z,57.50
2018-11-06T06:12:07.379Z,56.30
2018-11-06T06:25:14.659Z,55.60
2018-11-06T06:38:21.903Z,56.40
2018-11-06T06:51:29.667Z,56.30
2018-11-06T07:04:37.094Z,56.60
2018-11-06T07:17:44.331Z,57.00
2018-11-06T07:43:53.883Z,57.90
2018-11-06T07:57:01.069Z,58.10
2018-11-06T08:10:08.217Z,58.90
2018-11-06T08:23:15.528Z,59.20
2018-11-06T08:36:22.672Z,59.20
2018-11-06T08:49:29.917Z,59.30
2018-11-06T09:15:39.989Z,56.20
2018-11-06T09:28:47.270Z,57.10
2018-11-06T09:41:54.596Z,57.20
2018-11-06T09:55:01.938Z,57.20
2018-11-06T10:08:09.169Z,57.10
2018-11-06T10:21:16.602Z,56.90
2018-11-06T10:47:26.600Z,56.60
2018-11-06T11:00:33.807Z,57.00
2018-11-06T11:26:43.850Z,57.50
2018-11-06T11:39:51.213Z,57.40
2018-11-06T11:52:58.414Z,57.40
2018-11-06T12:06:05.625Z,57.20
2018-11-06T12:32:15.368Z,57.50
2018-11-06T12:45:22.529Z,57.60
2018-11-06T12:58:29.709Z,57.40
2018-11-06T13:11:36.864Z,57.10
2018-11-06T13:24:44.044Z,57.10
2018-11-06T13:37:51.233Z,57.10
2018-11-06T13:50:58.425Z,57.10
2018-11-06T14:04:05.719Z,57.30
2018-11-06T14:17:12.819Z,58.20
2018-11-06T14:30:19.997Z,58.20
2018-11-06T14:43:27.203Z,58.10
2018-11-06T14:56:34.512Z,58.30
2018-11-06T15:09:41.675Z,58.30
2018-11-06T15:35:51.609Z,58.50
2018-11-06T16:02:01.466Z,57.00
2018-11-06T16:15:08.759Z,56.80
2018-11-06T16:28:15.950Z,57.20
2018-11-06T16:41:23.212Z,57.40
2018-11-06T16:54:30.516Z,58.60
2018-11-06T17:20:40.142Z,59.40
2018-11-06T17:33:47.469Z,59.60
2018-11-06T17:46:54.796Z,59.30
2018-11-06T18:00:02.124Z,59.90
2018-11-06T18:13:09.318Z,59.70
2018-11-06T18:39:24.221Z,59.40
2018-11-06T18:52:31.577Z,58.10
2018-11-06T19:05:38.750Z,56.50
2018-11-06T19:18:46.036Z,57.10
2018-11-06T19:31:53.393Z,57.40
2018-11-06T19:45:00.678Z,57.80
2018-11-06T19:58:08.055Z,57.90
2018-11-06T20:11:15.478Z,57.70
2018-11-06T20:24:22.729Z,57.80
2018-11-06T20:37:30.063Z,58.00
2018-11-06T21:03:45.297Z,58.10
2018-11-06T21:16:52.575Z,58.00
2018-11-06T21:29:59.871Z,58.10
2018-11-06T21:43:07.157Z,58.20
2018-11-06T21:56:14.540Z,58.30
2018-11-06T22:09:21.921Z,58.20
2018-11-06T22:22:29.124Z,58.30
2018-11-06T22:48:39.248Z,58.30
2018-11-06T23:01:46.417Z,58.30
2018-11-06T23:14:53.793Z,58.30
2018-11-06T23:28:00.951Z,58.20
2018-11-06T23:41:08.125Z,58.30
2018-11-06T23:54:15.277Z,58.20
