createdAt,value
2019-03-09T00:01:11.013Z,14.87
2019-03-09T00:03:39.451Z,17.30
2019-03-09T00:06:07.945Z,13.20
2019-03-09T00:08:36.577Z,16.17
2019-03-09T00:11:04.996Z,17.93
2019-03-09T00:13:33.433Z,19.00
2019-03-09T00:16:01.863Z,15.93
2019-03-09T00:18:30.284Z,14.90
2019-03-09T00:20:58.689Z,12.63
2019-03-09T00:23:28.752Z,17.57
2019-03-09T00:26:07.584Z,17.67
2019-03-09T00:28:53.965Z,17.33
2019-03-09T00:31:25.492Z,13.47
2019-03-09T00:33:53.989Z,19.57
2019-03-09T00:36:22.412Z,21.47
2019-03-09T00:38:50.857Z,24.03
2019-03-09T00:41:19.273Z,15.60
2019-03-09T00:43:48.790Z,17.30
2019-03-09T00:46:17.201Z,17.83
2019-03-09T00:48:45.658Z,21.27
2019-03-09T00:51:14.092Z,20.50
2019-03-09T00:53:42.522Z,19.27
2019-03-09T00:56:11.234Z,20.37
2019-03-09T00:58:39.686Z,21.80
2019-03-09T01:01:08.102Z,19.30
2019-03-09T01:03:36.538Z,23.97
2019-03-09T01:06:04.966Z,22.60
2019-03-09T01:08:33.449Z,19.40
2019-03-09T01:11:01.876Z,20.70
2019-03-09T01:13:30.313Z,20.83
2019-03-09T01:15:58.754Z,21.77
2019-03-09T01:18:27.167Z,17.63
2019-03-09T01:20:55.605Z,17.03
2019-03-09T01:23:24.026Z,18.70
2019-03-09T01:25:52.473Z,17.13
2019-03-09T01:28:20.889Z,17.43
2019-03-09T01:30:51.325Z,24.37
2019-03-09T01:33:19.747Z,18.83
2019-03-09T01:35:48.263Z,22.00
2019-03-09T01:38:16.784Z,16.73
2019-03-09T01:40:45.213Z,18.80
2019-03-09T01:43:13.654Z,16.20
2019-03-09T01:45:42.084Z,15.70
2019-03-09T01:48:10.505Z,17.70
2019-03-09T01:50:38.912Z,15.43
2019-03-09T01:53:07.454Z,15.43
2019-03-09T01:55:35.877Z,15.43
2019-03-09T01:58:04.338Z,15.47
2019-03-09T02:00:32.765Z,13.77
2019-03-09T02:03:01.216Z,13.87
2019-03-09T02:05:29.720Z,14.27
2019-03-09T02:07:58.397Z,11.93
2019-03-09T02:10:26.860Z,14.47
2019-03-09T02:12:55.765Z,15.13
2019-03-09T02:15:24.559Z,16.53
2019-03-09T02:18:02.215Z,15.67
2019-03-09T02:20:30.650Z,20.73
2019-03-09T02:22:59.087Z,19.63
2019-03-09T02:25:27.526Z,15.03
2019-03-09T02:27:55.966Z,17.12
2019-03-09T02:30:24.423Z,17.87
2019-03-09T02:32:52.880Z,17.53
2019-03-09T02:35:21.296Z,19.33
2019-03-09T02:37:49.760Z,17.93
2019-03-09T02:40:25.604Z,18.73
2019-03-09T02:42:54.128Z,20.03
2019-03-09T02:45:24.186Z,16.97
2019-03-09T02:47:52.702Z,18.70
2019-03-09T02:50:21.380Z,19.30
2019-03-09T02:52:49.889Z,19.43
2019-03-09T02:55:18.309Z,17.97
2019-03-09T02:57:46.750Z,18.07
2019-03-09T03:00:21.486Z,19.03
2019-03-09T03:02:51.572Z,17.33
2019-03-09T03:05:20.078Z,20.33
2019-03-09T03:07:48.517Z,16.70
2019-03-09T03:10:17.264Z,19.90
2019-03-09T03:12:47.350Z,21.07
2019-03-09T03:15:33.926Z,22.73
2019-03-09T03:18:02.458Z,24.30
2019-03-09T03:20:30.938Z,27.80
2019-03-09T03:22:59.373Z,23.47
2019-03-09T03:25:27.823Z,24.47
2019-03-09T03:27:56.375Z,25.77
2019-03-09T03:30:24.903Z,25.67
2019-03-09T03:32:54.968Z,27.53
2019-03-09T03:35:23.531Z,31.57
2019-03-09T03:37:52.008Z,25.27
2019-03-09T03:40:20.431Z,31.57
2019-03-09T03:42:48.901Z,28.30
2019-03-09T03:45:17.458Z,29.27
2019-03-09T03:47:45.904Z,29.77
2019-03-09T03:50:14.353Z,28.37
2019-03-09T03:52:42.826Z,30.43
2019-03-09T03:55:11.423Z,48.77
2019-03-09T03:57:39.882Z,56.30
2019-03-09T04:00:15.291Z,49.60
2019-03-09T04:02:43.903Z,56.27
2019-03-09T04:05:12.505Z,60.10
2019-03-09T04:07:41.130Z,49.20
2019-03-09T04:10:11.530Z,63.00
2019-03-09T04:12:40.099Z,49.57
2019-03-09T04:15:08.927Z,57.37
2019-03-09T04:17:37.417Z,62.90
2019-03-09T04:20:07.611Z,60.50
2019-03-09T04:22:36.110Z,48.90
2019-03-09T04:25:05.818Z,61.97
2019-03-09T04:27:34.245Z,57.13
2019-03-09T04:30:03.180Z,60.87
2019-03-09T04:32:31.605Z,57.90
2019-03-09T04:35:00.382Z,63.47
2019-03-09T04:37:28.857Z,56.57
2019-03-09T04:39:57.324Z,57.50
2019-03-09T04:42:25.744Z,53.70
2019-03-09T04:44:54.245Z,58.30
2019-03-09T04:47:22.680Z,56.90
2019-03-09T04:49:51.155Z,65.40
2019-03-09T04:52:19.616Z,57.03
2019-03-09T04:54:48.553Z,62.43
2019-03-09T04:57:17.057Z,62.17
2019-03-09T04:59:45.504Z,69.77
2019-03-09T05:02:13.964Z,57.47
2019-03-09T05:04:53.878Z,54.60
2019-03-09T05:07:25.627Z,44.07
2019-03-09T05:09:57.204Z,52.17
2019-03-09T05:12:25.634Z,64.20
2019-03-09T05:14:54.081Z,51.90
2019-03-09T05:17:22.524Z,53.03
2019-03-09T05:19:51.033Z,47.70
2019-03-09T05:22:19.492Z,62.73
2019-03-09T05:24:47.916Z,55.77
2019-03-09T05:27:16.345Z,44.57
2019-03-09T05:29:44.819Z,53.77
2019-03-09T05:32:13.273Z,52.27
2019-03-09T05:34:41.697Z,43.97
2019-03-09T05:37:10.179Z,46.90
2019-03-09T05:39:38.708Z,35.97
2019-03-09T05:42:08.818Z,44.13
2019-03-09T05:44:37.342Z,35.73
2019-03-09T05:47:05.888Z,38.80
2019-03-09T05:49:34.340Z,37.00
2019-03-09T05:52:23.773Z,28.97
2019-03-09T05:54:52.206Z,31.83
2019-03-09T05:57:20.642Z,40.40
2019-03-09T05:59:49.125Z,45.73
2019-03-09T06:02:17.576Z,31.33
2019-03-09T06:04:46.032Z,35.00
2019-03-09T06:07:16.129Z,28.63
2019-03-09T06:09:44.584Z,27.53
2019-03-09T06:12:13.057Z,26.37
2019-03-09T06:14:41.506Z,35.27
2019-03-09T06:17:09.948Z,31.27
2019-03-09T06:19:38.363Z,23.87
2019-03-09T06:22:06.799Z,21.07
2019-03-09T06:24:35.476Z,27.77
2019-03-09T06:27:03.943Z,32.43
2019-03-09T06:29:32.429Z,26.93
2019-03-09T06:32:32.216Z,25.57
2019-03-09T06:35:00.660Z,33.37
2019-03-09T06:37:30.116Z,23.77
2019-03-09T06:39:58.595Z,29.07
2019-03-09T06:42:44.953Z,40.30
2019-03-09T06:45:13.644Z,30.15
2019-03-09T06:47:42.076Z,33.20
2019-03-09T06:50:15.574Z,31.95
2019-03-09T06:52:44.014Z,33.87
2019-03-09T06:55:15.008Z,26.67
2019-03-09T06:57:43.428Z,33.87
2019-03-09T07:00:33.876Z,33.40
2019-03-09T07:03:02.494Z,30.87
2019-03-09T07:05:30.914Z,27.20
2019-03-09T07:07:59.490Z,34.90
2019-03-09T07:10:28.050Z,32.33
2019-03-09T07:12:56.489Z,34.97
2019-03-09T07:15:29.768Z,34.87
2019-03-09T07:18:00.703Z,38.30
2019-03-09T07:20:29.209Z,38.57
2019-03-09T07:22:57.640Z,32.50
2019-03-09T07:25:26.067Z,37.27
2019-03-09T07:28:03.308Z,31.37
2019-03-09T07:30:32.641Z,33.97
2019-03-09T07:33:02.432Z,41.33
2019-03-09T07:35:40.165Z,42.27
2019-03-09T07:38:14.740Z,31.60
2019-03-09T07:40:43.833Z,30.70
2019-03-09T07:43:12.382Z,34.73
2019-03-09T07:45:40.958Z,28.10
2019-03-09T07:48:12.072Z,42.60
2019-03-09T07:50:40.874Z,39.67
2019-03-09T07:53:09.349Z,43.23
2019-03-09T07:55:37.829Z,32.27
2019-03-09T07:58:06.664Z,33.33
2019-03-09T08:00:35.579Z,38.30
2019-03-09T08:03:04.649Z,39.75
2019-03-09T08:05:33.248Z,42.63
2019-03-09T08:08:01.829Z,38.63
2019-03-09T08:10:31.216Z,48.07
2019-03-09T08:12:59.839Z,48.40
2019-03-09T08:15:28.261Z,45.53
2019-03-09T08:18:04.742Z,42.33
2019-03-09T08:20:33.465Z,50.47
2019-03-09T08:23:02.021Z,36.00
2019-03-09T08:25:30.468Z,39.57
2019-03-09T08:27:59.132Z,42.87
2019-03-09T08:30:28.386Z,34.00
2019-03-09T08:32:57.740Z,39.13
2019-03-09T08:35:26.303Z,35.50
2019-03-09T08:37:54.861Z,40.30
2019-03-09T08:40:23.477Z,41.30
2019-03-09T08:42:52.330Z,38.37
2019-03-09T08:45:21.595Z,33.37
2019-03-09T08:47:53.083Z,36.43
2019-03-09T08:50:22.643Z,32.80
2019-03-09T08:52:51.347Z,33.43
2019-03-09T08:55:21.677Z,35.33
2019-03-09T08:57:50.266Z,35.27
2019-03-09T09:00:30.923Z,29.63
2019-03-09T09:02:59.418Z,32.60
2019-03-09T09:05:28.180Z,27.40
2019-03-09T09:07:56.665Z,17.52
2019-03-09T09:10:25.286Z,18.20
2019-03-09T09:12:53.956Z,25.37
2019-03-09T09:15:22.444Z,19.30
2019-03-09T09:17:50.900Z,24.10
2019-03-09T09:20:22.446Z,19.60
2019-03-09T09:22:51.003Z,21.83
2019-03-09T09:25:19.528Z,21.70
2019-03-09T09:27:47.975Z,28.30
2019-03-09T09:30:21.860Z,22.63
2019-03-09T09:32:50.307Z,26.37
2019-03-09T09:35:19.279Z,26.17
2019-03-09T09:37:47.778Z,26.30
2019-03-09T09:40:38.936Z,30.10
2019-03-09T09:43:07.432Z,27.27
2019-03-09T09:45:35.872Z,31.43
2019-03-09T09:48:04.433Z,27.97
2019-03-09T09:50:34.971Z,24.20
2019-03-09T09:53:03.480Z,26.27
2019-03-09T09:55:31.922Z,25.03
2019-03-09T09:58:00.493Z,25.90
2019-03-09T10:00:29.345Z,28.20
2019-03-09T10:02:57.807Z,21.67
2019-03-09T10:05:27.280Z,18.57
2019-03-09T10:07:55.858Z,16.52
2019-03-09T10:10:29.870Z,23.97
2019-03-09T10:12:58.632Z,27.37
2019-03-09T10:15:31.936Z,18.43
2019-03-09T10:18:01.920Z,19.05
2019-03-09T10:20:30.676Z,20.87
2019-03-09T10:23:04.126Z,22.93
2019-03-09T10:25:31.468Z,29.40
2019-03-09T10:28:10.865Z,27.00
2019-03-09T10:30:39.429Z,22.93
2019-03-09T10:33:07.878Z,21.60
2019-03-09T10:35:36.401Z,25.17
2019-03-09T10:38:04.981Z,19.03
2019-03-09T10:40:33.546Z,31.17
2019-03-09T10:43:02.228Z,33.97
2019-03-09T10:45:30.766Z,41.73
2019-03-09T10:47:59.360Z,25.57
2019-03-09T10:50:27.859Z,26.77
2019-03-09T10:52:56.375Z,19.33
2019-03-09T10:55:26.628Z,21.43
2019-03-09T10:58:07.892Z,26.70
2019-03-09T11:00:44.332Z,27.80
2019-03-09T11:03:12.889Z,25.03
2019-03-09T11:05:41.391Z,34.37
2019-03-09T11:08:13.608Z,24.93
2019-03-09T11:10:42.078Z,32.33
2019-03-09T11:13:10.596Z,23.90
2019-03-09T11:15:39.062Z,22.42
2019-03-09T11:18:07.526Z,25.87
2019-03-09T11:20:35.994Z,26.27
2019-03-09T11:23:04.673Z,32.30
2019-03-09T11:25:34.165Z,30.70
2019-03-09T11:28:13.028Z,33.13
2019-03-09T11:30:41.562Z,27.00
2019-03-09T11:33:10.092Z,29.07
2019-03-09T11:35:38.591Z,25.43
2019-03-09T11:38:07.068Z,25.50
2019-03-09T11:40:37.520Z,21.53
2019-03-09T11:43:06.044Z,27.60
2019-03-09T11:45:34.531Z,27.43
2019-03-09T11:48:03.044Z,25.13
2019-03-09T11:50:31.471Z,26.37
2019-03-09T11:52:59.952Z,22.83
2019-03-09T11:55:28.401Z,19.17
2019-03-09T11:57:57.007Z,19.63
2019-03-09T12:00:27.344Z,26.93
2019-03-09T12:02:56.942Z,19.60
2019-03-09T12:05:28.331Z,19.63
2019-03-09T12:07:56.761Z,18.80
2019-03-09T12:10:25.229Z,22.57
2019-03-09T12:12:53.659Z,18.40
2019-03-09T12:15:22.124Z,21.90
2019-03-09T12:17:52.228Z,20.97
2019-03-09T12:20:22.308Z,19.43
2019-03-09T12:22:51.104Z,20.57
2019-03-09T12:25:22.945Z,23.40
2019-03-09T12:27:51.508Z,23.27
2019-03-09T12:30:22.520Z,22.93
2019-03-09T12:32:51.028Z,18.37
2019-03-09T12:35:19.545Z,18.17
2019-03-09T12:37:51.197Z,18.17
2019-03-09T12:40:20.455Z,19.07
2019-03-09T12:42:58.797Z,16.40
2019-03-09T12:45:27.245Z,17.52
2019-03-09T12:47:55.711Z,21.40
2019-03-09T12:50:24.532Z,19.23
2019-03-09T12:52:53.063Z,18.53
2019-03-09T12:55:21.640Z,16.07
2019-03-09T12:57:50.105Z,22.57
2019-03-09T13:00:22.311Z,18.17
2019-03-09T13:02:50.869Z,20.53
2019-03-09T13:05:21.312Z,15.83
2019-03-09T13:07:55.799Z,19.03
2019-03-09T13:10:25.791Z,20.20
2019-03-09T13:12:54.208Z,22.37
2019-03-09T13:15:22.652Z,18.03
2019-03-09T13:17:51.064Z,18.77
2019-03-09T13:20:19.508Z,20.13
2019-03-09T13:22:48.027Z,22.43
2019-03-09T13:25:16.475Z,23.87
2019-03-09T13:27:44.896Z,22.17
2019-03-09T13:30:19.462Z,25.80
2019-03-09T13:32:48.288Z,20.30
2019-03-09T13:35:16.877Z,20.93
2019-03-09T13:37:45.569Z,20.70
2019-03-09T13:40:16.043Z,18.50
2019-03-09T13:42:44.619Z,21.67
2019-03-09T13:45:16.675Z,20.17
2019-03-09T13:47:45.277Z,19.00
2019-03-09T13:50:14.758Z,18.00
2019-03-09T13:52:43.235Z,20.07
2019-03-09T13:55:13.165Z,21.53
2019-03-09T13:57:41.580Z,16.83
2019-03-09T14:00:18.403Z,23.13
2019-03-09T14:02:46.889Z,18.90
2019-03-09T14:05:15.485Z,22.00
2019-03-09T14:07:45.960Z,21.07
2019-03-09T14:10:16.407Z,17.83
2019-03-09T14:12:44.900Z,16.00
2019-03-09T14:15:17.624Z,22.13
2019-03-09T14:17:59.959Z,19.13
2019-03-09T14:20:28.395Z,20.60
2019-03-09T14:23:12.072Z,16.30
2019-03-09T14:25:40.577Z,19.73
2019-03-09T14:28:09.015Z,19.90
2019-03-09T14:30:37.466Z,16.47
2019-03-09T14:33:06.872Z,20.07
2019-03-09T14:35:37.331Z,19.03
2019-03-09T14:38:05.781Z,17.77
2019-03-09T14:40:34.376Z,18.17
2019-03-09T14:43:02.811Z,13.17
2019-03-09T14:45:31.243Z,13.90
2019-03-09T14:47:59.711Z,16.63
2019-03-09T14:50:28.456Z,18.70
2019-03-09T14:52:57.002Z,21.53
2019-03-09T14:55:25.416Z,16.27
2019-03-09T14:57:53.864Z,22.87
2019-03-09T15:00:26.827Z,22.30
2019-03-09T15:02:55.373Z,17.33
2019-03-09T15:05:24.817Z,19.20
2019-03-09T15:07:53.357Z,24.03
2019-03-09T15:10:23.887Z,25.40
2019-03-09T15:13:07.316Z,20.93
2019-03-09T15:15:35.748Z,14.80
2019-03-09T15:18:05.080Z,18.50
2019-03-09T15:20:33.532Z,17.60
2019-03-09T15:23:02.081Z,20.30
2019-03-09T15:25:31.600Z,18.37
2019-03-09T15:28:00.372Z,18.10
2019-03-09T15:30:28.818Z,18.27
2019-03-09T15:32:57.480Z,20.57
2019-03-09T15:35:25.936Z,15.53
2019-03-09T15:37:54.360Z,22.60
2019-03-09T15:40:22.839Z,28.37
2019-03-09T15:42:51.388Z,19.85
2019-03-09T15:45:20.574Z,21.70
2019-03-09T15:47:49.231Z,20.37
2019-03-09T15:50:22.075Z,15.27
2019-03-09T15:52:50.501Z,18.93
2019-03-09T15:55:27.510Z,27.62
2019-03-09T15:57:56.345Z,20.87
2019-03-09T16:00:25.196Z,18.47
2019-03-09T16:02:53.731Z,12.53
2019-03-09T16:05:23.144Z,10.57
2019-03-09T16:07:51.615Z,11.63
2019-03-09T16:10:22.126Z,11.93
2019-03-09T16:12:50.585Z,8.63
2019-03-09T16:15:19.510Z,12.30
2019-03-09T16:17:47.924Z,13.57
2019-03-09T16:20:19.016Z,12.00
2019-03-09T16:22:47.681Z,15.37
2019-03-09T16:25:16.207Z,12.70
2019-03-09T16:27:44.636Z,13.13
2019-03-09T16:30:18.466Z,9.77
2019-03-09T16:32:48.439Z,6.90
2019-03-09T16:35:16.987Z,8.60
2019-03-09T16:37:46.908Z,10.13
2019-03-09T16:40:17.064Z,7.00
2019-03-09T16:42:46.343Z,10.47
2019-03-09T16:45:15.128Z,13.63
2019-03-09T16:47:43.615Z,15.03
2019-03-09T16:50:16.754Z,11.27
2019-03-09T16:52:45.241Z,15.97
2019-03-09T16:55:13.847Z,11.30
2019-03-09T16:57:42.335Z,15.30
2019-03-09T17:00:24.822Z,16.40
2019-03-09T17:02:53.238Z,17.97
2019-03-09T17:05:23.713Z,16.20
2019-03-09T17:07:52.266Z,18.27
2019-03-09T17:10:20.783Z,17.40
2019-03-09T17:12:50.147Z,22.23
2019-03-09T17:15:22.983Z,19.20
2019-03-09T17:17:51.416Z,19.50
2019-03-09T17:20:21.003Z,24.27
2019-03-09T17:22:49.442Z,26.17
2019-03-09T17:25:17.893Z,23.17
2019-03-09T17:27:50.773Z,19.80
2019-03-09T17:30:20.353Z,21.10
2019-03-09T17:32:48.874Z,21.60
2019-03-09T17:35:17.373Z,23.07
2019-03-09T17:37:45.880Z,28.75
2019-03-09T17:40:16.446Z,19.63
2019-03-09T17:42:44.970Z,28.67
2019-03-09T17:45:20.785Z,15.57
2019-03-09T17:47:49.906Z,8.00
2019-03-09T17:50:18.366Z,9.97
2019-03-09T17:52:46.806Z,10.83
2019-03-09T17:55:15.366Z,9.87
2019-03-09T17:57:43.824Z,4.80
2019-03-09T18:00:14.985Z,3.47
2019-03-09T18:02:43.411Z,5.17
2019-03-09T18:05:11.838Z,6.83
2019-03-09T18:07:40.387Z,10.50
2019-03-09T18:10:23.260Z,10.97
2019-03-09T18:12:51.718Z,5.83
2019-03-09T18:15:21.668Z,7.60
2019-03-09T18:17:50.120Z,7.67
2019-03-09T18:20:18.572Z,6.07
2019-03-09T18:22:47.029Z,7.87
2019-03-09T18:25:15.481Z,7.17
2019-03-09T18:27:44.208Z,10.37
2019-03-09T18:30:12.966Z,9.27
2019-03-09T18:32:55.784Z,12.10
2019-03-09T18:35:26.169Z,5.27
2019-03-09T18:37:54.628Z,13.20
2019-03-09T18:40:23.052Z,10.23
2019-03-09T18:42:51.563Z,8.07
2019-03-09T18:45:23.865Z,7.83
2019-03-09T18:47:53.414Z,12.43
2019-03-09T18:50:21.988Z,8.90
2019-03-09T18:52:50.500Z,9.07
2019-03-09T18:55:19.201Z,6.90
2019-03-09T18:57:47.705Z,11.70
2019-03-09T19:00:20.863Z,8.93
2019-03-09T19:02:49.443Z,14.07
2019-03-09T19:05:18.026Z,12.53
2019-03-09T19:07:46.459Z,13.33
2019-03-09T19:10:20.355Z,14.35
2019-03-09T19:12:48.799Z,18.93
2019-03-09T19:15:18.231Z,19.35
2019-03-09T19:17:48.680Z,14.77
2019-03-09T19:20:18.343Z,17.67
2019-03-09T19:22:46.858Z,14.37
2019-03-09T19:25:15.755Z,17.00
2019-03-09T19:27:44.284Z,18.70
2019-03-09T19:30:20.358Z,24.47
2019-03-09T19:32:48.815Z,14.50
2019-03-09T19:35:17.292Z,18.20
2019-03-09T19:37:47.763Z,21.50
2019-03-09T19:40:18.355Z,16.20
2019-03-09T19:42:46.957Z,19.13
2019-03-09T19:45:20.455Z,22.20
2019-03-09T19:47:48.903Z,18.53
2019-03-09T19:50:22.356Z,27.00
2019-03-09T19:52:53.491Z,23.13
2019-03-09T19:55:21.971Z,28.60
2019-03-09T19:57:51.964Z,25.27
2019-03-09T20:00:21.523Z,25.27
2019-03-09T20:02:51.529Z,23.15
2019-03-09T20:05:20.072Z,24.10
2019-03-09T20:07:50.853Z,24.53
2019-03-09T20:10:20.647Z,29.70
2019-03-09T20:12:49.250Z,28.83
2019-03-09T20:15:19.616Z,27.23
2019-03-09T20:17:48.187Z,21.37
2019-03-09T20:20:18.141Z,33.43
2019-03-09T20:22:47.161Z,29.33
2019-03-09T20:25:17.172Z,27.13
2019-03-09T20:27:45.641Z,25.43
2019-03-09T20:30:20.132Z,26.27
2019-03-09T20:32:49.380Z,18.13
2019-03-09T20:35:17.845Z,23.90
2019-03-09T20:37:46.317Z,26.77
2019-03-09T20:40:18.814Z,32.30
2019-03-09T20:42:49.555Z,28.00
2019-03-09T20:45:20.310Z,33.15
2019-03-09T20:47:48.727Z,33.90
2019-03-09T20:50:20.280Z,31.47
2019-03-09T20:52:48.776Z,26.13
2019-03-09T20:55:17.191Z,20.83
2019-03-09T20:57:47.328Z,31.00
2019-03-09T21:00:22.830Z,31.80
2019-03-09T21:02:52.651Z,21.23
2019-03-09T21:05:21.376Z,20.70
2019-03-09T21:07:51.003Z,24.73
2019-03-09T21:10:22.344Z,27.03
2019-03-09T21:13:07.702Z,30.50
2019-03-09T21:15:36.200Z,36.60
2019-03-09T21:18:04.890Z,27.03
2019-03-09T21:20:33.537Z,28.30
2019-03-09T21:23:02.073Z,25.27
2019-03-09T21:25:30.994Z,29.73
2019-03-09T21:27:59.495Z,24.60
2019-03-09T21:30:30.054Z,27.90
2019-03-09T21:33:00.325Z,24.97
2019-03-09T21:35:28.740Z,15.53
2019-03-09T21:37:57.190Z,25.50
2019-03-09T21:40:25.710Z,21.67
2019-03-09T21:42:56.139Z,21.37
2019-03-09T21:45:24.654Z,29.80
2019-03-09T21:47:53.100Z,19.43
2019-03-09T21:50:23.056Z,16.07
2019-03-09T21:52:51.732Z,16.50
2019-03-09T21:55:20.500Z,21.20
2019-03-09T21:57:48.927Z,17.53
2019-03-09T22:00:18.502Z,22.43
2019-03-09T22:02:46.940Z,14.70
2019-03-09T22:05:16.848Z,22.20
2019-03-09T22:07:45.275Z,20.47
2019-03-09T22:10:14.239Z,29.63
2019-03-09T22:12:42.827Z,24.07
2019-03-09T22:15:13.332Z,29.07
2019-03-09T22:17:42.668Z,34.25
2019-03-09T22:20:12.747Z,34.93
2019-03-09T22:22:41.385Z,36.37
2019-03-09T22:25:15.092Z,29.10
2019-03-09T22:27:43.571Z,24.60
2019-03-09T22:30:13.789Z,33.20
2019-03-09T22:32:42.241Z,27.17
2019-03-09T22:35:12.103Z,34.83
2019-03-09T22:37:40.695Z,24.43
2019-03-09T22:40:13.997Z,27.80
2019-03-09T22:42:42.516Z,22.33
2019-03-09T22:45:12.579Z,29.63
2019-03-09T22:47:41.083Z,31.40
2019-03-09T22:50:17.347Z,25.83
2019-03-09T22:52:45.899Z,27.73
2019-03-09T22:55:14.384Z,20.87
2019-03-09T22:57:42.816Z,23.57
2019-03-09T23:00:20.112Z,17.83
2019-03-09T23:02:48.611Z,19.83
2019-03-09T23:05:17.128Z,20.67
2019-03-09T23:07:45.602Z,17.33
2019-03-09T23:10:16.853Z,18.03
2019-03-09T23:12:45.374Z,19.47
2019-03-09T23:15:15.635Z,26.00
2019-03-09T23:17:45.588Z,23.30
2019-03-09T23:20:15.835Z,17.23
2019-03-09T23:22:44.362Z,21.33
2019-03-09T23:25:13.619Z,24.23
2019-03-09T23:27:42.128Z,19.80
2019-03-09T23:30:18.228Z,19.90
2019-03-09T23:32:46.838Z,21.03
2019-03-09T23:35:15.683Z,20.93
2019-03-09T23:37:45.158Z,16.93
2019-03-09T23:40:16.571Z,23.77
2019-03-09T23:42:45.090Z,17.23
2019-03-09T23:45:15.759Z,16.20
2019-03-09T23:47:44.286Z,19.97
2019-03-09T23:50:15.140Z,22.17
2019-03-09T23:52:43.942Z,23.33
2019-03-09T23:55:21.460Z,17.53
2019-03-09T23:57:43.520Z,18.17
