createdAt,value
2017-11-16T00:01:25.571Z,77.00
2017-11-16T00:03:53.199Z,76.50
2017-11-16T00:06:21.636Z,75.70
2017-11-16T00:08:49.271Z,75.70
2017-11-16T00:11:16.898Z,76.50
2017-11-16T00:13:44.603Z,76.60
2017-11-16T00:16:13.713Z,76.40
2017-11-16T00:18:41.362Z,77.60
2017-11-16T00:21:09.024Z,77.00
2017-11-16T00:26:04.277Z,77.70
2017-11-16T00:28:31.994Z,78.00
2017-11-16T00:31:00.349Z,78.70
2017-11-16T00:33:28.825Z,78.90
2017-11-16T00:35:56.544Z,79.00
2017-11-16T00:38:24.998Z,78.40
2017-11-16T00:40:52.616Z,78.00
2017-11-16T00:43:21.265Z,78.00
2017-11-16T00:45:49.631Z,78.40
2017-11-16T00:48:17.269Z,78.80
2017-11-16T00:50:44.949Z,78.50
2017-11-16T00:55:53.268Z,78.10
2017-11-16T00:58:21.803Z,77.70
2017-11-16T01:00:50.379Z,77.10
2017-11-16T01:03:18.073Z,76.20
2017-11-16T01:05:45.698Z,75.50
2017-11-16T01:08:13.320Z,75.40
2017-11-16T01:10:41.032Z,75.30
2017-11-16T01:13:08.661Z,75.20
2017-11-16T01:15:36.302Z,76.10
2017-11-16T01:18:03.979Z,76.40
2017-11-16T01:20:32.455Z,75.90
2017-11-16T01:23:00.097Z,75.60
2017-11-16T01:25:27.785Z,76.20
2017-11-16T01:27:55.419Z,77.10
2017-11-16T01:30:23.046Z,76.30
2017-11-16T01:32:50.751Z,75.80
2017-11-16T01:35:18.383Z,75.80
2017-11-16T01:37:46.036Z,75.80
2017-11-16T01:40:13.700Z,75.80
2017-11-16T01:42:41.333Z,76.10
2017-11-16T01:45:12.266Z,75.00
2017-11-16T01:47:39.976Z,74.80
2017-11-16T01:50:08.429Z,75.20
2017-11-16T01:52:36.068Z,75.90
2017-11-16T01:55:03.748Z,76.70
2017-11-16T02:00:10.555Z,75.70
2017-11-16T02:02:41.126Z,75.20
2017-11-16T02:05:08.763Z,74.50
2017-11-16T02:07:36.450Z,74.50
2017-11-16T02:10:04.074Z,74.70
2017-11-16T02:15:00.232Z,75.70
2017-11-16T02:17:27.997Z,75.60
2017-11-16T02:19:55.633Z,75.60
2017-11-16T02:22:23.351Z,75.70
2017-11-16T02:24:51.101Z,74.90
2017-11-16T02:27:19.688Z,74.80
2017-11-16T02:29:47.372Z,75.20
2017-11-16T02:32:15.001Z,75.60
2017-11-16T02:34:42.629Z,76.30
2017-11-16T02:39:38.922Z,76.40
2017-11-16T02:42:08.074Z,76.20
2017-11-16T02:44:36.252Z,76.30
2017-11-16T02:47:04.847Z,76.30
2017-11-16T02:49:33.009Z,76.40
2017-11-16T02:52:00.723Z,76.40
2017-11-16T02:54:28.363Z,75.90
2017-11-16T02:56:56.504Z,75.80
2017-11-16T02:59:24.224Z,75.80
2017-11-16T03:01:51.842Z,76.50
2017-11-16T03:04:19.489Z,77.00
2017-11-16T03:09:14.789Z,76.30
2017-11-16T03:11:42.421Z,76.80
2017-11-16T03:14:10.129Z,76.40
2017-11-16T03:16:37.757Z,77.00
2017-11-16T03:24:16.377Z,77.10
2017-11-16T03:26:44.830Z,77.20
2017-11-16T03:29:12.455Z,76.70
2017-11-16T03:34:07.768Z,77.20
2017-11-16T03:36:35.402Z,77.60
2017-11-16T03:39:03.030Z,77.40
2017-11-16T03:41:31.109Z,77.40
2017-11-16T03:43:58.744Z,77.10
2017-11-16T03:46:27.216Z,77.40
2017-11-16T03:48:55.319Z,77.40
2017-11-16T03:51:22.948Z,77.40
2017-11-16T03:53:50.593Z,77.80
2017-11-16T03:56:18.677Z,78.30
2017-11-16T03:58:46.928Z,78.20
2017-11-16T04:01:15.021Z,78.10
2017-11-16T04:03:43.718Z,79.00
2017-11-16T04:06:12.274Z,77.90
2017-11-16T04:11:07.709Z,78.40
2017-11-16T04:13:35.893Z,77.80
2017-11-16T04:16:04.506Z,77.50
2017-11-16T04:18:32.205Z,77.70
2017-11-16T04:20:59.838Z,77.80
2017-11-16T04:23:27.975Z,78.10
2017-11-16T04:25:55.660Z,78.50
2017-11-16T04:28:23.293Z,77.50
2017-11-16T04:30:52.483Z,78.50
2017-11-16T04:33:21.574Z,78.80
2017-11-16T04:35:49.823Z,78.70
2017-11-16T04:38:18.741Z,78.00
2017-11-16T04:43:27.380Z,77.70
2017-11-16T04:45:55.106Z,78.60
2017-11-16T04:48:23.692Z,78.00
2017-11-16T04:50:51.892Z,78.40
2017-11-16T04:53:20.668Z,76.40
2017-11-16T04:58:18.339Z,78.00
2017-11-16T05:00:46.016Z,77.90
2017-11-16T05:03:13.658Z,77.60
2017-11-16T05:05:41.308Z,77.60
2017-11-16T05:08:09.005Z,77.10
2017-11-16T05:10:37.169Z,77.40
2017-11-16T05:13:05.651Z,78.50
2017-11-16T05:15:34.236Z,77.80
2017-11-16T05:18:01.896Z,77.80
2017-11-16T05:20:29.614Z,78.10
2017-11-16T05:22:57.323Z,77.60
2017-11-16T05:25:24.944Z,76.60
2017-11-16T05:27:52.934Z,77.40
2017-11-16T05:30:20.644Z,77.00
2017-11-16T05:32:48.279Z,77.40
2017-11-16T05:35:15.922Z,77.80
2017-11-16T05:37:43.620Z,78.10
2017-11-16T05:40:11.258Z,78.10
2017-11-16T05:42:38.885Z,77.90
2017-11-16T05:45:06.972Z,77.90
2017-11-16T05:47:34.615Z,76.90
2017-11-16T05:50:03.233Z,76.80
2017-11-16T05:52:30.928Z,78.00
2017-11-16T05:54:58.561Z,76.90
2017-11-16T05:57:26.184Z,76.90
2017-11-16T06:02:21.537Z,77.30
2017-11-16T06:04:49.161Z,77.80
2017-11-16T06:12:25.241Z,80.30
2017-11-16T06:14:53.869Z,78.80
2017-11-16T06:17:22.371Z,80.20
2017-11-16T06:19:50.065Z,85.00
2017-11-16T06:22:18.533Z,82.40
2017-11-16T06:24:46.175Z,80.70
2017-11-16T06:27:13.884Z,80.50
2017-11-16T06:29:41.517Z,75.90
2017-11-16T06:32:09.157Z,75.60
2017-11-16T06:34:36.845Z,76.20
2017-11-16T06:37:04.469Z,77.30
2017-11-16T06:39:32.110Z,78.40
2017-11-16T06:41:59.830Z,79.40
2017-11-16T06:44:27.461Z,78.60
2017-11-16T06:46:55.099Z,78.40
2017-11-16T06:49:23.181Z,78.20
2017-11-16T06:51:50.811Z,78.20
2017-11-16T06:54:18.446Z,78.50
2017-11-16T06:56:46.158Z,78.30
2017-11-16T06:59:13.777Z,78.80
2017-11-16T07:01:41.385Z,78.20
2017-11-16T07:04:09.522Z,78.70
2017-11-16T07:06:37.142Z,78.10
2017-11-16T07:09:04.767Z,78.40
2017-11-16T07:11:32.438Z,78.50
2017-11-16T07:14:00.053Z,79.10
2017-11-16T07:18:55.359Z,78.90
2017-11-16T07:21:24.030Z,78.40
2017-11-16T07:23:51.648Z,78.10
2017-11-16T07:26:19.341Z,78.50
2017-11-16T07:28:46.960Z,79.00
2017-11-16T07:31:14.574Z,80.80
2017-11-16T07:33:42.236Z,82.10
2017-11-16T07:38:49.033Z,82.50
2017-11-16T07:41:16.652Z,80.70
2017-11-16T07:43:44.284Z,80.70
2017-11-16T07:46:11.960Z,80.30
2017-11-16T07:48:39.582Z,82.10
2017-11-16T07:51:07.200Z,77.90
2017-11-16T07:53:34.885Z,77.70
2017-11-16T07:56:02.503Z,75.80
2017-11-16T07:58:30.128Z,75.50
2017-11-16T08:00:57.809Z,78.50
2017-11-16T08:03:25.427Z,79.90
2017-11-16T08:05:53.057Z,80.00
2017-11-16T08:08:20.725Z,77.00
2017-11-16T08:10:49.881Z,75.80
2017-11-16T08:13:17.497Z,72.60
2017-11-16T08:15:45.165Z,72.20
2017-11-16T08:18:16.785Z,69.10
2017-11-16T08:20:44.394Z,70.30
2017-11-16T08:25:39.966Z,71.20
2017-11-16T08:28:07.583Z,67.00
2017-11-16T08:30:35.254Z,68.00
2017-11-16T08:33:02.863Z,66.50
2017-11-16T08:35:30.956Z,63.60
2017-11-16T08:37:58.572Z,61.50
2017-11-16T08:40:26.184Z,62.80
2017-11-16T08:45:21.454Z,61.10
2017-11-16T08:47:49.071Z,63.30
2017-11-16T08:50:16.678Z,62.30
2017-11-16T08:52:44.371Z,62.90
2017-11-16T08:55:12.822Z,60.80
2017-11-16T08:57:40.439Z,60.60
2017-11-16T09:00:11.569Z,60.00
2017-11-16T09:02:39.177Z,60.30
2017-11-16T09:07:47.960Z,56.80
2017-11-16T09:10:15.562Z,58.50
2017-11-16T09:12:43.168Z,60.10
2017-11-16T09:15:10.843Z,59.90
2017-11-16T09:20:06.083Z,61.20
2017-11-16T09:22:33.781Z,58.70
2017-11-16T09:25:01.412Z,59.80
2017-11-16T09:27:29.028Z,57.80
2017-11-16T09:29:56.685Z,57.20
2017-11-16T09:32:24.295Z,53.60
2017-11-16T09:34:51.917Z,53.40
2017-11-16T09:37:19.577Z,54.30
2017-11-16T09:39:47.187Z,57.00
2017-11-16T09:42:14.803Z,54.80
2017-11-16T09:44:42.467Z,55.80
2017-11-16T09:49:37.698Z,54.50
2017-11-16T09:52:05.385Z,55.30
2017-11-16T09:54:33.002Z,52.60
2017-11-16T09:57:00.610Z,53.80
2017-11-16T09:59:28.282Z,54.00
2017-11-16T10:01:55.893Z,55.40
2017-11-16T10:04:23.529Z,53.20
2017-11-16T10:06:51.197Z,52.80
2017-11-16T10:09:18.817Z,53.80
2017-11-16T10:11:48.878Z,53.50
2017-11-16T10:14:14.522Z,52.20
2017-11-16T10:16:42.131Z,52.30
2017-11-16T10:19:09.743Z,50.70
2017-11-16T10:21:37.422Z,53.50
2017-11-16T10:24:05.028Z,52.60
2017-11-16T10:26:32.638Z,50.70
2017-11-16T10:29:00.325Z,46.90
2017-11-16T10:31:27.943Z,49.10
2017-11-16T10:36:36.731Z,47.30
2017-11-16T10:39:04.930Z,47.40
2017-11-16T10:44:00.238Z,50.80
2017-11-16T10:46:28.669Z,51.70
2017-11-16T10:48:56.287Z,52.10
2017-11-16T10:53:51.563Z,51.00
2017-11-16T10:56:19.163Z,51.10
2017-11-16T10:58:46.865Z,51.40
2017-11-16T11:01:14.484Z,50.40
2017-11-16T11:06:09.752Z,48.80
2017-11-16T11:08:37.359Z,49.60
2017-11-16T11:11:04.969Z,49.90
2017-11-16T11:13:32.640Z,47.70
2017-11-16T11:16:00.262Z,45.20
2017-11-16T11:18:27.882Z,46.30
2017-11-16T11:20:55.586Z,46.10
2017-11-16T11:23:23.203Z,45.90
2017-11-16T11:25:50.826Z,46.30
2017-11-16T11:28:18.512Z,45.70
2017-11-16T11:30:46.128Z,46.50
2017-11-16T11:33:13.767Z,44.10
2017-11-16T11:35:41.474Z,46.80
2017-11-16T11:38:09.090Z,51.10
2017-11-16T11:40:36.705Z,50.00
2017-11-16T11:43:04.378Z,48.20
2017-11-16T11:45:32.043Z,45.50
2017-11-16T11:47:59.624Z,47.40
2017-11-16T11:50:27.315Z,45.80
2017-11-16T11:52:54.934Z,46.80
2017-11-16T11:55:22.550Z,49.60
2017-11-16T11:57:50.231Z,48.50
2017-11-16T12:00:18.656Z,48.90
2017-11-16T12:02:46.273Z,47.70
2017-11-16T12:07:53.037Z,46.10
2017-11-16T12:10:20.706Z,45.90
2017-11-16T12:12:48.322Z,48.00
2017-11-16T12:15:15.936Z,43.60
2017-11-16T12:17:43.635Z,45.10
2017-11-16T12:20:12.072Z,45.20
2017-11-16T12:22:39.702Z,45.20
2017-11-16T12:25:07.371Z,44.10
2017-11-16T12:27:34.990Z,43.20
2017-11-16T12:30:02.613Z,43.40
2017-11-16T12:32:30.301Z,43.60
2017-11-16T12:37:25.543Z,44.60
2017-11-16T12:39:53.960Z,46.50
2017-11-16T12:42:21.584Z,44.60
2017-11-16T12:44:49.190Z,46.20
2017-11-16T12:47:16.874Z,50.00
2017-11-16T12:49:44.486Z,47.20
2017-11-16T12:52:12.097Z,46.70
2017-11-16T12:57:07.396Z,45.80
2017-11-16T12:59:35.009Z,43.20
2017-11-16T13:02:02.700Z,44.90
2017-11-16T13:04:30.305Z,47.00
2017-11-16T13:09:25.613Z,48.90
2017-11-16T13:11:53.225Z,49.00
2017-11-16T13:14:20.848Z,49.90
2017-11-16T13:16:48.536Z,45.50
2017-11-16T13:19:16.151Z,48.10
2017-11-16T13:21:43.787Z,49.50
2017-11-16T13:24:11.467Z,46.70
2017-11-16T13:26:39.356Z,46.20
2017-11-16T13:29:06.965Z,49.60
2017-11-16T13:31:34.656Z,50.00
2017-11-16T13:34:02.274Z,51.50
2017-11-16T13:41:36.652Z,48.70
2017-11-16T13:44:04.262Z,49.60
2017-11-16T13:46:32.747Z,49.80
2017-11-16T13:49:00.349Z,48.10
2017-11-16T13:51:27.970Z,48.00
2017-11-16T13:53:55.670Z,49.40
2017-11-16T13:56:23.296Z,50.30
2017-11-16T13:58:50.910Z,49.80
2017-11-16T14:03:46.199Z,50.80
2017-11-16T14:06:13.812Z,51.60
2017-11-16T14:08:41.475Z,49.00
2017-11-16T14:11:09.088Z,48.30
2017-11-16T14:13:36.693Z,49.90
2017-11-16T14:16:04.391Z,50.10
2017-11-16T14:18:31.997Z,50.80
2017-11-16T14:20:59.606Z,50.10
2017-11-16T14:23:27.264Z,49.80
2017-11-16T14:25:54.878Z,49.70
2017-11-16T14:28:22.499Z,48.90
2017-11-16T14:30:50.177Z,48.80
2017-11-16T14:33:17.788Z,50.90
2017-11-16T14:35:45.398Z,51.80
2017-11-16T14:38:13.065Z,53.30
2017-11-16T14:40:40.666Z,54.50
2017-11-16T14:43:08.288Z,54.40
2017-11-16T14:48:15.029Z,55.80
2017-11-16T14:50:42.720Z,55.60
2017-11-16T14:53:11.274Z,55.90
2017-11-16T14:55:38.895Z,57.10
2017-11-16T14:58:06.561Z,57.80
2017-11-16T15:00:34.185Z,58.00
2017-11-16T15:03:01.795Z,59.30
2017-11-16T15:05:29.462Z,58.00
2017-11-16T15:07:57.084Z,59.00
2017-11-16T15:10:25.651Z,59.50
2017-11-16T15:12:53.338Z,60.00
2017-11-16T15:15:21.815Z,59.90
2017-11-16T15:17:49.423Z,60.70
2017-11-16T15:20:17.104Z,60.80
2017-11-16T15:22:44.717Z,60.80
2017-11-16T15:25:12.339Z,62.00
2017-11-16T15:27:40.036Z,63.10
2017-11-16T15:30:07.656Z,63.70
2017-11-16T15:35:16.149Z,64.70
2017-11-16T15:37:43.762Z,66.20
2017-11-16T15:40:11.370Z,67.80
2017-11-16T15:42:39.074Z,68.20
2017-11-16T15:47:34.311Z,67.50
2017-11-16T15:50:01.988Z,68.50
2017-11-16T15:52:30.411Z,68.70
2017-11-16T15:57:37.639Z,70.80
2017-11-16T16:02:33.019Z,71.00
2017-11-16T16:05:00.598Z,70.00
2017-11-16T16:07:28.211Z,69.70
2017-11-16T16:09:55.829Z,69.20
2017-11-16T16:14:52.321Z,70.00
2017-11-16T16:19:47.587Z,70.30
2017-11-16T16:22:15.193Z,71.40
2017-11-16T16:24:42.804Z,72.30
2017-11-16T16:27:11.446Z,72.00
2017-11-16T16:29:39.066Z,71.70
2017-11-16T16:32:07.080Z,71.20
2017-11-16T16:34:34.755Z,72.10
2017-11-16T16:37:02.378Z,71.80
2017-11-16T16:39:30.011Z,71.70
2017-11-16T16:41:57.759Z,71.90
2017-11-16T16:46:52.917Z,72.30
2017-11-16T16:49:20.604Z,72.30
2017-11-16T16:51:48.222Z,72.50
2017-11-16T16:54:15.832Z,72.40
2017-11-16T16:56:43.529Z,72.50
2017-11-16T16:59:11.133Z,72.00
2017-11-16T17:01:38.752Z,72.30
2017-11-16T17:04:06.429Z,72.80
2017-11-16T17:06:34.058Z,73.40
2017-11-16T17:09:01.676Z,74.10
2017-11-16T17:11:29.345Z,74.10
2017-11-16T17:13:56.967Z,74.30
2017-11-16T17:16:24.582Z,73.70
2017-11-16T17:18:52.281Z,73.60
2017-11-16T17:26:25.009Z,75.40
2017-11-16T17:28:53.978Z,75.10
2017-11-16T17:31:21.901Z,73.80
2017-11-16T17:33:50.245Z,74.40
2017-11-16T17:36:18.175Z,74.40
2017-11-16T17:38:46.083Z,74.70
2017-11-16T17:41:14.405Z,74.40
2017-11-16T17:43:47.652Z,74.80
2017-11-16T17:46:17.320Z,75.60
2017-11-16T17:48:45.557Z,75.60
2017-11-16T17:51:13.548Z,75.50
2017-11-16T17:53:41.704Z,75.50
2017-11-16T17:56:10.357Z,75.70
2017-11-16T18:01:34.398Z,75.60
2017-11-16T18:04:02.623Z,75.90
2017-11-16T18:06:31.986Z,76.40
2017-11-16T18:11:35.833Z,77.00
2017-11-16T18:14:03.537Z,76.60
2017-11-16T18:16:31.176Z,76.70
2017-11-16T18:18:59.698Z,76.40
2017-11-16T18:21:27.365Z,76.10
2017-11-16T18:23:54.994Z,76.70
2017-11-16T18:26:22.609Z,76.70
2017-11-16T18:28:50.297Z,77.10
2017-11-16T18:31:17.929Z,77.40
2017-11-16T18:36:13.265Z,77.70
2017-11-16T18:38:40.868Z,78.10
2017-11-16T18:41:08.515Z,78.20
2017-11-16T18:43:37.148Z,78.30
2017-11-16T18:46:04.820Z,77.90
2017-11-16T18:48:32.443Z,77.40
2017-11-16T18:51:00.138Z,77.50
2017-11-16T18:53:28.677Z,77.20
2017-11-16T18:55:56.327Z,76.80
2017-11-16T18:58:24.926Z,76.60
2017-11-16T19:00:53.295Z,77.50
2017-11-16T19:03:21.653Z,77.60
2017-11-16T19:05:49.322Z,77.40
2017-11-16T19:08:16.973Z,77.30
2017-11-16T19:10:45.071Z,78.20
2017-11-16T19:13:12.799Z,78.20
2017-11-16T19:15:40.461Z,78.40
2017-11-16T19:18:08.419Z,78.60
2017-11-16T19:20:36.108Z,78.30
2017-11-16T19:23:03.758Z,78.30
2017-11-16T19:25:31.377Z,78.00
2017-11-16T19:27:59.108Z,78.10
2017-11-16T19:30:27.576Z,77.90
2017-11-16T19:35:33.312Z,76.90
2017-11-16T19:38:06.202Z,76.20
2017-11-16T19:40:34.154Z,76.40
2017-11-16T19:43:02.932Z,77.50
2017-11-16T19:45:31.352Z,77.70
2017-11-16T19:48:00.738Z,77.70
2017-11-16T19:50:30.854Z,77.60
2017-11-16T19:52:59.299Z,78.30
2017-11-16T19:55:27.920Z,78.00
2017-11-16T19:57:59.142Z,77.40
2017-11-16T20:00:27.789Z,76.80
2017-11-16T20:02:56.632Z,77.20
2017-11-16T20:08:11.287Z,75.70
2017-11-16T20:13:18.029Z,75.20
2017-11-16T20:15:45.323Z,76.50
2017-11-16T20:18:13.822Z,77.50
2017-11-16T20:20:47.926Z,78.30
2017-11-16T20:23:17.340Z,79.30
2017-11-16T20:37:16.326Z,80.90
2017-11-16T20:47:54.546Z,80.00
2017-11-16T20:50:28.527Z,79.90
2017-11-16T20:58:04.764Z,79.70
2017-11-16T21:00:37.961Z,80.00
2017-11-16T21:03:06.669Z,79.60
2017-11-16T21:05:35.206Z,79.90
2017-11-16T21:13:13.662Z,80.90
2017-11-16T21:15:42.964Z,81.20
2017-11-16T21:18:11.378Z,81.20
2017-11-16T21:20:40.567Z,81.60
2017-11-16T21:23:09.775Z,81.70
2017-11-16T21:25:38.742Z,81.50
2017-11-16T21:28:07.024Z,81.90
2017-11-16T21:30:35.509Z,81.90
2017-11-16T21:33:03.158Z,81.60
2017-11-16T21:35:30.766Z,81.80
2017-11-16T21:37:58.545Z,81.40
2017-11-16T21:40:26.194Z,81.40
2017-11-16T21:42:54.721Z,81.50
2017-11-16T21:45:27.178Z,81.50
2017-11-16T21:47:54.752Z,80.90
2017-11-16T21:50:22.400Z,81.00
2017-11-16T21:52:50.124Z,81.40
2017-11-16T21:55:17.763Z,81.40
2017-11-16T21:57:45.400Z,81.60
2017-11-16T22:00:13.107Z,81.60
2017-11-16T22:02:40.740Z,81.70
2017-11-16T22:05:11.754Z,81.60
2017-11-16T22:07:39.497Z,81.70
2017-11-16T22:10:07.109Z,81.50
2017-11-16T22:12:34.737Z,81.10
2017-11-16T22:15:02.434Z,81.20
2017-11-16T22:17:31.142Z,81.50
2017-11-16T22:19:58.806Z,80.90
2017-11-16T22:22:26.440Z,81.20
2017-11-16T22:24:55.028Z,80.90
2017-11-16T22:27:22.673Z,81.20
2017-11-16T22:29:50.458Z,81.30
2017-11-16T22:34:57.753Z,81.60
2017-11-16T22:37:25.386Z,81.10
2017-11-16T22:39:53.045Z,80.70
2017-11-16T22:42:21.831Z,81.00
2017-11-16T22:44:49.529Z,81.40
2017-11-16T22:47:17.117Z,81.60
2017-11-16T22:49:44.932Z,81.60
2017-11-16T22:52:12.596Z,81.30
2017-11-16T22:54:41.799Z,81.10
2017-11-16T22:57:09.671Z,81.10
2017-11-16T22:59:37.275Z,81.40
2017-11-16T23:02:05.956Z,81.50
2017-11-16T23:04:33.592Z,81.60
2017-11-16T23:07:01.209Z,81.40
2017-11-16T23:12:00.883Z,82.30
2017-11-16T23:14:28.517Z,81.50
2017-11-16T23:16:56.164Z,81.40
2017-11-16T23:19:24.722Z,81.10
2017-11-16T23:21:52.388Z,80.90
2017-11-16T23:24:20.041Z,80.70
2017-11-16T23:26:47.744Z,80.20
2017-11-16T23:29:15.383Z,81.40
2017-11-16T23:34:10.717Z,81.60
2017-11-16T23:36:44.424Z,80.90
2017-11-16T23:39:14.892Z,81.30
2017-11-16T23:44:19.658Z,81.70
2017-11-16T23:46:47.288Z,81.10
2017-11-16T23:51:58.612Z,80.40
2017-11-16T23:54:26.139Z,80.50
2017-11-16T23:56:56.356Z,80.10
2017-11-16T23:59:24.450Z,79.40
