createdAt,value
2019-02-19T00:00:40.217Z,0.00
2019-02-19T00:01:40.200Z,0.00
2019-02-19T00:02:40.170Z,0.00
2019-02-19T00:03:40.147Z,0.00
2019-02-19T00:04:40.127Z,0.00
2019-02-19T00:05:40.098Z,0.00
2019-02-19T00:06:40.076Z,0.00
2019-02-19T00:07:40.047Z,0.00
2019-02-19T00:08:40.025Z,0.00
2019-02-19T00:09:39.999Z,0.00
2019-02-19T00:10:39.975Z,0.00
2019-02-19T00:11:39.951Z,0.00
2019-02-19T00:12:39.931Z,0.00
2019-02-19T00:13:39.914Z,0.00
2019-02-19T00:14:39.875Z,0.00
2019-02-19T00:15:39.855Z,0.00
2019-02-19T00:16:39.831Z,0.00
2019-02-19T00:17:39.808Z,0.00
2019-02-19T00:18:39.784Z,0.00
2019-02-19T00:19:39.761Z,0.00
2019-02-19T00:20:39.733Z,0.00
2019-02-19T00:21:39.714Z,0.00
2019-02-19T00:22:39.684Z,0.00
2019-02-19T00:23:39.665Z,0.00
2019-02-19T00:24:39.635Z,0.00
2019-02-19T00:25:39.613Z,0.00
2019-02-19T00:26:39.585Z,0.00
2019-02-19T00:27:39.565Z,0.00
2019-02-19T00:28:39.541Z,0.00
2019-02-19T00:29:39.565Z,0.00
2019-02-19T00:30:39.489Z,0.00
2019-02-19T00:31:39.466Z,0.00
2019-02-19T00:32:39.443Z,0.00
2019-02-19T00:33:39.421Z,0.00
2019-02-19T00:34:39.399Z,0.00
2019-02-19T00:35:39.368Z,0.00
2019-02-19T00:36:39.350Z,0.00
2019-02-19T00:37:39.322Z,0.00
2019-02-19T00:38:39.298Z,0.00
2019-02-19T00:39:39.276Z,0.00
2019-02-19T00:40:39.252Z,0.00
2019-02-19T00:41:39.228Z,0.00
2019-02-19T00:42:39.198Z,0.00
2019-02-19T00:43:39.175Z,0.00
2019-02-19T00:44:39.157Z,0.00
2019-02-19T00:45:39.127Z,0.00
2019-02-19T00:46:39.109Z,0.00
2019-02-19T00:47:39.083Z,0.00
2019-02-19T00:48:39.059Z,0.00
2019-02-19T00:49:39.037Z,0.00
2019-02-19T00:50:39.006Z,0.00
2019-02-19T00:51:38.986Z,0.00
2019-02-19T00:52:38.964Z,0.00
2019-02-19T00:53:38.931Z,0.00
2019-02-19T00:54:38.918Z,0.00
2019-02-19T00:55:38.891Z,0.00
2019-02-19T00:56:38.867Z,0.00
2019-02-19T00:57:38.838Z,0.00
2019-02-19T00:58:38.815Z,0.00
2019-02-19T00:59:38.788Z,0.00
2019-02-19T01:00:38.765Z,0.00
2019-02-19T01:01:38.740Z,0.00
2019-02-19T01:02:38.719Z,0.00
2019-02-19T01:03:38.691Z,0.00
2019-02-19T01:04:38.666Z,0.00
2019-02-19T01:05:38.644Z,0.00
2019-02-19T01:06:38.620Z,0.00
2019-02-19T01:07:38.657Z,0.00
2019-02-19T01:08:38.569Z,0.00
2019-02-19T01:09:38.547Z,0.00
2019-02-19T01:10:38.525Z,0.00
2019-02-19T01:11:38.496Z,0.00
2019-02-19T01:12:38.475Z,0.00
2019-02-19T01:13:38.451Z,0.00
2019-02-19T01:14:38.424Z,0.00
2019-02-19T01:15:38.402Z,0.00
2019-02-19T01:16:38.376Z,0.00
2019-02-19T01:17:38.358Z,0.00
2019-02-19T01:18:38.332Z,0.00
2019-02-19T01:19:38.313Z,0.00
2019-02-19T01:20:38.278Z,0.00
2019-02-19T01:21:38.262Z,0.00
2019-02-19T01:22:38.232Z,0.00
2019-02-19T01:23:38.208Z,0.00
2019-02-19T01:24:38.181Z,0.00
2019-02-19T01:25:38.160Z,0.00
2019-02-19T01:26:38.136Z,0.00
2019-02-19T01:27:38.112Z,0.00
2019-02-19T01:28:38.090Z,0.00
2019-02-19T01:29:38.064Z,0.00
2019-02-19T01:30:38.039Z,0.00
2019-02-19T01:31:38.016Z,0.00
2019-02-19T01:32:37.997Z,0.00
2019-02-19T01:33:37.966Z,0.00
2019-02-19T01:34:37.940Z,0.00
2019-02-19T01:35:37.918Z,0.00
2019-02-19T01:36:37.894Z,0.00
2019-02-19T01:37:37.870Z,0.00
2019-02-19T01:38:37.847Z,0.00
2019-02-19T01:39:37.822Z,0.00
2019-02-19T01:40:37.798Z,0.00
2019-02-19T01:41:37.772Z,0.00
2019-02-19T01:42:37.747Z,0.00
2019-02-19T01:43:37.724Z,0.00
2019-02-19T01:44:37.725Z,0.00
2019-02-19T01:45:37.674Z,0.00
2019-02-19T01:46:37.649Z,0.00
2019-02-19T01:47:37.627Z,0.00
2019-02-19T01:48:37.600Z,0.00
2019-02-19T01:49:37.576Z,0.00
2019-02-19T01:50:37.551Z,0.00
2019-02-19T01:51:37.528Z,0.00
2019-02-19T01:52:37.506Z,0.00
2019-02-19T01:53:37.478Z,0.00
2019-02-19T01:54:37.452Z,0.00
2019-02-19T01:55:37.434Z,0.00
2019-02-19T01:56:37.411Z,0.00
2019-02-19T01:57:37.388Z,0.00
2019-02-19T01:58:37.359Z,0.00
2019-02-19T01:59:37.332Z,0.00
2019-02-19T02:00:37.316Z,0.00
2019-02-19T02:01:37.288Z,0.00
2019-02-19T02:02:37.265Z,0.00
2019-02-19T02:03:37.234Z,0.00
2019-02-19T02:04:37.211Z,0.00
2019-02-19T02:05:37.188Z,0.00
2019-02-19T02:06:37.164Z,0.00
2019-02-19T02:07:37.139Z,0.00
2019-02-19T02:08:37.128Z,0.00
2019-02-19T02:09:37.100Z,0.00
2019-02-19T02:10:37.066Z,0.00
2019-02-19T02:11:37.043Z,0.00
2019-02-19T02:12:37.017Z,0.00
2019-02-19T02:13:36.995Z,0.00
2019-02-19T02:14:36.973Z,0.00
2019-02-19T02:15:42.486Z,0.00
2019-02-19T02:16:36.922Z,0.00
2019-02-19T02:17:36.895Z,0.00
2019-02-19T02:18:36.881Z,0.00
2019-02-19T02:19:36.852Z,0.00
2019-02-19T02:20:36.834Z,0.00
2019-02-19T02:21:36.803Z,0.00
2019-02-19T02:22:36.779Z,0.00
2019-02-19T02:23:36.756Z,0.00
2019-02-19T02:24:36.725Z,0.00
2019-02-19T02:25:36.705Z,0.00
2019-02-19T02:26:36.680Z,0.00
2019-02-19T02:27:36.655Z,0.00
2019-02-19T02:28:36.629Z,0.00
2019-02-19T02:29:36.608Z,0.00
2019-02-19T02:30:36.586Z,0.00
2019-02-19T02:31:36.560Z,0.00
2019-02-19T02:32:36.537Z,0.00
2019-02-19T02:33:36.513Z,0.00
2019-02-19T02:34:36.483Z,0.00
2019-02-19T02:35:36.471Z,0.00
2019-02-19T02:36:36.433Z,0.00
2019-02-19T02:37:36.410Z,0.00
2019-02-19T02:38:36.399Z,0.00
2019-02-19T02:39:36.365Z,0.00
2019-02-19T02:40:36.340Z,0.00
2019-02-19T02:41:36.311Z,0.00
2019-02-19T02:42:36.287Z,0.00
2019-02-19T02:43:36.282Z,0.00
2019-02-19T02:44:36.233Z,0.00
2019-02-19T02:45:36.218Z,0.00
2019-02-19T02:46:36.192Z,0.00
2019-02-19T02:47:36.187Z,0.00
2019-02-19T02:48:36.142Z,0.00
2019-02-19T02:49:36.118Z,0.00
2019-02-19T02:50:36.093Z,0.00
2019-02-19T02:51:36.076Z,0.00
2019-02-19T02:52:36.049Z,0.00
2019-02-19T02:53:36.021Z,0.00
2019-02-19T02:54:35.999Z,0.00
2019-02-19T02:55:35.981Z,0.00
2019-02-19T02:56:35.948Z,0.00
2019-02-19T02:57:35.927Z,0.00
2019-02-19T02:58:35.898Z,0.00
2019-02-19T02:59:35.877Z,0.00
2019-02-19T03:00:35.857Z,0.00
2019-02-19T03:01:35.842Z,0.00
2019-02-19T03:02:35.799Z,0.00
2019-02-19T03:03:35.775Z,0.00
2019-02-19T03:04:35.754Z,0.00
2019-02-19T03:05:35.731Z,0.00
2019-02-19T03:06:35.702Z,0.00
2019-02-19T03:07:35.679Z,0.00
2019-02-19T03:08:35.655Z,0.00
2019-02-19T03:09:35.634Z,0.00
2019-02-19T03:10:35.607Z,0.00
2019-02-19T03:11:35.577Z,0.00
2019-02-19T03:12:35.559Z,0.00
2019-02-19T03:13:35.533Z,0.00
2019-02-19T03:14:35.511Z,0.00
2019-02-19T03:15:35.484Z,0.00
2019-02-19T03:16:35.466Z,0.00
2019-02-19T03:17:35.437Z,0.00
2019-02-19T03:18:35.411Z,0.00
2019-02-19T03:19:35.392Z,0.00
2019-02-19T03:20:35.367Z,0.00
2019-02-19T03:21:35.350Z,0.00
2019-02-19T03:22:35.322Z,0.00
2019-02-19T03:23:35.289Z,0.00
2019-02-19T03:24:35.264Z,0.00
2019-02-19T03:25:35.241Z,0.00
2019-02-19T03:26:35.217Z,0.00
2019-02-19T03:27:35.190Z,0.00
2019-02-19T03:28:35.172Z,0.00
2019-02-19T03:29:35.155Z,0.00
2019-02-19T03:30:35.118Z,0.00
2019-02-19T03:31:35.102Z,0.00
2019-02-19T03:32:35.075Z,0.00
2019-02-19T03:33:35.054Z,0.00
2019-02-19T03:34:35.017Z,0.00
2019-02-19T03:35:35.016Z,0.00
2019-02-19T03:36:34.975Z,0.00
2019-02-19T03:37:34.948Z,0.00
2019-02-19T03:38:34.924Z,0.00
2019-02-19T03:39:34.898Z,0.00
2019-02-19T03:40:34.879Z,0.00
2019-02-19T03:41:34.866Z,0.00
2019-02-19T03:42:34.831Z,0.00
2019-02-19T03:43:34.798Z,0.00
2019-02-19T03:44:34.774Z,0.00
2019-02-19T03:45:34.752Z,0.00
2019-02-19T03:46:34.729Z,0.00
2019-02-19T03:47:34.716Z,0.00
2019-02-19T03:48:34.685Z,0.00
2019-02-19T03:49:34.652Z,0.00
2019-02-19T03:50:34.630Z,0.00
2019-02-19T03:51:34.608Z,0.00
2019-02-19T03:52:34.578Z,0.00
2019-02-19T03:53:34.561Z,0.00
2019-02-19T03:54:34.534Z,0.00
2019-02-19T03:55:34.518Z,0.00
2019-02-19T03:56:34.484Z,0.00
2019-02-19T03:57:34.458Z,0.00
2019-02-19T03:58:34.433Z,0.00
2019-02-19T03:59:34.410Z,0.00
2019-02-19T04:00:34.390Z,0.00
2019-02-19T04:01:34.362Z,0.00
2019-02-19T04:02:34.334Z,0.00
2019-02-19T04:03:34.314Z,0.00
2019-02-19T04:04:34.287Z,0.00
2019-02-19T04:05:34.270Z,0.00
2019-02-19T04:06:34.240Z,0.00
2019-02-19T04:07:34.219Z,0.00
2019-02-19T04:08:34.191Z,0.00
2019-02-19T04:09:34.166Z,0.00
2019-02-19T04:10:34.140Z,0.00
2019-02-19T04:11:34.116Z,0.00
2019-02-19T04:12:34.097Z,0.00
2019-02-19T04:13:34.071Z,0.00
2019-02-19T04:14:34.046Z,0.00
2019-02-19T04:15:34.019Z,0.00
2019-02-19T04:16:33.991Z,0.00
2019-02-19T04:17:33.971Z,0.00
2019-02-19T04:18:33.948Z,0.00
2019-02-19T04:19:33.923Z,0.00
2019-02-19T04:20:33.904Z,0.00
2019-02-19T04:21:33.880Z,0.00
2019-02-19T04:22:33.848Z,0.00
2019-02-19T04:23:33.820Z,0.00
2019-02-19T04:24:33.797Z,0.00
2019-02-19T04:25:33.778Z,0.00
2019-02-19T04:26:33.747Z,0.00
2019-02-19T04:27:33.727Z,0.00
2019-02-19T04:28:33.704Z,0.00
2019-02-19T04:29:33.672Z,0.00
2019-02-19T04:30:33.653Z,0.00
2019-02-19T04:31:33.623Z,0.00
2019-02-19T04:32:33.604Z,0.00
2019-02-19T04:33:33.579Z,0.00
2019-02-19T04:34:33.554Z,0.00
2019-02-19T04:35:33.528Z,0.00
2019-02-19T04:36:33.503Z,0.00
2019-02-19T04:37:33.481Z,0.00
2019-02-19T04:38:33.455Z,0.00
2019-02-19T04:39:33.431Z,0.00
2019-02-19T04:40:33.414Z,0.00
2019-02-19T04:41:33.385Z,0.00
2019-02-19T04:42:33.361Z,0.00
2019-02-19T04:43:33.334Z,0.00
2019-02-19T04:44:33.310Z,0.00
2019-02-19T04:45:33.283Z,0.00
2019-02-19T04:46:33.261Z,0.00
2019-02-19T04:47:33.237Z,0.00
2019-02-19T04:48:33.211Z,0.00
2019-02-19T04:49:33.188Z,0.00
2019-02-19T04:50:33.160Z,0.00
2019-02-19T04:51:33.137Z,0.00
2019-02-19T04:52:33.109Z,0.00
2019-02-19T04:53:33.090Z,0.00
2019-02-19T04:54:33.059Z,0.00
2019-02-19T04:55:33.048Z,0.00
2019-02-19T04:56:33.015Z,0.00
2019-02-19T04:57:32.989Z,0.00
2019-02-19T04:58:32.963Z,0.00
2019-02-19T04:59:32.946Z,0.00
2019-02-19T05:00:32.921Z,0.00
2019-02-19T05:01:32.894Z,0.00
2019-02-19T05:02:32.864Z,0.00
2019-02-19T05:03:32.841Z,0.00
2019-02-19T05:04:32.817Z,0.00
2019-02-19T05:05:32.796Z,0.00
2019-02-19T05:06:32.771Z,0.00
2019-02-19T05:07:32.745Z,0.00
2019-02-19T05:08:32.733Z,0.00
2019-02-19T05:09:32.707Z,0.00
2019-02-19T05:10:32.680Z,0.00
2019-02-19T05:11:32.653Z,0.00
2019-02-19T05:12:32.617Z,0.00
2019-02-19T05:13:32.597Z,0.00
2019-02-19T05:14:32.571Z,0.00
2019-02-19T05:15:32.555Z,0.00
2019-02-19T05:16:40.425Z,0.00
2019-02-19T05:17:32.504Z,0.00
2019-02-19T05:18:32.476Z,0.00
2019-02-19T05:19:32.447Z,0.00
2019-02-19T05:20:32.427Z,0.00
2019-02-19T05:21:32.404Z,0.00
2019-02-19T05:22:32.375Z,0.00
2019-02-19T05:23:32.351Z,0.00
2019-02-19T05:24:32.323Z,0.00
2019-02-19T05:25:32.301Z,0.00
2019-02-19T05:26:32.277Z,0.00
2019-02-19T05:27:32.256Z,0.00
2019-02-19T05:28:32.268Z,0.00
2019-02-19T05:29:32.206Z,0.00
2019-02-19T05:30:32.179Z,0.00
2019-02-19T05:31:32.164Z,0.00
2019-02-19T05:32:32.127Z,0.00
2019-02-19T05:33:32.106Z,0.00
2019-02-19T05:34:32.087Z,0.00
2019-02-19T05:35:32.062Z,0.00
2019-02-19T05:36:32.028Z,0.00
2019-02-19T05:37:32.016Z,0.00
2019-02-19T05:38:31.988Z,0.00
2019-02-19T05:39:31.961Z,4.00
2019-02-19T05:40:31.937Z,0.00
2019-02-19T05:41:31.907Z,0.00
2019-02-19T05:42:31.886Z,0.00
2019-02-19T05:43:31.859Z,4.00
2019-02-19T05:44:31.835Z,0.00
2019-02-19T05:45:31.820Z,4.00
2019-02-19T05:46:31.789Z,4.00
2019-02-19T05:47:31.760Z,4.00
2019-02-19T05:48:31.735Z,4.00
2019-02-19T05:49:31.714Z,8.00
2019-02-19T05:50:31.689Z,8.00
2019-02-19T05:51:31.662Z,8.00
2019-02-19T05:52:31.643Z,8.00
2019-02-19T05:53:31.618Z,12.00
2019-02-19T05:54:31.590Z,12.00
2019-02-19T05:55:31.567Z,16.00
2019-02-19T05:56:31.545Z,20.00
2019-02-19T05:57:31.519Z,20.00
2019-02-19T05:58:31.493Z,24.00
2019-02-19T05:59:32.586Z,28.00
2019-02-19T06:00:31.448Z,32.00
2019-02-19T06:01:31.419Z,40.00
2019-02-19T06:02:31.394Z,44.00
2019-02-19T06:03:31.375Z,52.00
2019-02-19T06:04:31.347Z,60.00
2019-02-19T06:05:31.320Z,68.00
2019-02-19T06:06:31.292Z,80.00
2019-02-19T06:07:31.270Z,92.00
2019-02-19T06:08:31.244Z,104.00
2019-02-19T06:09:31.227Z,116.00
2019-02-19T06:10:31.194Z,128.00
2019-02-19T06:11:31.169Z,140.00
2019-02-19T06:12:31.146Z,156.00
2019-02-19T06:13:31.120Z,172.00
2019-02-19T06:14:31.105Z,192.00
2019-02-19T06:15:31.079Z,208.00
2019-02-19T06:16:31.050Z,228.00
2019-02-19T06:17:31.021Z,248.00
2019-02-19T06:18:31.002Z,264.00
2019-02-19T06:19:30.976Z,288.00
2019-02-19T06:20:30.955Z,308.00
2019-02-19T06:21:30.925Z,336.00
2019-02-19T06:22:30.903Z,360.00
2019-02-19T06:23:30.877Z,392.00
2019-02-19T06:24:30.858Z,424.00
2019-02-19T06:25:30.828Z,464.00
2019-02-19T06:26:30.813Z,508.00
2019-02-19T06:27:30.789Z,552.00
2019-02-19T06:28:30.759Z,596.00
2019-02-19T06:29:30.730Z,648.00
2019-02-19T06:30:30.702Z,700.00
2019-02-19T06:31:30.680Z,756.00
2019-02-19T06:32:30.654Z,812.00
2019-02-19T06:33:30.637Z,876.00
2019-02-19T06:34:30.607Z,928.00
2019-02-19T06:35:30.584Z,976.00
2019-02-19T06:36:30.561Z,1024.00
2019-02-19T06:37:30.540Z,1064.00
2019-02-19T06:38:30.513Z,1108.00
2019-02-19T06:39:30.499Z,1144.00
2019-02-19T06:40:30.457Z,1176.00
2019-02-19T06:41:30.436Z,1200.00
2019-02-19T06:42:30.407Z,1224.00
2019-02-19T06:43:30.384Z,1236.00
2019-02-19T06:44:30.362Z,1244.00
2019-02-19T06:45:30.336Z,1256.00
2019-02-19T06:46:30.312Z,1276.00
2019-02-19T06:47:30.286Z,1308.00
2019-02-19T06:48:30.263Z,1344.00
2019-02-19T06:49:30.240Z,1380.00
2019-02-19T06:50:30.211Z,1420.00
2019-02-19T06:51:30.195Z,1472.00
2019-02-19T06:52:30.166Z,1520.00
2019-02-19T06:53:30.146Z,1576.00
2019-02-19T06:54:30.114Z,1616.00
2019-02-19T06:55:30.092Z,1656.00
2019-02-19T06:56:30.068Z,1700.00
2019-02-19T06:57:30.043Z,1744.00
2019-02-19T06:58:30.019Z,1796.00
2019-02-19T06:59:29.992Z,1848.00
2019-02-19T07:00:29.973Z,1908.00
2019-02-19T07:01:29.950Z,1988.00
2019-02-19T07:02:29.921Z,2084.00
2019-02-19T07:03:29.898Z,2192.00
2019-02-19T07:04:29.875Z,2288.00
2019-02-19T07:05:29.850Z,2392.00
2019-02-19T07:06:30.758Z,2488.00
2019-02-19T07:07:29.796Z,2576.00
2019-02-19T07:08:29.800Z,2696.00
2019-02-19T07:09:29.750Z,2852.00
2019-02-19T07:10:29.731Z,2988.00
2019-02-19T07:11:29.709Z,3104.00
2019-02-19T07:12:29.682Z,3172.00
2019-02-19T07:13:29.657Z,3224.00
2019-02-19T07:14:29.630Z,3244.00
2019-02-19T07:15:29.607Z,3272.00
2019-02-19T07:16:29.590Z,3272.00
2019-02-19T07:17:29.562Z,3260.00
2019-02-19T07:18:29.532Z,3248.00
2019-02-19T07:19:29.510Z,3236.00
2019-02-19T07:20:29.485Z,3280.00
2019-02-19T07:21:29.464Z,3440.00
2019-02-19T07:22:29.443Z,3708.00
2019-02-19T07:23:29.413Z,3948.00
2019-02-19T07:24:29.391Z,4092.00
2019-02-19T07:25:29.366Z,4188.00
2019-02-19T07:26:29.344Z,4256.00
2019-02-19T07:27:29.318Z,4172.00
2019-02-19T07:28:29.296Z,4132.00
2019-02-19T07:29:29.267Z,4148.00
2019-02-19T07:30:29.247Z,4128.00
2019-02-19T07:31:29.222Z,4168.00
2019-02-19T07:32:29.199Z,4212.00
2019-02-19T07:33:29.176Z,4224.00
2019-02-19T07:34:29.155Z,4268.00
2019-02-19T07:35:29.132Z,4264.00
2019-02-19T07:36:29.134Z,4168.00
2019-02-19T07:37:29.077Z,4372.00
2019-02-19T07:38:29.061Z,4468.00
2019-02-19T07:39:29.033Z,4392.00
2019-02-19T07:40:29.011Z,4364.00
2019-02-19T07:41:28.991Z,4320.00
2019-02-19T07:42:28.963Z,4256.00
2019-02-19T07:43:28.937Z,4252.00
2019-02-19T07:44:28.919Z,4408.00
2019-02-19T07:45:28.894Z,4652.00
2019-02-19T07:46:28.882Z,4700.00
2019-02-19T07:47:28.847Z,4836.00
2019-02-19T07:48:28.824Z,4872.00
2019-02-19T07:49:28.826Z,4884.00
2019-02-19T07:50:28.778Z,4792.00
2019-02-19T07:51:28.760Z,4732.00
2019-02-19T07:52:28.734Z,4700.00
2019-02-19T07:53:28.711Z,4584.00
2019-02-19T07:54:28.679Z,4456.00
2019-02-19T07:55:28.658Z,4436.00
2019-02-19T07:56:28.633Z,4404.00
2019-02-19T07:57:28.613Z,4436.00
2019-02-19T07:58:28.591Z,4488.00
2019-02-19T07:59:28.567Z,4424.00
2019-02-19T08:00:28.541Z,4400.00
2019-02-19T08:01:28.520Z,4392.00
2019-02-19T08:02:28.501Z,4388.00
2019-02-19T08:03:28.473Z,4484.00
2019-02-19T08:04:28.448Z,4504.00
2019-02-19T08:05:28.434Z,4484.00
2019-02-19T08:06:28.404Z,4504.00
2019-02-19T08:07:28.379Z,4504.00
2019-02-19T08:08:28.368Z,4520.00
2019-02-19T08:09:28.333Z,4632.00
2019-02-19T08:10:28.309Z,4732.00
2019-02-19T08:11:28.287Z,4872.00
2019-02-19T08:12:28.267Z,5008.00
2019-02-19T08:13:28.246Z,5112.00
2019-02-19T08:14:28.666Z,4996.00
2019-02-19T08:15:28.208Z,5060.00
2019-02-19T08:16:28.174Z,5044.00
2019-02-19T08:17:33.437Z,5076.00
2019-02-19T08:18:28.133Z,5060.00
2019-02-19T08:19:28.105Z,5068.00
2019-02-19T08:20:28.082Z,5100.00
2019-02-19T08:21:28.060Z,5156.00
2019-02-19T08:22:28.042Z,5280.00
2019-02-19T08:23:29.825Z,5420.00
2019-02-19T08:24:27.988Z,5492.00
2019-02-19T08:25:27.971Z,5572.00
2019-02-19T08:26:27.948Z,5716.00
2019-02-19T08:27:27.923Z,5860.00
2019-02-19T08:28:27.903Z,6040.00
2019-02-19T08:29:27.877Z,6156.00
2019-02-19T08:30:27.859Z,6248.00
2019-02-19T08:31:27.834Z,6172.00
2019-02-19T08:32:27.813Z,6128.00
2019-02-19T08:33:27.787Z,6156.00
2019-02-19T08:34:27.766Z,6260.00
2019-02-19T08:35:27.746Z,6308.00
2019-02-19T08:36:29.592Z,6384.00
2019-02-19T08:37:27.693Z,6428.00
2019-02-19T08:38:27.674Z,6472.00
2019-02-19T08:39:27.654Z,6648.00
2019-02-19T08:40:27.636Z,6760.00
2019-02-19T08:41:27.609Z,7028.00
2019-02-19T08:42:27.589Z,7156.00
2019-02-19T08:43:27.568Z,7404.00
2019-02-19T08:44:27.543Z,7184.00
2019-02-19T08:45:27.519Z,7236.00
2019-02-19T08:46:27.498Z,7196.00
2019-02-19T08:47:27.473Z,7172.00
2019-02-19T08:48:27.452Z,7220.00
2019-02-19T08:49:27.429Z,7324.00
2019-02-19T08:50:27.406Z,7396.00
2019-02-19T08:51:27.384Z,7468.00
2019-02-19T08:52:27.367Z,7528.00
2019-02-19T08:53:27.343Z,7712.00
2019-02-19T08:54:27.320Z,7940.00
2019-02-19T08:55:27.298Z,8120.00
2019-02-19T08:56:27.272Z,8236.00
2019-02-19T08:57:27.254Z,8164.00
2019-02-19T08:58:27.231Z,8280.00
2019-02-19T08:59:27.215Z,8356.00
2019-02-19T09:00:27.188Z,8404.00
2019-02-19T09:01:27.168Z,8212.00
2019-02-19T09:02:27.143Z,7588.00
2019-02-19T09:03:27.120Z,7820.00
2019-02-19T09:04:27.095Z,8124.00
2019-02-19T09:05:27.078Z,7056.00
2019-02-19T09:06:27.680Z,5500.00
2019-02-19T09:07:27.032Z,5088.00
2019-02-19T09:08:27.014Z,5056.00
2019-02-19T09:09:26.992Z,5320.00
2019-02-19T09:10:26.975Z,5416.00
2019-02-19T09:11:26.952Z,5496.00
2019-02-19T09:12:26.928Z,6212.00
2019-02-19T09:13:26.908Z,6368.00
2019-02-19T09:14:26.882Z,5964.00
2019-02-19T09:15:26.858Z,5980.00
2019-02-19T09:16:26.840Z,6740.00
2019-02-19T09:17:26.822Z,7408.00
2019-02-19T09:18:26.792Z,7460.00
2019-02-19T09:19:26.777Z,7476.00
2019-02-19T09:20:26.750Z,7624.00
2019-02-19T09:21:26.728Z,7796.00
2019-02-19T09:22:26.706Z,8088.00
2019-02-19T09:23:26.690Z,8088.00
2019-02-19T09:24:26.668Z,8104.00
2019-02-19T09:25:26.644Z,8080.00
2019-02-19T09:26:26.630Z,7020.00
2019-02-19T09:27:26.601Z,6668.00
2019-02-19T09:28:26.584Z,6944.00
2019-02-19T09:29:26.563Z,8188.00
2019-02-19T09:30:26.538Z,9976.00
2019-02-19T09:31:26.513Z,13200.00
2019-02-19T09:32:26.493Z,14512.00
2019-02-19T09:33:26.469Z,14044.00
2019-02-19T09:34:26.452Z,11720.00
2019-02-19T09:35:26.440Z,8960.00
2019-02-19T09:36:26.411Z,10636.00
2019-02-19T09:37:26.388Z,12160.00
2019-02-19T09:38:26.369Z,12408.00
2019-02-19T09:39:26.347Z,9964.00
2019-02-19T09:40:26.327Z,8156.00
2019-02-19T09:41:26.301Z,5896.00
2019-02-19T09:42:26.282Z,4828.00
2019-02-19T09:43:26.259Z,4352.00
2019-02-19T09:44:26.262Z,4420.00
2019-02-19T09:45:26.217Z,4984.00
2019-02-19T09:46:26.198Z,6332.00
2019-02-19T09:47:26.179Z,6756.00
2019-02-19T09:48:26.167Z,5700.00
2019-02-19T09:49:26.138Z,4660.00
2019-02-19T09:50:26.117Z,4604.00
2019-02-19T09:51:26.099Z,3972.00
2019-02-19T09:52:26.073Z,3184.00
2019-02-19T09:53:26.052Z,2884.00
2019-02-19T09:54:26.036Z,2340.00
2019-02-19T09:55:26.009Z,2200.00
2019-02-19T09:56:26.003Z,2212.00
2019-02-19T09:57:25.970Z,2324.00
2019-02-19T09:58:25.945Z,2412.00
2019-02-19T09:59:25.926Z,2516.00
2019-02-19T10:00:25.905Z,2520.00
2019-02-19T10:01:25.897Z,2216.00
2019-02-19T10:02:25.860Z,2308.00
2019-02-19T10:03:25.845Z,3264.00
2019-02-19T10:04:25.822Z,4144.00
2019-02-19T10:05:25.799Z,4216.00
2019-02-19T10:06:25.780Z,3936.00
2019-02-19T10:07:25.757Z,3420.00
2019-02-19T10:08:25.743Z,3340.00
2019-02-19T10:09:25.721Z,3492.00
2019-02-19T10:10:25.701Z,3544.00
2019-02-19T10:11:25.675Z,5176.00
2019-02-19T10:12:25.657Z,7468.00
2019-02-19T10:13:25.637Z,7412.00
2019-02-19T10:14:25.615Z,7780.00
2019-02-19T10:15:25.593Z,5016.00
2019-02-19T10:16:25.573Z,4720.00
2019-02-19T10:17:25.551Z,3680.00
2019-02-19T10:18:25.525Z,3504.00
2019-02-19T10:19:26.110Z,3992.00
2019-02-19T10:20:25.493Z,5144.00
2019-02-19T10:21:25.474Z,5044.00
2019-02-19T10:22:25.443Z,3644.00
2019-02-19T10:23:25.421Z,3140.00
2019-02-19T10:24:25.401Z,2656.00
2019-02-19T10:25:25.383Z,2488.00
2019-02-19T10:26:25.357Z,2736.00
2019-02-19T10:27:25.337Z,3092.00
2019-02-19T10:28:25.315Z,2876.00
2019-02-19T10:29:25.290Z,2504.00
2019-02-19T10:30:25.275Z,2164.00
2019-02-19T10:31:25.251Z,1896.00
2019-02-19T10:32:25.231Z,1880.00
2019-02-19T10:33:25.215Z,2408.00
2019-02-19T10:34:25.187Z,2924.00
2019-02-19T10:35:25.169Z,2772.00
2019-02-19T10:36:25.143Z,2632.00
2019-02-19T10:37:25.126Z,2376.00
2019-02-19T10:38:25.101Z,2840.00
2019-02-19T10:39:25.085Z,3232.00
2019-02-19T10:40:25.059Z,3624.00
2019-02-19T10:41:25.041Z,3596.00
2019-02-19T10:42:25.015Z,4756.00
2019-02-19T10:43:24.992Z,5264.00
2019-02-19T10:44:24.976Z,4628.00
2019-02-19T10:45:24.958Z,4924.00
2019-02-19T10:46:24.934Z,4876.00
2019-02-19T10:47:24.918Z,3536.00
2019-02-19T10:48:24.888Z,3384.00
2019-02-19T10:49:24.867Z,3428.00
2019-02-19T10:50:24.842Z,2996.00
2019-02-19T10:51:24.828Z,3316.00
2019-02-19T10:52:24.805Z,3324.00
2019-02-19T10:53:24.786Z,4004.00
2019-02-19T10:54:24.758Z,4112.00
2019-02-19T10:55:24.789Z,3884.00
2019-02-19T10:56:24.720Z,3384.00
2019-02-19T10:57:24.698Z,2836.00
2019-02-19T10:58:24.676Z,3240.00
2019-02-19T10:59:24.654Z,3480.00
2019-02-19T11:00:24.635Z,4164.00
2019-02-19T11:01:24.610Z,5156.00
2019-02-19T11:02:24.595Z,4908.00
2019-02-19T11:03:24.566Z,4896.00
2019-02-19T11:04:24.553Z,5656.00
2019-02-19T11:05:24.523Z,5720.00
2019-02-19T11:06:24.509Z,6012.00
2019-02-19T11:07:24.484Z,4988.00
2019-02-19T11:08:24.470Z,4716.00
2019-02-19T11:09:24.444Z,4976.00
2019-02-19T11:10:24.424Z,5040.00
2019-02-19T11:11:24.399Z,5352.00
2019-02-19T11:12:24.376Z,5480.00
2019-02-19T11:13:24.357Z,5516.00
2019-02-19T11:14:24.338Z,5048.00
2019-02-19T11:15:24.316Z,5328.00
2019-02-19T11:16:24.293Z,5312.00
2019-02-19T11:17:24.270Z,5664.00
2019-02-19T11:18:28.363Z,5936.00
2019-02-19T11:19:24.232Z,5180.00
2019-02-19T11:20:24.211Z,4852.00
2019-02-19T11:21:24.184Z,4980.00
2019-02-19T11:22:25.924Z,4424.00
2019-02-19T11:23:24.144Z,4916.00
2019-02-19T11:24:24.129Z,5188.00
2019-02-19T11:25:24.110Z,4808.00
2019-02-19T11:26:24.083Z,4788.00
2019-02-19T11:27:24.060Z,4988.00
2019-02-19T11:28:24.037Z,5008.00
2019-02-19T11:29:24.016Z,5136.00
2019-02-19T11:30:24.000Z,5952.00
2019-02-19T11:31:23.976Z,6160.00
2019-02-19T11:32:23.960Z,5636.00
2019-02-19T11:33:23.951Z,5880.00
2019-02-19T11:34:23.909Z,6180.00
2019-02-19T11:35:23.888Z,6356.00
2019-02-19T11:36:23.868Z,6156.00
2019-02-19T11:37:23.848Z,5640.00
2019-02-19T11:38:23.834Z,5024.00
2019-02-19T11:39:23.810Z,4980.00
2019-02-19T11:40:23.788Z,5532.00
2019-02-19T11:41:23.760Z,6512.00
2019-02-19T11:42:23.744Z,7520.00
2019-02-19T11:43:23.721Z,8060.00
2019-02-19T11:44:23.702Z,8756.00
2019-02-19T11:45:23.676Z,8400.00
2019-02-19T11:46:23.659Z,8060.00
2019-02-19T11:47:26.591Z,8072.00
2019-02-19T11:48:23.618Z,8980.00
2019-02-19T11:49:23.594Z,9916.00
2019-02-19T11:50:23.576Z,10640.00
2019-02-19T11:51:23.566Z,10444.00
2019-02-19T11:52:23.530Z,9368.00
2019-02-19T11:53:23.516Z,8044.00
2019-02-19T11:54:23.487Z,7780.00
2019-02-19T11:55:23.467Z,8824.00
2019-02-19T11:56:23.451Z,8508.00
2019-02-19T11:57:23.429Z,7564.00
2019-02-19T11:58:23.405Z,7248.00
2019-02-19T11:59:23.397Z,6072.00
2019-02-19T12:00:23.381Z,5416.00
2019-02-19T12:01:23.348Z,4096.00
2019-02-19T12:02:23.325Z,5016.00
2019-02-19T12:03:23.309Z,4808.00
2019-02-19T12:04:23.285Z,3868.00
2019-02-19T12:05:23.265Z,3532.00
2019-02-19T12:06:23.242Z,3388.00
2019-02-19T12:07:23.223Z,3284.00
2019-02-19T12:08:23.201Z,2644.00
2019-02-19T12:09:23.180Z,2980.00
2019-02-19T12:10:23.163Z,3204.00
2019-02-19T12:11:23.143Z,2996.00
2019-02-19T12:12:23.118Z,2940.00
2019-02-19T12:13:23.097Z,3880.00
2019-02-19T12:14:23.077Z,4468.00
2019-02-19T12:15:23.061Z,4048.00
2019-02-19T12:16:23.038Z,3008.00
2019-02-19T12:17:23.016Z,3872.00
2019-02-19T12:18:22.994Z,4988.00
2019-02-19T12:19:22.973Z,4672.00
2019-02-19T12:20:22.953Z,4012.00
2019-02-19T12:21:22.939Z,4784.00
2019-02-19T12:22:22.911Z,4608.00
2019-02-19T12:23:22.889Z,8012.00
2019-02-19T12:24:22.874Z,9604.00
2019-02-19T12:25:22.849Z,9768.00
2019-02-19T12:26:22.824Z,9460.00
2019-02-19T12:27:22.811Z,8016.00
2019-02-19T12:28:22.792Z,7360.00
2019-02-19T12:29:22.765Z,7664.00
2019-02-19T12:30:22.752Z,8012.00
2019-02-19T12:31:22.729Z,8008.00
2019-02-19T12:32:22.705Z,9700.00
2019-02-19T12:33:22.692Z,8856.00
2019-02-19T12:34:22.666Z,8700.00
2019-02-19T12:35:22.646Z,8548.00
2019-02-19T12:36:22.621Z,8848.00
2019-02-19T12:37:22.602Z,8532.00
2019-02-19T12:38:22.581Z,8376.00
2019-02-19T12:39:22.561Z,7612.00