createdAt,value
2018-12-15T00:01:36.319Z,3.87
2018-12-15T00:03:59.438Z,3.90
2018-12-15T00:06:22.591Z,3.87
2018-12-15T00:08:45.699Z,3.65
2018-12-15T00:11:08.834Z,3.89
2018-12-15T00:13:31.972Z,3.92
2018-12-15T00:15:55.125Z,3.98
2018-12-15T00:18:18.288Z,3.80
2018-12-15T00:20:41.438Z,3.81
2018-12-15T00:23:04.557Z,3.84
2018-12-15T00:25:27.710Z,3.77
2018-12-15T00:27:50.825Z,3.84
2018-12-15T00:30:14.835Z,3.77
2018-12-15T00:32:38.063Z,3.87
2018-12-15T00:35:01.224Z,3.97
2018-12-15T00:37:24.372Z,3.85
2018-12-15T00:39:47.537Z,3.89
2018-12-15T00:42:10.677Z,3.96
2018-12-15T00:44:33.816Z,3.82
2018-12-15T00:46:56.915Z,3.91
2018-12-15T00:49:20.065Z,3.94
2018-12-15T00:51:43.167Z,3.81
2018-12-15T00:54:06.283Z,3.89
2018-12-15T00:56:29.431Z,3.82
2018-12-15T00:58:52.548Z,3.86
2018-12-15T01:01:15.674Z,3.97
2018-12-15T01:03:38.784Z,4.01
2018-12-15T01:06:02.048Z,3.96
2018-12-15T01:08:25.217Z,3.88
2018-12-15T01:10:48.338Z,3.88
2018-12-15T01:13:11.484Z,3.89
2018-12-15T01:15:40.252Z,3.88
2018-12-15T01:18:03.385Z,3.96
2018-12-15T01:20:26.490Z,3.96
2018-12-15T01:22:49.643Z,3.92
2018-12-15T01:25:12.790Z,3.78
2018-12-15T01:27:35.910Z,3.95
2018-12-15T01:29:59.045Z,3.85
2018-12-15T01:32:22.303Z,3.97
2018-12-15T01:34:45.405Z,3.89
2018-12-15T01:37:08.780Z,3.87
2018-12-15T01:39:31.936Z,3.88
2018-12-15T01:41:55.046Z,3.88
2018-12-15T01:44:18.572Z,3.82
2018-12-15T01:46:41.689Z,3.62
2018-12-15T01:49:04.800Z,3.86
2018-12-15T01:51:27.939Z,3.90
2018-12-15T01:53:51.063Z,3.97
2018-12-15T01:56:14.468Z,3.91
2018-12-15T01:58:37.569Z,3.94
2018-12-15T02:01:00.667Z,3.99
2018-12-15T02:03:23.857Z,3.94
2018-12-15T02:05:46.972Z,3.93
2018-12-15T02:08:10.248Z,3.99
2018-12-15T02:10:33.379Z,3.92
2018-12-15T02:12:56.550Z,3.92
2018-12-15T02:15:19.712Z,3.97
2018-12-15T02:17:42.848Z,3.83
2018-12-15T02:20:06.143Z,3.85
2018-12-15T02:22:29.254Z,3.92
2018-12-15T02:24:52.381Z,3.99
2018-12-15T02:27:15.571Z,4.00
2018-12-15T02:29:38.681Z,4.01
2018-12-15T02:32:01.919Z,3.87
2018-12-15T02:34:25.055Z,3.87
2018-12-15T02:36:48.177Z,3.97
2018-12-15T02:39:11.334Z,3.90
2018-12-15T02:41:34.450Z,3.94
2018-12-15T02:43:57.603Z,3.70
2018-12-15T02:46:20.707Z,3.81
2018-12-15T02:48:43.817Z,4.00
2018-12-15T02:51:06.942Z,3.88
2018-12-15T02:53:30.062Z,3.98
2018-12-15T02:55:53.208Z,3.86
2018-12-15T02:58:16.348Z,3.83
2018-12-15T03:00:39.464Z,3.78
2018-12-15T03:03:02.634Z,3.89
2018-12-15T03:05:25.779Z,3.84
2018-12-15T03:07:48.933Z,3.81
2018-12-15T03:10:12.121Z,3.93
2018-12-15T03:12:35.218Z,4.00
2018-12-15T03:14:58.366Z,3.84
2018-12-15T03:17:22.301Z,3.88
2018-12-15T03:19:45.441Z,3.73
2018-12-15T03:22:08.546Z,3.93
2018-12-15T03:24:31.708Z,3.86
2018-12-15T03:26:54.847Z,3.85
2018-12-15T03:29:17.968Z,3.89
2018-12-15T03:31:41.131Z,3.91
2018-12-15T03:34:04.324Z,3.96
2018-12-15T03:36:27.452Z,3.81
2018-12-15T03:38:50.605Z,3.90
2018-12-15T03:41:13.729Z,3.91
2018-12-15T03:43:36.865Z,3.67
2018-12-15T03:45:59.994Z,3.76
2018-12-15T03:48:23.139Z,3.97
2018-12-15T03:50:46.274Z,3.90
2018-12-15T03:53:09.385Z,3.96
2018-12-15T03:55:32.552Z,3.94
2018-12-15T03:57:55.688Z,3.91
2018-12-15T04:00:18.815Z,3.86
2018-12-15T04:02:42.499Z,3.87
2018-12-15T04:05:05.726Z,3.95
2018-12-15T04:07:28.893Z,3.96
2018-12-15T04:09:52.038Z,3.90
2018-12-15T04:12:15.125Z,3.86
2018-12-15T04:14:38.278Z,3.80
2018-12-15T04:17:01.370Z,3.87
2018-12-15T04:19:24.521Z,3.88
2018-12-15T04:21:47.701Z,3.79
2018-12-15T04:24:10.916Z,3.86
2018-12-15T04:26:34.062Z,3.85
2018-12-15T04:28:57.169Z,3.91
2018-12-15T04:31:20.341Z,3.65
2018-12-15T04:33:43.542Z,3.77
2018-12-15T04:36:11.236Z,3.72
2018-12-15T04:38:34.355Z,3.87
2018-12-15T04:40:57.477Z,3.88
2018-12-15T04:43:20.705Z,3.93
2018-12-15T04:45:43.802Z,3.79
2018-12-15T04:48:11.179Z,3.88
2018-12-15T04:50:32.089Z,3.79
2018-12-15T04:52:55.212Z,3.81
2018-12-15T04:55:18.417Z,3.80
2018-12-15T04:57:41.545Z,3.88
2018-12-15T05:00:05.844Z,3.83
2018-12-15T05:02:28.980Z,3.80
2018-12-15T05:04:52.104Z,3.71
2018-12-15T05:07:15.218Z,3.68
2018-12-15T05:09:38.488Z,3.77
2018-12-15T05:12:01.591Z,3.79
2018-12-15T05:14:24.705Z,3.88
2018-12-15T05:16:47.938Z,3.94
2018-12-15T05:19:11.063Z,3.88
2018-12-15T05:21:34.188Z,3.89
2018-12-15T05:23:57.322Z,3.86
2018-12-15T05:26:20.452Z,3.84
2018-12-15T05:28:43.584Z,3.69
2018-12-15T05:31:06.719Z,3.89
2018-12-15T05:33:29.845Z,3.77
2018-12-15T05:35:52.966Z,3.79
2018-12-15T05:38:16.113Z,3.81
2018-12-15T05:40:39.271Z,3.91
2018-12-15T05:43:02.416Z,3.85
2018-12-15T05:45:25.633Z,3.82
2018-12-15T05:47:48.813Z,3.65
2018-12-15T05:50:11.923Z,3.84
2018-12-15T05:52:35.046Z,3.91
2018-12-15T05:54:58.164Z,3.83
2018-12-15T05:57:21.329Z,3.86
2018-12-15T05:59:44.456Z,3.80
2018-12-15T06:02:09.565Z,3.85
2018-12-15T06:04:32.713Z,3.82
2018-12-15T06:06:55.974Z,3.93
2018-12-15T06:09:20.286Z,3.86
2018-12-15T06:11:43.408Z,3.87
2018-12-15T06:14:06.529Z,3.85
2018-12-15T06:16:29.697Z,3.64
2018-12-15T06:18:52.798Z,3.83
2018-12-15T06:21:15.999Z,3.83
2018-12-15T06:23:39.121Z,3.82
2018-12-15T06:26:02.226Z,3.77
2018-12-15T06:28:25.356Z,3.77
2018-12-15T06:30:48.538Z,3.70
2018-12-15T06:33:12.370Z,3.65
2018-12-15T06:35:35.491Z,3.70
2018-12-15T06:37:58.598Z,3.89
2018-12-15T06:40:21.833Z,3.85
2018-12-15T06:42:44.970Z,3.76
2018-12-15T06:45:08.201Z,3.81
2018-12-15T06:47:31.310Z,3.81
2018-12-15T06:49:54.466Z,3.90
2018-12-15T06:52:17.635Z,3.85
2018-12-15T06:54:40.782Z,3.88
2018-12-15T06:57:03.962Z,3.72
2018-12-15T06:59:27.127Z,3.76
2018-12-15T07:01:50.243Z,3.66
2018-12-15T07:04:13.369Z,3.65
2018-12-15T07:06:36.583Z,3.79
2018-12-15T07:08:59.767Z,3.89
2018-12-15T07:11:22.960Z,3.90
2018-12-15T07:13:46.098Z,3.77
2018-12-15T07:16:09.215Z,3.84
2018-12-15T07:18:32.354Z,3.79
2018-12-15T07:20:55.499Z,3.75
2018-12-15T07:23:18.617Z,3.88
2018-12-15T07:25:42.048Z,3.54
2018-12-15T07:28:05.170Z,3.82
2018-12-15T07:30:28.563Z,3.83
2018-12-15T07:32:51.663Z,3.78
2018-12-15T07:35:14.814Z,3.84
2018-12-15T07:37:38.801Z,3.81
2018-12-15T07:40:01.944Z,3.79
2018-12-15T07:42:25.058Z,3.72
2018-12-15T07:44:48.173Z,3.79
2018-12-15T07:47:11.321Z,3.61
2018-12-15T07:49:34.458Z,3.59
2018-12-15T07:51:57.566Z,3.61
2018-12-15T07:54:20.945Z,3.75
2018-12-15T07:56:44.123Z,3.75
2018-12-15T07:59:07.264Z,3.70
2018-12-15T08:01:30.885Z,3.12
2018-12-15T08:03:54.005Z,3.73
2018-12-15T08:06:17.189Z,3.82
2018-12-15T08:08:40.312Z,3.73
2018-12-15T08:14:05.853Z,3.78
2018-12-15T08:16:29.006Z,3.84
2018-12-15T08:18:57.912Z,3.71
2018-12-15T08:21:17.296Z,3.82
2018-12-15T08:23:40.422Z,3.77
2018-12-15T08:26:03.612Z,3.87
2018-12-15T08:28:26.791Z,3.72
2018-12-15T08:30:49.904Z,3.74
2018-12-15T08:33:13.008Z,3.73
2018-12-15T08:35:36.193Z,3.60
2018-12-15T08:37:59.339Z,3.74
2018-12-15T08:40:22.522Z,3.73
2018-12-15T08:42:45.682Z,3.79
2018-12-15T08:45:08.898Z,3.82
2018-12-15T08:47:32.079Z,3.74
2018-12-15T08:49:55.223Z,3.71
2018-12-15T08:52:18.450Z,3.33
2018-12-15T08:54:41.596Z,3.64
2018-12-15T08:57:04.742Z,3.46
2018-12-15T08:59:27.882Z,3.72
2018-12-15T09:01:51.023Z,3.65
2018-12-15T09:04:14.191Z,3.47
2018-12-15T09:06:37.295Z,3.70
2018-12-15T09:09:00.432Z,3.46
2018-12-15T09:11:23.578Z,3.69
2018-12-15T09:13:46.675Z,3.78
2018-12-15T09:16:09.868Z,3.77
2018-12-15T09:18:33.061Z,3.82
2018-12-15T09:20:56.295Z,3.80
2018-12-15T09:23:19.404Z,3.83
2018-12-15T09:25:42.598Z,3.49
2018-12-15T09:28:05.724Z,3.69
2018-12-15T09:30:28.839Z,3.74
2018-12-15T09:32:51.999Z,3.91
2018-12-15T09:35:15.200Z,3.83
2018-12-15T09:37:38.365Z,3.69
2018-12-15T09:40:01.532Z,3.74
2018-12-15T09:42:24.643Z,3.62
2018-12-15T09:44:47.890Z,3.56
2018-12-15T09:47:11.019Z,3.55
2018-12-15T09:49:34.173Z,3.50
2018-12-15T09:51:57.323Z,3.53
2018-12-15T09:54:20.466Z,3.63
2018-12-15T09:56:43.600Z,3.55
2018-12-15T09:59:06.790Z,3.81
2018-12-15T10:01:29.940Z,3.77
2018-12-15T10:03:53.063Z,3.75
2018-12-15T10:06:16.214Z,3.76
2018-12-15T10:08:39.356Z,3.67
2018-12-15T10:11:02.479Z,3.73
2018-12-15T10:13:25.643Z,3.79
2018-12-15T10:15:48.753Z,3.61
2018-12-15T10:18:12.551Z,3.55
2018-12-15T10:20:35.695Z,3.73
2018-12-15T10:22:58.822Z,3.54
2018-12-15T10:25:22.002Z,3.78
2018-12-15T10:27:45.686Z,3.59
2018-12-15T10:30:14.538Z,3.82
2018-12-15T10:32:43.130Z,3.76
2018-12-15T10:35:06.621Z,3.84
2018-12-15T10:37:29.762Z,3.71
2018-12-15T10:39:52.880Z,3.68
2018-12-15T10:42:16.232Z,3.77
2018-12-15T10:44:39.462Z,3.62
2018-12-15T10:47:02.601Z,3.66
2018-12-15T10:49:30.658Z,3.60
2018-12-15T10:51:52.027Z,3.52
2018-12-15T10:54:15.167Z,3.69
2018-12-15T10:56:38.349Z,3.68
2018-12-15T10:59:01.482Z,3.80
2018-12-15T11:01:27.347Z,3.55
2018-12-15T11:03:50.561Z,3.67
2018-12-15T11:06:13.679Z,3.82
2018-12-15T11:08:36.877Z,3.69
2018-12-15T11:10:59.998Z,3.78
2018-12-15T11:13:23.194Z,3.83
2018-12-15T11:15:46.311Z,3.77
2018-12-15T11:18:09.425Z,3.81
2018-12-15T11:20:32.548Z,3.80
2018-12-15T11:22:55.687Z,3.71
2018-12-15T11:25:18.854Z,3.75
2018-12-15T11:27:41.975Z,3.71
2018-12-15T11:30:05.835Z,3.56
2018-12-15T11:32:28.958Z,3.87
2018-12-15T11:34:52.094Z,3.84
2018-12-15T11:37:15.244Z,3.86
2018-12-15T11:39:38.386Z,3.86
2018-12-15T11:42:01.593Z,3.93
2018-12-15T11:44:24.748Z,3.91
2018-12-15T11:46:47.893Z,3.85
2018-12-15T11:49:11.043Z,3.93
2018-12-15T11:51:34.160Z,3.94
2018-12-15T11:53:57.312Z,4.05
2018-12-15T11:56:20.428Z,4.17
2018-12-15T11:58:43.580Z,4.22
2018-12-15T12:01:06.751Z,4.01
2018-12-15T12:03:29.881Z,4.19
2018-12-15T12:05:53.087Z,4.01
2018-12-15T12:08:16.198Z,4.10
2018-12-15T12:10:39.406Z,4.04
2018-12-15T12:13:02.554Z,3.86
2018-12-15T12:15:25.728Z,4.04
2018-12-15T12:17:48.869Z,4.07
2018-12-15T12:20:12.077Z,3.83
2018-12-15T12:22:35.301Z,4.07
2018-12-15T12:24:58.458Z,4.00
2018-12-15T12:27:21.574Z,3.97
2018-12-15T12:29:44.738Z,4.08
2018-12-15T12:32:07.919Z,3.99
2018-12-15T12:34:32.041Z,3.91
2018-12-15T12:36:55.173Z,4.01
2018-12-15T12:39:18.309Z,3.96
2018-12-15T12:41:41.445Z,3.82
2018-12-15T12:44:04.566Z,3.90
2018-12-15T12:46:27.766Z,4.01
2018-12-15T12:48:50.918Z,3.89
2018-12-15T12:51:14.029Z,3.73
2018-12-15T12:53:37.137Z,4.00
2018-12-15T12:56:00.346Z,3.82
2018-12-15T12:58:23.525Z,3.98
2018-12-15T13:00:47.455Z,4.10
2018-12-15T13:03:10.673Z,4.11
2018-12-15T13:05:33.771Z,4.04
2018-12-15T13:07:56.941Z,4.10
2018-12-15T13:10:20.065Z,3.33
2018-12-15T13:12:43.235Z,3.85
2018-12-15T13:15:06.451Z,3.89
2018-12-15T13:17:29.562Z,3.83
2018-12-15T13:19:52.714Z,3.78
2018-12-15T13:22:15.880Z,3.97
2018-12-15T13:24:39.052Z,4.08
2018-12-15T13:27:02.153Z,3.99
2018-12-15T13:29:25.324Z,3.89
2018-12-15T13:31:48.458Z,4.05
2018-12-15T13:34:11.655Z,4.07
2018-12-15T13:36:34.956Z,4.16
2018-12-15T13:38:58.159Z,4.03
2018-12-15T13:41:21.333Z,3.84
2018-12-15T13:43:44.490Z,3.93
2018-12-15T13:46:07.658Z,3.85
2018-12-15T13:48:30.793Z,3.86
2018-12-15T13:50:54.100Z,3.93
2018-12-15T13:53:17.199Z,3.90
2018-12-15T13:55:40.319Z,3.88
2018-12-15T13:58:03.452Z,3.89
2018-12-15T14:00:26.608Z,3.78
2018-12-15T14:02:49.720Z,3.83
2018-12-15T14:05:12.901Z,3.92
2018-12-15T14:07:36.036Z,3.73
2018-12-15T14:09:59.171Z,3.49
2018-12-15T14:12:22.424Z,3.72
2018-12-15T14:14:45.603Z,3.72
2018-12-15T14:17:08.761Z,3.68
2018-12-15T14:19:32.003Z,3.77
2018-12-15T14:21:55.106Z,3.85
2018-12-15T14:24:18.428Z,3.53
2018-12-15T14:26:41.525Z,3.66
2018-12-15T14:29:04.682Z,3.75
2018-12-15T14:31:27.814Z,3.78
2018-12-15T14:33:50.922Z,3.78
2018-12-15T14:36:14.092Z,3.83
2018-12-15T14:38:37.230Z,3.75
2018-12-15T14:41:00.413Z,3.71
2018-12-15T14:43:23.605Z,3.72
2018-12-15T14:45:46.737Z,3.88
2018-12-15T14:48:09.908Z,3.73
2018-12-15T14:50:33.085Z,3.63
2018-12-15T14:52:56.271Z,3.17
2018-12-15T14:55:19.438Z,3.83
2018-12-15T14:57:42.593Z,3.77
2018-12-15T15:00:08.031Z,3.65
2018-12-15T15:02:31.164Z,3.70
2018-12-15T15:04:54.279Z,3.75
2018-12-15T15:07:17.512Z,3.74
2018-12-15T15:09:40.682Z,3.75
2018-12-15T15:12:03.864Z,3.74
2018-12-15T15:14:27.012Z,3.61
2018-12-15T15:16:50.121Z,3.65
2018-12-15T15:19:13.315Z,3.63
2018-12-15T15:21:36.466Z,3.71
2018-12-15T15:23:59.597Z,3.74
2018-12-15T15:26:22.772Z,3.73
2018-12-15T15:28:45.952Z,3.60
2018-12-15T15:31:09.137Z,3.73
2018-12-15T15:33:32.437Z,3.68
2018-12-15T15:35:55.570Z,3.70
2018-12-15T15:38:18.722Z,3.69
2018-12-15T15:40:41.848Z,3.55
2018-12-15T15:43:05.001Z,3.69
2018-12-15T15:45:28.178Z,3.65
2018-12-15T15:47:51.383Z,3.67
2018-12-15T15:50:14.507Z,3.71
2018-12-15T15:52:37.658Z,3.70
2018-12-15T15:55:00.821Z,3.71
2018-12-15T15:57:23.933Z,3.68
2018-12-15T15:59:47.078Z,3.72
2018-12-15T16:02:10.294Z,3.73
2018-12-15T16:04:33.462Z,3.47
2018-12-15T16:06:56.601Z,3.57
2018-12-15T16:09:19.712Z,3.58
2018-12-15T16:11:42.842Z,3.65
2018-12-15T16:14:05.974Z,3.48
2018-12-15T16:16:32.710Z,3.59
2018-12-15T16:18:55.905Z,3.59
2018-12-15T16:21:19.070Z,3.57
2018-12-15T16:23:42.203Z,3.66
2018-12-15T16:26:05.397Z,3.57
2018-12-15T16:28:28.502Z,3.60
2018-12-15T16:30:51.722Z,3.69
2018-12-15T16:33:14.871Z,3.49
2018-12-15T16:35:38.051Z,3.34
2018-12-15T16:38:01.201Z,3.67
2018-12-15T16:40:24.322Z,3.66
2018-12-15T16:42:47.462Z,3.62
2018-12-15T16:45:10.693Z,3.62
2018-12-15T16:47:33.834Z,3.66
2018-12-15T16:49:57.034Z,3.52
2018-12-15T16:52:20.209Z,3.65
2018-12-15T16:54:43.770Z,3.71
2018-12-15T16:57:06.899Z,3.62
2018-12-15T16:59:30.046Z,3.60
2018-12-15T17:01:53.322Z,3.59
2018-12-15T17:04:16.425Z,3.67
2018-12-15T17:06:39.671Z,3.52
2018-12-15T17:09:04.327Z,3.58
2018-12-15T17:11:27.464Z,3.66
2018-12-15T17:13:50.758Z,3.65
2018-12-15T17:16:13.899Z,3.33
2018-12-15T17:18:37.050Z,3.30
2018-12-15T17:21:00.252Z,3.51
2018-12-15T17:23:23.399Z,3.50
2018-12-15T17:25:46.565Z,3.50
2018-12-15T17:28:09.718Z,3.59
2018-12-15T17:30:32.831Z,3.52
2018-12-15T17:32:56.029Z,3.46
2018-12-15T17:35:19.145Z,3.20
2018-12-15T17:37:42.315Z,3.51
2018-12-15T17:40:07.354Z,3.63
2018-12-15T17:42:30.502Z,3.49
2018-12-15T17:44:54.353Z,3.54
2018-12-15T17:47:17.481Z,3.41
2018-12-15T17:49:40.636Z,3.56
2018-12-15T17:52:03.832Z,3.60
2018-12-15T17:54:26.995Z,3.59
2018-12-15T17:56:50.136Z,3.60
2018-12-15T17:59:13.311Z,3.58
2018-12-15T18:01:36.460Z,3.56
2018-12-15T18:03:59.571Z,3.67
2018-12-15T18:06:22.804Z,3.47
2018-12-15T18:08:45.918Z,3.51
2018-12-15T18:11:09.089Z,3.59
2018-12-15T18:13:32.214Z,3.61
2018-12-15T18:15:55.344Z,3.62
2018-12-15T18:18:18.495Z,3.59
2018-12-15T18:20:41.634Z,3.46
2018-12-15T18:23:04.793Z,3.50
2018-12-15T18:25:27.980Z,3.57
2018-12-15T18:27:51.098Z,3.58
2018-12-15T18:30:14.259Z,3.54
2018-12-15T18:32:37.410Z,3.64
2018-12-15T18:35:00.567Z,3.65
2018-12-15T18:37:23.721Z,3.59
2018-12-15T18:39:46.884Z,3.66
2018-12-15T18:42:11.010Z,3.65
2018-12-15T18:44:34.461Z,3.50
2018-12-15T18:46:57.581Z,3.53
2018-12-15T18:49:20.720Z,3.62
2018-12-15T18:51:44.215Z,3.57
2018-12-15T18:54:07.430Z,3.62
2018-12-15T18:56:30.798Z,3.59
2018-12-15T18:58:54.091Z,3.47
2018-12-15T19:01:17.296Z,3.54
2018-12-15T19:03:40.416Z,3.64
2018-12-15T19:06:03.695Z,3.66
2018-12-15T19:08:26.813Z,3.57
2018-12-15T19:10:49.942Z,3.64
2018-12-15T19:13:13.073Z,3.59
2018-12-15T19:15:36.229Z,3.59
2018-12-15T19:17:59.380Z,3.49
2018-12-15T19:20:22.478Z,3.63
2018-12-15T19:22:45.747Z,3.66
2018-12-15T19:25:09.026Z,3.48
2018-12-15T19:27:32.144Z,3.46
2018-12-15T19:29:55.319Z,3.53
2018-12-15T19:34:52.387Z,3.06
2018-12-15T19:37:14.501Z,3.12
2018-12-15T19:39:37.638Z,2.87
2018-12-15T19:42:00.826Z,3.22
2018-12-15T19:44:23.978Z,3.53
2018-12-15T19:46:47.092Z,3.60
2018-12-15T19:49:10.377Z,3.52
2018-12-15T19:51:33.535Z,3.33
2018-12-15T19:53:56.714Z,2.93
2018-12-15T19:56:19.876Z,3.32
2018-12-15T19:58:43.002Z,3.44
2018-12-15T20:01:06.151Z,3.36
2018-12-15T20:03:29.285Z,3.23
2018-12-15T20:05:52.466Z,3.20
2018-12-15T20:08:15.659Z,2.83
2018-12-15T20:10:38.831Z,2.99
2018-12-15T20:13:01.983Z,3.29
2018-12-15T20:15:25.141Z,3.23
2018-12-15T20:17:48.275Z,2.86
2018-12-15T20:20:11.490Z,3.19
2018-12-15T20:22:34.607Z,3.36
2018-12-15T20:24:57.739Z,3.00
2018-12-15T20:27:20.888Z,3.28
2018-12-15T20:29:44.082Z,3.22
2018-12-15T20:32:07.225Z,3.01
2018-12-15T20:34:30.404Z,3.29
2018-12-15T20:36:53.591Z,3.35
2018-12-15T20:39:16.711Z,2.89
2018-12-15T20:41:39.842Z,3.18
2018-12-15T20:44:03.085Z,3.06
2018-12-15T20:46:26.224Z,3.08
2018-12-15T20:48:49.400Z,2.76
2018-12-15T20:51:12.503Z,3.06
2018-12-15T20:53:35.626Z,3.06
2018-12-15T20:55:58.809Z,2.92
2018-12-15T20:58:21.951Z,2.87
2018-12-15T21:00:45.106Z,2.87
2018-12-15T21:03:08.240Z,2.98
2018-12-15T21:05:36.747Z,2.95
2018-12-15T21:07:56.504Z,2.96
2018-12-15T21:10:19.653Z,2.92
2018-12-15T21:12:42.828Z,2.75
2018-12-15T21:15:08.084Z,2.84
2018-12-15T21:17:31.235Z,2.86
2018-12-15T21:19:54.394Z,2.95
2018-12-15T21:22:17.537Z,2.86
2018-12-15T21:24:40.681Z,2.80
2018-12-15T21:27:05.269Z,2.81
2018-12-15T21:29:28.415Z,2.76
2018-12-15T21:31:56.605Z,2.61
2018-12-15T21:34:16.703Z,2.91
2018-12-15T21:36:39.837Z,3.00
2018-12-15T21:39:03.738Z,2.74
2018-12-15T21:41:26.863Z,2.90
2018-12-15T21:43:50.015Z,2.99
2018-12-15T21:46:13.128Z,2.74
2018-12-15T21:48:36.251Z,2.82
2018-12-15T21:50:59.430Z,2.90
2018-12-15T21:53:22.569Z,2.71
2018-12-15T21:55:45.732Z,2.22
2018-12-15T21:58:08.846Z,2.52
2018-12-15T22:00:31.986Z,2.28
2018-12-15T22:02:55.137Z,2.77
2018-12-15T22:05:18.262Z,2.84
2018-12-15T22:07:41.469Z,2.78
2018-12-15T22:10:06.929Z,2.39
2018-12-15T22:12:30.022Z,2.57
2018-12-15T22:14:53.181Z,2.97
2018-12-15T22:17:16.295Z,2.63
2018-12-15T22:19:39.461Z,2.83
2018-12-15T22:22:03.128Z,2.53
2018-12-15T22:24:26.653Z,2.99
2018-12-15T22:26:49.781Z,2.95
2018-12-15T22:29:12.923Z,2.65
2018-12-15T22:31:37.268Z,2.87
2018-12-15T22:34:00.421Z,2.93
2018-12-15T22:36:23.578Z,2.46
2018-12-15T22:38:46.691Z,2.50
2018-12-15T22:41:09.878Z,2.50
2018-12-15T22:43:33.009Z,2.48
2018-12-15T22:45:56.137Z,1.91
2018-12-15T22:48:19.329Z,2.31
2018-12-15T22:50:42.446Z,2.66
2018-12-15T22:53:05.607Z,2.49
2018-12-15T22:55:28.778Z,1.80
2018-12-15T22:57:52.018Z,2.20
2018-12-15T23:00:15.255Z,2.26
2018-12-15T23:02:38.418Z,1.34
2018-12-15T23:05:01.619Z,2.25
2018-12-15T23:07:24.736Z,1.76
2018-12-15T23:09:47.855Z,1.86
2018-12-15T23:12:11.039Z,2.25
2018-12-15T23:14:34.157Z,1.97
2018-12-15T23:16:57.328Z,2.44
2018-12-15T23:19:20.447Z,1.98
2018-12-15T23:21:44.364Z,2.47
2018-12-15T23:24:07.506Z,2.50
2018-12-15T23:26:30.781Z,2.38
2018-12-15T23:28:53.913Z,1.83
2018-12-15T23:31:17.074Z,1.99
2018-12-15T23:33:40.227Z,2.36
2018-12-15T23:36:03.334Z,2.32
2018-12-15T23:38:26.484Z,2.55
2018-12-15T23:40:49.628Z,2.51
2018-12-15T23:43:12.798Z,2.58
2018-12-15T23:45:35.983Z,1.66
2018-12-15T23:47:59.111Z,2.41
2018-12-15T23:50:22.282Z,2.54
2018-12-15T23:52:45.419Z,2.65
2018-12-15T23:55:08.587Z,2.14
2018-12-15T23:57:31.795Z,2.52
2018-12-15T23:59:54.920Z,2.48
