createdAt,value
2018-10-18T00:00:24.489Z,101631.69
2018-10-18T00:02:54.162Z,101632.42
2018-10-18T00:05:23.683Z,101637.84
2018-10-18T00:07:53.630Z,101633.31
2018-10-18T00:10:22.913Z,101633.69
2018-10-18T00:12:52.209Z,101634.76
2018-10-18T00:15:21.758Z,101645.23
2018-10-18T00:17:51.062Z,101650.03
2018-10-18T00:20:20.675Z,101648.42
2018-10-18T00:22:49.957Z,101645.34
2018-10-18T00:25:19.547Z,101651.64
2018-10-18T00:27:48.838Z,101654.83
2018-10-18T00:30:18.242Z,101649.91
2018-10-18T00:32:47.776Z,101657.06
2018-10-18T00:35:17.085Z,101658.16
2018-10-18T00:37:46.374Z,101660.41
2018-10-18T00:40:15.923Z,101660.77
2018-10-18T00:42:44.693Z,101663.02
2018-10-18T00:45:13.617Z,101666.59
2018-10-18T00:47:42.599Z,101665.98
2018-10-18T00:50:11.657Z,101669.90
2018-10-18T00:52:40.840Z,101665.97
2018-10-18T00:55:10.111Z,101666.20
2018-10-18T00:57:39.398Z,101667.33
2018-10-18T01:00:08.478Z,101669.31
2018-10-18T01:02:37.918Z,101667.58
2018-10-18T01:05:06.642Z,101664.49
2018-10-18T01:07:35.938Z,101669.52
2018-10-18T01:10:04.683Z,101664.84
2018-10-18T01:12:33.673Z,101660.16
2018-10-18T01:15:02.964Z,101663.97
2018-10-18T01:17:32.257Z,101666.69
2018-10-18T01:20:01.945Z,101668.55
2018-10-18T01:22:31.373Z,101670.28
2018-10-18T01:25:00.986Z,101675.33
2018-10-18T01:27:30.273Z,101670.75
2018-10-18T01:29:59.593Z,101669.27
2018-10-18T01:32:29.085Z,101673.08
2018-10-18T01:34:58.358Z,101672.46
2018-10-18T01:37:27.830Z,101673.22
2018-10-18T01:39:57.421Z,101674.81
2018-10-18T01:42:27.218Z,101671.61
2018-10-18T01:44:56.806Z,101672.52
2018-10-18T01:47:26.088Z,101668.56
2018-10-18T01:49:55.434Z,101667.45
2018-10-18T01:52:24.882Z,101669.42
2018-10-18T01:54:54.046Z,101664.64
2018-10-18T01:57:23.326Z,101659.21
2018-10-18T01:59:54.343Z,101665.86
2018-10-18T02:02:23.914Z,101669.80
2018-10-18T02:04:54.250Z,101666.33
2018-10-18T02:07:23.510Z,101667.34
2018-10-18T02:09:54.261Z,101670.53
2018-10-18T02:12:23.579Z,101674.11
2018-10-18T02:14:54.434Z,101672.88
2018-10-18T02:17:24.071Z,101677.17
2018-10-18T02:19:54.402Z,101672.34
2018-10-18T02:22:23.981Z,101668.55
2018-10-18T02:24:54.356Z,101673.69
2018-10-18T02:27:24.096Z,101675.80
2018-10-18T02:29:54.411Z,101669.39
2018-10-18T02:32:23.994Z,101668.92
2018-10-18T02:34:54.609Z,101673.97
2018-10-18T02:37:23.846Z,101671.48
2018-10-18T02:39:54.470Z,101667.40
2018-10-18T02:42:23.701Z,101677.99
2018-10-18T02:44:54.410Z,101676.86
2018-10-18T02:47:24.018Z,101659.87
2018-10-18T02:49:54.356Z,101672.80
2018-10-18T02:52:23.947Z,101676.88
2018-10-18T02:54:54.359Z,101678.13
2018-10-18T02:57:23.660Z,101676.81
2018-10-18T02:59:54.526Z,101679.64
2018-10-18T03:02:24.106Z,101675.87
2018-10-18T03:04:54.535Z,101667.63
2018-10-18T03:07:24.074Z,101675.91
2018-10-18T03:09:54.402Z,101675.88
2018-10-18T03:12:36.131Z,101677.00
2018-10-18T03:15:06.121Z,101675.14
2018-10-18T03:17:35.412Z,101680.95
2018-10-18T03:20:04.131Z,101683.90
2018-10-18T03:22:33.431Z,101685.49
2018-10-18T03:25:02.492Z,101677.11
2018-10-18T03:27:32.325Z,101680.30
2018-10-18T03:30:02.188Z,101686.75
2018-10-18T03:32:31.638Z,101687.83
2018-10-18T03:35:01.225Z,101694.52
2018-10-18T03:37:30.515Z,101690.45
2018-10-18T03:40:00.395Z,101692.92
2018-10-18T03:42:29.696Z,101700.31
2018-10-18T03:44:59.006Z,101700.55
2018-10-18T03:47:28.306Z,101704.39
2018-10-18T03:49:57.850Z,101705.74
2018-10-18T03:52:27.333Z,101711.29
2018-10-18T03:54:56.870Z,101711.64
2018-10-18T03:57:26.060Z,101714.98
2018-10-18T03:59:55.627Z,101716.31
2018-10-18T04:02:25.252Z,101713.94
2018-10-18T04:04:54.628Z,101709.00
2018-10-18T04:07:24.214Z,101701.20
2018-10-18T04:09:54.541Z,101706.61
2018-10-18T04:12:23.949Z,101715.23
2018-10-18T04:14:54.674Z,101712.37
2018-10-18T04:17:24.282Z,101714.36
2018-10-18T04:19:54.574Z,101715.71
2018-10-18T04:22:24.156Z,101712.30
2018-10-18T04:24:54.575Z,101710.96
2018-10-18T04:27:23.879Z,101715.94
2018-10-18T04:29:54.750Z,101716.92
2018-10-18T04:32:24.041Z,101716.70
2018-10-18T04:34:54.642Z,101715.08
2018-10-18T04:37:24.340Z,101719.89
2018-10-18T04:39:54.605Z,101716.59
2018-10-18T04:42:23.885Z,101717.45
2018-10-18T04:44:54.830Z,101703.77
2018-10-18T04:47:43.970Z,101711.78
2018-10-18T04:50:16.845Z,101714.11
2018-10-18T04:52:50.333Z,101719.91
2018-10-18T04:55:19.646Z,101726.34
2018-10-18T04:57:48.934Z,101726.81
2018-10-18T05:00:17.908Z,101731.13
2018-10-18T05:02:47.034Z,101733.81
2018-10-18T05:08:17.250Z,101734.01
2018-10-18T05:10:46.586Z,101734.50
2018-10-18T05:13:16.302Z,101733.33
2018-10-18T05:15:45.382Z,101730.33
2018-10-18T05:18:14.685Z,101737.84
2018-10-18T05:20:43.763Z,101739.56
2018-10-18T05:23:13.402Z,101737.30
2018-10-18T05:25:42.801Z,101738.77
2018-10-18T05:28:12.766Z,101738.87
2018-10-18T05:30:42.081Z,101728.52
2018-10-18T05:33:11.107Z,101732.55
2018-10-18T05:35:40.335Z,101737.72
2018-10-18T05:38:09.411Z,101738.92
2018-10-18T05:40:38.378Z,101730.54
2018-10-18T05:43:08.001Z,101738.80
2018-10-18T05:45:37.671Z,101745.76
2018-10-18T05:48:06.653Z,101756.34
2018-10-18T05:50:35.618Z,101751.91
2018-10-18T05:53:04.603Z,101753.26
2018-10-18T05:55:34.741Z,101752.78
2018-10-18T05:58:04.287Z,101758.58
2018-10-18T06:00:33.391Z,101761.89
2018-10-18T06:03:02.886Z,101757.66
2018-10-18T06:05:32.483Z,101759.99
2018-10-18T06:08:01.514Z,101761.22
2018-10-18T06:10:42.066Z,101765.87
2018-10-18T06:13:11.394Z,101775.61
2018-10-18T06:15:40.838Z,101776.67
2018-10-18T06:18:10.138Z,101787.25
2018-10-18T06:20:39.639Z,101781.08
2018-10-18T06:23:08.969Z,101782.81
2018-10-18T06:25:38.619Z,101782.47
2018-10-18T06:28:08.402Z,101789.78
2018-10-18T06:30:37.759Z,101792.41
2018-10-18T06:33:06.802Z,101793.17
2018-10-18T06:35:36.098Z,101793.42
2018-10-18T06:38:05.539Z,101795.53
2018-10-18T06:40:34.844Z,101795.36
2018-10-18T06:43:03.945Z,101804.87
2018-10-18T06:45:33.754Z,101805.28
2018-10-18T06:48:03.112Z,101805.06
2018-10-18T06:50:32.687Z,101806.86
2018-10-18T06:53:03.353Z,101806.23
2018-10-18T06:55:32.459Z,101807.89
2018-10-18T06:58:01.905Z,101816.11
2018-10-18T07:00:31.251Z,101822.50
2018-10-18T07:03:00.871Z,101822.03
2018-10-18T07:05:30.179Z,101824.31
2018-10-18T07:07:59.715Z,101824.38
2018-10-18T07:10:29.014Z,101827.78
2018-10-18T07:12:58.623Z,101825.84
2018-10-18T07:15:27.996Z,101829.25
2018-10-18T07:17:57.316Z,101830.37
2018-10-18T07:20:26.979Z,101828.77
2018-10-18T07:22:56.262Z,101826.98
2018-10-18T07:25:25.932Z,101819.84
2018-10-18T07:27:55.366Z,101823.30
2018-10-18T07:30:24.958Z,101833.09
2018-10-18T07:32:55.272Z,101832.49
2018-10-18T07:35:24.855Z,101839.09
2018-10-18T07:37:55.323Z,101849.16
2018-10-18T07:40:24.962Z,101860.03
2018-10-18T07:42:54.890Z,101851.73
2018-10-18T07:45:24.182Z,101842.70
2018-10-18T07:47:53.518Z,101846.71
2018-10-18T07:50:22.995Z,101844.15
2018-10-18T07:52:52.312Z,101853.80
2018-10-18T07:55:21.976Z,101842.10
2018-10-18T07:57:51.270Z,101838.05
2018-10-18T08:00:20.631Z,101844.13
2018-10-18T08:02:50.094Z,101847.85
2018-10-18T08:05:19.394Z,101846.16
2018-10-18T08:07:48.695Z,101847.75
2018-10-18T08:10:18.230Z,101848.18
2018-10-18T08:12:47.203Z,101850.08
2018-10-18T08:15:16.586Z,101847.48
2018-10-18T08:17:46.099Z,101849.48
2018-10-18T08:20:15.395Z,101856.44
2018-10-18T08:22:44.748Z,101852.69
2018-10-18T08:25:13.942Z,101858.92
2018-10-18T08:27:42.865Z,101861.25
2018-10-18T08:30:12.243Z,101852.88
2018-10-18T08:32:41.534Z,101855.89
2018-10-18T08:35:10.891Z,101853.98
2018-10-18T08:37:40.279Z,101852.54
2018-10-18T08:40:09.643Z,101849.93
2018-10-18T08:42:39.111Z,101847.28
2018-10-18T08:45:07.885Z,101851.97
2018-10-18T08:47:36.948Z,101845.82
2018-10-18T08:50:06.121Z,101845.42
2018-10-18T08:52:35.491Z,101841.19
2018-10-18T08:55:04.597Z,101837.50
2018-10-18T08:57:34.179Z,101845.65
2018-10-18T09:00:03.246Z,101843.37
2018-10-18T09:02:33.033Z,101851.77
2018-10-18T09:05:02.853Z,101847.95
2018-10-18T09:07:32.305Z,101860.28
2018-10-18T09:10:01.594Z,101868.91
2018-10-18T09:12:31.234Z,101864.40
2018-10-18T09:15:00.299Z,101858.64
2018-10-18T09:17:29.381Z,101869.46
2018-10-18T09:19:58.991Z,101870.47
2018-10-18T09:22:27.962Z,101875.52
2018-10-18T09:24:57.685Z,101872.89
2018-10-18T09:27:27.144Z,101871.30
2018-10-18T09:29:56.722Z,101880.10
2018-10-18T09:32:26.270Z,101882.29
2018-10-18T09:34:56.260Z,101880.52
2018-10-18T09:37:25.569Z,101883.58
2018-10-18T09:39:55.895Z,101886.66
2018-10-18T09:42:25.210Z,101878.47
2018-10-18T09:44:55.580Z,101883.09
2018-10-18T09:47:25.287Z,101882.40
2018-10-18T09:49:55.918Z,101883.58
2018-10-18T09:52:25.403Z,101882.92
2018-10-18T09:54:55.660Z,101889.80
2018-10-18T09:57:25.288Z,101889.05
2018-10-18T09:59:55.290Z,101893.91
2018-10-18T10:02:24.358Z,101888.77
2018-10-18T10:04:53.667Z,101892.14
2018-10-18T10:07:23.090Z,101896.14
2018-10-18T10:09:52.384Z,101900.48
2018-10-18T10:12:21.694Z,101893.70
2018-10-18T10:14:51.852Z,101891.59
2018-10-18T10:17:21.310Z,101896.42
2018-10-18T10:19:50.771Z,101895.28
2018-10-18T10:22:19.466Z,101904.05
2018-10-18T10:24:48.522Z,101898.98
2018-10-18T10:27:18.266Z,101892.77
2018-10-18T10:29:47.566Z,101901.42
2018-10-18T10:32:16.883Z,101894.25
2018-10-18T10:34:46.525Z,101900.23
2018-10-18T10:37:15.549Z,101902.48
2018-10-18T10:39:45.291Z,101909.59
2018-10-18T10:42:14.671Z,101910.97
2018-10-18T10:44:43.841Z,101905.66
2018-10-18T10:47:12.986Z,101914.16
2018-10-18T10:49:42.549Z,101907.03
2018-10-18T10:52:11.956Z,101909.52
2018-10-18T10:54:41.449Z,101910.44
2018-10-18T10:57:10.692Z,101910.80
2018-10-18T10:59:40.386Z,101913.50
2018-10-18T11:02:10.099Z,101904.22
2018-10-18T11:04:39.301Z,101908.21
2018-10-18T11:07:08.706Z,101910.77
2018-10-18T11:09:38.333Z,101911.45
2018-10-18T11:12:07.867Z,101905.53
2018-10-18T11:14:37.507Z,101906.78
2018-10-18T11:17:07.487Z,101900.36
2018-10-18T11:19:36.937Z,101903.73
2018-10-18T11:22:06.323Z,101904.45
2018-10-18T11:24:35.631Z,101900.63
2018-10-18T11:27:05.418Z,101898.36
2018-10-18T11:29:34.850Z,101898.33
2018-10-18T11:32:04.454Z,101905.00
2018-10-18T11:34:33.777Z,101900.52
2018-10-18T11:37:03.118Z,101901.08
2018-10-18T11:39:32.417Z,101903.75
2018-10-18T11:42:01.713Z,101897.98
2018-10-18T11:44:31.194Z,101890.87
2018-10-18T11:47:00.583Z,101890.50
2018-10-18T11:49:29.853Z,101892.57
2018-10-18T11:51:59.756Z,101892.75
2018-10-18T11:54:29.176Z,101889.36
2018-10-18T11:56:58.498Z,101885.53
2018-10-18T11:59:27.541Z,101885.31
2018-10-18T12:01:56.891Z,101883.14
2018-10-18T12:04:26.136Z,101880.56
2018-10-18T12:06:56.225Z,101894.45
2018-10-18T12:09:25.669Z,101893.27
2018-10-18T12:11:55.973Z,101890.98
2018-10-18T12:14:26.127Z,101882.33
2018-10-18T12:16:55.913Z,101887.00
2018-10-18T12:19:25.562Z,101887.37
2018-10-18T12:21:55.889Z,101890.20
2018-10-18T12:24:25.401Z,101886.30
2018-10-18T12:26:54.369Z,101889.95
2018-10-18T12:29:23.481Z,101892.83
2018-10-18T12:31:52.793Z,101895.88
2018-10-18T12:34:23.282Z,101906.76
2018-10-18T12:36:52.744Z,101904.26
2018-10-18T12:39:22.041Z,101909.05
2018-10-18T12:41:51.656Z,101907.84
2018-10-18T12:44:21.420Z,101898.34
2018-10-18T12:46:50.377Z,101905.05
2018-10-18T12:49:19.637Z,101906.43
2018-10-18T12:51:48.905Z,101912.64
2018-10-18T12:54:18.561Z,101902.25
2018-10-18T12:56:47.993Z,101899.39
2018-10-18T12:59:17.557Z,101907.06
2018-10-18T13:01:46.893Z,101906.81
2018-10-18T13:04:16.576Z,101904.94
2018-10-18T13:06:46.062Z,101905.94
2018-10-18T13:09:15.325Z,101905.83
2018-10-18T13:11:44.609Z,101911.87
2018-10-18T13:14:14.040Z,101913.94
2018-10-18T13:16:43.649Z,101910.62
2018-10-18T13:19:13.001Z,101921.42
2018-10-18T13:21:42.282Z,101917.70
2018-10-18T13:24:12.046Z,101917.02
2018-10-18T13:26:41.669Z,101917.16
2018-10-18T13:29:10.953Z,101912.86
2018-10-18T13:31:40.237Z,101918.94
2018-10-18T13:34:09.763Z,101930.19
2018-10-18T13:36:38.954Z,101924.84
2018-10-18T13:39:08.308Z,101924.27
2018-10-18T13:41:37.170Z,101929.42
2018-10-18T13:44:07.030Z,101926.84
2018-10-18T13:46:36.500Z,101927.83
2018-10-18T13:49:05.617Z,101929.80
2018-10-18T13:51:34.649Z,101931.06
2018-10-18T13:54:03.796Z,101925.48
2018-10-18T13:56:33.442Z,101923.38
2018-10-18T13:59:03.198Z,101922.02
2018-10-18T14:01:32.370Z,101927.84
2018-10-18T14:04:02.231Z,101925.36
2018-10-18T14:06:31.518Z,101925.36
2018-10-18T14:09:01.082Z,101921.39
2018-10-18T14:11:30.078Z,101924.85
2018-10-18T14:13:59.400Z,101920.77
2018-10-18T14:16:28.970Z,101920.27
2018-10-18T14:18:58.458Z,101910.88
2018-10-18T14:21:27.777Z,101916.05
2018-10-18T14:23:57.362Z,101910.73
2018-10-18T14:26:26.979Z,101905.30
2018-10-18T14:28:56.123Z,101904.69
2018-10-18T14:31:25.586Z,101906.42
2018-10-18T14:33:56.328Z,101913.36
2018-10-18T14:36:25.591Z,101904.84
2018-10-18T14:38:56.744Z,101919.04
2018-10-18T14:41:26.079Z,101918.94
2018-10-18T14:43:56.529Z,101920.40
2018-10-18T14:46:26.085Z,101917.81
2018-10-18T14:48:56.419Z,101910.27
2018-10-18T14:51:25.680Z,101908.64
2018-10-18T14:53:56.513Z,101904.93
2018-10-18T14:56:26.188Z,101903.56
2018-10-18T14:58:56.457Z,101914.16
2018-10-18T15:01:26.081Z,101911.94
2018-10-18T15:03:56.438Z,101913.14
2018-10-18T15:06:25.701Z,101911.03
2018-10-18T15:08:56.461Z,101908.17
2018-10-18T15:11:26.013Z,101911.87
2018-10-18T15:13:56.563Z,101920.56
2018-10-18T15:16:26.193Z,101921.31
2018-10-18T15:18:56.476Z,101916.77
2018-10-18T15:21:25.741Z,101918.89
2018-10-18T15:23:56.642Z,101922.98
2018-10-18T15:26:26.330Z,101921.63
2018-10-18T15:28:56.552Z,101923.87
2018-10-18T15:31:26.146Z,101922.78
2018-10-18T15:33:56.558Z,101930.19
2018-10-18T15:36:25.837Z,101928.82
2018-10-18T15:38:56.786Z,101934.25
2018-10-18T15:41:26.233Z,101931.28
2018-10-18T15:43:56.497Z,101934.73
2018-10-18T15:46:25.748Z,101937.41
2018-10-18T15:48:56.868Z,101940.24
2018-10-18T15:51:26.349Z,101949.88
2018-10-18T15:53:56.736Z,101948.39
2018-10-18T15:56:26.197Z,101947.92
2018-10-18T15:58:56.567Z,101945.94
2018-10-18T16:01:25.977Z,101945.04
2018-10-18T16:03:56.541Z,101952.19
2018-10-18T16:06:25.851Z,101957.51
2018-10-18T16:08:56.661Z,101958.48
2018-10-18T16:11:26.290Z,101958.48
2018-10-18T16:13:56.765Z,101960.83
2018-10-18T16:16:26.342Z,101959.35
2018-10-18T16:18:56.675Z,101974.89
2018-10-18T16:21:26.001Z,101968.08
2018-10-18T16:23:56.685Z,101973.41
2018-10-18T16:26:26.301Z,101971.22
2018-10-18T16:28:56.742Z,101979.34
2018-10-18T16:31:26.320Z,101987.25
2018-10-18T16:33:56.878Z,101987.23
2018-10-18T16:36:26.474Z,101996.86
2018-10-18T16:38:56.709Z,101994.75
2018-10-18T16:41:26.486Z,101995.63
2018-10-18T16:43:56.447Z,101999.33
2018-10-18T16:46:25.874Z,101996.48
2018-10-18T16:48:56.706Z,102000.69
2018-10-18T16:51:25.998Z,101999.45
2018-10-18T16:53:56.943Z,101998.83
2018-10-18T16:56:36.473Z,102007.58
2018-10-18T16:59:05.713Z,102010.39
2018-10-18T17:01:35.465Z,102012.25
2018-10-18T17:04:04.248Z,102017.05
2018-10-18T17:06:33.465Z,102015.53
2018-10-18T17:09:02.661Z,102020.24
2018-10-18T17:11:31.955Z,102017.63
2018-10-18T17:14:01.640Z,102015.98
2018-10-18T17:16:31.401Z,102019.05
2018-10-18T17:19:00.859Z,102023.16
2018-10-18T17:21:30.418Z,102035.38
2018-10-18T17:24:00.078Z,102030.13
2018-10-18T17:26:29.393Z,102033.94
2018-10-18T17:28:58.845Z,102033.17
2018-10-18T17:31:28.654Z,102034.15
2018-10-18T17:33:58.300Z,102041.31
2018-10-18T17:36:27.634Z,102045.77
2018-10-18T17:38:57.021Z,102049.70
2018-10-18T17:41:26.022Z,102052.92
2018-10-18T17:43:56.885Z,102053.30
2018-10-18T17:46:26.481Z,102052.33
2018-10-18T17:48:56.821Z,102046.52
2018-10-18T17:51:26.363Z,102045.77
2018-10-18T17:53:56.961Z,102052.03
2018-10-18T17:56:26.249Z,102050.50
2018-10-18T17:58:56.834Z,102050.42
2018-10-18T18:01:26.406Z,102045.45
2018-10-18T18:03:56.816Z,102054.69
2018-10-18T18:06:26.730Z,102053.16
2018-10-18T18:08:56.644Z,102055.47
2018-10-18T18:11:26.154Z,102049.74
2018-10-18T18:13:56.954Z,102060.27
2018-10-18T18:16:27.001Z,102054.61
2018-10-18T18:18:57.067Z,102058.27
2018-10-18T18:21:26.645Z,102060.66
2018-10-18T18:23:57.323Z,102072.14
2018-10-18T18:26:32.715Z,102067.36
2018-10-18T18:28:57.678Z,102071.09
2018-10-18T18:31:34.400Z,102077.41
2018-10-18T18:34:16.500Z,102073.51
2018-10-18T18:36:57.637Z,102075.88
2018-10-18T18:39:26.708Z,102080.30
2018-10-18T18:41:55.958Z,102075.69
2018-10-18T18:44:25.673Z,102073.87
2018-10-18T18:46:57.522Z,102079.33
2018-10-18T18:49:28.218Z,102079.75
2018-10-18T18:51:57.791Z,102088.67
2018-10-18T18:54:27.061Z,102084.53
2018-10-18T18:56:57.242Z,102092.17
2018-10-18T18:59:26.677Z,102089.77
2018-10-18T19:01:56.978Z,102095.02
2018-10-18T19:04:26.585Z,102098.19
2018-10-18T19:06:57.002Z,102094.81
2018-10-18T19:09:26.285Z,102103.73
2018-10-18T19:11:56.796Z,102098.41
2018-10-18T19:14:25.747Z,102096.58
2018-10-18T19:16:55.242Z,102099.12
2018-10-18T19:19:24.678Z,102103.58
2018-10-18T19:21:53.958Z,102103.87
2018-10-18T19:24:23.165Z,102113.62
2018-10-18T19:26:52.494Z,102116.12
2018-10-18T19:29:22.166Z,102118.54
2018-10-18T19:32:05.300Z,102117.86
2018-10-18T19:34:34.611Z,102122.09
2018-10-18T19:37:03.951Z,102122.39
2018-10-18T19:39:33.222Z,102119.41
2018-10-18T19:42:02.801Z,102115.17
2018-10-18T19:44:32.297Z,102123.24
2018-10-18T19:47:01.534Z,102124.38
2018-10-18T19:49:30.905Z,102132.88
2018-10-18T19:51:59.854Z,102123.31
2018-10-18T19:54:29.026Z,102129.88
2018-10-18T19:56:58.300Z,102131.30
2018-10-18T19:59:41.123Z,102135.45
2018-10-18T20:02:15.811Z,102131.97
2018-10-18T20:04:45.319Z,102134.78
2018-10-18T20:07:14.907Z,102131.79
2018-10-18T20:09:44.230Z,102132.46
2018-10-18T20:12:13.932Z,102129.82
2018-10-18T20:14:43.384Z,102145.16
2018-10-18T20:17:13.121Z,102136.38
2018-10-18T20:19:43.692Z,102139.65
2018-10-18T20:22:12.891Z,102144.83
2018-10-18T20:24:42.324Z,102142.99
2018-10-18T20:27:11.418Z,102144.78
2018-10-18T20:29:40.878Z,102139.66
2018-10-18T20:32:10.393Z,102142.63
2018-10-18T20:34:39.814Z,102148.78
2018-10-18T20:37:09.131Z,102154.84
2018-10-18T20:39:38.436Z,102156.36
2018-10-18T20:42:08.191Z,102158.20
2018-10-18T20:44:37.454Z,102157.52
2018-10-18T20:47:06.809Z,102152.84
2018-10-18T20:49:35.978Z,102151.36
2018-10-18T20:52:05.620Z,102142.29
2018-10-18T20:54:34.385Z,102149.52
2018-10-18T20:57:13.526Z,102150.17
2018-10-18T20:59:43.010Z,102154.48
2018-10-18T21:02:12.302Z,102147.91
2018-10-18T21:04:42.073Z,102155.70
2018-10-18T21:07:24.291Z,102158.16
2018-10-18T21:09:53.847Z,102150.83
2018-10-18T21:12:22.838Z,102157.30
2018-10-18T21:14:52.095Z,102153.44
2018-10-18T21:17:21.854Z,102152.81
2018-10-18T21:22:48.345Z,102149.31
2018-10-18T21:25:17.608Z,102148.67
2018-10-18T21:27:49.788Z,102146.79
2018-10-18T21:30:20.499Z,102143.09
2018-10-18T21:35:54.144Z,102144.09
2018-10-18T21:38:25.969Z,102153.67
2018-10-18T21:40:55.281Z,102155.57
2018-10-18T21:43:25.015Z,102155.20
2018-10-18T21:45:54.602Z,102161.60
2018-10-18T21:48:23.802Z,102159.95
2018-10-18T21:50:53.275Z,102162.25
2018-10-18T21:53:22.698Z,102158.39
2018-10-18T21:55:52.105Z,102162.59
2018-10-18T21:58:20.819Z,102165.06
2018-10-18T22:00:50.545Z,102159.44
2018-10-18T22:03:19.794Z,102161.82
2018-10-18T22:05:49.250Z,102165.16
2018-10-18T22:08:18.534Z,102164.45
2018-10-18T22:10:48.110Z,102163.34
2018-10-18T22:13:17.376Z,102159.00
2018-10-18T22:18:44.126Z,102166.61
2018-10-18T22:21:13.681Z,102160.57
2018-10-18T22:23:43.449Z,102163.05
2018-10-18T22:26:13.014Z,102160.98
2018-10-18T22:28:42.281Z,102162.48
2018-10-18T22:31:12.041Z,102162.17
2018-10-18T22:33:41.306Z,102157.42
2018-10-18T22:36:10.866Z,102157.97
2018-10-18T22:38:40.249Z,102153.23
2018-10-18T22:41:09.628Z,102152.42
2018-10-18T22:43:38.871Z,102145.94
2018-10-18T22:46:08.188Z,102155.03
2018-10-18T22:48:37.449Z,102154.23
2018-10-18T22:51:07.046Z,102153.92
2018-10-18T22:53:36.502Z,102155.36
2018-10-18T22:56:05.898Z,102152.67
2018-10-18T22:58:35.242Z,102146.48
2018-10-18T23:01:04.167Z,102145.63
2018-10-18T23:03:33.189Z,102147.52
2018-10-18T23:06:14.585Z,102140.85
2018-10-18T23:08:47.878Z,102129.16
2018-10-18T23:11:17.372Z,102139.38
2018-10-18T23:13:46.865Z,102136.42
2018-10-18T23:16:16.242Z,102145.52
2018-10-18T23:18:45.493Z,102142.88
2018-10-18T23:21:14.823Z,102138.59
2018-10-18T23:23:44.373Z,102137.42
2018-10-18T23:26:13.497Z,102136.53
2018-10-18T23:28:42.754Z,102131.25
2018-10-18T23:31:12.294Z,102130.04
2018-10-18T23:33:41.901Z,102126.73
2018-10-18T23:36:11.456Z,102132.78
2018-10-18T23:38:41.430Z,102132.06
2018-10-18T23:41:10.622Z,102131.03
2018-10-18T23:43:40.351Z,102139.63
2018-10-18T23:46:09.626Z,102132.19
2018-10-18T23:48:38.764Z,102133.62
2018-10-18T23:51:08.011Z,102135.05
2018-10-18T23:53:37.525Z,102134.66
2018-10-18T23:56:07.075Z,102136.13
2018-10-18T23:58:36.584Z,102131.37
