createdAt,value
2022-09-29T00:00:01.870Z,63.07
2022-09-29T00:00:12.130Z,63.07
2022-09-29T00:00:22.428Z,62.97
2022-09-29T00:00:32.672Z,62.97
2022-09-29T00:00:42.958Z,62.97
2022-09-29T00:00:53.212Z,62.97
2022-09-29T00:01:03.510Z,62.97
2022-09-29T00:01:13.772Z,63.07
2022-09-29T00:01:24.105Z,63.07
2022-09-29T00:01:34.376Z,63.07
2022-09-29T00:01:44.659Z,63.07
2022-09-29T00:01:54.962Z,63.07
2022-09-29T00:02:05.249Z,63.07
2022-09-29T00:02:15.568Z,63.18
2022-09-29T00:02:25.858Z,63.18
2022-09-29T00:02:36.118Z,63.18
2022-09-29T00:02:46.453Z,63.18
2022-09-29T00:02:56.775Z,63.18
2022-09-29T00:03:07.152Z,63.07
2022-09-29T00:03:17.486Z,63.07
2022-09-29T00:03:27.785Z,63.07
2022-09-29T00:03:38.058Z,63.07
2022-09-29T00:03:48.358Z,63.07
2022-09-29T00:03:58.591Z,63.07
2022-09-29T00:04:08.841Z,63.07
2022-09-29T00:04:19.145Z,63.07
2022-09-29T00:04:29.415Z,63.07
2022-09-29T00:04:39.648Z,63.07
2022-09-29T00:04:49.914Z,63.07
2022-09-29T00:05:00.177Z,63.07
2022-09-29T00:05:10.483Z,63.07
2022-09-29T00:05:20.740Z,63.07
2022-09-29T00:05:31.000Z,63.07
2022-09-29T00:05:41.252Z,63.07
2022-09-29T00:05:51.537Z,63.07
2022-09-29T00:06:01.778Z,63.07
2022-09-29T00:06:12.063Z,63.07
2022-09-29T00:06:22.339Z,63.07
2022-09-29T00:06:32.597Z,63.07
2022-09-29T00:06:42.853Z,63.18
2022-09-29T00:06:53.135Z,63.18
2022-09-29T00:07:03.387Z,63.18
2022-09-29T00:07:13.645Z,63.18
2022-09-29T00:07:23.918Z,63.18
2022-09-29T00:07:34.202Z,63.18
2022-09-29T00:07:44.449Z,63.18
2022-09-29T00:07:54.728Z,63.18
2022-09-29T00:08:04.962Z,63.18
2022-09-29T00:08:15.229Z,63.18
2022-09-29T00:08:25.485Z,63.28
2022-09-29T00:08:35.745Z,63.28
2022-09-29T00:08:46.025Z,63.28
2022-09-29T00:08:56.280Z,63.18
2022-09-29T00:09:06.545Z,63.18
2022-09-29T00:09:16.871Z,63.18
2022-09-29T00:09:27.127Z,63.18
2022-09-29T00:09:37.378Z,63.18
2022-09-29T00:09:47.664Z,63.18
2022-09-29T00:09:57.921Z,63.18
2022-09-29T00:10:08.179Z,63.18
2022-09-29T00:10:18.437Z,63.28
2022-09-29T00:10:28.700Z,63.28
2022-09-29T00:10:38.984Z,63.28
2022-09-29T00:10:49.246Z,63.28
2022-09-29T00:10:59.509Z,63.28
2022-09-29T00:11:09.792Z,63.28
2022-09-29T00:11:20.044Z,63.28
2022-09-29T00:11:30.334Z,63.28
2022-09-29T00:11:40.586Z,63.31
2022-09-29T00:11:50.874Z,63.31
2022-09-29T00:12:01.119Z,63.28
2022-09-29T00:12:11.390Z,63.28
2022-09-29T00:12:21.682Z,63.31
2022-09-29T00:12:31.932Z,63.31
2022-09-29T00:12:42.192Z,63.28
2022-09-29T00:12:52.471Z,63.31
2022-09-29T00:13:02.732Z,63.31
2022-09-29T00:13:12.994Z,63.31
2022-09-29T00:13:23.245Z,63.31
2022-09-29T00:13:33.530Z,63.31
2022-09-29T00:13:43.818Z,63.31
2022-09-29T00:13:54.057Z,63.31
2022-09-29T00:14:04.315Z,63.31
2022-09-29T00:14:14.622Z,63.31
2022-09-29T00:14:24.878Z,63.31
2022-09-29T00:14:35.124Z,63.31
2022-09-29T00:14:47.871Z,63.31
2022-09-29T00:14:55.688Z,63.31
2022-09-29T00:15:05.940Z,63.31
2022-09-29T00:15:16.208Z,63.31
2022-09-29T00:15:26.488Z,63.31
2022-09-29T00:15:36.740Z,63.21
2022-09-29T00:15:47.032Z,63.21
2022-09-29T00:15:57.389Z,63.21
2022-09-29T00:16:07.741Z,63.21
2022-09-29T00:16:18.101Z,63.31
2022-09-29T00:16:28.372Z,63.31
2022-09-29T00:16:38.673Z,63.31
2022-09-29T00:16:48.944Z,63.31
2022-09-29T00:16:59.243Z,63.31
2022-09-29T00:17:09.515Z,63.31
2022-09-29T00:17:19.741Z,63.21
2022-09-29T00:17:30.025Z,63.21
2022-09-29T00:17:46.581Z,63.31
2022-09-29T00:18:12.624Z,63.31
2022-09-29T00:18:13.774Z,63.31
2022-09-29T00:18:14.600Z,63.31
2022-09-29T00:18:21.753Z,63.31
2022-09-29T00:18:32.037Z,63.31
2022-09-29T00:18:42.311Z,63.21
2022-09-29T00:18:52.566Z,63.21
2022-09-29T00:19:03.743Z,63.21
2022-09-29T00:19:13.106Z,63.21
2022-09-29T00:19:23.369Z,63.21
2022-09-29T00:19:33.627Z,63.21
2022-09-29T00:19:43.886Z,63.10
2022-09-29T00:19:54.145Z,63.10
2022-09-29T00:20:04.414Z,63.10
2022-09-29T00:20:14.690Z,63.21
2022-09-29T00:20:24.975Z,63.21
2022-09-29T00:20:35.217Z,63.21
2022-09-29T00:20:45.479Z,63.31
2022-09-29T00:20:55.782Z,63.31
2022-09-29T00:21:06.049Z,63.31
2022-09-29T00:21:16.316Z,63.31
2022-09-29T00:21:26.559Z,63.31
2022-09-29T00:21:36.812Z,63.31
2022-09-29T00:21:47.087Z,63.31
2022-09-29T00:21:57.339Z,63.31
2022-09-29T00:22:07.606Z,63.31
2022-09-29T00:22:17.908Z,63.31
2022-09-29T00:22:28.138Z,63.31
2022-09-29T00:22:38.407Z,63.31
2022-09-29T00:22:48.665Z,63.31
2022-09-29T00:22:58.918Z,63.42
2022-09-29T00:23:09.200Z,63.42
2022-09-29T00:23:19.465Z,63.42
2022-09-29T00:23:29.751Z,63.42
2022-09-29T00:23:40.001Z,63.31
2022-09-29T00:23:50.247Z,63.31
2022-09-29T00:24:00.521Z,63.31
2022-09-29T00:24:10.919Z,63.31
2022-09-29T00:24:21.023Z,63.31
2022-09-29T00:24:31.273Z,63.34
2022-09-29T00:24:41.541Z,63.31
2022-09-29T00:24:51.801Z,63.31
2022-09-29T00:25:02.082Z,63.31
2022-09-29T00:25:12.326Z,63.31
2022-09-29T00:25:22.592Z,63.31
2022-09-29T00:25:32.851Z,63.34
2022-09-29T00:25:43.110Z,63.34
2022-09-29T00:25:53.400Z,63.34
2022-09-29T00:26:03.704Z,63.34
2022-09-29T00:26:13.922Z,63.34
2022-09-29T00:26:24.197Z,63.34
2022-09-29T00:26:34.454Z,63.34
2022-09-29T00:26:44.700Z,63.34
2022-09-29T00:26:54.980Z,63.24
2022-09-29T00:27:05.222Z,63.24
2022-09-29T00:27:15.479Z,63.24
2022-09-29T00:27:25.739Z,63.24
2022-09-29T00:27:35.999Z,63.24
2022-09-29T00:27:46.271Z,63.24
2022-09-29T00:27:56.546Z,63.24
2022-09-29T00:28:06.793Z,63.24
2022-09-29T00:28:17.051Z,63.34
2022-09-29T00:28:27.305Z,63.34
2022-09-29T00:28:37.574Z,63.34
2022-09-29T00:28:47.843Z,63.34
2022-09-29T00:28:58.101Z,63.34
2022-09-29T00:29:08.363Z,63.34
2022-09-29T00:29:18.624Z,63.34
2022-09-29T00:29:28.885Z,63.34
2022-09-29T00:29:39.145Z,63.34
2022-09-29T00:29:49.411Z,63.34
2022-09-29T00:29:59.678Z,63.45
2022-09-29T00:30:09.971Z,63.45
2022-09-29T00:30:20.224Z,63.45
2022-09-29T00:30:30.483Z,63.45
2022-09-29T00:30:40.771Z,63.45
2022-09-29T00:30:51.016Z,63.45
2022-09-29T00:31:01.369Z,63.34
2022-09-29T00:31:11.681Z,63.34
2022-09-29T00:31:22.021Z,63.34
2022-09-29T00:31:32.397Z,63.34
2022-09-29T00:31:42.724Z,63.34
2022-09-29T00:31:53.046Z,63.34
2022-09-29T00:32:03.386Z,63.34
2022-09-29T00:32:13.635Z,63.34
2022-09-29T00:32:23.891Z,63.34
2022-09-29T00:32:34.151Z,63.34
2022-09-29T00:32:44.439Z,63.34
2022-09-29T00:32:54.678Z,63.34
2022-09-29T00:33:04.949Z,63.34
2022-09-29T00:33:15.218Z,63.34
2022-09-29T00:33:25.472Z,63.45
2022-09-29T00:33:35.736Z,63.54
2022-09-29T00:33:46.009Z,63.54
2022-09-29T00:33:56.294Z,63.65
2022-09-29T00:34:06.546Z,63.54
2022-09-29T00:34:16.838Z,63.54
2022-09-29T00:34:27.068Z,63.45
2022-09-29T00:34:37.331Z,63.34
2022-09-29T00:34:47.616Z,63.34
2022-09-29T00:34:57.871Z,63.34
2022-09-29T00:35:08.134Z,63.45
2022-09-29T00:35:18.396Z,63.34
2022-09-29T00:35:28.654Z,63.45
2022-09-29T00:35:38.947Z,63.45
2022-09-29T00:35:49.200Z,63.34
2022-09-29T00:35:59.503Z,63.45
2022-09-29T00:36:09.776Z,63.45
2022-09-29T00:36:20.022Z,63.45
2022-09-29T00:36:30.477Z,63.45
2022-09-29T00:36:40.692Z,63.45
2022-09-29T00:36:50.968Z,63.65
2022-09-29T00:37:01.257Z,63.75
2022-09-29T00:37:11.507Z,63.85
2022-09-29T00:37:21.766Z,63.85
2022-09-29T00:37:32.034Z,63.75
2022-09-29T00:37:42.269Z,63.78
2022-09-29T00:37:52.541Z,63.68
2022-09-29T00:38:02.797Z,63.68
2022-09-29T00:38:13.049Z,63.68
2022-09-29T00:38:23.325Z,63.68
2022-09-29T00:38:33.595Z,63.68
2022-09-29T00:38:43.865Z,63.68
2022-09-29T00:38:54.112Z,63.78
2022-09-29T00:39:04.396Z,63.78
2022-09-29T00:39:14.655Z,63.89
2022-09-29T00:39:24.917Z,63.99
2022-09-29T00:39:35.207Z,63.78
2022-09-29T00:39:45.454Z,63.68
2022-09-29T00:39:55.720Z,63.68
2022-09-29T00:40:05.972Z,63.68
2022-09-29T00:40:16.250Z,63.78
2022-09-29T00:40:26.564Z,63.99
2022-09-29T00:40:36.866Z,63.99
2022-09-29T00:40:47.181Z,63.99
2022-09-29T00:40:57.460Z,63.99
2022-09-29T00:41:07.780Z,63.89
2022-09-29T00:41:18.247Z,63.89
2022-09-29T00:41:28.381Z,63.78
2022-09-29T00:41:38.644Z,63.89
2022-09-29T00:41:48.927Z,63.89
2022-09-29T00:41:59.210Z,63.89
2022-09-29T00:42:09.451Z,63.89
2022-09-29T00:42:19.734Z,63.89
2022-09-29T00:42:30.015Z,63.99
2022-09-29T00:42:40.256Z,63.99
2022-09-29T00:42:50.519Z,63.99
2022-09-29T00:43:00.780Z,64.19
2022-09-29T00:43:11.053Z,64.29
2022-09-29T00:43:21.349Z,64.29
2022-09-29T00:43:31.603Z,64.19
2022-09-29T00:43:41.847Z,64.09
2022-09-29T00:43:52.119Z,64.09
2022-09-29T00:44:02.379Z,64.09
2022-09-29T00:44:12.645Z,63.99
2022-09-29T00:44:22.908Z,63.99
2022-09-29T00:44:33.194Z,63.99
2022-09-29T00:44:43.474Z,63.99
2022-09-29T00:44:53.737Z,63.99
2022-09-29T00:45:03.964Z,63.99
2022-09-29T00:45:14.224Z,63.99
2022-09-29T00:45:24.641Z,63.89
2022-09-29T00:45:34.749Z,63.89
2022-09-29T00:45:45.046Z,63.89
2022-09-29T00:45:55.318Z,63.89
2022-09-29T00:46:05.614Z,63.89
2022-09-29T00:46:15.897Z,63.89
2022-09-29T00:46:26.136Z,63.89
2022-09-29T00:46:36.388Z,63.78
2022-09-29T00:46:46.660Z,63.68
2022-09-29T00:46:56.933Z,63.57
2022-09-29T00:47:07.192Z,63.47
2022-09-29T00:47:17.459Z,63.47
2022-09-29T00:47:27.723Z,63.37
2022-09-29T00:47:37.988Z,63.37
2022-09-29T00:47:48.236Z,63.27
2022-09-29T00:47:58.510Z,63.27
2022-09-29T00:48:08.771Z,63.17
2022-09-29T00:48:19.026Z,63.17
2022-09-29T00:48:29.312Z,63.17
2022-09-29T00:48:39.614Z,63.27
2022-09-29T00:48:49.845Z,63.17
2022-09-29T00:49:00.116Z,63.17
2022-09-29T00:49:10.359Z,63.17
2022-09-29T00:49:20.635Z,63.06
2022-09-29T00:49:30.906Z,63.06
2022-09-29T00:49:41.175Z,63.06
2022-09-29T00:49:51.428Z,63.06
2022-09-29T00:50:01.694Z,62.99
2022-09-29T00:50:11.941Z,62.96
2022-09-29T00:50:22.202Z,62.96
2022-09-29T00:50:32.476Z,62.96
2022-09-29T00:50:42.744Z,62.96
2022-09-29T00:50:53.002Z,62.99
2022-09-29T00:51:03.392Z,62.99
2022-09-29T00:51:13.639Z,62.85
2022-09-29T00:51:23.890Z,62.99
2022-09-29T00:51:34.152Z,62.96
2022-09-29T00:51:44.417Z,62.99
2022-09-29T00:51:54.669Z,62.99
2022-09-29T00:52:04.927Z,62.99
2022-09-29T00:52:15.175Z,62.96
2022-09-29T00:52:25.439Z,63.09
2022-09-29T00:52:35.700Z,63.09
2022-09-29T00:52:45.971Z,63.09
2022-09-29T00:52:56.251Z,63.09
2022-09-29T00:53:06.500Z,63.09
2022-09-29T00:53:21.340Z,63.09
2022-09-29T00:53:27.969Z,63.19
2022-09-29T00:53:37.394Z,63.19
2022-09-29T00:53:47.633Z,63.29
2022-09-29T00:53:57.901Z,63.29
2022-09-29T00:54:08.166Z,63.29
2022-09-29T00:54:18.655Z,63.29
2022-09-29T00:54:28.737Z,63.29
2022-09-29T00:54:38.995Z,63.29
2022-09-29T00:54:49.233Z,63.29
2022-09-29T00:54:59.505Z,63.29
2022-09-29T00:55:09.762Z,63.29
2022-09-29T00:55:20.025Z,63.29
2022-09-29T00:55:30.273Z,63.29
2022-09-29T00:55:40.539Z,63.29
2022-09-29T00:55:50.793Z,63.29
2022-09-29T00:56:01.058Z,63.29
2022-09-29T00:56:11.331Z,63.19
2022-09-29T00:56:21.591Z,63.19
2022-09-29T00:56:31.855Z,63.19
2022-09-29T00:56:42.121Z,63.19
2022-09-29T00:56:52.376Z,63.09
2022-09-29T00:57:02.648Z,63.09
2022-09-29T00:57:12.873Z,63.09
2022-09-29T00:57:23.121Z,63.09
2022-09-29T00:57:33.363Z,62.99
2022-09-29T00:57:43.612Z,62.99
2022-09-29T00:57:53.835Z,62.99
2022-09-29T00:58:04.073Z,62.99
2022-09-29T00:58:14.317Z,62.99
2022-09-29T00:58:24.543Z,62.99
2022-09-29T00:58:34.805Z,62.99
2022-09-29T00:58:45.036Z,62.99
2022-09-29T00:58:55.248Z,62.99
2022-09-29T00:59:05.481Z,62.99
2022-09-29T00:59:15.734Z,62.99
2022-09-29T00:59:25.994Z,62.88
2022-09-29T00:59:36.239Z,62.88
2022-09-29T00:59:46.472Z,62.88
2022-09-29T00:59:56.698Z,62.88
2022-09-29T01:00:06.940Z,62.88
2022-09-29T01:00:17.169Z,62.88
2022-09-29T01:00:27.464Z,62.88
2022-09-29T01:00:37.772Z,62.88
2022-09-29T01:00:48.052Z,62.88
2022-09-29T01:00:58.380Z,62.88
2022-09-29T01:01:08.659Z,62.88
2022-09-29T01:01:18.970Z,62.88
2022-09-29T01:01:29.228Z,62.88
2022-09-29T01:01:39.492Z,62.99
2022-09-29T01:01:49.791Z,62.99
2022-09-29T01:02:00.143Z,62.99
2022-09-29T01:02:10.451Z,63.09
2022-09-29T01:02:20.712Z,63.09
2022-09-29T01:02:30.995Z,63.09
2022-09-29T01:02:41.216Z,63.09
2022-09-29T01:02:51.469Z,63.19
2022-09-29T01:03:01.679Z,63.19
2022-09-29T01:03:11.912Z,63.29
2022-09-29T01:03:22.152Z,63.29
2022-09-29T01:03:32.388Z,63.29
2022-09-29T01:03:42.643Z,63.29
2022-09-29T01:03:52.881Z,63.29
2022-09-29T01:04:03.115Z,63.29
2022-09-29T01:04:13.338Z,63.40
2022-09-29T01:04:23.575Z,63.50
2022-09-29T01:04:33.821Z,63.60
2022-09-29T01:04:44.063Z,63.60
2022-09-29T01:04:54.302Z,63.60
2022-09-29T01:05:04.627Z,63.50
2022-09-29T01:05:14.829Z,63.53
2022-09-29T01:05:25.083Z,63.40
2022-09-29T01:05:35.314Z,63.43
2022-09-29T01:05:45.552Z,63.29
2022-09-29T01:05:55.784Z,63.32
2022-09-29T01:06:06.102Z,63.32
2022-09-29T01:06:16.290Z,63.32
2022-09-29T01:06:26.537Z,63.19
2022-09-29T01:06:36.790Z,63.22
2022-09-29T01:06:47.019Z,63.22
2022-09-29T01:06:57.246Z,63.22
2022-09-29T01:07:07.478Z,63.22
2022-09-29T01:07:17.726Z,63.12
2022-09-29T01:07:27.988Z,63.12
2022-09-29T01:07:38.201Z,63.01
2022-09-29T01:07:48.425Z,63.01
2022-09-29T01:07:58.662Z,62.92
2022-09-29T01:08:08.897Z,62.81
2022-09-29T01:08:19.140Z,62.81
2022-09-29T01:08:29.400Z,62.81
2022-09-29T01:08:39.620Z,62.81
2022-09-29T01:08:49.844Z,62.81
2022-09-29T01:09:00.085Z,62.71
2022-09-29T01:09:10.328Z,62.71
2022-09-29T01:09:20.590Z,62.71
2022-09-29T01:09:30.832Z,62.71
2022-09-29T01:09:41.026Z,62.60
2022-09-29T01:09:51.303Z,62.60
2022-09-29T01:10:01.520Z,62.60
2022-09-29T01:10:11.755Z,62.60
2022-09-29T01:10:21.995Z,62.71
2022-09-29T01:10:32.245Z,62.71
2022-09-29T01:10:42.463Z,62.81
2022-09-29T01:10:52.702Z,62.81
2022-09-29T01:11:02.953Z,62.81
2022-09-29T01:11:13.211Z,62.71
2022-09-29T01:11:23.437Z,62.71
2022-09-29T01:11:33.686Z,62.71
2022-09-29T01:11:43.907Z,62.81
2022-09-29T01:11:54.163Z,62.81
2022-09-29T01:12:04.427Z,62.92
2022-09-29T01:12:14.643Z,63.01
2022-09-29T01:12:24.865Z,63.01
2022-09-29T01:12:35.101Z,63.12
2022-09-29T01:12:45.359Z,63.12
2022-09-29T01:12:55.587Z,63.22
2022-09-29T01:13:05.823Z,63.22
2022-09-29T01:13:16.059Z,63.22
2022-09-29T01:13:26.307Z,63.22
2022-09-29T01:13:36.521Z,63.32
2022-09-29T01:13:46.765Z,63.32
2022-09-29T01:13:57.018Z,63.32
2022-09-29T01:14:07.243Z,63.32
2022-09-29T01:14:17.520Z,63.43
2022-09-29T01:14:27.742Z,63.43
2022-09-29T01:14:37.976Z,63.43
2022-09-29T01:14:48.207Z,63.43
2022-09-29T01:14:58.463Z,63.43
2022-09-29T01:15:08.688Z,63.43
2022-09-29T01:15:18.924Z,63.43
2022-09-29T01:15:29.161Z,63.53
2022-09-29T01:15:39.414Z,63.43
2022-09-29T01:15:49.642Z,63.43
2022-09-29T01:15:59.924Z,63.43
2022-09-29T01:16:10.191Z,63.43
2022-09-29T01:16:20.469Z,63.43
2022-09-29T01:16:30.751Z,63.43
2022-09-29T01:16:41.073Z,63.43
2022-09-29T01:16:51.305Z,63.43
2022-09-29T01:17:01.558Z,63.32
2022-09-29T01:17:11.799Z,63.43
2022-09-29T01:17:22.047Z,63.43
2022-09-29T01:17:32.262Z,63.43
2022-09-29T01:17:42.501Z,63.32
2022-09-29T01:17:52.753Z,63.32
2022-09-29T01:18:02.969Z,63.32
2022-09-29T01:18:13.204Z,63.32
2022-09-29T01:18:23.446Z,63.22
2022-09-29T01:18:33.711Z,63.22
2022-09-29T01:18:43.932Z,63.12
2022-09-29T01:18:54.179Z,63.15
2022-09-29T01:19:04.399Z,63.01
2022-09-29T01:19:14.637Z,62.92
2022-09-29T01:19:24.861Z,62.94
2022-09-29T01:19:35.101Z,62.84
2022-09-29T01:19:45.341Z,62.84
2022-09-29T01:19:55.562Z,62.84
2022-09-29T01:20:05.794Z,62.84
2022-09-29T01:20:16.044Z,62.84
2022-09-29T01:20:26.266Z,62.84
2022-09-29T01:20:36.524Z,62.84
2022-09-29T01:20:46.756Z,62.84
2022-09-29T01:20:57.036Z,62.84
2022-09-29T01:21:07.222Z,62.84
2022-09-29T01:21:17.479Z,62.84
2022-09-29T01:21:27.732Z,62.74
2022-09-29T01:21:37.965Z,62.74
2022-09-29T01:21:48.213Z,62.74
2022-09-29T01:21:58.451Z,62.63
2022-09-29T01:22:08.686Z,62.63
2022-09-29T01:22:18.923Z,62.63
2022-09-29T01:22:29.158Z,62.63
2022-09-29T01:22:39.392Z,62.63
2022-09-29T01:22:49.649Z,62.63
2022-09-29T01:22:59.868Z,62.63
2022-09-29T01:23:10.101Z,62.63
2022-09-29T01:23:20.334Z,62.53
2022-09-29T01:23:30.579Z,62.53
2022-09-29T01:23:40.809Z,62.53
2022-09-29T01:23:51.048Z,62.53
2022-09-29T01:24:01.281Z,62.53
2022-09-29T01:24:11.643Z,62.53
2022-09-29T01:24:21.895Z,62.53
2022-09-29T01:24:32.141Z,62.53
2022-09-29T01:24:42.371Z,62.53
2022-09-29T01:24:52.614Z,62.53
2022-09-29T01:25:02.845Z,62.53
2022-09-29T01:25:13.081Z,62.53
2022-09-29T01:25:23.333Z,62.53
2022-09-29T01:25:33.585Z,62.53
2022-09-29T01:25:43.828Z,62.53
2022-09-29T01:25:54.067Z,62.53
2022-09-29T01:26:04.315Z,62.53
2022-09-29T01:26:14.537Z,62.53
2022-09-29T01:26:24.781Z,62.53
2022-09-29T01:26:35.014Z,62.53
2022-09-29T01:26:45.283Z,62.53
2022-09-29T01:26:55.491Z,62.43
2022-09-29T01:27:05.726Z,62.43
2022-09-29T01:27:15.958Z,62.43
2022-09-29T01:27:26.205Z,62.43
2022-09-29T01:27:36.436Z,62.43
2022-09-29T01:27:46.686Z,62.53
2022-09-29T01:27:56.916Z,62.53
2022-09-29T01:28:07.139Z,62.53
2022-09-29T01:28:17.375Z,62.53
2022-09-29T01:28:27.615Z,62.53
2022-09-29T01:28:37.851Z,62.53
2022-09-29T01:28:48.088Z,62.53
2022-09-29T01:28:58.360Z,62.53
2022-09-29T01:29:08.568Z,62.63
2022-09-29T01:29:18.806Z,62.63
2022-09-29T01:29:29.067Z,62.63
2022-09-29T01:29:39.309Z,62.53
2022-09-29T01:29:49.547Z,62.53
2022-09-29T01:29:59.772Z,62.53
2022-09-29T01:30:09.997Z,62.53
2022-09-29T01:30:20.237Z,62.43
2022-09-29T01:30:30.466Z,62.43
2022-09-29T01:30:40.705Z,62.53
2022-09-29T01:30:50.940Z,62.53
2022-09-29T01:31:01.205Z,62.53
2022-09-29T01:31:11.493Z,62.53
2022-09-29T01:31:21.803Z,62.53
2022-09-29T01:31:32.088Z,62.53
2022-09-29T01:31:42.356Z,62.53
2022-09-29T01:31:52.726Z,62.53
2022-09-29T01:32:03.009Z,62.53
2022-09-29T01:32:13.249Z,62.53
2022-09-29T01:32:23.495Z,62.53
2022-09-29T01:32:33.764Z,62.53
2022-09-29T01:32:43.987Z,62.53
2022-09-29T01:32:54.218Z,62.53
2022-09-29T01:33:04.451Z,62.53
2022-09-29T01:33:14.697Z,62.53
2022-09-29T01:33:24.960Z,62.43
2022-09-29T01:33:35.185Z,62.43
2022-09-29T01:33:45.421Z,62.43
2022-09-29T01:33:55.664Z,62.43
2022-09-29T01:34:05.921Z,62.43
2022-09-29T01:34:16.146Z,62.46
2022-09-29T01:34:26.379Z,62.46
2022-09-29T01:34:36.617Z,62.43
2022-09-29T01:34:46.856Z,62.35
2022-09-29T01:34:57.088Z,62.35
2022-09-29T01:35:07.325Z,62.35
2022-09-29T01:35:17.559Z,62.35
2022-09-29T01:35:27.798Z,62.35
2022-09-29T01:35:38.051Z,62.35
2022-09-29T01:35:48.286Z,62.35
2022-09-29T01:35:58.547Z,62.35
2022-09-29T01:36:08.786Z,62.46
2022-09-29T01:36:19.010Z,62.46
2022-09-29T01:36:29.362Z,62.35
2022-09-29T01:36:39.542Z,62.35
2022-09-29T01:36:49.786Z,62.35
2022-09-29T01:37:00.015Z,62.35
2022-09-29T01:37:10.257Z,62.35
2022-09-29T01:37:20.485Z,62.35
2022-09-29T01:37:30.732Z,62.35
2022-09-29T01:37:40.965Z,62.35
2022-09-29T01:37:51.200Z,62.35
2022-09-29T01:38:01.447Z,62.35
2022-09-29T01:38:11.689Z,62.35
2022-09-29T01:38:21.930Z,62.35
2022-09-29T01:38:32.180Z,62.35
2022-09-29T01:38:42.417Z,62.35
2022-09-29T01:38:52.647Z,62.46
2022-09-29T01:39:02.885Z,62.46
2022-09-29T01:39:13.118Z,62.35
2022-09-29T01:39:23.349Z,62.35
2022-09-29T01:39:33.598Z,62.35
2022-09-29T01:39:43.853Z,62.46
2022-09-29T01:39:54.077Z,62.46
2022-09-29T01:40:04.334Z,62.46
2022-09-29T01:40:14.567Z,62.46
2022-09-29T01:40:24.849Z,62.46
2022-09-29T01:40:35.107Z,62.46
2022-09-29T01:40:45.351Z,62.46
2022-09-29T01:40:55.656Z,62.46
2022-09-29T01:41:05.927Z,62.46
2022-09-29T01:41:16.164Z,62.46
2022-09-29T01:41:26.401Z,62.55
2022-09-29T01:41:36.669Z,62.55
2022-09-29T01:41:46.898Z,62.66
2022-09-29T01:41:57.178Z,62.66
2022-09-29T01:42:07.369Z,62.76
2022-09-29T01:42:17.601Z,62.76
2022-09-29T01:42:27.839Z,62.76
2022-09-29T01:42:38.116Z,62.76
2022-09-29T01:42:48.353Z,62.87
2022-09-29T01:42:58.586Z,62.87
2022-09-29T01:43:08.831Z,62.87
2022-09-29T01:43:19.059Z,63.07
2022-09-29T01:43:29.298Z,63.07
2022-09-29T01:43:39.539Z,62.97
2022-09-29T01:43:49.773Z,62.97
2022-09-29T01:44:00.008Z,62.87
2022-09-29T01:44:10.281Z,62.87
2022-09-29T01:44:20.735Z,62.87
2022-09-29T01:44:30.790Z,62.87
2022-09-29T01:44:41.028Z,62.87
2022-09-29T01:44:51.288Z,62.87
2022-09-29T01:45:01.535Z,62.87
2022-09-29T01:45:11.755Z,62.87
2022-09-29T01:45:21.994Z,62.87
2022-09-29T01:45:32.331Z,62.97
2022-09-29T01:45:42.599Z,62.97
2022-09-29T01:45:52.888Z,62.97
2022-09-29T01:46:03.197Z,62.97
2022-09-29T01:46:13.474Z,63.07
2022-09-29T01:46:23.679Z,63.07
2022-09-29T01:46:33.939Z,63.07
2022-09-29T01:46:44.170Z,63.07
2022-09-29T01:46:54.413Z,63.18
2022-09-29T01:47:04.644Z,63.28
2022-09-29T01:47:14.868Z,63.28
2022-09-29T01:47:25.107Z,63.28
2022-09-29T01:47:35.352Z,63.31
2022-09-29T01:47:45.588Z,63.28
2022-09-29T01:47:55.820Z,63.28
2022-09-29T01:48:06.072Z,63.31
2022-09-29T01:48:16.295Z,63.31
2022-09-29T01:48:26.536Z,63.31
2022-09-29T01:48:36.768Z,63.28
2022-09-29T01:48:47.010Z,63.31
2022-09-29T01:48:57.241Z,63.31
2022-09-29T01:49:07.483Z,63.42
2022-09-29T01:49:17.750Z,63.49
2022-09-29T01:49:27.982Z,63.51
2022-09-29T01:49:38.211Z,63.51
2022-09-29T01:49:48.451Z,63.72
2022-09-29T01:49:58.687Z,63.82
2022-09-29T01:50:08.938Z,63.82
2022-09-29T01:50:19.156Z,63.82
2022-09-29T01:50:29.395Z,63.82
2022-09-29T01:50:39.619Z,63.82
2022-09-29T01:50:49.863Z,63.72
2022-09-29T01:51:00.091Z,63.82
2022-09-29T01:51:10.343Z,63.82
2022-09-29T01:51:20.603Z,63.82
2022-09-29T01:51:30.819Z,63.82
2022-09-29T01:51:41.093Z,63.82
2022-09-29T01:51:51.305Z,63.72
2022-09-29T01:52:01.556Z,63.72
2022-09-29T01:52:11.788Z,63.72
2022-09-29T01:52:22.014Z,63.72
2022-09-29T01:52:32.253Z,63.72
2022-09-29T01:52:42.488Z,63.62
2022-09-29T01:52:52.721Z,63.62
2022-09-29T01:53:02.959Z,63.62
2022-09-29T01:53:13.201Z,63.72
2022-09-29T01:53:23.450Z,63.72
2022-09-29T01:53:33.694Z,63.72
2022-09-29T01:53:43.919Z,63.72
2022-09-29T01:53:54.162Z,63.51
2022-09-29T01:54:04.423Z,63.42
2022-09-29T01:54:14.684Z,63.31
2022-09-29T01:54:24.877Z,63.31
2022-09-29T01:54:35.125Z,63.42
2022-09-29T01:54:45.368Z,63.42
2022-09-29T01:54:55.612Z,63.51
2022-09-29T01:55:05.848Z,63.51
2022-09-29T01:55:16.079Z,63.51
2022-09-29T01:55:26.328Z,63.42
2022-09-29T01:55:36.554Z,63.51
2022-09-29T01:55:46.815Z,63.31
2022-09-29T01:55:57.029Z,63.21
2022-09-29T01:56:07.275Z,63.21
2022-09-29T01:56:17.538Z,63.10
2022-09-29T01:56:27.768Z,63.00
2022-09-29T01:56:38.021Z,62.90
2022-09-29T01:56:48.301Z,63.00
2022-09-29T01:56:58.508Z,62.90
2022-09-29T01:57:08.756Z,63.00
2022-09-29T01:57:18.980Z,63.00
2022-09-29T01:57:29.267Z,63.00
2022-09-29T01:57:39.477Z,63.00
2022-09-29T01:57:49.730Z,63.00
2022-09-29T01:57:59.968Z,63.00
2022-09-29T01:58:10.194Z,63.00
2022-09-29T01:58:20.440Z,63.00
2022-09-29T01:58:30.668Z,63.00
2022-09-29T01:58:40.902Z,63.00
2022-09-29T01:58:51.151Z,63.00
2022-09-29T01:59:01.383Z,62.90
2022-09-29T01:59:11.611Z,62.90
2022-09-29T01:59:21.853Z,62.90
2022-09-29T01:59:32.089Z,62.79
2022-09-29T01:59:42.323Z,62.79
2022-09-29T01:59:52.566Z,62.79
2022-09-29T02:00:02.803Z,62.90
2022-09-29T02:00:13.034Z,62.90
2022-09-29T02:00:23.277Z,62.90
2022-09-29T02:00:33.588Z,62.79
2022-09-29T02:00:43.950Z,62.79
2022-09-29T02:00:54.231Z,62.79
2022-09-29T02:01:04.530Z,62.79
2022-09-29T02:01:14.787Z,62.90
2022-09-29T02:01:25.094Z,62.79
2022-09-29T02:01:35.294Z,62.90
2022-09-29T02:01:45.578Z,62.79
2022-09-29T02:02:00.069Z,62.79
2022-09-29T02:02:06.225Z,62.79
2022-09-29T02:02:16.473Z,62.79
2022-09-29T02:02:26.754Z,62.79
2022-09-29T02:02:36.973Z,62.79
2022-09-29T02:02:47.205Z,62.79
2022-09-29T02:02:57.445Z,62.79
2022-09-29T02:03:07.681Z,62.79
2022-09-29T02:03:17.946Z,62.79
2022-09-29T02:03:28.156Z,62.79
2022-09-29T02:03:38.415Z,62.79
2022-09-29T02:03:48.658Z,62.79
2022-09-29T02:03:58.871Z,62.79
2022-09-29T02:04:09.125Z,62.79
2022-09-29T02:04:19.427Z,62.79
2022-09-29T02:04:29.663Z,62.79
2022-09-29T02:04:39.900Z,62.79
2022-09-29T02:04:50.161Z,62.79
2022-09-29T02:05:00.379Z,62.79
2022-09-29T02:05:10.643Z,62.79
2022-09-29T02:05:20.866Z,62.79
2022-09-29T02:05:31.094Z,62.82
2022-09-29T02:05:41.339Z,62.82
2022-09-29T02:05:51.597Z,62.79
2022-09-29T02:06:01.822Z,62.79
2022-09-29T02:06:12.086Z,62.79
2022-09-29T02:06:22.343Z,62.79
2022-09-29T02:06:32.580Z,62.79
2022-09-29T02:06:42.843Z,62.82
2022-09-29T02:06:53.069Z,62.72
2022-09-29T02:07:03.294Z,62.72
2022-09-29T02:07:13.520Z,62.82
2022-09-29T02:07:23.767Z,62.82
2022-09-29T02:07:33.995Z,62.79
2022-09-29T02:07:44.235Z,62.82
2022-09-29T02:07:54.478Z,62.82
2022-09-29T02:08:04.708Z,62.82
2022-09-29T02:08:14.951Z,62.82
2022-09-29T02:08:25.180Z,62.82
2022-09-29T02:08:35.466Z,62.82
2022-09-29T02:08:45.694Z,62.82
2022-09-29T02:08:55.924Z,62.72
2022-09-29T02:09:06.170Z,62.82
2022-09-29T02:09:16.431Z,62.82
2022-09-29T02:09:26.644Z,62.82
2022-09-29T02:09:36.902Z,62.82
2022-09-29T02:09:47.127Z,62.82
2022-09-29T02:09:57.358Z,62.72
2022-09-29T02:10:07.617Z,62.82
2022-09-29T02:10:17.829Z,62.72
2022-09-29T02:10:28.090Z,62.72
2022-09-29T02:10:38.346Z,62.72
2022-09-29T02:10:48.580Z,62.72
2022-09-29T02:10:58.805Z,62.72
2022-09-29T02:11:09.041Z,62.72
2022-09-29T02:11:19.287Z,62.72
2022-09-29T02:11:29.548Z,62.62
2022-09-29T02:11:39.791Z,62.62
2022-09-29T02:11:50.016Z,62.62
2022-09-29T02:12:00.260Z,62.62