createdAt,value
2022-12-31T00:00:11.912Z,77.13
2022-12-31T00:05:31.815Z,77.35
2022-12-31T00:10:41.422Z,77.73
2022-12-31T00:15:45.275Z,77.52
2022-12-31T00:20:48.195Z,77.42
2022-12-31T00:25:51.115Z,77.53
2022-12-31T00:30:54.080Z,77.36
2022-12-31T00:36:08.210Z,77.16
2022-12-31T00:41:11.628Z,77.20
2022-12-31T00:46:15.932Z,77.18
2022-12-31T00:51:23.051Z,77.31
2022-12-31T00:56:29.085Z,77.23
2022-12-31T01:01:38.645Z,77.50
2022-12-31T01:06:43.660Z,77.31
2022-12-31T01:11:46.702Z,77.34
2022-12-31T01:16:54.085Z,77.50
2022-12-31T01:21:57.529Z,77.39
2022-12-31T01:27:00.539Z,77.48
2022-12-31T01:32:03.545Z,77.11
2022-12-31T01:37:06.476Z,77.51
2022-12-31T01:42:12.287Z,77.67
2022-12-31T01:47:21.191Z,77.62
2022-12-31T01:52:39.664Z,77.64
2022-12-31T01:57:46.989Z,77.45
2022-12-31T02:02:50.307Z,77.45
2022-12-31T02:07:54.676Z,77.43
2022-12-31T02:12:58.143Z,77.37
2022-12-31T02:18:35.658Z,77.09
2022-12-31T02:24:15.514Z,77.15
2022-12-31T02:29:55.322Z,77.46
2022-12-31T02:35:12.948Z,77.78
2022-12-31T02:40:20.169Z,77.71
2022-12-31T02:45:31.269Z,77.70
2022-12-31T02:50:55.567Z,77.66
2022-12-31T02:56:10.033Z,77.71
2022-12-31T03:01:38.576Z,77.48
2022-12-31T03:06:43.053Z,77.41
2022-12-31T03:12:04.957Z,77.11
2022-12-31T03:17:07.996Z,77.30
2022-12-31T03:22:28.826Z,77.24
2022-12-31T03:27:31.776Z,76.94
2022-12-31T03:32:34.832Z,76.69
2022-12-31T03:37:39.806Z,76.66
2022-12-31T03:42:42.940Z,76.70
2022-12-31T03:47:45.921Z,76.73
2022-12-31T03:52:48.981Z,76.56
2022-12-31T03:57:52.535Z,76.31
2022-12-31T04:02:55.878Z,76.45
2022-12-31T04:07:58.884Z,76.46
2022-12-31T04:13:04.770Z,76.45
2022-12-31T04:18:07.921Z,76.31
2022-12-31T04:23:11.114Z,76.04
2022-12-31T04:28:14.059Z,75.84
2022-12-31T04:33:16.995Z,75.82
2022-12-31T04:38:20.441Z,75.83
2022-12-31T04:43:23.378Z,75.52
2022-12-31T04:48:26.325Z,75.44
2022-12-31T04:53:29.579Z,75.22
2022-12-31T04:58:33.893Z,75.19
2022-12-31T05:03:37.802Z,75.34
2022-12-31T05:08:40.922Z,74.65
2022-12-31T05:13:44.458Z,74.77
2022-12-31T05:18:47.410Z,74.77
2022-12-31T05:23:50.424Z,74.72
2022-12-31T05:28:53.381Z,74.40
2022-12-31T05:33:56.514Z,74.34
2022-12-31T05:38:59.486Z,74.01
2022-12-31T05:44:02.457Z,74.01
2022-12-31T05:49:05.508Z,73.93
2022-12-31T05:54:08.457Z,73.74
2022-12-31T05:59:11.455Z,73.90
2022-12-31T06:04:14.467Z,73.96
2022-12-31T06:09:19.049Z,73.92
2022-12-31T06:14:22.099Z,73.93
2022-12-31T06:19:25.219Z,73.94
2022-12-31T06:24:28.201Z,74.07
2022-12-31T06:29:31.120Z,74.05
2022-12-31T06:34:34.122Z,74.07
2022-12-31T06:39:37.064Z,73.96
2022-12-31T06:44:39.971Z,74.09
2022-12-31T06:49:42.897Z,73.88
2022-12-31T06:54:46.466Z,74.03
2022-12-31T06:59:49.907Z,74.08
2022-12-31T07:05:28.208Z,74.02
2022-12-31T07:10:37.250Z,73.86
2022-12-31T07:15:43.018Z,73.95
2022-12-31T07:20:46.364Z,74.19
2022-12-31T07:26:03.223Z,73.99
2022-12-31T07:31:21.284Z,73.93
2022-12-31T07:36:56.155Z,74.09
2022-12-31T07:42:19.854Z,74.30
2022-12-31T07:47:26.221Z,74.14
2022-12-31T07:52:29.673Z,74.10
2022-12-31T07:57:59.218Z,74.26
2022-12-31T08:03:39.332Z,74.41
2022-12-31T08:09:29.666Z,74.47
2022-12-31T08:14:46.414Z,74.35
2022-12-31T08:19:49.977Z,74.46
2022-12-31T08:25:01.162Z,74.57
2022-12-31T08:30:14.440Z,74.79
2022-12-31T08:35:41.650Z,74.67
2022-12-31T08:41:01.440Z,74.59
2022-12-31T08:46:14.374Z,74.58
2022-12-31T08:51:26.516Z,74.56
2022-12-31T08:56:38.142Z,74.45
2022-12-31T09:01:56.525Z,74.53
2022-12-31T09:07:03.299Z,74.69
2022-12-31T09:12:35.392Z,74.80
2022-12-31T09:17:48.249Z,74.82
2022-12-31T09:22:52.761Z,74.88
2022-12-31T09:28:08.173Z,74.92
2022-12-31T09:33:50.223Z,75.19
2022-12-31T09:39:35.189Z,74.95
2022-12-31T09:44:58.201Z,74.73
2022-12-31T09:50:52.803Z,75.01
2022-12-31T09:56:16.468Z,74.99
2022-12-31T10:01:53.441Z,74.92
2022-12-31T10:07:09.419Z,75.11
2022-12-31T10:12:49.976Z,75.15
2022-12-31T10:18:16.484Z,75.19
2022-12-31T10:23:36.790Z,75.07
2022-12-31T10:28:56.431Z,75.18
2022-12-31T10:34:15.406Z,75.24
2022-12-31T10:39:33.441Z,74.96
2022-12-31T10:44:39.213Z,75.06
2022-12-31T10:50:15.263Z,75.28
2022-12-31T10:55:54.357Z,75.13
2022-12-31T11:01:30.644Z,74.85
2022-12-31T11:07:13.274Z,74.77
2022-12-31T11:13:03.936Z,74.58
2022-12-31T11:18:45.083Z,74.42
2022-12-31T11:24:29.286Z,74.18
2022-12-31T11:30:24.457Z,74.08
2022-12-31T11:36:00.728Z,74.20
2022-12-31T11:41:23.141Z,74.31
2022-12-31T11:46:50.636Z,74.18
2022-12-31T11:52:43.934Z,73.88
2022-12-31T11:57:52.397Z,73.91
2022-12-31T12:03:07.289Z,73.91
2022-12-31T12:08:11.919Z,73.80
2022-12-31T12:13:23.924Z,73.83
2022-12-31T12:18:40.870Z,73.86
2022-12-31T12:23:56.573Z,74.02
2022-12-31T12:29:09.700Z,73.75
2022-12-31T12:34:27.631Z,73.95
2022-12-31T12:39:34.419Z,74.03
2022-12-31T12:44:37.736Z,73.84
2022-12-31T12:49:54.872Z,73.80
2022-12-31T12:55:54.246Z,73.95
2022-12-31T13:01:13.775Z,73.93
2022-12-31T13:06:28.905Z,73.91
2022-12-31T13:11:50.070Z,74.00
2022-12-31T13:17:52.709Z,73.87
2022-12-31T13:23:19.123Z,73.77
2022-12-31T13:28:24.797Z,73.96
2022-12-31T13:33:34.586Z,74.01
2022-12-31T13:38:47.367Z,74.20
2022-12-31T13:44:00.345Z,74.03
2022-12-31T13:49:19.241Z,74.19
2022-12-31T13:54:37.059Z,74.26
2022-12-31T13:59:46.288Z,74.01
2022-12-31T14:04:58.649Z,73.91
2022-12-31T14:10:01.710Z,74.20
2022-12-31T14:15:32.217Z,74.05
2022-12-31T14:21:28.548Z,74.33
2022-12-31T14:26:40.320Z,74.48
2022-12-31T14:31:49.233Z,74.37
2022-12-31T14:37:07.851Z,74.36
2022-12-31T14:42:22.101Z,74.57
2022-12-31T14:48:00.348Z,74.36
2022-12-31T14:53:03.252Z,74.33
2022-12-31T14:58:40.917Z,74.64
2022-12-31T15:03:46.229Z,74.77
2022-12-31T15:09:23.186Z,74.59
2022-12-31T15:14:33.686Z,74.64
2022-12-31T15:20:06.395Z,74.79
2022-12-31T15:25:36.953Z,74.95
2022-12-31T15:30:50.636Z,74.69
2022-12-31T15:35:56.736Z,74.94
2022-12-31T15:41:00.051Z,75.14
2022-12-31T15:46:14.837Z,75.20
2022-12-31T15:51:23.425Z,75.00
2022-12-31T15:56:45.356Z,75.05
2022-12-31T16:01:48.959Z,74.84
2022-12-31T16:06:53.150Z,74.86
2022-12-31T16:11:57.701Z,75.00
2022-12-31T16:17:01.996Z,75.01
2022-12-31T16:22:44.709Z,74.81
2022-12-31T16:27:49.860Z,74.59
2022-12-31T16:33:14.384Z,74.46
2022-12-31T16:38:19.500Z,74.45
2022-12-31T16:43:27.504Z,74.52
2022-12-31T16:48:30.502Z,74.57
2022-12-31T16:53:38.204Z,74.56
2022-12-31T16:58:45.320Z,74.47
2022-12-31T17:03:55.658Z,74.71
2022-12-31T17:08:59.642Z,74.70
2022-12-31T17:14:08.332Z,74.72
2022-12-31T17:19:41.850Z,74.56
2022-12-31T17:24:49.523Z,74.63
2022-12-31T17:29:52.514Z,74.67
2022-12-31T17:34:55.561Z,74.50
2022-12-31T17:40:24.976Z,74.41
2022-12-31T17:45:25.383Z,74.29
2022-12-31T17:50:28.339Z,74.36
2022-12-31T17:55:45.546Z,74.43
2022-12-31T18:00:58.862Z,74.48
2022-12-31T18:06:02.690Z,74.34
2022-12-31T18:11:05.980Z,74.28
2022-12-31T18:16:08.961Z,74.39
2022-12-31T18:21:32.723Z,74.14
2022-12-31T18:26:35.759Z,74.36
2022-12-31T18:31:39.540Z,74.34
2022-12-31T18:36:43.094Z,74.38
2022-12-31T18:41:51.286Z,74.14
2022-12-31T18:46:54.213Z,74.21
2022-12-31T18:51:57.234Z,74.11
2022-12-31T18:57:00.198Z,74.02
2022-12-31T19:02:03.578Z,74.17
2022-12-31T19:07:07.704Z,74.17
2022-12-31T19:12:14.891Z,74.24
2022-12-31T19:17:17.835Z,74.00
2022-12-31T19:22:20.774Z,73.76
2022-12-31T19:27:24.718Z,73.74
2022-12-31T19:32:28.875Z,73.87
2022-12-31T19:37:32.283Z,73.81
2022-12-31T19:42:35.203Z,73.51
2022-12-31T19:47:38.175Z,73.61
2022-12-31T19:52:43.008Z,73.93
2022-12-31T19:57:47.973Z,73.73
2022-12-31T20:02:51.021Z,73.46
2022-12-31T20:07:55.291Z,73.38
2022-12-31T20:12:58.589Z,73.51
2022-12-31T20:18:03.757Z,73.08
2022-12-31T20:23:07.058Z,72.76
2022-12-31T20:28:09.972Z,72.88
2022-12-31T20:33:27.591Z,73.01
2022-12-31T20:45:49.862Z,72.81
2022-12-31T20:50:56.871Z,72.53
2022-12-31T20:56:08.449Z,73.10
2022-12-31T21:01:11.907Z,72.75
2022-12-31T21:06:15.756Z,72.95
2022-12-31T21:11:37.406Z,72.95
2022-12-31T21:16:40.452Z,73.21
2022-12-31T21:21:43.453Z,73.08
2022-12-31T21:26:47.386Z,72.85
2022-12-31T21:31:51.847Z,73.01
2022-12-31T21:36:59.166Z,72.95
2022-12-31T21:42:03.631Z,73.01
2022-12-31T21:47:47.231Z,72.92
2022-12-31T21:53:04.476Z,73.19
2022-12-31T22:03:31.846Z,73.25
2022-12-31T22:08:34.887Z,73.27
2022-12-31T22:13:38.918Z,73.23
2022-12-31T22:18:44.218Z,73.38
2022-12-31T22:23:50.034Z,73.32
2022-12-31T22:28:54.604Z,73.35
2022-12-31T22:33:58.902Z,73.28
2022-12-31T22:39:01.835Z,73.35
2022-12-31T22:44:05.106Z,73.27
2022-12-31T22:49:10.556Z,73.18
2022-12-31T22:54:14.698Z,73.21
2022-12-31T22:59:17.571Z,73.25
2022-12-31T23:04:21.323Z,73.28
2022-12-31T23:09:42.791Z,73.36
2022-12-31T23:15:04.059Z,73.21
2022-12-31T23:20:30.124Z,73.16
2022-12-31T23:25:41.920Z,73.43
2022-12-31T23:30:45.398Z,73.21
2022-12-31T23:35:48.897Z,73.12
2022-12-31T23:40:51.694Z,73.25
2022-12-31T23:45:54.514Z,73.29
2022-12-31T23:50:57.371Z,73.09
2022-12-31T23:56:22.977Z,72.96
