createdAt,value
2018-04-15T00:03:57.209Z,66.22
2018-04-15T00:08:48.257Z,66.38
2018-04-15T00:13:40.002Z,66.56
2018-04-15T00:18:31.757Z,66.64
2018-04-15T00:23:22.764Z,66.69
2018-04-15T00:28:14.569Z,66.66
2018-04-15T00:33:05.579Z,66.72
2018-04-15T00:38:00.782Z,66.78
2018-04-15T00:42:51.924Z,66.89
2018-04-15T00:47:42.948Z,66.93
2018-04-15T00:52:34.033Z,66.95
2018-04-15T00:57:25.815Z,67.18
2018-04-15T01:02:16.802Z,67.17
2018-04-15T01:07:07.845Z,67.14
2018-04-15T01:11:58.860Z,67.26
2018-04-15T01:16:49.853Z,67.28
2018-04-15T01:21:41.629Z,67.21
2018-04-15T01:26:32.610Z,67.34
2018-04-15T01:31:24.427Z,67.40
2018-04-15T01:36:15.444Z,67.41
2018-04-15T01:41:06.452Z,67.43
2018-04-15T01:45:57.560Z,67.51
2018-04-15T01:50:48.588Z,67.56
2018-04-15T01:55:39.735Z,67.58
2018-04-15T02:00:30.740Z,67.69
2018-04-15T02:05:21.838Z,67.72
2018-04-15T02:10:12.835Z,67.71
2018-04-15T02:15:04.581Z,67.74
2018-04-15T02:19:56.347Z,67.88
2018-04-15T02:24:47.379Z,67.99
2018-04-15T02:29:38.371Z,68.18
2018-04-15T02:34:30.139Z,68.36
2018-04-15T02:39:21.192Z,68.32
2018-04-15T02:44:12.211Z,68.41
2018-04-15T02:49:03.195Z,68.35
2018-04-15T02:53:54.217Z,68.20
2018-04-15T02:58:45.228Z,68.29
2018-04-15T03:03:37.012Z,68.31
2018-04-15T03:08:28.010Z,68.39
2018-04-15T03:13:19.033Z,68.60
2018-04-15T03:18:10.023Z,68.60
2018-04-15T03:23:01.849Z,68.53
2018-04-15T03:27:53.605Z,68.52
2018-04-15T03:32:45.359Z,68.45
2018-04-15T03:37:37.127Z,68.48
2018-04-15T03:42:28.155Z,68.52
2018-04-15T03:47:19.156Z,68.62
2018-04-15T03:52:10.155Z,68.63
2018-04-15T03:57:01.173Z,68.75
2018-04-15T04:01:52.283Z,68.84
2018-04-15T04:06:43.392Z,68.70
2018-04-15T04:11:34.417Z,68.72
2018-04-15T04:16:25.419Z,68.74
2018-04-15T04:21:35.190Z,68.90
2018-04-15T04:26:26.302Z,68.95
2018-04-15T04:31:18.304Z,69.01
2018-04-15T04:36:09.297Z,69.10
2018-04-15T04:41:00.279Z,69.23
2018-04-15T04:45:51.294Z,69.36
2018-04-15T04:50:43.085Z,69.28
2018-04-15T04:55:34.188Z,69.25
2018-04-15T05:00:25.185Z,69.30
2018-04-15T05:05:16.195Z,69.34
2018-04-15T05:10:07.277Z,69.36
2018-04-15T05:14:58.287Z,69.35
2018-04-15T05:19:49.322Z,69.31
2018-04-15T05:24:40.337Z,69.40
2018-04-15T05:29:31.351Z,69.41
2018-04-15T05:34:22.375Z,69.27
2018-04-15T05:39:13.376Z,69.29
2018-04-15T05:44:04.376Z,69.30
2018-04-15T05:48:56.126Z,69.28
2018-04-15T05:53:47.890Z,69.25
2018-04-15T05:58:38.913Z,69.19
2018-04-15T06:03:29.975Z,69.31
2018-04-15T06:08:20.968Z,69.28
2018-04-15T06:13:12.094Z,69.26
2018-04-15T06:18:03.092Z,69.00
2018-04-15T06:22:54.155Z,68.69
2018-04-15T06:27:45.172Z,68.41
2018-04-15T06:32:36.171Z,68.31
2018-04-15T06:37:27.242Z,68.16
2018-04-15T06:42:18.261Z,67.94
2018-04-15T06:47:09.251Z,67.61
2018-04-15T06:52:00.250Z,66.89
2018-04-15T06:56:51.312Z,65.75
2018-04-15T07:01:42.335Z,63.99
2018-04-15T07:06:33.343Z,62.79
2018-04-15T07:11:24.369Z,62.25
2018-04-15T07:16:15.411Z,61.88
2018-04-15T07:21:06.507Z,60.84
2018-04-15T07:25:57.618Z,60.36
2018-04-15T07:30:48.615Z,58.98
2018-04-15T07:35:40.354Z,57.83
2018-04-15T07:40:32.174Z,56.99
2018-04-15T07:45:23.180Z,55.38
2018-04-15T07:50:14.183Z,54.92
2018-04-15T07:55:05.187Z,53.26
2018-04-15T07:59:56.198Z,52.63
2018-04-15T08:04:48.029Z,51.42
2018-04-15T08:09:39.791Z,50.62
2018-04-15T08:14:30.783Z,48.26
2018-04-15T08:19:21.858Z,46.41
2018-04-15T08:24:12.909Z,44.65
2018-04-15T08:29:03.940Z,42.79
2018-04-15T08:33:54.966Z,40.92
2018-04-15T08:38:45.966Z,39.75
2018-04-15T08:43:37.044Z,38.46
2018-04-15T08:48:28.075Z,37.32
2018-04-15T08:53:19.071Z,37.14
2018-04-15T08:58:10.815Z,37.01
2018-04-15T09:03:02.547Z,36.42
2018-04-15T09:07:53.544Z,35.74
2018-04-15T09:12:44.567Z,34.76
2018-04-15T09:17:35.592Z,33.73
2018-04-15T09:22:26.645Z,33.52
2018-04-15T09:27:18.448Z,33.10
2018-04-15T09:32:09.481Z,33.34
2018-04-15T09:37:00.524Z,31.90
2018-04-15T09:41:52.820Z,29.71
2018-04-15T09:46:43.815Z,29.71
2018-04-15T09:51:35.571Z,28.74
2018-04-15T09:56:26.593Z,27.60
2018-04-15T10:01:17.683Z,27.89
2018-04-15T10:06:09.452Z,27.87
2018-04-15T10:11:00.458Z,27.24
2018-04-15T10:15:52.253Z,26.82
2018-04-15T10:20:43.360Z,26.76
2018-04-15T10:25:34.375Z,27.37
2018-04-15T10:30:25.397Z,27.27
2018-04-15T10:35:16.417Z,26.97
2018-04-15T10:40:07.421Z,26.59
2018-04-15T10:44:58.487Z,26.34
2018-04-15T10:49:49.553Z,26.06
2018-04-15T10:54:41.348Z,26.45
2018-04-15T10:59:32.400Z,26.11
2018-04-15T11:04:23.467Z,25.99
2018-04-15T11:09:14.489Z,25.26
2018-04-15T11:14:05.541Z,24.83
2018-04-15T11:18:57.310Z,24.22
2018-04-15T11:23:48.536Z,24.65
2018-04-15T11:28:39.615Z,24.65
2018-04-15T11:33:30.651Z,25.17
2018-04-15T11:38:21.728Z,25.07
2018-04-15T11:43:12.727Z,23.91
2018-04-15T11:48:03.849Z,22.67
2018-04-15T11:52:54.842Z,23.95
2018-04-15T11:57:45.840Z,24.29
2018-04-15T12:02:37.090Z,23.47
2018-04-15T12:07:28.124Z,22.95
2018-04-15T12:12:19.144Z,22.28
2018-04-15T12:17:10.201Z,22.60
2018-04-15T12:22:01.163Z,22.73
2018-04-15T12:26:52.295Z,22.86
2018-04-15T12:31:43.323Z,23.18
2018-04-15T12:36:34.553Z,23.16
2018-04-15T12:41:25.582Z,22.96
2018-04-15T12:46:16.627Z,23.27
2018-04-15T12:51:07.645Z,23.75
2018-04-15T12:55:58.721Z,23.51
2018-04-15T13:00:49.760Z,24.38
2018-04-15T13:05:40.819Z,24.50
2018-04-15T13:10:31.915Z,24.07
2018-04-15T13:15:22.911Z,24.95
2018-04-15T13:20:14.661Z,24.98
2018-04-15T13:25:05.704Z,25.73
2018-04-15T13:29:56.788Z,25.54
2018-04-15T13:34:48.595Z,25.16
2018-04-15T13:39:39.625Z,25.07
2018-04-15T13:44:30.675Z,24.90
2018-04-15T13:49:21.703Z,24.85
2018-04-15T13:54:13.549Z,24.55
2018-04-15T13:59:04.595Z,24.59
2018-04-15T14:03:55.608Z,25.00
2018-04-15T14:08:47.377Z,25.38
2018-04-15T14:13:38.439Z,25.72
2018-04-15T14:18:30.215Z,26.14
2018-04-15T14:23:22.031Z,26.41
2018-04-15T14:28:13.104Z,26.06
2018-04-15T14:33:04.117Z,26.33
2018-04-15T14:37:55.119Z,26.68
2018-04-15T14:42:46.907Z,27.10
2018-04-15T14:47:37.939Z,26.76
2018-04-15T14:52:29.276Z,26.64
2018-04-15T14:57:20.296Z,26.61
2018-04-15T15:02:11.311Z,26.66
2018-04-15T15:07:02.381Z,27.03
2018-04-15T15:11:54.265Z,27.40
2018-04-15T15:16:45.527Z,27.27
2018-04-15T15:21:37.324Z,27.58
2018-04-15T15:26:28.316Z,27.69
2018-04-15T15:31:20.052Z,27.42
2018-04-15T15:36:11.943Z,27.79
2018-04-15T15:41:02.944Z,28.15
2018-04-15T15:45:54.144Z,28.31
2018-04-15T15:50:45.917Z,28.21
2018-04-15T15:55:36.947Z,28.50
2018-04-15T16:00:27.951Z,28.96
2018-04-15T16:05:19.003Z,28.53
2018-04-15T16:10:10.064Z,28.64
2018-04-15T16:15:01.069Z,28.72
2018-04-15T16:19:52.111Z,29.04
2018-04-15T16:24:43.167Z,29.31
2018-04-15T16:29:34.276Z,29.47
2018-04-15T16:34:26.007Z,29.84
2018-04-15T16:39:17.952Z,30.16
2018-04-15T16:44:09.736Z,30.94
2018-04-15T16:49:00.748Z,31.29
2018-04-15T16:53:51.932Z,31.52
2018-04-15T16:58:42.942Z,31.51
2018-04-15T17:03:33.976Z,32.12
2018-04-15T17:08:25.758Z,33.13
2018-04-15T17:13:16.799Z,33.64
2018-04-15T17:18:07.892Z,33.78
2018-04-15T17:22:58.953Z,34.19
2018-04-15T17:27:49.955Z,34.46
2018-04-15T17:32:41.287Z,34.57
2018-04-15T17:37:32.487Z,34.58
2018-04-15T17:42:24.359Z,34.93
2018-04-15T17:47:15.385Z,35.14
2018-04-15T17:52:06.412Z,35.89
2018-04-15T17:56:57.549Z,36.22
2018-04-15T18:01:48.561Z,36.47
2018-04-15T18:06:39.731Z,36.56
2018-04-15T18:11:30.863Z,36.94
2018-04-15T18:16:22.628Z,37.06
2018-04-15T18:21:13.641Z,37.28
2018-04-15T18:26:04.721Z,37.62
2018-04-15T18:30:57.263Z,37.51
2018-04-15T18:35:48.275Z,37.88
2018-04-15T18:40:39.311Z,38.36
2018-04-15T18:45:30.431Z,38.88
2018-04-15T18:50:21.492Z,39.49
2018-04-15T18:55:13.961Z,40.21
2018-04-15T19:00:05.742Z,40.50
2018-04-15T19:04:56.794Z,40.90
2018-04-15T19:09:48.609Z,41.18
2018-04-15T19:14:39.649Z,41.29
2018-04-15T19:19:30.660Z,40.81
2018-04-15T19:24:21.701Z,41.00
2018-04-15T19:29:12.712Z,41.61
2018-04-15T19:34:03.719Z,42.02
2018-04-15T19:38:54.770Z,42.50
2018-04-15T19:43:45.800Z,42.79
2018-04-15T19:48:38.281Z,42.59
2018-04-15T19:53:30.801Z,42.85
2018-04-15T19:58:21.845Z,43.28
2018-04-15T20:03:12.927Z,44.11
2018-04-15T20:08:03.939Z,44.68
2018-04-15T20:12:55.041Z,45.11
2018-04-15T20:17:46.115Z,45.98
2018-04-15T20:22:37.249Z,46.31
2018-04-15T20:27:28.266Z,46.68
2018-04-15T20:32:19.273Z,47.08
2018-04-15T20:37:10.286Z,47.32
2018-04-15T20:42:01.411Z,47.69
2018-04-15T20:46:52.460Z,48.10
2018-04-15T20:51:43.467Z,48.35
2018-04-15T20:56:34.495Z,48.75
2018-04-15T21:01:25.530Z,49.11
2018-04-15T21:06:16.613Z,49.39
2018-04-15T21:11:07.665Z,49.69
2018-04-15T21:15:58.682Z,49.92
2018-04-15T21:20:49.703Z,50.01
2018-04-15T21:25:40.733Z,50.24
2018-04-15T21:30:31.761Z,50.66
2018-04-15T21:35:22.763Z,50.78
2018-04-15T21:40:13.840Z,50.87
2018-04-15T21:45:05.595Z,50.97
2018-04-15T21:49:57.424Z,51.04
2018-04-15T21:54:49.185Z,50.96
2018-04-15T21:59:40.251Z,51.13
2018-04-15T22:04:31.273Z,51.25
2018-04-15T22:09:22.355Z,51.37
2018-04-15T22:14:13.367Z,51.54
2018-04-15T22:19:04.410Z,52.09
2018-04-15T22:23:55.543Z,52.41
2018-04-15T22:28:46.567Z,52.51
2018-04-15T22:33:37.584Z,52.55
2018-04-15T22:38:28.605Z,52.72
2018-04-15T22:43:19.740Z,52.89
2018-04-15T22:48:10.743Z,53.11
2018-04-15T22:53:01.768Z,53.13
2018-04-15T22:57:52.792Z,53.18
2018-04-15T23:02:43.790Z,53.42
2018-04-15T23:07:35.557Z,53.58
2018-04-15T23:12:26.592Z,53.88
2018-04-15T23:17:17.583Z,53.86
2018-04-15T23:22:09.323Z,53.82
2018-04-15T23:27:01.060Z,53.90
2018-04-15T23:31:52.803Z,54.09
2018-04-15T23:36:44.576Z,54.25
2018-04-15T23:41:35.583Z,54.28
2018-04-15T23:46:26.605Z,54.32
2018-04-15T23:51:17.650Z,54.35
2018-04-15T23:56:08.654Z,54.34
