createdAt,value
2022-12-20T00:02:10.432Z,29.40
2022-12-20T00:04:40.944Z,27.60
2022-12-20T00:07:10.879Z,27.50
2022-12-20T00:09:39.954Z,27.00
2022-12-20T00:12:08.945Z,29.30
2022-12-20T00:14:37.954Z,32.50
2022-12-20T00:17:07.452Z,27.40
2022-12-20T00:19:39.371Z,24.30
2022-12-20T00:22:08.400Z,26.80
2022-12-20T00:24:38.679Z,27.20
2022-12-20T00:27:07.747Z,27.40
2022-12-20T00:29:37.663Z,29.60
2022-12-20T00:32:06.895Z,25.00
2022-12-20T00:34:36.135Z,26.60
2022-12-20T00:37:05.337Z,25.60
2022-12-20T00:39:34.324Z,24.40
2022-12-20T00:42:03.247Z,28.30
2022-12-20T00:45:47.612Z,21.90
2022-12-20T00:48:18.275Z,27.30
2022-12-20T00:50:47.877Z,24.80
2022-12-20T00:53:21.148Z,21.20
2022-12-20T00:55:56.712Z,21.80
2022-12-20T00:58:27.458Z,21.50
2022-12-20T01:00:57.320Z,25.60
2022-12-20T01:03:27.593Z,25.90
2022-12-20T01:06:02.400Z,22.00
2022-12-20T01:08:33.104Z,22.10
2022-12-20T01:11:08.324Z,27.80
2022-12-20T01:13:40.165Z,21.10
2022-12-20T01:16:21.102Z,24.20
2022-12-20T01:18:51.965Z,24.30
2022-12-20T01:21:23.548Z,20.00
2022-12-20T01:23:52.750Z,23.50
2022-12-20T01:26:25.450Z,23.60
2022-12-20T01:28:57.944Z,21.20
2022-12-20T01:31:29.376Z,21.30
2022-12-20T01:34:01.266Z,21.30
2022-12-20T01:36:35.778Z,21.80
2022-12-20T01:41:40.039Z,23.00
2022-12-20T01:44:35.488Z,22.10
2022-12-20T01:47:04.949Z,21.50
2022-12-20T01:49:43.639Z,19.90
2022-12-20T01:52:21.232Z,22.60
2022-12-20T01:55:11.307Z,24.40
2022-12-20T01:57:52.133Z,22.40
2022-12-20T02:00:21.788Z,20.80
2022-12-20T02:02:51.330Z,23.60
2022-12-20T02:05:24.175Z,21.80
2022-12-20T02:07:57.018Z,17.80
2022-12-20T02:10:50.899Z,20.10
2022-12-20T02:14:02.906Z,23.70
2022-12-20T02:16:39.175Z,20.20
2022-12-20T02:19:37.709Z,22.80
2022-12-20T02:22:28.587Z,19.40
2022-12-20T02:25:38.957Z,19.70
2022-12-20T02:28:37.113Z,20.30
2022-12-20T02:31:12.364Z,20.80
2022-12-20T02:33:50.993Z,23.50
2022-12-20T02:36:20.207Z,23.80
2022-12-20T02:38:51.655Z,22.20
2022-12-20T02:41:32.948Z,28.50
2022-12-20T02:44:50.454Z,30.90
2022-12-20T02:47:25.712Z,24.00
2022-12-20T02:49:59.413Z,23.80
2022-12-20T02:52:31.581Z,24.90
2022-12-20T02:55:01.803Z,23.70
2022-12-20T02:57:46.176Z,26.40
2022-12-20T03:00:19.900Z,25.10
2022-12-20T03:03:10.495Z,21.00
2022-12-20T03:05:47.536Z,26.50
2022-12-20T03:08:19.811Z,29.50
2022-12-20T03:10:49.213Z,27.90
2022-12-20T03:13:20.786Z,31.20
2022-12-20T03:15:54.095Z,28.00
2022-12-20T03:18:23.293Z,32.70
2022-12-20T03:20:55.203Z,32.60
2022-12-20T03:23:25.698Z,28.20
2022-12-20T03:25:54.973Z,31.30
2022-12-20T03:28:46.677Z,32.20
2022-12-20T03:31:22.405Z,33.70
2022-12-20T03:33:54.040Z,35.00
2022-12-20T03:36:24.547Z,34.10
2022-12-20T03:38:58.986Z,31.20
2022-12-20T03:41:29.994Z,29.50
2022-12-20T03:48:32.680Z,34.10
2022-12-20T03:51:04.377Z,33.00
2022-12-20T03:53:34.104Z,34.10
2022-12-20T03:56:05.680Z,33.50
2022-12-20T03:58:35.900Z,39.40
2022-12-20T04:01:19.656Z,37.70
2022-12-20T04:03:49.362Z,38.40
2022-12-20T04:06:21.415Z,36.20
2022-12-20T04:08:50.875Z,39.70
2022-12-20T04:11:25.885Z,31.50
2022-12-20T04:14:04.913Z,35.70
2022-12-20T04:16:36.121Z,35.00
2022-12-20T04:19:06.488Z,34.20
2022-12-20T04:21:43.241Z,39.80
2022-12-20T04:24:13.549Z,34.70
2022-12-20T04:26:50.042Z,29.80
2022-12-20T04:29:19.190Z,36.50
2022-12-20T04:31:48.988Z,34.10
2022-12-20T04:34:18.212Z,32.80
2022-12-20T04:36:47.195Z,31.20
2022-12-20T04:39:23.692Z,30.80
2022-12-20T04:42:10.222Z,31.80
2022-12-20T04:45:54.787Z,34.10
2022-12-20T04:48:56.378Z,33.90
2022-12-20T04:51:22.250Z,36.00
2022-12-20T04:53:55.585Z,31.50
2022-12-20T04:56:35.706Z,30.20
2022-12-20T04:59:11.937Z,32.60
2022-12-20T05:01:42.721Z,30.30
2022-12-20T05:04:16.893Z,35.70
2022-12-20T05:06:46.879Z,33.40
2022-12-20T05:09:16.279Z,32.80
2022-12-20T05:11:47.803Z,28.40
2022-12-20T05:14:16.958Z,33.10
2022-12-20T05:16:46.109Z,32.90
2022-12-20T05:19:17.145Z,28.60
2022-12-20T05:22:06.363Z,31.70
2022-12-20T05:24:56.585Z,35.20
2022-12-20T05:27:35.245Z,30.70
2022-12-20T05:30:11.800Z,29.30
2022-12-20T05:32:46.027Z,31.70
2022-12-20T05:35:15.361Z,33.90
2022-12-20T05:37:45.837Z,26.80
2022-12-20T05:40:19.667Z,31.70
2022-12-20T05:43:15.961Z,27.30
2022-12-20T05:45:51.627Z,32.50
2022-12-20T05:48:25.885Z,28.90
2022-12-20T05:50:55.387Z,32.80
2022-12-20T05:53:30.832Z,30.20
2022-12-20T05:56:04.199Z,31.70
2022-12-20T05:58:37.323Z,31.30
2022-12-20T06:01:10.285Z,31.00
2022-12-20T06:03:41.311Z,37.20
2022-12-20T06:06:18.742Z,31.20
2022-12-20T06:08:50.701Z,29.00
2022-12-20T06:11:34.544Z,29.90
2022-12-20T06:14:11.051Z,30.00
2022-12-20T06:16:47.209Z,28.40
2022-12-20T06:19:21.819Z,29.00
2022-12-20T06:21:55.614Z,30.10
2022-12-20T06:24:36.109Z,31.80
2022-12-20T06:27:07.416Z,33.00
2022-12-20T06:29:38.275Z,32.50
2022-12-20T06:32:11.986Z,31.80
2022-12-20T06:34:43.509Z,31.10
2022-12-20T06:37:16.308Z,31.40
2022-12-20T06:39:47.206Z,29.20
2022-12-20T07:14:02.139Z,27.50
2022-12-20T07:16:32.627Z,31.80
2022-12-20T07:19:02.900Z,25.00
2022-12-20T07:21:34.440Z,31.80
2022-12-20T07:24:05.045Z,29.80
2022-12-20T07:26:34.109Z,27.80
2022-12-20T07:29:11.869Z,28.30
2022-12-20T07:31:44.626Z,27.40
2022-12-20T07:34:14.303Z,28.00
2022-12-20T07:36:45.168Z,30.00
2022-12-20T07:39:14.578Z,25.60
2022-12-20T07:41:45.411Z,28.80
2022-12-20T07:48:54.633Z,29.00
2022-12-20T07:51:53.507Z,30.90
2022-12-20T07:54:34.132Z,33.00
2022-12-20T07:57:14.736Z,35.90
2022-12-20T07:59:51.624Z,27.70
2022-12-20T08:02:34.979Z,33.20
2022-12-20T08:05:14.584Z,29.20
2022-12-20T08:07:47.221Z,29.20
2022-12-20T08:10:20.326Z,32.40
2022-12-20T08:12:51.900Z,35.60
2022-12-20T08:15:23.442Z,29.40
2022-12-20T08:17:53.991Z,36.10
2022-12-20T08:20:23.626Z,29.80
2022-12-20T08:22:56.796Z,30.50
2022-12-20T08:25:34.547Z,32.60
2022-12-20T08:28:10.407Z,29.30
2022-12-20T08:30:40.911Z,31.70
2022-12-20T08:33:10.417Z,31.10
2022-12-20T08:35:39.950Z,32.10
2022-12-20T08:38:09.409Z,31.80
2022-12-20T08:40:39.972Z,32.60
2022-12-20T08:47:30.579Z,32.70
2022-12-20T08:49:59.830Z,26.70
2022-12-20T08:52:30.092Z,33.90
2022-12-20T08:55:01.487Z,25.80
2022-12-20T08:57:31.280Z,30.90
2022-12-20T09:00:00.378Z,30.20
2022-12-20T09:02:30.104Z,29.30
2022-12-20T09:04:59.514Z,29.40
2022-12-20T09:07:29.291Z,26.90
2022-12-20T09:09:58.497Z,28.20
2022-12-20T09:12:27.753Z,30.40
2022-12-20T09:14:56.974Z,27.80
2022-12-20T09:17:26.295Z,31.10
2022-12-20T09:19:55.646Z,29.30
2022-12-20T09:22:24.828Z,28.70
2022-12-20T09:24:53.999Z,31.70
2022-12-20T09:27:23.470Z,28.50
2022-12-20T09:29:52.594Z,28.10
2022-12-20T09:32:21.620Z,34.50
2022-12-20T09:34:50.609Z,27.60
2022-12-20T09:37:44.987Z,26.70
2022-12-20T09:40:22.635Z,33.90
2022-12-20T09:47:38.590Z,31.40
2022-12-20T09:50:08.905Z,29.30
2022-12-20T09:52:52.739Z,30.10
2022-12-20T09:55:46.270Z,29.70
2022-12-20T09:58:36.853Z,30.60
2022-12-20T10:01:27.757Z,32.10
2022-12-20T10:04:04.035Z,32.80
2022-12-20T10:06:53.763Z,28.00
2022-12-20T10:10:33.389Z,30.80
2022-12-20T10:14:01.199Z,26.70
2022-12-20T10:16:45.809Z,30.80
2022-12-20T10:22:13.729Z,30.00
2022-12-20T10:24:53.419Z,32.50
2022-12-20T10:27:39.220Z,32.40
2022-12-20T10:30:22.144Z,34.00
2022-12-20T10:32:58.909Z,32.60
2022-12-20T10:38:09.194Z,33.20
2022-12-20T10:41:22.233Z,30.40
2022-12-20T10:48:30.303Z,43.00
2022-12-20T10:51:24.293Z,34.70
2022-12-20T10:53:54.121Z,35.40
2022-12-20T10:57:24.192Z,37.90
2022-12-20T11:00:02.965Z,33.90
2022-12-20T11:02:42.310Z,31.60
2022-12-20T11:05:32.735Z,35.70
2022-12-20T11:08:37.688Z,34.80
2022-12-20T11:11:26.184Z,35.30
2022-12-20T11:14:15.021Z,31.90
2022-12-20T11:16:47.649Z,28.20
2022-12-20T11:19:18.684Z,30.30
2022-12-20T11:22:02.859Z,32.20
2022-12-20T11:24:58.252Z,30.10
2022-12-20T11:27:51.309Z,32.90
2022-12-20T11:30:49.825Z,35.20
2022-12-20T11:33:47.601Z,33.80
2022-12-20T11:36:43.295Z,35.90
2022-12-20T11:39:45.475Z,31.70
2022-12-20T11:42:30.261Z,35.50
2022-12-20T11:45:24.168Z,70.30
2022-12-20T11:48:30.390Z,35.70
2022-12-20T11:51:27.266Z,43.10
2022-12-20T11:54:13.127Z,51.00
2022-12-20T11:56:49.544Z,34.10
2022-12-20T11:59:43.851Z,38.00
2022-12-20T12:02:41.563Z,44.70
2022-12-20T12:05:18.224Z,40.10
2022-12-20T12:07:58.205Z,37.70
2022-12-20T12:10:37.270Z,48.20
2022-12-20T12:13:25.554Z,36.60
2022-12-20T12:16:02.280Z,34.20
2022-12-20T12:18:35.646Z,36.80
2022-12-20T12:21:26.327Z,35.50
2022-12-20T12:24:16.271Z,39.30
2022-12-20T12:26:45.985Z,93.40
2022-12-20T12:29:18.991Z,124.50
2022-12-20T12:32:05.265Z,77.00
2022-12-20T12:35:09.416Z,65.60
2022-12-20T12:37:56.201Z,141.00
2022-12-20T12:41:06.983Z,50.40
2022-12-20T12:48:16.363Z,36.50
2022-12-20T12:50:49.903Z,35.00
2022-12-20T12:53:31.256Z,35.50
2022-12-20T12:56:45.151Z,34.60
2022-12-20T12:59:33.639Z,37.50
2022-12-20T13:02:14.709Z,43.00
2022-12-20T13:05:26.288Z,78.40
2022-12-20T13:08:18.180Z,37.30
2022-12-20T13:10:57.135Z,41.90
2022-12-20T13:13:27.999Z,244.70
2022-12-20T13:16:09.962Z,44.50
2022-12-20T13:18:55.821Z,44.80
2022-12-20T13:21:38.470Z,64.40
2022-12-20T13:24:38.554Z,101.80
2022-12-20T13:27:30.044Z,50.30
2022-12-20T13:30:22.479Z,50.40
2022-12-20T13:32:51.596Z,56.10
2022-12-20T13:35:26.563Z,38.10
2022-12-20T13:38:02.581Z,77.10
2022-12-20T13:40:48.444Z,32.30
2022-12-20T13:47:43.143Z,44.60
2022-12-20T13:50:26.940Z,64.20
2022-12-20T13:52:58.008Z,40.40
2022-12-20T13:55:40.147Z,62.70
2022-12-20T13:58:18.728Z,88.40
2022-12-20T14:00:50.823Z,169.90
2022-12-20T14:03:27.172Z,124.50
2022-12-20T14:06:04.528Z,96.60
2022-12-20T14:08:43.129Z,81.10
2022-12-20T14:11:16.601Z,124.70
2022-12-20T14:13:58.456Z,137.70
2022-12-20T14:16:30.039Z,196.40
2022-12-20T14:19:07.420Z,168.70
2022-12-20T14:21:44.574Z,72.30
2022-12-20T14:24:18.573Z,45.00
2022-12-20T14:26:51.875Z,41.00
2022-12-20T14:29:32.117Z,68.40
2022-12-20T14:32:01.231Z,64.60
2022-12-20T14:34:38.080Z,106.00
2022-12-20T14:37:26.333Z,97.00
2022-12-20T14:40:09.674Z,188.50
2022-12-20T14:45:11.967Z,163.20
2022-12-20T14:48:17.064Z,106.10
2022-12-20T14:50:54.411Z,182.40
2022-12-20T14:53:30.571Z,201.00
2022-12-20T14:56:02.437Z,161.10
2022-12-20T14:58:34.254Z,91.60
2022-12-20T15:01:21.841Z,254.00
2022-12-20T15:03:59.960Z,215.30
2022-12-20T15:06:34.263Z,153.30
2022-12-20T15:09:05.679Z,107.10
2022-12-20T15:11:37.412Z,129.50
2022-12-20T15:14:37.587Z,142.40
2022-12-20T15:17:16.203Z,223.00
2022-12-20T15:19:45.856Z,118.70
2022-12-20T15:22:20.661Z,179.50
2022-12-20T15:24:51.922Z,124.40
2022-12-20T15:27:21.631Z,93.50
2022-12-20T15:29:54.898Z,121.20
2022-12-20T15:32:30.113Z,112.00
2022-12-20T15:34:59.747Z,161.40
2022-12-20T15:37:29.333Z,154.90
2022-12-20T15:40:01.722Z,181.20
2022-12-20T15:42:30.946Z,77.80
2022-12-20T15:49:30.749Z,66.50
2022-12-20T15:52:02.662Z,142.60
2022-12-20T15:54:37.767Z,77.40
2022-12-20T15:57:12.384Z,57.60
2022-12-20T16:00:01.538Z,93.10
2022-12-20T16:02:40.938Z,48.90
2022-12-20T16:05:14.207Z,162.70
2022-12-20T16:07:44.163Z,56.10
2022-12-20T16:10:16.122Z,65.60
2022-12-20T16:12:47.626Z,52.60
2022-12-20T16:15:23.597Z,120.80
2022-12-20T16:17:54.612Z,185.50
2022-12-20T16:20:27.950Z,90.30
2022-12-20T16:22:57.447Z,81.00
2022-12-20T16:25:37.302Z,58.10
2022-12-20T16:28:09.054Z,67.90
2022-12-20T16:30:38.157Z,61.50
2022-12-20T16:33:08.848Z,88.80
2022-12-20T16:35:38.514Z,107.80
2022-12-20T16:38:10.704Z,61.40
2022-12-20T16:40:41.119Z,155.80
2022-12-20T16:47:43.352Z,76.10
2022-12-20T16:50:13.156Z,104.40
2022-12-20T16:52:44.236Z,163.00
2022-12-20T16:55:19.307Z,57.10
2022-12-20T16:57:49.608Z,47.20
2022-12-20T17:00:25.597Z,59.20
2022-12-20T17:02:54.905Z,71.50
2022-12-20T17:05:30.437Z,76.10
2022-12-20T17:08:03.199Z,176.00
2022-12-20T17:10:34.488Z,96.80
2022-12-20T17:13:05.012Z,113.90
2022-12-20T17:15:34.508Z,174.30
2022-12-20T17:18:06.932Z,126.70
2022-12-20T17:20:37.071Z,99.00
2022-12-20T17:23:12.307Z,49.60
2022-12-20T17:25:48.744Z,54.20
2022-12-20T17:28:21.178Z,57.40
2022-12-20T17:30:50.920Z,106.50
2022-12-20T17:33:21.869Z,72.70
2022-12-20T17:58:54.132Z,126.40
2022-12-20T18:01:35.869Z,87.20
2022-12-20T18:04:09.713Z,60.60
2022-12-20T18:06:43.714Z,67.80
2022-12-20T18:09:16.168Z,99.40
2022-12-20T18:11:47.173Z,80.90
2022-12-20T18:14:18.013Z,167.40
2022-12-20T18:16:48.715Z,110.70
2022-12-20T18:19:20.944Z,70.80
2022-12-20T18:21:51.332Z,99.60
2022-12-20T18:24:21.862Z,69.90
2022-12-20T18:26:52.371Z,60.60
2022-12-20T18:29:22.594Z,76.20
2022-12-20T18:31:51.703Z,181.20
2022-12-20T18:34:22.893Z,118.10
2022-12-20T18:36:54.145Z,66.40
2022-12-20T18:39:24.538Z,73.40
2022-12-20T18:41:56.095Z,77.90
2022-12-20T18:44:25.735Z,109.00
2022-12-20T18:46:57.718Z,107.70
2022-12-20T18:49:27.988Z,151.50
2022-12-20T18:51:59.997Z,140.30
2022-12-20T18:54:30.738Z,133.50
2022-12-20T18:57:00.668Z,65.50
2022-12-20T18:59:33.101Z,251.20
2022-12-20T19:02:04.624Z,157.30
2022-12-20T19:04:35.113Z,117.90
2022-12-20T19:07:05.396Z,94.30
2022-12-20T19:09:36.352Z,117.40
2022-12-20T19:12:06.849Z,97.80
2022-12-20T19:14:38.618Z,207.70
2022-12-20T19:17:08.513Z,125.50
2022-12-20T19:19:39.997Z,153.20
2022-12-20T19:22:10.618Z,110.30
2022-12-20T19:24:41.439Z,203.30
2022-12-20T19:27:13.599Z,134.30
2022-12-20T19:29:43.405Z,92.60
2022-12-20T19:32:14.918Z,151.70
2022-12-20T19:34:45.038Z,88.80
2022-12-20T19:37:17.078Z,86.80
2022-12-20T19:39:48.494Z,149.90
2022-12-20T19:42:25.132Z,134.90
2022-12-20T19:45:02.585Z,99.50
2022-12-20T19:47:38.347Z,102.00
2022-12-20T19:50:09.627Z,75.80
2022-12-20T19:52:41.002Z,61.90
2022-12-20T19:55:11.053Z,81.10
2022-12-20T19:57:42.076Z,75.80
2022-12-20T20:00:11.942Z,54.00
2022-12-20T20:02:44.242Z,91.70
2022-12-20T20:05:15.738Z,49.90
2022-12-20T20:07:45.385Z,135.10
2022-12-20T20:10:14.558Z,95.40
2022-12-20T20:12:45.575Z,67.70
2022-12-20T20:15:14.710Z,78.50
2022-12-20T20:17:46.012Z,62.40
2022-12-20T20:20:16.986Z,69.70
2022-12-20T20:22:48.541Z,52.00
2022-12-20T20:25:19.295Z,86.50
2022-12-20T20:27:49.512Z,95.00
2022-12-20T20:30:21.009Z,79.50
2022-12-20T20:32:51.457Z,138.90
2022-12-20T20:35:23.944Z,68.20
2022-12-20T20:37:55.759Z,80.00
2022-12-20T20:40:28.450Z,281.10
2022-12-20T20:43:00.131Z,75.30
2022-12-20T20:45:31.018Z,111.40
2022-12-20T20:48:05.689Z,159.80
2022-12-20T20:50:36.982Z,63.20
2022-12-20T20:53:07.595Z,49.30
2022-12-20T20:55:39.904Z,43.60
2022-12-20T20:58:09.106Z,59.50
2022-12-20T21:00:40.595Z,52.60
2022-12-20T21:03:12.511Z,38.00
2022-12-20T21:08:35.385Z,46.30
2022-12-20T21:11:06.623Z,42.10
2022-12-20T21:13:36.636Z,70.70
2022-12-20T21:16:10.197Z,41.50
2022-12-20T21:18:39.695Z,47.60
2022-12-20T21:21:11.430Z,50.50
2022-12-20T21:23:45.612Z,43.80
2022-12-20T21:26:17.340Z,39.80
2022-12-20T21:28:47.866Z,61.90
2022-12-20T21:31:19.764Z,41.70
2022-12-20T21:33:49.702Z,39.40
2022-12-20T21:36:20.325Z,41.70
2022-12-20T21:38:51.874Z,43.90
2022-12-20T21:41:24.915Z,55.90
2022-12-20T21:44:22.904Z,38.50
2022-12-20T21:46:53.485Z,42.40
2022-12-20T21:49:22.937Z,45.60
2022-12-20T21:51:56.761Z,48.70
2022-12-20T21:54:26.029Z,47.90
2022-12-20T21:56:55.011Z,41.40
2022-12-20T21:59:24.518Z,47.40
2022-12-20T22:01:56.189Z,36.20
2022-12-20T22:04:26.146Z,49.80
2022-12-20T22:06:55.313Z,56.00
2022-12-20T22:09:25.201Z,39.50
2022-12-20T22:11:55.557Z,42.80
2022-12-20T22:14:26.078Z,33.30
2022-12-20T22:16:56.274Z,36.50
2022-12-20T22:19:25.460Z,31.10
2022-12-20T22:21:58.212Z,34.90
2022-12-20T22:24:29.153Z,29.70
2022-12-20T22:26:59.538Z,34.40
2022-12-20T22:29:30.702Z,42.10
2022-12-20T22:32:01.170Z,44.40
2022-12-20T22:34:30.446Z,39.70
2022-12-20T22:37:00.131Z,53.30
2022-12-20T22:39:29.219Z,43.90
2022-12-20T22:42:00.616Z,85.30
2022-12-20T22:44:29.958Z,46.60
2022-12-20T22:49:45.663Z,41.40
2022-12-20T22:52:16.041Z,42.70
2022-12-20T22:54:47.487Z,126.80
2022-12-20T22:57:17.246Z,36.70
2022-12-20T22:59:47.568Z,47.90
2022-12-20T23:02:18.395Z,50.00
2022-12-20T23:04:51.205Z,37.90
2022-12-20T23:07:21.640Z,37.80
2022-12-20T23:09:51.137Z,39.40
2022-12-20T23:12:38.929Z,37.10
2022-12-20T23:15:31.050Z,36.20
2022-12-20T23:18:00.023Z,149.10
2022-12-20T23:20:47.750Z,53.70
2022-12-20T23:23:16.711Z,88.30
2022-12-20T23:25:48.296Z,90.90
2022-12-20T23:28:17.294Z,65.40
2022-12-20T23:30:46.235Z,95.80
2022-12-20T23:33:15.573Z,35.40
2022-12-20T23:35:48.433Z,46.30
2022-12-20T23:38:17.847Z,58.30
2022-12-20T23:40:47.161Z,34.10
2022-12-20T23:43:17.423Z,31.60
2022-12-20T23:45:46.588Z,32.50
2022-12-20T23:48:17.934Z,39.30
2022-12-20T23:50:56.363Z,38.90
2022-12-20T23:53:27.575Z,37.70
2022-12-20T23:55:58.094Z,41.60
2022-12-20T23:58:28.272Z,37.00
