createdAt,value
2018-02-18T00:00:37.888Z,16.75
2018-02-18T00:03:05.436Z,16.17
2018-02-18T00:05:33.024Z,16.58
2018-02-18T00:08:01.331Z,17.05
2018-02-18T00:10:28.918Z,17.30
2018-02-18T00:12:56.453Z,16.20
2018-02-18T00:15:24.040Z,17.98
2018-02-18T00:17:51.581Z,16.75
2018-02-18T00:20:19.253Z,19.20
2018-02-18T00:22:46.787Z,18.48
2018-02-18T00:25:14.372Z,16.52
2018-02-18T00:27:41.911Z,17.33
2018-02-18T00:30:09.497Z,19.00
2018-02-18T00:32:37.032Z,18.90
2018-02-18T00:35:04.615Z,19.52
2018-02-18T00:37:32.147Z,18.20
2018-02-18T00:39:59.744Z,19.62
2018-02-18T00:42:27.299Z,18.70
2018-02-18T00:44:54.881Z,19.10
2018-02-18T00:47:22.423Z,18.90
2018-02-18T00:49:50.012Z,19.98
2018-02-18T00:52:17.552Z,19.17
2018-02-18T00:54:45.131Z,19.87
2018-02-18T00:57:12.664Z,20.42
2018-02-18T00:59:40.249Z,20.42
2018-02-18T01:02:07.794Z,19.23
2018-02-18T01:04:35.378Z,18.98
2018-02-18T01:07:03.692Z,19.73
2018-02-18T01:09:31.280Z,20.05
2018-02-18T01:11:58.817Z,18.98
2018-02-18T01:14:26.419Z,20.27
2018-02-18T01:16:53.956Z,19.37
2018-02-18T01:19:21.496Z,19.37
2018-02-18T01:21:49.076Z,19.00
2018-02-18T01:24:16.659Z,18.60
2018-02-18T01:26:45.698Z,20.90
2018-02-18T01:29:13.303Z,19.65
2018-02-18T01:31:40.854Z,20.65
2018-02-18T01:34:08.440Z,18.85
2018-02-18T01:36:35.974Z,20.23
2018-02-18T01:39:03.559Z,20.33
2018-02-18T01:41:31.087Z,21.15
2018-02-18T01:43:58.692Z,21.83
2018-02-18T01:46:26.988Z,20.52
2018-02-18T01:48:54.674Z,20.08
2018-02-18T01:51:22.207Z,21.23
2018-02-18T01:53:49.797Z,21.95
2018-02-18T01:56:17.339Z,20.90
2018-02-18T01:58:44.923Z,22.37
2018-02-18T02:01:12.451Z,20.17
2018-02-18T02:03:40.036Z,19.80
2018-02-18T02:06:07.578Z,21.60
2018-02-18T02:08:35.165Z,22.30
2018-02-18T02:11:02.698Z,23.80
2018-02-18T02:13:30.289Z,21.90
2018-02-18T02:15:57.826Z,23.02
2018-02-18T02:18:25.446Z,24.12
2018-02-18T02:20:53.755Z,21.95
2018-02-18T02:23:21.341Z,23.83
2018-02-18T02:25:48.878Z,21.90
2018-02-18T02:28:16.465Z,22.75
2018-02-18T02:30:43.992Z,23.55
2018-02-18T02:33:11.577Z,22.45
2018-02-18T02:35:39.122Z,22.52
2018-02-18T02:38:06.719Z,23.67
2018-02-18T02:40:34.255Z,23.10
2018-02-18T02:43:01.845Z,24.00
2018-02-18T02:45:29.381Z,22.17
2018-02-18T02:47:57.143Z,21.27
2018-02-18T02:50:24.681Z,22.40
2018-02-18T02:52:52.270Z,22.10
2018-02-18T02:55:19.827Z,24.67
2018-02-18T02:57:47.360Z,22.85
2018-02-18T03:00:14.946Z,24.65
2018-02-18T03:02:42.537Z,25.45
2018-02-18T03:05:10.080Z,23.92
2018-02-18T03:07:37.666Z,22.42
2018-02-18T03:10:05.968Z,23.58
2018-02-18T03:12:33.552Z,24.33
2018-02-18T03:15:01.084Z,23.95
2018-02-18T03:17:28.671Z,22.50
2018-02-18T03:19:56.208Z,23.73
2018-02-18T03:22:23.792Z,24.20
2018-02-18T03:24:51.322Z,24.73
2018-02-18T03:27:18.904Z,24.00
2018-02-18T03:29:46.451Z,23.95
2018-02-18T03:32:14.067Z,22.92
2018-02-18T03:34:41.601Z,25.30
2018-02-18T03:37:09.151Z,24.02
2018-02-18T03:39:36.741Z,24.10
2018-02-18T03:42:04.364Z,23.50
2018-02-18T03:44:31.957Z,26.00
2018-02-18T03:46:59.498Z,25.10
2018-02-18T03:49:27.092Z,24.63
2018-02-18T03:51:54.636Z,23.73
2018-02-18T03:54:22.219Z,24.77
2018-02-18T03:56:50.574Z,23.55
2018-02-18T03:59:18.111Z,23.50
2018-02-18T04:01:45.698Z,23.17
2018-02-18T04:04:13.237Z,23.98
2018-02-18T04:06:40.821Z,24.77
2018-02-18T04:09:08.366Z,24.90
2018-02-18T04:11:35.954Z,25.30
2018-02-18T04:14:04.256Z,23.90
2018-02-18T04:16:31.851Z,24.75
2018-02-18T04:18:59.391Z,21.70
2018-02-18T04:21:26.927Z,23.35
2018-02-18T04:23:54.515Z,26.45
2018-02-18T04:26:22.093Z,26.45
2018-02-18T04:28:49.626Z,23.50
2018-02-18T04:31:17.210Z,24.75
2018-02-18T04:33:44.744Z,26.10
2018-02-18T04:36:12.338Z,23.85
2018-02-18T04:38:39.885Z,24.45
2018-02-18T04:41:07.414Z,25.98
2018-02-18T04:43:35.001Z,24.60
2018-02-18T04:46:03.362Z,25.67
2018-02-18T04:48:30.953Z,25.98
2018-02-18T04:50:58.492Z,26.00
2018-02-18T04:53:26.077Z,26.50
2018-02-18T04:55:53.611Z,25.92
2018-02-18T04:58:21.204Z,26.92
2018-02-18T05:00:48.746Z,25.15
2018-02-18T05:03:17.415Z,26.65
2018-02-18T05:05:44.958Z,25.58
2018-02-18T05:08:12.539Z,24.20
2018-02-18T05:10:40.080Z,25.33
2018-02-18T05:13:07.666Z,26.15
2018-02-18T05:15:35.199Z,24.17
2018-02-18T05:18:02.777Z,27.70
2018-02-18T05:20:30.320Z,25.17
2018-02-18T05:22:57.912Z,25.27
2018-02-18T05:25:25.443Z,26.40
2018-02-18T05:27:53.023Z,25.92
2018-02-18T05:30:20.554Z,25.67
2018-02-18T05:32:48.134Z,26.25
2018-02-18T05:35:15.673Z,25.85
2018-02-18T05:37:43.280Z,23.70
2018-02-18T05:40:10.817Z,27.00
2018-02-18T05:42:38.416Z,24.75
2018-02-18T05:45:05.953Z,25.77
2018-02-18T05:47:33.558Z,24.95
2018-02-18T05:50:01.867Z,25.98
2018-02-18T05:52:29.451Z,25.52
2018-02-18T05:54:56.986Z,26.25
2018-02-18T05:57:24.568Z,26.10
2018-02-18T05:59:52.101Z,26.02
2018-02-18T06:02:21.847Z,24.80
2018-02-18T06:04:49.444Z,25.48
2018-02-18T06:07:17.791Z,27.50
2018-02-18T06:09:45.332Z,26.40
2018-02-18T06:12:18.502Z,23.67
2018-02-18T06:14:47.784Z,25.35
2018-02-18T06:17:15.370Z,26.87
2018-02-18T06:19:42.910Z,25.50
2018-02-18T06:22:10.496Z,25.77
2018-02-18T06:24:38.040Z,24.10
2018-02-18T06:27:05.984Z,26.48
2018-02-18T06:29:34.290Z,26.50
2018-02-18T06:32:01.876Z,26.48
2018-02-18T06:34:35.657Z,25.70
2018-02-18T06:37:03.239Z,27.27
2018-02-18T06:39:30.776Z,26.52
2018-02-18T06:42:02.202Z,27.55
2018-02-18T06:44:31.360Z,26.98
2018-02-18T06:46:58.967Z,26.80
2018-02-18T06:49:28.101Z,26.15
2018-02-18T06:51:56.599Z,27.08
2018-02-18T06:54:24.209Z,27.37
2018-02-18T06:57:04.036Z,26.80
2018-02-18T06:59:32.336Z,26.77
2018-02-18T07:01:59.946Z,28.00
2018-02-18T07:04:27.493Z,25.27
2018-02-18T07:06:55.129Z,27.83
2018-02-18T07:09:23.756Z,28.08
2018-02-18T07:11:52.075Z,28.73
2018-02-18T07:14:19.661Z,26.95
2018-02-18T07:16:49.673Z,28.40
2018-02-18T07:19:17.256Z,28.83
2018-02-18T07:21:44.794Z,27.33
2018-02-18T07:24:12.380Z,27.10
2018-02-18T07:26:39.922Z,28.80
2018-02-18T07:29:09.610Z,27.98
2018-02-18T07:34:30.405Z,28.85
2018-02-18T07:36:59.113Z,29.25
2018-02-18T07:39:27.064Z,29.27
2018-02-18T07:42:21.193Z,29.25
2018-02-18T07:44:48.729Z,29.60
2018-02-18T07:47:17.580Z,27.65
2018-02-18T07:49:45.888Z,29.02
2018-02-18T07:52:13.472Z,29.33
2018-02-18T07:54:41.011Z,27.05
2018-02-18T07:57:10.680Z,30.62
2018-02-18T07:59:38.210Z,28.42
2018-02-18T08:02:12.592Z,29.87
2018-02-18T08:04:40.126Z,29.55
2018-02-18T08:07:10.493Z,31.10
2018-02-18T08:09:38.032Z,28.80
2018-02-18T08:15:10.128Z,30.75
2018-02-18T08:17:41.975Z,30.15
2018-02-18T08:20:09.533Z,30.80
2018-02-18T08:22:37.121Z,30.65
2018-02-18T08:25:04.659Z,30.12
2018-02-18T08:27:34.661Z,29.58
2018-02-18T08:30:02.972Z,29.15
2018-02-18T08:32:30.556Z,30.83
2018-02-18T08:34:58.190Z,30.20
2018-02-18T08:37:25.770Z,30.17
2018-02-18T08:39:53.311Z,32.38
2018-02-18T08:42:20.899Z,26.90
2018-02-18T08:44:48.433Z,31.27
2018-02-18T08:47:16.027Z,30.75
2018-02-18T08:49:43.569Z,30.25
2018-02-18T08:52:11.157Z,28.60
2018-02-18T08:54:38.696Z,28.73
2018-02-18T08:57:06.292Z,29.27
2018-02-18T08:59:34.598Z,29.37
2018-02-18T09:02:02.200Z,30.80
2018-02-18T09:04:29.744Z,27.30
2018-02-18T09:06:57.325Z,29.23
2018-02-18T09:09:26.363Z,25.88
2018-02-18T09:11:53.948Z,28.80
2018-02-18T09:14:21.480Z,28.95
2018-02-18T09:16:49.071Z,29.55
2018-02-18T09:19:16.613Z,29.33
2018-02-18T09:21:44.199Z,27.55
2018-02-18T09:24:11.731Z,29.63
2018-02-18T09:26:39.316Z,32.58
2018-02-18T09:29:06.856Z,32.38
2018-02-18T09:31:34.443Z,33.75
2018-02-18T09:34:01.989Z,36.97
2018-02-18T09:36:29.571Z,35.03
2018-02-18T09:38:57.156Z,33.58
2018-02-18T09:41:25.459Z,36.20
2018-02-18T09:43:53.068Z,35.90
2018-02-18T09:46:20.606Z,36.05
2018-02-18T09:48:48.212Z,37.55
2018-02-18T09:51:16.514Z,39.25
2018-02-18T09:53:44.052Z,36.97
2018-02-18T09:56:12.395Z,36.28
2018-02-18T09:58:39.931Z,38.88
2018-02-18T10:01:07.518Z,39.03
2018-02-18T10:03:35.100Z,39.22
2018-02-18T10:06:02.642Z,38.53
2018-02-18T10:08:30.223Z,38.15
2018-02-18T10:10:57.766Z,40.42
2018-02-18T10:13:25.308Z,38.35
2018-02-18T10:15:52.891Z,38.20
2018-02-18T10:18:21.944Z,38.20
2018-02-18T10:20:49.537Z,38.25
2018-02-18T10:23:17.072Z,38.40
2018-02-18T10:25:44.662Z,37.83
2018-02-18T10:28:12.290Z,39.03
2018-02-18T10:30:39.878Z,35.92
2018-02-18T10:33:08.189Z,39.35
2018-02-18T10:35:36.533Z,37.83
2018-02-18T10:38:04.078Z,37.72
2018-02-18T10:40:31.673Z,37.63
2018-02-18T10:42:59.976Z,37.15
2018-02-18T10:45:27.576Z,34.55
2018-02-18T10:47:55.119Z,35.85
2018-02-18T10:50:22.708Z,34.17
2018-02-18T10:52:50.241Z,34.88
2018-02-18T10:55:17.828Z,32.75
2018-02-18T10:57:45.365Z,35.13
2018-02-18T11:00:12.951Z,34.47
2018-02-18T11:02:40.497Z,34.47
2018-02-18T11:05:08.105Z,34.83
2018-02-18T11:07:35.651Z,34.80
2018-02-18T11:10:04.005Z,32.40
2018-02-18T11:12:31.538Z,35.33
2018-02-18T11:14:59.124Z,33.03
2018-02-18T11:17:26.661Z,34.65
2018-02-18T11:19:54.237Z,35.47
2018-02-18T11:22:21.773Z,32.70
2018-02-18T11:24:49.379Z,34.85
2018-02-18T11:27:16.918Z,33.05
2018-02-18T11:29:44.452Z,32.10
2018-02-18T11:32:12.033Z,32.17
2018-02-18T11:34:39.623Z,31.12
2018-02-18T11:37:07.927Z,34.13
2018-02-18T11:39:35.512Z,32.15
2018-02-18T11:42:03.067Z,32.63
2018-02-18T11:44:30.657Z,29.48
2018-02-18T11:46:58.191Z,33.42
2018-02-18T11:49:25.785Z,33.10
2018-02-18T11:51:53.365Z,32.80
2018-02-18T11:54:20.944Z,30.45
2018-02-18T11:56:48.478Z,33.95
2018-02-18T11:59:16.011Z,33.67
2018-02-18T12:01:43.604Z,35.58
2018-02-18T12:04:11.926Z,32.05
2018-02-18T12:06:39.513Z,32.33
2018-02-18T12:09:07.100Z,29.63
2018-02-18T12:11:35.406Z,33.03
2018-02-18T12:14:02.944Z,32.95
2018-02-18T12:16:31.302Z,31.83
2018-02-18T12:18:58.839Z,32.38
2018-02-18T12:21:26.426Z,33.85
2018-02-18T12:23:53.961Z,32.55
2018-02-18T12:26:21.550Z,29.45
2018-02-18T12:28:49.087Z,32.63
2018-02-18T12:31:16.669Z,29.70
2018-02-18T12:33:44.973Z,31.58
2018-02-18T12:36:12.564Z,32.28
2018-02-18T12:38:40.097Z,34.00
2018-02-18T12:41:07.684Z,30.58
2018-02-18T12:43:35.228Z,28.58
2018-02-18T12:46:02.814Z,31.85
2018-02-18T12:48:30.356Z,30.90
2018-02-18T12:50:58.057Z,30.85
2018-02-18T12:53:26.373Z,30.37
2018-02-18T12:55:53.956Z,29.75
2018-02-18T12:58:21.514Z,31.12
2018-02-18T13:00:49.105Z,31.27
2018-02-18T13:03:16.701Z,28.95
2018-02-18T13:05:45.005Z,26.87
2018-02-18T13:08:12.588Z,25.15
2018-02-18T13:10:40.126Z,23.73
2018-02-18T13:13:07.733Z,23.38
2018-02-18T13:15:36.123Z,24.05
2018-02-18T13:18:04.428Z,23.75
2018-02-18T13:20:32.015Z,22.73
2018-02-18T13:22:59.553Z,20.95
2018-02-18T13:25:27.142Z,20.98
2018-02-18T13:27:54.676Z,20.45
2018-02-18T13:30:22.269Z,22.17
2018-02-18T13:32:49.797Z,22.27
2018-02-18T13:35:17.379Z,23.65
2018-02-18T13:37:45.050Z,20.52
2018-02-18T13:40:12.639Z,22.35
2018-02-18T13:42:40.181Z,20.98
2018-02-18T13:45:07.783Z,20.67
2018-02-18T13:47:35.315Z,21.65
2018-02-18T13:50:02.903Z,19.65
2018-02-18T13:52:30.444Z,19.85
2018-02-18T13:54:58.792Z,18.10
2018-02-18T13:57:26.328Z,18.95
2018-02-18T13:59:53.925Z,18.20
2018-02-18T14:02:21.458Z,18.70
2018-02-18T14:04:49.055Z,19.05
2018-02-18T14:07:17.379Z,17.62
2018-02-18T14:09:44.971Z,18.35
2018-02-18T14:12:12.517Z,19.60
2018-02-18T14:14:40.284Z,17.48
2018-02-18T14:17:07.824Z,17.45
2018-02-18T14:19:35.402Z,13.85
2018-02-18T14:22:02.945Z,14.27
2018-02-18T14:24:30.553Z,16.17
2018-02-18T14:26:58.091Z,16.35
2018-02-18T14:29:25.681Z,16.83
2018-02-18T14:31:53.988Z,16.05
2018-02-18T14:34:21.597Z,13.90
2018-02-18T14:36:49.143Z,15.63
2018-02-18T14:39:16.950Z,12.75
2018-02-18T14:41:57.182Z,13.85
2018-02-18T14:44:36.570Z,14.23
2018-02-18T14:47:16.180Z,12.45
2018-02-18T14:49:56.348Z,14.95
2018-02-18T14:52:36.464Z,15.55
2018-02-18T14:55:29.788Z,15.35
2018-02-18T14:57:57.324Z,16.30
2018-02-18T15:00:25.673Z,17.33
2018-02-18T15:02:53.494Z,17.52
2018-02-18T15:05:21.080Z,16.98
2018-02-18T15:07:48.616Z,18.10
2018-02-18T15:10:16.207Z,17.10
2018-02-18T15:12:43.740Z,18.02
2018-02-18T15:15:11.353Z,17.48
2018-02-18T15:17:38.895Z,17.70
2018-02-18T15:20:07.032Z,16.37
2018-02-18T15:22:34.581Z,19.00
2018-02-18T15:25:02.185Z,16.30
2018-02-18T15:27:29.728Z,16.95
2018-02-18T15:29:57.371Z,16.60
2018-02-18T15:32:24.913Z,15.95
2018-02-18T15:34:52.804Z,16.42
2018-02-18T15:37:20.335Z,15.60
2018-02-18T15:39:47.880Z,16.27
2018-02-18T15:42:16.234Z,16.60
2018-02-18T15:44:43.773Z,15.68
2018-02-18T15:47:11.353Z,15.15
2018-02-18T15:49:38.901Z,13.52
2018-02-18T15:52:06.499Z,14.10
2018-02-18T15:54:35.019Z,13.30
2018-02-18T15:57:02.608Z,13.60
2018-02-18T15:59:30.150Z,14.45
2018-02-18T16:01:57.736Z,13.45
2018-02-18T16:04:25.462Z,14.55
2018-02-18T16:06:53.061Z,13.27
2018-02-18T16:09:20.603Z,12.85
2018-02-18T16:11:48.186Z,15.15
2018-02-18T16:14:15.723Z,13.50
2018-02-18T16:16:43.368Z,12.68
2018-02-18T16:19:10.914Z,13.18
2018-02-18T16:21:38.496Z,12.75
2018-02-18T16:24:06.038Z,14.30
2018-02-18T16:26:33.624Z,14.50
2018-02-18T16:29:01.159Z,12.95
2018-02-18T16:31:28.722Z,15.30
2018-02-18T16:34:08.270Z,12.52
2018-02-18T16:36:36.651Z,11.07
2018-02-18T16:39:04.192Z,11.75
2018-02-18T16:41:31.767Z,11.40
2018-02-18T16:43:59.301Z,11.85
2018-02-18T16:46:26.893Z,12.35
2018-02-18T16:48:54.437Z,11.57
2018-02-18T16:51:21.976Z,13.05
2018-02-18T16:53:49.570Z,12.68
2018-02-18T16:56:17.141Z,11.90
2018-02-18T16:58:44.707Z,13.10
2018-02-18T17:01:12.245Z,12.48
2018-02-18T17:03:39.831Z,16.77
2018-02-18T17:06:07.367Z,12.75
2018-02-18T17:08:34.909Z,12.77
2018-02-18T17:11:02.488Z,12.98
2018-02-18T17:13:30.056Z,13.75
2018-02-18T17:15:57.588Z,13.65
2018-02-18T17:18:25.177Z,14.85
2018-02-18T17:20:52.712Z,14.80
2018-02-18T17:23:20.256Z,15.80
2018-02-18T17:25:47.828Z,15.60
2018-02-18T17:28:15.361Z,14.40
2018-02-18T17:30:42.938Z,14.30
2018-02-18T17:33:10.669Z,15.40
2018-02-18T17:35:38.117Z,16.48
2018-02-18T17:38:05.657Z,16.60
2018-02-18T17:40:33.206Z,16.77
2018-02-18T17:43:00.773Z,15.10
2018-02-18T17:45:28.368Z,17.00
2018-02-18T17:47:56.711Z,17.45
2018-02-18T17:50:24.254Z,18.10
2018-02-18T17:52:51.793Z,17.27
2018-02-18T17:55:19.372Z,17.42
2018-02-18T17:57:46.907Z,15.63
2018-02-18T18:00:14.484Z,16.30
2018-02-18T18:02:42.062Z,17.05
2018-02-18T18:05:09.595Z,17.37
2018-02-18T18:07:37.180Z,15.65
2018-02-18T18:10:04.714Z,17.08
2018-02-18T18:12:32.293Z,16.55
2018-02-18T18:14:59.837Z,17.85
2018-02-18T18:17:27.409Z,15.30
2018-02-18T18:19:54.954Z,15.65
2018-02-18T18:22:22.497Z,15.63
2018-02-18T18:24:50.056Z,15.73
2018-02-18T18:27:17.629Z,16.45
2018-02-18T18:29:45.160Z,17.08
2018-02-18T18:32:13.498Z,18.87
2018-02-18T18:34:41.074Z,18.52
2018-02-18T18:37:08.607Z,18.25
2018-02-18T18:39:36.145Z,17.77
2018-02-18T18:42:03.719Z,16.50
2018-02-18T18:44:31.255Z,18.12
2018-02-18T18:46:58.823Z,18.67
2018-02-18T18:49:26.393Z,16.45
2018-02-18T18:51:53.963Z,18.67
2018-02-18T18:54:21.515Z,17.10
2018-02-18T18:56:49.092Z,17.62
2018-02-18T18:59:16.671Z,16.62
2018-02-18T19:01:44.211Z,17.75
2018-02-18T19:04:11.785Z,19.35
2018-02-18T19:06:39.346Z,18.67
2018-02-18T19:09:06.885Z,19.02
2018-02-18T19:11:34.476Z,20.00
2018-02-18T19:14:02.014Z,17.80
2018-02-18T19:16:29.550Z,18.33
2018-02-18T19:18:57.123Z,18.02
2018-02-18T19:21:24.661Z,16.87
2018-02-18T19:23:52.248Z,17.80
2018-02-18T19:26:19.805Z,19.33
2018-02-18T19:28:47.353Z,18.83
2018-02-18T19:31:14.932Z,18.27
2018-02-18T19:33:42.473Z,19.00
2018-02-18T19:36:10.335Z,20.37
2018-02-18T19:38:37.970Z,19.87
2018-02-18T19:41:05.508Z,19.30
2018-02-18T19:43:33.847Z,18.95
2018-02-18T19:46:01.428Z,21.83
2018-02-18T19:48:28.964Z,21.40
2018-02-18T19:50:56.619Z,21.67
2018-02-18T19:53:24.173Z,18.87
2018-02-18T19:55:51.721Z,21.58
2018-02-18T19:58:19.301Z,23.00
2018-02-18T20:00:46.840Z,20.33
2018-02-18T20:03:14.428Z,19.45
2018-02-18T20:05:41.967Z,19.87
2018-02-18T20:08:09.513Z,20.75
2018-02-18T20:10:37.085Z,21.95
2018-02-18T20:13:04.622Z,21.33
2018-02-18T20:15:32.200Z,22.55
2018-02-18T20:17:59.743Z,20.60
2018-02-18T20:20:27.280Z,20.83
2018-02-18T20:22:55.619Z,21.37
2018-02-18T20:25:23.192Z,23.15
2018-02-18T20:27:50.730Z,21.02
2018-02-18T20:30:18.299Z,22.80
2018-02-18T20:32:45.838Z,23.75
2018-02-18T20:35:13.416Z,20.52
2018-02-18T20:37:40.951Z,25.05
2018-02-18T20:40:08.521Z,22.90
2018-02-18T20:42:36.064Z,24.50
2018-02-18T20:45:03.647Z,21.67
2018-02-18T20:47:31.193Z,24.12
2018-02-18T20:49:58.723Z,22.42
2018-02-18T20:52:27.109Z,22.70
2018-02-18T20:54:55.453Z,23.12
2018-02-18T20:57:22.991Z,23.15
2018-02-18T20:59:50.528Z,24.73
2018-02-18T21:02:18.097Z,22.85
2018-02-18T21:04:45.634Z,23.95
2018-02-18T21:07:13.208Z,24.50
2018-02-18T21:09:40.781Z,25.37
2018-02-18T21:12:08.333Z,24.35
2018-02-18T21:14:35.909Z,25.90
2018-02-18T21:17:03.555Z,23.98
2018-02-18T21:19:31.161Z,25.00
2018-02-18T21:21:58.748Z,25.83
2018-02-18T21:24:26.325Z,26.35
2018-02-18T21:26:53.892Z,23.90
2018-02-18T21:29:21.559Z,25.48
2018-02-18T21:31:49.167Z,26.50
2018-02-18T21:34:16.705Z,27.52
2018-02-18T21:36:44.288Z,23.95
2018-02-18T21:39:11.873Z,23.38
2018-02-18T21:41:40.247Z,25.33
2018-02-18T21:44:08.552Z,26.40
2018-02-18T21:46:36.123Z,25.88
2018-02-18T21:49:03.687Z,25.33
2018-02-18T21:51:31.262Z,24.23
2018-02-18T21:53:58.831Z,24.58
2018-02-18T21:56:26.413Z,27.02
2018-02-18T21:58:54.739Z,25.15
2018-02-18T22:01:22.312Z,23.67
2018-02-18T22:03:49.952Z,26.48
2018-02-18T22:06:17.488Z,25.58
2018-02-18T22:08:45.082Z,25.12
2018-02-18T22:11:12.612Z,25.62
2018-02-18T22:13:40.192Z,24.83
2018-02-18T22:16:07.723Z,26.60
2018-02-18T22:18:36.072Z,25.25
2018-02-18T22:21:03.609Z,25.65
2018-02-18T22:23:31.180Z,26.37
2018-02-18T22:25:58.713Z,27.55
2018-02-18T22:28:26.329Z,26.85
2018-02-18T22:30:54.673Z,29.27
2018-02-18T22:33:22.228Z,27.62
2018-02-18T22:35:49.801Z,25.50
2018-02-18T22:38:17.368Z,28.25
2018-02-18T22:40:44.908Z,29.17
2018-02-18T22:43:12.464Z,28.38
2018-02-18T22:45:40.057Z,27.87
2018-02-18T22:48:08.364Z,29.10
2018-02-18T22:50:35.903Z,27.75
2018-02-18T22:53:04.258Z,26.20
2018-02-18T22:55:31.796Z,26.20
2018-02-18T22:57:59.335Z,26.77
2018-02-18T23:00:26.905Z,24.25
2018-02-18T23:02:54.440Z,28.85
2018-02-18T23:05:27.787Z,25.90
2018-02-18T23:07:56.093Z,28.23
2018-02-18T23:10:24.437Z,25.73
2018-02-18T23:12:51.991Z,27.42
2018-02-18T23:15:19.522Z,27.42
2018-02-18T23:17:47.092Z,27.00
2018-02-18T23:20:14.653Z,25.17
2018-02-18T23:22:42.188Z,27.25
2018-02-18T23:25:10.529Z,28.55
2018-02-18T23:27:38.063Z,30.27
2018-02-18T23:30:05.657Z,30.48
2018-02-18T23:32:33.959Z,27.08
2018-02-18T23:35:01.492Z,27.27
2018-02-18T23:37:29.828Z,27.92
2018-02-18T23:39:57.398Z,29.35
2018-02-18T23:42:24.934Z,26.42
2018-02-18T23:44:52.509Z,29.30
2018-02-18T23:47:20.086Z,30.88
2018-02-18T23:49:47.660Z,29.87
2018-02-18T23:52:15.197Z,29.67
2018-02-18T23:54:42.833Z,28.38
2018-02-18T23:57:10.364Z,29.95
2018-02-18T23:59:38.705Z,28.83
