createdAt,value
2022-09-28T00:01:36.503Z,6.31
2022-09-28T00:04:05.546Z,6.68
2022-09-28T00:06:33.931Z,6.80
2022-09-28T00:09:02.652Z,6.80
2022-09-28T00:11:33.486Z,6.78
2022-09-28T00:14:07.494Z,6.79
2022-09-28T00:16:37.403Z,6.75
2022-09-28T00:19:06.723Z,6.66
2022-09-28T00:21:37.156Z,6.75
2022-09-28T00:24:24.025Z,6.62
2022-09-28T00:26:57.917Z,6.78
2022-09-28T00:29:28.161Z,6.76
2022-09-28T00:32:00.167Z,6.66
2022-09-28T00:34:28.851Z,6.76
2022-09-28T00:36:58.565Z,5.94
2022-09-28T00:39:27.643Z,6.66
2022-09-28T00:41:57.410Z,6.27
2022-09-28T00:44:48.323Z,6.47
2022-09-28T00:47:49.892Z,6.54
2022-09-28T00:50:26.983Z,6.52
2022-09-28T00:52:57.917Z,6.07
2022-09-28T00:55:32.628Z,6.18
2022-09-28T00:58:02.259Z,6.44
2022-09-28T01:00:30.902Z,6.18
2022-09-28T01:03:00.730Z,6.34
2022-09-28T01:05:29.619Z,6.16
2022-09-28T01:07:59.138Z,6.34
2022-09-28T01:10:29.316Z,6.34
2022-09-28T01:12:57.662Z,6.35
2022-09-28T01:15:29.306Z,6.35
2022-09-28T01:18:05.611Z,6.34
2022-09-28T01:20:57.820Z,6.32
2022-09-28T01:23:48.586Z,6.32
2022-09-28T01:26:49.346Z,6.33
2022-09-28T01:29:26.332Z,6.32
2022-09-28T01:32:01.425Z,6.32
2022-09-28T01:34:33.732Z,6.33
2022-09-28T01:37:06.306Z,6.15
2022-09-28T01:39:37.494Z,6.31
2022-09-28T01:42:12.148Z,6.33
2022-09-28T01:44:42.942Z,6.32
2022-09-28T01:47:15.211Z,6.32
2022-09-28T01:49:46.581Z,6.35
2022-09-28T01:52:17.554Z,6.29
2022-09-28T01:54:48.980Z,6.29
2022-09-28T01:57:20.387Z,6.05
2022-09-28T01:59:53.923Z,6.14
2022-09-28T02:02:26.321Z,6.01
2022-09-28T02:04:56.867Z,6.19
2022-09-28T02:07:27.710Z,6.18
2022-09-28T02:09:58.630Z,6.18
2022-09-28T02:12:32.337Z,6.20
2022-09-28T02:15:10.768Z,6.15
2022-09-28T02:17:39.254Z,6.15
2022-09-28T02:20:09.205Z,6.14
2022-09-28T02:22:43.144Z,5.96
2022-09-28T02:25:13.447Z,6.08
2022-09-28T02:27:45.134Z,6.06
2022-09-28T02:30:15.178Z,5.99
2022-09-28T02:32:46.721Z,5.95
2022-09-28T02:35:17.827Z,5.95
2022-09-28T02:37:46.640Z,5.98
2022-09-28T02:40:16.397Z,6.05
2022-09-28T02:42:54.308Z,6.07
2022-09-28T02:45:43.189Z,6.09
2022-09-28T02:48:31.451Z,5.93
2022-09-28T02:51:20.419Z,6.09
2022-09-28T02:54:18.635Z,5.86
2022-09-28T02:57:00.340Z,6.05
2022-09-28T02:59:38.545Z,5.74
2022-09-28T03:02:14.653Z,5.98
2022-09-28T03:04:48.327Z,5.96
2022-09-28T03:07:26.522Z,5.94
2022-09-28T03:10:00.947Z,5.95
2022-09-28T03:12:30.152Z,6.06
2022-09-28T03:15:09.422Z,5.89
2022-09-28T03:17:39.847Z,6.08
2022-09-28T03:20:10.546Z,5.88
2022-09-28T03:22:39.357Z,6.06
2022-09-28T03:25:09.131Z,6.05
2022-09-28T03:27:39.758Z,5.95
2022-09-28T03:30:10.341Z,6.01
2022-09-28T03:32:41.639Z,6.04
2022-09-28T03:35:11.545Z,6.05
2022-09-28T03:37:39.862Z,6.01
2022-09-28T03:40:10.631Z,6.03
2022-09-28T03:42:39.154Z,6.07
2022-09-28T03:45:08.543Z,5.98
2022-09-28T03:47:37.590Z,6.01
2022-09-28T03:50:08.548Z,6.04
2022-09-28T03:52:36.842Z,5.89
2022-09-28T03:55:05.542Z,6.08
2022-09-28T03:57:33.963Z,6.06
2022-09-28T04:00:02.828Z,6.08
2022-09-28T04:02:31.695Z,6.07
2022-09-28T04:05:00.135Z,5.90
2022-09-28T04:07:31.327Z,6.10
2022-09-28T04:10:00.337Z,6.08
2022-09-28T04:12:28.694Z,6.05
2022-09-28T04:14:57.119Z,6.02
2022-09-28T04:17:25.457Z,5.99
2022-09-28T04:19:54.050Z,5.86
2022-09-28T04:22:43.216Z,5.96
2022-09-28T04:25:12.062Z,5.59
2022-09-28T04:27:58.199Z,5.80
2022-09-28T04:30:26.908Z,5.98
2022-09-28T04:32:55.257Z,5.98
2022-09-28T04:35:23.683Z,5.87
2022-09-28T04:37:56.230Z,5.97
2022-09-28T04:40:24.764Z,5.65
2022-09-28T04:42:57.731Z,5.94
2022-09-28T04:45:27.621Z,5.60
2022-09-28T04:48:01.581Z,6.07
2022-09-28T04:50:55.031Z,6.07
2022-09-28T04:53:26.518Z,5.99
2022-09-28T04:56:02.209Z,5.80
2022-09-28T04:58:31.486Z,6.09
2022-09-28T05:01:01.954Z,5.97
2022-09-28T05:03:48.818Z,5.96
2022-09-28T05:06:30.848Z,6.12
2022-09-28T05:09:18.970Z,6.23
2022-09-28T05:11:50.807Z,5.79
2022-09-28T05:14:22.067Z,6.12
2022-09-28T05:16:50.783Z,5.89
2022-09-28T05:19:22.040Z,6.19
2022-09-28T05:21:52.275Z,5.99
2022-09-28T05:24:22.047Z,5.82
2022-09-28T05:26:54.931Z,6.24
2022-09-28T05:29:23.259Z,6.31
2022-09-28T05:32:10.410Z,6.25
2022-09-28T05:34:57.137Z,6.03
2022-09-28T05:37:29.180Z,6.18
2022-09-28T05:40:02.596Z,6.20
2022-09-28T05:42:31.583Z,5.86
2022-09-28T05:44:59.975Z,6.24
2022-09-28T05:47:29.059Z,6.36
2022-09-28T05:49:57.503Z,6.37
2022-09-28T05:52:26.143Z,6.30
2022-09-28T05:54:55.339Z,6.26
2022-09-28T05:57:25.043Z,6.30
2022-09-28T05:59:53.517Z,6.23
2022-09-28T06:02:22.127Z,6.28
2022-09-28T06:04:51.355Z,6.20
2022-09-28T06:07:20.946Z,6.42
2022-09-28T06:09:49.285Z,6.28
2022-09-28T06:12:35.188Z,6.48
2022-09-28T06:15:09.735Z,6.29
2022-09-28T06:17:38.274Z,6.33
2022-09-28T06:20:34.729Z,6.02
2022-09-28T06:23:17.027Z,6.37
2022-09-28T06:25:45.473Z,6.53
2022-09-28T06:28:16.180Z,6.44
2022-09-28T06:30:45.883Z,6.64
2022-09-28T06:33:17.765Z,6.71
2022-09-28T06:35:46.564Z,6.51
2022-09-28T06:38:14.953Z,6.73
2022-09-28T06:40:43.322Z,6.75
2022-09-28T06:43:15.012Z,6.80
2022-09-28T06:46:03.772Z,6.93
2022-09-28T06:48:51.170Z,6.57
2022-09-28T06:51:25.219Z,6.63
2022-09-28T06:53:57.005Z,6.73
2022-09-28T06:56:42.399Z,6.53
2022-09-28T06:59:11.703Z,6.60
2022-09-28T07:01:41.687Z,6.38
2022-09-28T07:04:20.110Z,6.36
2022-09-28T07:07:14.607Z,6.66
2022-09-28T07:10:02.617Z,6.68
2022-09-28T07:12:57.987Z,6.37
2022-09-28T07:15:35.210Z,6.69
2022-09-28T07:18:06.460Z,6.79
2022-09-28T07:20:46.972Z,6.52
2022-09-28T07:23:19.918Z,6.75
2022-09-28T07:26:27.039Z,6.79
2022-09-28T07:29:15.586Z,6.90
2022-09-28T07:32:10.304Z,7.07
2022-09-28T07:34:59.135Z,7.12
2022-09-28T07:37:39.248Z,6.99
2022-09-28T07:40:26.476Z,7.05
2022-09-28T07:42:55.057Z,7.01
2022-09-28T07:45:25.031Z,7.07
2022-09-28T07:47:56.833Z,7.02
2022-09-28T07:50:51.866Z,7.21
2022-09-28T07:53:34.758Z,7.33
2022-09-28T07:56:21.608Z,7.03
2022-09-28T07:58:56.689Z,7.03
2022-09-28T08:01:43.584Z,7.02
2022-09-28T08:04:15.141Z,6.74
2022-09-28T08:06:46.535Z,7.17
2022-09-28T08:09:15.299Z,7.07
2022-09-28T08:12:02.143Z,7.36
2022-09-28T08:14:38.151Z,7.47
2022-09-28T08:17:25.347Z,7.66
2022-09-28T08:20:15.193Z,7.73
2022-09-28T08:22:45.445Z,8.02
2022-09-28T08:25:13.958Z,7.73
2022-09-28T08:27:42.319Z,8.06
2022-09-28T08:30:11.895Z,7.75
2022-09-28T08:32:49.563Z,7.48
2022-09-28T08:35:39.115Z,7.68
2022-09-28T08:38:31.104Z,7.81
2022-09-28T08:41:36.973Z,7.80
2022-09-28T08:44:19.511Z,7.83
2022-09-28T08:47:30.860Z,7.97
2022-09-28T08:50:24.318Z,8.22
2022-09-28T08:53:07.480Z,8.31
2022-09-28T08:56:13.581Z,8.32
2022-09-28T08:58:44.330Z,8.36
2022-09-28T09:01:16.704Z,8.26
2022-09-28T09:03:46.932Z,8.43
2022-09-28T09:07:00.695Z,8.02
2022-09-28T09:09:50.292Z,8.10
2022-09-28T09:12:27.616Z,8.26
2022-09-28T09:15:14.832Z,8.17
2022-09-28T09:17:50.100Z,8.30
2022-09-28T09:20:33.985Z,8.45
2022-09-28T09:23:34.903Z,8.39
2022-09-28T09:26:10.305Z,8.19
2022-09-28T09:29:07.014Z,8.60
2022-09-28T09:31:57.763Z,8.39
2022-09-28T09:34:41.658Z,8.38
2022-09-28T09:37:42.935Z,8.69
2022-09-28T09:40:46.489Z,8.90
2022-09-28T09:43:59.180Z,8.92
2022-09-28T09:47:08.307Z,8.79
2022-09-28T09:49:53.175Z,8.77
2022-09-28T09:52:24.944Z,8.59
2022-09-28T09:54:57.276Z,8.45
2022-09-28T09:57:40.788Z,9.00
2022-09-28T10:00:29.366Z,9.03
2022-09-28T10:03:21.320Z,8.91
2022-09-28T10:05:53.027Z,9.04
2022-09-28T10:08:23.956Z,8.83
2022-09-28T10:10:58.165Z,8.80
2022-09-28T10:13:33.203Z,8.37
2022-09-28T10:16:13.314Z,9.08
2022-09-28T10:18:52.186Z,8.78
2022-09-28T10:21:48.482Z,9.05
2022-09-28T10:24:29.798Z,8.90
2022-09-28T10:27:02.474Z,9.03
2022-09-28T10:29:44.477Z,9.14
2022-09-28T10:32:21.576Z,9.11
2022-09-28T10:35:15.935Z,9.16
2022-09-28T10:37:55.511Z,9.11
2022-09-28T10:40:45.589Z,8.84
2022-09-28T10:43:24.216Z,9.15
2022-09-28T10:46:02.674Z,8.55
2022-09-28T10:51:51.888Z,9.10
2022-09-28T10:54:31.991Z,8.86
2022-09-28T10:57:27.178Z,9.18
2022-09-28T11:00:01.294Z,8.93
2022-09-28T11:02:40.195Z,9.27
2022-09-28T11:05:30.181Z,9.37
2022-09-28T11:08:08.042Z,9.40
2022-09-28T11:10:46.088Z,9.27
2022-09-28T11:13:16.310Z,8.79
2022-09-28T11:15:53.305Z,8.84
2022-09-28T11:18:38.578Z,8.67
2022-09-28T11:21:12.885Z,9.28
2022-09-28T11:24:06.164Z,8.73
2022-09-28T11:26:42.825Z,9.00
2022-09-28T11:29:24.438Z,9.37
2022-09-28T11:32:14.928Z,9.16
2022-09-28T11:35:08.555Z,9.38
2022-09-28T11:37:52.857Z,9.37
2022-09-28T11:40:48.368Z,9.20
2022-09-28T11:43:29.285Z,8.94
2022-09-28T11:46:03.018Z,8.81
2022-09-28T11:48:38.193Z,8.74
2022-09-28T11:51:12.430Z,8.84
2022-09-28T11:53:46.323Z,8.68
2022-09-28T11:56:20.213Z,8.78
2022-09-28T11:58:50.895Z,9.10
2022-09-28T12:01:30.320Z,8.99
2022-09-28T12:04:21.584Z,8.93
2022-09-28T12:06:53.231Z,8.65
2022-09-28T12:09:33.509Z,9.07
2022-09-28T12:12:18.657Z,8.98
2022-09-28T12:14:47.394Z,8.87
2022-09-28T12:17:23.077Z,8.74
2022-09-28T12:19:55.515Z,8.82
2022-09-28T12:22:27.239Z,9.15
2022-09-28T12:24:59.008Z,9.15
2022-09-28T12:27:39.655Z,8.69
2022-09-28T12:30:16.045Z,9.23
2022-09-28T12:32:48.676Z,9.30
2022-09-28T12:35:27.831Z,9.37
2022-09-28T12:38:20.711Z,9.15
2022-09-28T12:40:54.966Z,9.29
2022-09-28T12:44:00.677Z,8.54
2022-09-28T12:46:38.177Z,9.24
2022-09-28T12:52:20.716Z,9.11
2022-09-28T12:55:20.523Z,8.82
2022-09-28T12:58:01.530Z,9.38
2022-09-28T13:00:40.186Z,9.45
2022-09-28T13:03:32.143Z,9.09
2022-09-28T13:06:20.091Z,9.45
2022-09-28T13:09:04.080Z,8.83
2022-09-28T13:11:38.759Z,9.40
2022-09-28T13:14:16.446Z,9.34
2022-09-28T13:16:58.392Z,9.14
2022-09-28T13:19:36.369Z,9.18
2022-09-28T13:22:23.473Z,8.95
2022-09-28T13:24:52.602Z,8.92
2022-09-28T13:27:26.943Z,9.28
2022-09-28T13:29:58.762Z,8.94
2022-09-28T13:32:31.680Z,9.14
2022-09-28T13:35:02.355Z,9.25
2022-09-28T13:37:31.129Z,9.08
2022-09-28T13:40:05.835Z,9.21
2022-09-28T13:43:01.135Z,9.23
2022-09-28T13:45:48.578Z,9.00
2022-09-28T13:48:21.878Z,8.83
2022-09-28T13:51:09.475Z,9.11
2022-09-28T13:54:04.729Z,9.04
2022-09-28T13:56:38.739Z,8.92
2022-09-28T13:59:15.799Z,9.01
2022-09-28T14:01:47.257Z,8.97
2022-09-28T14:04:20.607Z,8.78
2022-09-28T14:06:55.478Z,8.78
2022-09-28T14:09:41.181Z,8.63
2022-09-28T14:12:46.711Z,8.83
2022-09-28T14:15:40.908Z,8.89
2022-09-28T14:18:15.976Z,8.88
2022-09-28T14:20:55.889Z,8.92
2022-09-28T14:23:45.478Z,8.39
2022-09-28T14:26:31.105Z,8.85
2022-09-28T14:29:10.182Z,8.67
2022-09-28T14:31:42.523Z,8.82
2022-09-28T14:34:27.496Z,8.67
2022-09-28T14:37:14.798Z,8.83
2022-09-28T14:40:04.017Z,8.73
2022-09-28T14:42:32.926Z,8.61
2022-09-28T14:45:29.853Z,8.70
2022-09-28T14:48:48.068Z,8.74
2022-09-28T14:52:07.356Z,8.67
2022-09-28T14:55:01.345Z,8.36
2022-09-28T14:57:30.705Z,8.69
2022-09-28T15:00:00.959Z,8.35
2022-09-28T15:02:37.709Z,8.49
2022-09-28T15:05:15.527Z,8.49
2022-09-28T15:07:48.125Z,8.58
2022-09-28T15:10:27.843Z,8.34
2022-09-28T15:13:01.595Z,8.46
2022-09-28T15:15:34.909Z,8.44
2022-09-28T15:18:14.930Z,8.54
2022-09-28T15:20:44.098Z,8.33
2022-09-28T15:23:27.828Z,8.22
2022-09-28T15:25:58.074Z,8.25
2022-09-28T15:28:27.091Z,8.40
2022-09-28T15:31:01.045Z,8.33
2022-09-28T15:33:48.838Z,8.36
2022-09-28T15:36:22.255Z,8.03
2022-09-28T15:38:55.749Z,8.45
2022-09-28T15:41:26.368Z,8.41
2022-09-28T15:44:08.599Z,8.37
2022-09-28T15:46:42.425Z,8.12
2022-09-28T15:49:24.764Z,8.38
2022-09-28T15:51:58.212Z,8.34
2022-09-28T15:54:32.310Z,8.36
2022-09-28T15:57:04.462Z,8.33
2022-09-28T15:59:35.141Z,8.15
2022-09-28T16:02:10.017Z,7.79
2022-09-28T16:04:41.614Z,8.16
2022-09-28T16:07:21.974Z,7.79
2022-09-28T16:10:33.652Z,7.80
2022-09-28T16:13:15.776Z,8.30
2022-09-28T16:15:44.749Z,8.08
2022-09-28T16:18:29.513Z,8.06
2022-09-28T16:21:04.194Z,8.09
2022-09-28T16:23:37.660Z,8.22
2022-09-28T16:26:08.749Z,7.82
2022-09-28T16:28:55.993Z,7.93
2022-09-28T16:31:28.680Z,8.28
2022-09-28T16:34:20.085Z,7.88
2022-09-28T16:36:50.860Z,8.13
2022-09-28T16:39:22.276Z,8.28
2022-09-28T16:41:56.690Z,7.85
2022-09-28T16:44:30.884Z,7.79
2022-09-28T16:47:05.729Z,7.91
2022-09-28T16:49:37.349Z,8.23
2022-09-28T16:52:11.771Z,8.26
2022-09-28T16:54:57.743Z,8.49
2022-09-28T16:57:26.401Z,7.95
2022-09-28T16:59:56.768Z,7.74
2022-09-28T17:05:17.037Z,8.41
2022-09-28T17:07:46.713Z,8.43
2022-09-28T17:10:22.252Z,8.52
2022-09-28T17:12:59.117Z,8.58
2022-09-28T17:15:31.449Z,8.26
2022-09-28T17:17:59.974Z,8.07
2022-09-28T17:20:29.945Z,7.98
2022-09-28T17:23:01.584Z,8.26
2022-09-28T17:25:33.176Z,7.77
2022-09-28T17:28:02.394Z,8.22
2022-09-28T17:30:36.974Z,8.16
2022-09-28T17:33:05.664Z,8.23
2022-09-28T17:35:38.840Z,8.19
2022-09-28T17:38:08.045Z,8.13
2022-09-28T17:40:36.787Z,8.12
2022-09-28T17:43:06.287Z,8.12
2022-09-28T17:45:41.082Z,8.10
2022-09-28T17:48:13.419Z,7.99
2022-09-28T17:50:46.281Z,8.12
2022-09-28T17:53:17.719Z,8.09
2022-09-28T17:55:46.268Z,7.95
2022-09-28T17:58:20.061Z,7.56
2022-09-28T18:00:51.920Z,7.39
2022-09-28T18:03:21.894Z,7.94
2022-09-28T18:06:00.262Z,8.04
2022-09-28T18:08:30.223Z,7.88
2022-09-28T18:10:58.765Z,7.97
2022-09-28T18:13:27.645Z,7.85
2022-09-28T18:16:03.412Z,8.00
2022-09-28T18:18:49.904Z,7.75
2022-09-28T18:21:20.836Z,8.00
2022-09-28T18:23:52.583Z,7.42
2022-09-28T18:26:24.029Z,7.58
2022-09-28T18:28:56.006Z,7.46
2022-09-28T18:31:34.833Z,7.90
2022-09-28T18:34:03.714Z,7.13
2022-09-28T18:36:36.009Z,7.50
2022-09-28T18:39:07.041Z,7.49
2022-09-28T18:41:37.314Z,7.65
2022-09-28T18:44:06.266Z,7.88
2022-09-28T18:46:36.918Z,7.87
2022-09-28T18:49:06.358Z,7.38
2022-09-28T18:51:34.944Z,7.32
2022-09-28T18:54:08.414Z,7.32
2022-09-28T18:56:38.293Z,7.82
2022-09-28T18:59:19.027Z,7.80
2022-09-28T19:01:51.446Z,7.48
2022-09-28T19:04:21.430Z,7.67
2022-09-28T19:06:56.172Z,7.10
2022-09-28T19:09:26.681Z,7.47
2022-09-28T19:11:55.942Z,7.57
2022-09-28T19:14:24.660Z,7.66
2022-09-28T19:16:54.782Z,7.70
2022-09-28T19:19:23.456Z,7.70
2022-09-28T19:21:52.358Z,7.39
2022-09-28T19:24:23.484Z,7.67
2022-09-28T19:26:53.645Z,7.69
2022-09-28T19:29:25.121Z,7.27
2022-09-28T19:31:57.031Z,7.51
2022-09-28T19:34:30.267Z,6.99
2022-09-28T19:37:04.042Z,7.69
2022-09-28T19:39:43.657Z,7.22
2022-09-28T19:42:13.626Z,7.44
2022-09-28T19:44:43.617Z,7.20
2022-09-28T19:47:16.936Z,7.17
2022-09-28T19:49:45.762Z,7.74
2022-09-28T19:52:20.254Z,7.50
2022-09-28T19:54:57.455Z,7.63
2022-09-28T19:57:27.746Z,7.11
2022-09-28T20:00:02.030Z,7.06
2022-09-28T20:02:38.750Z,7.49
2022-09-28T20:05:07.847Z,7.28
2022-09-28T20:07:37.025Z,7.49
2022-09-28T20:10:06.460Z,7.71
2022-09-28T20:12:34.978Z,7.17
2022-09-28T20:15:03.609Z,7.03
2022-09-28T20:17:32.412Z,7.78
2022-09-28T20:20:06.270Z,6.86
2022-09-28T20:22:40.375Z,7.01
2022-09-28T20:25:10.555Z,7.79
2022-09-28T20:27:39.923Z,7.24
2022-09-28T20:30:21.138Z,7.77
2022-09-28T20:32:53.273Z,7.32
2022-09-28T20:35:32.566Z,7.60
2022-09-28T20:38:08.186Z,7.22
2022-09-28T20:40:40.059Z,7.54
2022-09-28T20:43:25.169Z,7.54
2022-09-28T20:45:53.488Z,7.75
2022-09-28T20:48:22.755Z,7.76
2022-09-28T20:50:59.359Z,7.73
2022-09-28T20:53:40.759Z,6.93
2022-09-28T20:56:12.880Z,7.03
2022-09-28T20:58:42.214Z,7.65
2022-09-28T21:01:13.793Z,7.62
2022-09-28T21:03:42.842Z,7.31
2022-09-28T21:06:13.641Z,7.68
2022-09-28T21:08:42.307Z,7.34
2022-09-28T21:11:12.183Z,7.63
2022-09-28T21:13:43.105Z,7.68
2022-09-28T21:16:13.551Z,7.40
2022-09-28T21:18:45.594Z,7.33
2022-09-28T21:21:23.394Z,7.65
2022-09-28T21:23:55.106Z,7.37
2022-09-28T21:26:27.741Z,7.68
2022-09-28T21:28:57.119Z,7.44
2022-09-28T21:31:29.319Z,7.45
2022-09-28T21:34:01.000Z,7.49
2022-09-28T21:36:31.194Z,7.58
2022-09-28T21:39:04.175Z,7.59
2022-09-28T21:41:35.934Z,7.45
2022-09-28T21:44:08.339Z,7.00
2022-09-28T21:46:37.531Z,7.58
2022-09-28T21:49:08.658Z,7.34
2022-09-28T21:51:38.816Z,7.54
2022-09-28T21:54:07.352Z,7.64
2022-09-28T21:56:36.369Z,7.53
2022-09-28T21:59:04.933Z,7.68
2022-09-28T22:01:33.785Z,7.63
2022-09-28T22:04:08.109Z,7.63
2022-09-28T22:06:36.744Z,7.57
2022-09-28T22:09:09.359Z,7.57
2022-09-28T22:11:40.237Z,7.59
2022-09-28T22:14:12.259Z,7.57
2022-09-28T22:16:41.033Z,7.37
2022-09-28T22:19:15.718Z,7.25
2022-09-28T22:21:52.441Z,7.49
2022-09-28T22:24:22.496Z,7.33
2022-09-28T22:26:51.431Z,7.50
2022-09-28T22:29:22.925Z,7.54
2022-09-28T22:32:00.409Z,7.56
2022-09-28T22:34:31.930Z,7.53
2022-09-28T22:37:00.603Z,7.61
2022-09-28T22:39:36.802Z,6.87
2022-09-28T22:42:06.773Z,7.19
2022-09-28T22:44:37.140Z,7.42
2022-09-28T22:47:07.142Z,7.61
2022-09-28T22:49:35.899Z,7.60
2022-09-28T22:52:04.360Z,7.34
2022-09-28T22:54:34.475Z,7.46
2022-09-28T22:57:02.919Z,7.41
2022-09-28T22:59:31.546Z,7.32
2022-09-28T23:02:03.139Z,7.17
2022-09-28T23:04:36.598Z,7.48
2022-09-28T23:07:04.989Z,7.37
2022-09-28T23:09:34.834Z,7.12
2022-09-28T23:12:03.436Z,7.43
2022-09-28T23:14:32.093Z,7.42
2022-09-28T23:17:03.515Z,7.23
2022-09-28T23:19:31.856Z,7.37
2022-09-28T23:22:00.265Z,7.33
2022-09-28T23:24:28.583Z,7.31
2022-09-28T23:26:58.426Z,7.35
2022-09-28T23:29:27.223Z,7.40
2022-09-28T23:31:55.780Z,7.36
2022-09-28T23:34:24.469Z,7.37
2022-09-28T23:36:53.493Z,7.42
2022-09-28T23:39:21.859Z,7.37
2022-09-28T23:41:50.692Z,7.32
2022-09-28T23:44:20.957Z,7.42
2022-09-28T23:46:49.454Z,7.45
2022-09-28T23:49:17.817Z,7.32
2022-09-28T23:51:46.357Z,7.35
2022-09-28T23:54:17.107Z,7.33
2022-09-28T23:56:45.579Z,7.51
2022-09-28T23:59:14.147Z,7.51
