createdAt,value
2023-01-27T00:01:23.398Z,6.33
2023-01-27T00:03:51.894Z,7.10
2023-01-27T00:06:19.868Z,6.73
2023-01-27T00:08:47.469Z,7.07
2023-01-27T00:11:33.950Z,6.27
2023-01-27T00:14:01.873Z,6.53
2023-01-27T00:16:29.931Z,6.30
2023-01-27T00:18:57.647Z,6.07
2023-01-27T00:21:44.325Z,6.73
2023-01-27T00:24:33.349Z,5.67
2023-01-27T00:27:01.251Z,6.13
2023-01-27T00:29:29.594Z,5.83
2023-01-27T00:32:15.999Z,6.50
2023-01-27T00:34:43.625Z,6.40
2023-01-27T00:37:11.382Z,5.63
2023-01-27T00:39:39.630Z,6.20
2023-01-27T00:42:07.910Z,6.20
2023-01-27T00:44:36.228Z,5.77
2023-01-27T00:47:04.321Z,6.03
2023-01-27T00:49:32.521Z,6.07
2023-01-27T00:52:00.511Z,5.80
2023-01-27T00:54:28.647Z,6.30
2023-01-27T00:56:56.658Z,6.43
2023-01-27T00:59:24.276Z,6.60
2023-01-27T01:01:52.799Z,6.87
2023-01-27T01:04:20.994Z,6.33
2023-01-27T01:06:49.022Z,5.80
2023-01-27T01:09:17.310Z,5.77
2023-01-27T01:11:44.885Z,6.93
2023-01-27T01:14:13.046Z,6.93
2023-01-27T01:16:41.181Z,6.07
2023-01-27T01:19:09.264Z,6.00
2023-01-27T01:21:40.062Z,5.33
2023-01-27T01:24:09.118Z,6.10
2023-01-27T01:26:37.390Z,6.37
2023-01-27T01:29:05.104Z,5.67
2023-01-27T01:31:33.234Z,6.17
2023-01-27T01:34:01.237Z,6.23
2023-01-27T01:36:29.353Z,6.47
2023-01-27T01:38:59.166Z,6.63
2023-01-27T01:41:28.917Z,5.77
2023-01-27T01:43:56.726Z,5.87
2023-01-27T01:46:24.977Z,6.00
2023-01-27T01:48:57.050Z,6.03
2023-01-27T01:51:39.443Z,6.07
2023-01-27T01:54:15.530Z,6.50
2023-01-27T01:57:01.501Z,6.57
2023-01-27T01:59:40.179Z,6.87
2023-01-27T02:02:12.506Z,6.50
2023-01-27T02:04:43.191Z,6.90
2023-01-27T02:07:14.042Z,6.53
2023-01-27T02:09:42.109Z,6.37
2023-01-27T02:12:09.943Z,6.37
2023-01-27T02:14:38.051Z,6.90
2023-01-27T02:17:05.509Z,7.37
2023-01-27T02:19:35.985Z,6.23
2023-01-27T02:22:03.506Z,7.20
2023-01-27T02:24:33.415Z,6.90
2023-01-27T02:27:01.527Z,6.93
2023-01-27T02:29:29.092Z,6.33
2023-01-27T02:31:57.125Z,5.97
2023-01-27T02:34:30.227Z,6.73
2023-01-27T02:36:59.452Z,7.10
2023-01-27T02:39:28.851Z,6.87
2023-01-27T02:41:56.967Z,6.57
2023-01-27T02:44:25.084Z,7.13
2023-01-27T02:46:53.195Z,6.40
2023-01-27T02:49:20.935Z,6.80
2023-01-27T02:51:48.912Z,6.40
2023-01-27T02:54:19.852Z,6.30
2023-01-27T02:56:47.837Z,7.10
2023-01-27T02:59:15.957Z,6.33
2023-01-27T03:01:44.213Z,6.20
2023-01-27T03:04:12.124Z,7.07
2023-01-27T03:06:40.454Z,5.43
2023-01-27T03:09:08.585Z,6.83
2023-01-27T03:11:54.447Z,6.53
2023-01-27T03:14:22.689Z,6.40
2023-01-27T03:17:09.849Z,6.43
2023-01-27T03:19:37.924Z,6.65
2023-01-27T03:22:06.056Z,6.30
2023-01-27T03:24:33.940Z,6.53
2023-01-27T03:27:02.048Z,6.57
2023-01-27T03:29:48.080Z,6.57
2023-01-27T03:32:16.431Z,6.50
2023-01-27T03:34:44.364Z,6.93
2023-01-27T03:37:31.445Z,6.07
2023-01-27T03:40:18.253Z,5.95
2023-01-27T03:43:05.032Z,6.17
2023-01-27T03:45:51.299Z,6.27
2023-01-27T03:48:21.526Z,6.53
2023-01-27T03:50:53.287Z,6.27
2023-01-27T03:53:21.483Z,6.87
2023-01-27T03:55:49.198Z,6.37
2023-01-27T03:58:26.005Z,6.23
2023-01-27T04:00:55.875Z,6.30
2023-01-27T04:03:42.793Z,6.40
2023-01-27T04:06:31.225Z,5.75
2023-01-27T04:08:59.076Z,6.23
2023-01-27T04:11:45.098Z,5.90
2023-01-27T04:14:13.702Z,6.37
2023-01-27T04:16:41.845Z,6.47
2023-01-27T04:19:16.318Z,5.77
2023-01-27T04:21:43.987Z,6.20
2023-01-27T04:24:16.855Z,6.17
2023-01-27T04:26:45.228Z,5.87
2023-01-27T04:29:13.341Z,6.57
2023-01-27T04:31:42.578Z,6.40
2023-01-27T04:34:11.483Z,6.10
2023-01-27T04:36:39.435Z,6.30
2023-01-27T04:39:07.988Z,6.10
2023-01-27T04:41:35.514Z,6.40
2023-01-27T04:44:03.601Z,5.90
2023-01-27T04:46:31.953Z,5.87
2023-01-27T04:48:59.230Z,5.97
2023-01-27T04:51:27.409Z,5.43
2023-01-27T04:53:56.137Z,6.30
2023-01-27T04:56:52.350Z,6.13
2023-01-27T04:59:20.490Z,5.90
2023-01-27T05:01:48.298Z,6.17
2023-01-27T05:04:16.402Z,6.50
2023-01-27T05:06:44.865Z,6.60
2023-01-27T05:09:32.404Z,6.80
2023-01-27T05:12:00.474Z,6.00
2023-01-27T05:14:28.144Z,6.47
2023-01-27T05:16:56.709Z,6.77
2023-01-27T05:19:25.050Z,5.87
2023-01-27T05:21:53.275Z,6.57
2023-01-27T05:24:21.045Z,6.73
2023-01-27T05:26:48.783Z,7.30
2023-01-27T05:29:16.854Z,7.37
2023-01-27T05:31:44.517Z,8.80
2023-01-27T05:34:14.637Z,8.40
2023-01-27T05:36:42.440Z,9.10
2023-01-27T05:39:11.770Z,9.33
2023-01-27T05:41:40.028Z,9.43
2023-01-27T05:44:08.205Z,8.93
2023-01-27T05:46:38.982Z,8.20
2023-01-27T05:49:07.294Z,7.27
2023-01-27T05:51:38.620Z,8.10
2023-01-27T05:54:06.257Z,7.77
2023-01-27T05:56:34.481Z,7.97
2023-01-27T05:59:02.680Z,6.90
2023-01-27T06:01:32.625Z,6.40
2023-01-27T06:04:00.828Z,6.57
2023-01-27T06:06:29.542Z,6.17
2023-01-27T06:08:57.777Z,6.70
2023-01-27T06:11:25.102Z,6.17
2023-01-27T06:13:52.750Z,5.70
2023-01-27T06:16:21.693Z,6.17
2023-01-27T06:19:01.659Z,6.10
2023-01-27T06:21:29.676Z,6.20
2023-01-27T06:23:58.659Z,6.63
2023-01-27T06:26:26.783Z,6.03
2023-01-27T06:28:55.551Z,5.87
2023-01-27T06:31:23.888Z,6.87
2023-01-27T06:33:51.838Z,7.17
2023-01-27T06:36:20.832Z,6.73
2023-01-27T06:38:50.207Z,6.97
2023-01-27T06:41:19.031Z,6.43
2023-01-27T06:43:47.465Z,6.50
2023-01-27T06:46:16.365Z,6.07
2023-01-27T06:48:45.138Z,6.13
2023-01-27T06:51:13.877Z,6.50
2023-01-27T06:53:43.435Z,5.83
2023-01-27T06:56:11.475Z,6.93
2023-01-27T06:58:40.116Z,6.40
2023-01-27T07:01:08.476Z,6.30
2023-01-27T07:03:37.657Z,5.73
2023-01-27T07:06:07.390Z,6.43
2023-01-27T07:08:35.700Z,6.97
2023-01-27T07:11:07.508Z,6.23
2023-01-27T07:13:36.465Z,7.47
2023-01-27T07:16:06.166Z,7.27
2023-01-27T07:18:42.922Z,7.13
2023-01-27T07:21:11.166Z,6.88
2023-01-27T07:23:39.431Z,6.70
2023-01-27T07:26:23.164Z,5.97
2023-01-27T07:28:56.678Z,6.90
2023-01-27T07:31:25.104Z,6.33
2023-01-27T07:33:54.305Z,7.23
2023-01-27T07:36:23.273Z,5.80
2023-01-27T07:38:51.834Z,6.20
2023-01-27T07:41:20.742Z,6.73
2023-01-27T07:43:51.421Z,6.57
2023-01-27T07:46:21.344Z,6.47
2023-01-27T07:48:49.925Z,5.97
2023-01-27T07:51:19.176Z,5.50
2023-01-27T07:53:47.742Z,6.63
2023-01-27T07:56:15.449Z,5.83
2023-01-27T07:58:43.932Z,5.83
2023-01-27T08:01:13.031Z,6.60
2023-01-27T08:03:43.100Z,5.23
2023-01-27T08:06:13.362Z,6.43
2023-01-27T08:08:42.047Z,5.70
2023-01-27T08:11:12.195Z,5.40
2023-01-27T08:13:40.518Z,5.73
2023-01-27T08:16:11.598Z,6.13
2023-01-27T08:18:40.352Z,6.33
2023-01-27T08:21:10.906Z,5.73
2023-01-27T08:23:38.808Z,6.40
2023-01-27T08:26:08.710Z,5.53
2023-01-27T08:28:36.983Z,5.13
2023-01-27T08:31:17.549Z,5.83
2023-01-27T08:33:52.511Z,5.77
2023-01-27T08:36:21.230Z,5.73
2023-01-27T08:38:51.501Z,5.67
2023-01-27T08:41:22.226Z,5.17
2023-01-27T08:43:49.892Z,5.30
2023-01-27T08:46:17.924Z,5.27
2023-01-27T08:48:46.148Z,5.27
2023-01-27T08:51:13.942Z,4.80
2023-01-27T08:53:41.656Z,5.33
2023-01-27T08:56:11.610Z,5.27
2023-01-27T08:58:39.623Z,5.90
2023-01-27T09:01:07.457Z,6.60
2023-01-27T09:03:35.559Z,5.83
2023-01-27T09:06:03.386Z,5.63
2023-01-27T09:08:31.583Z,6.13
2023-01-27T09:10:59.209Z,6.20
2023-01-27T09:13:28.541Z,6.10
2023-01-27T09:15:56.517Z,5.47
2023-01-27T09:18:26.899Z,6.23
2023-01-27T09:20:55.282Z,6.30
2023-01-27T09:23:23.034Z,6.13
2023-01-27T09:25:51.519Z,5.87
2023-01-27T09:28:19.634Z,5.80
2023-01-27T09:30:47.592Z,5.43
2023-01-27T09:33:15.581Z,5.73
2023-01-27T09:35:51.032Z,5.80
2023-01-27T09:38:19.922Z,5.20
2023-01-27T09:40:53.303Z,4.27
2023-01-27T09:43:41.014Z,4.73
2023-01-27T09:46:35.971Z,4.00
2023-01-27T09:49:21.832Z,3.77
2023-01-27T09:51:55.241Z,3.77
2023-01-27T09:54:33.850Z,3.90
2023-01-27T09:57:19.086Z,4.40
2023-01-27T09:59:54.847Z,4.03
2023-01-27T10:02:30.898Z,4.27
2023-01-27T10:05:17.320Z,5.00
2023-01-27T10:07:47.718Z,3.38
2023-01-27T10:10:39.340Z,3.07
2023-01-27T10:13:17.156Z,3.40
2023-01-27T10:15:48.469Z,3.97
2023-01-27T10:18:36.570Z,4.37
2023-01-27T10:21:28.883Z,5.50
2023-01-27T10:24:33.012Z,5.03
2023-01-27T10:27:08.463Z,4.43
2023-01-27T10:29:52.059Z,4.70
2023-01-27T10:33:06.329Z,4.63
2023-01-27T10:35:42.881Z,3.53
2023-01-27T10:38:31.178Z,3.20
2023-01-27T10:41:02.495Z,4.53
2023-01-27T10:43:52.059Z,4.37
2023-01-27T10:46:34.454Z,4.57
2023-01-27T10:49:25.452Z,2.97
2023-01-27T10:51:55.976Z,3.80
2023-01-27T10:54:36.966Z,4.73
2023-01-27T10:57:10.478Z,4.63
2023-01-27T11:00:00.779Z,4.73
2023-01-27T11:02:43.726Z,4.77
2023-01-27T11:05:14.056Z,4.70
2023-01-27T11:08:06.537Z,4.60
2023-01-27T11:11:02.029Z,4.50
2023-01-27T11:13:30.765Z,4.13
2023-01-27T11:15:58.569Z,4.17
2023-01-27T11:18:28.837Z,4.43
2023-01-27T11:21:12.151Z,3.63
2023-01-27T11:23:41.017Z,3.47
2023-01-27T11:26:31.115Z,4.23
2023-01-27T11:29:16.378Z,4.70
2023-01-27T11:32:05.038Z,3.90
2023-01-27T11:34:46.655Z,3.93
2023-01-27T11:37:29.148Z,4.53
2023-01-27T11:40:17.473Z,4.00
2023-01-27T11:42:44.697Z,4.07
2023-01-27T11:45:17.756Z,4.30
2023-01-27T11:47:44.709Z,5.00
2023-01-27T11:50:17.315Z,4.00
2023-01-27T11:52:46.484Z,4.70
2023-01-27T11:55:27.707Z,4.23
2023-01-27T11:57:57.900Z,5.73
2023-01-27T12:00:38.749Z,4.73
2023-01-27T12:03:10.299Z,6.23
2023-01-27T12:05:41.803Z,4.10
2023-01-27T12:08:12.371Z,5.87
2023-01-27T12:10:42.378Z,4.47
2023-01-27T12:13:21.273Z,8.87
2023-01-27T12:16:00.160Z,4.23
2023-01-27T12:18:29.563Z,4.50
2023-01-27T12:21:02.362Z,4.90
2023-01-27T12:23:37.811Z,4.70
2023-01-27T12:26:07.405Z,5.07
2023-01-27T12:28:39.207Z,5.00
2023-01-27T12:31:33.869Z,8.43
2023-01-27T12:34:00.618Z,4.73
2023-01-27T12:36:30.249Z,4.30
2023-01-27T12:39:00.864Z,4.00
2023-01-27T12:41:29.666Z,4.77
2023-01-27T12:44:10.084Z,4.60
2023-01-27T12:46:37.956Z,4.17
2023-01-27T12:49:15.006Z,4.33
2023-01-27T12:51:45.668Z,4.53
2023-01-27T12:54:24.623Z,5.23
2023-01-27T12:56:52.125Z,4.40
2023-01-27T12:59:21.454Z,5.57
2023-01-27T13:01:58.509Z,4.73
2023-01-27T13:04:27.204Z,4.40
2023-01-27T13:07:04.196Z,5.77
2023-01-27T13:09:50.268Z,5.03
2023-01-27T13:12:20.655Z,5.10
2023-01-27T13:14:51.952Z,4.60
2023-01-27T13:17:53.206Z,5.30
2023-01-27T13:20:43.510Z,4.50
2023-01-27T13:23:29.111Z,4.53
2023-01-27T13:26:05.254Z,4.53
2023-01-27T13:28:52.257Z,4.80
2023-01-27T13:31:44.161Z,4.80
2023-01-27T13:34:16.782Z,5.27
2023-01-27T13:37:06.860Z,4.67
2023-01-27T13:40:02.321Z,4.87
2023-01-27T13:42:49.409Z,4.53
2023-01-27T13:45:36.850Z,4.70
2023-01-27T13:51:14.221Z,4.70
2023-01-27T13:53:47.754Z,4.40
2023-01-27T13:56:21.000Z,5.00
2023-01-27T13:59:22.623Z,5.23
2023-01-27T14:02:08.000Z,6.23
2023-01-27T14:05:19.343Z,4.57
2023-01-27T14:07:55.138Z,6.57
2023-01-27T14:10:24.034Z,5.75
2023-01-27T14:29:03.581Z,6.00
2023-01-27T14:31:51.049Z,5.03
2023-01-27T14:34:27.418Z,5.27
2023-01-27T14:37:30.929Z,5.47
2023-01-27T14:40:13.235Z,5.07
2023-01-27T14:42:56.342Z,4.97
2023-01-27T14:45:40.632Z,5.40
2023-01-27T14:48:26.292Z,4.73
2023-01-27T14:51:45.637Z,4.80
2023-01-27T14:54:40.810Z,5.27
2023-01-27T14:57:26.050Z,5.20
2023-01-27T15:00:03.253Z,5.40
2023-01-27T15:02:45.045Z,5.17
2023-01-27T15:05:22.116Z,5.37
2023-01-27T15:08:07.895Z,5.03
2023-01-27T15:10:36.841Z,5.20
2023-01-27T15:13:06.407Z,5.27
2023-01-27T15:16:00.974Z,6.00
2023-01-27T15:18:54.470Z,5.03
2023-01-27T15:21:46.557Z,5.00
2023-01-27T15:24:34.371Z,4.90
2023-01-27T15:27:02.952Z,5.67
2023-01-27T15:29:31.005Z,5.10
2023-01-27T15:32:21.328Z,5.87
2023-01-27T15:35:21.972Z,5.30
2023-01-27T15:38:10.273Z,6.20
2023-01-27T15:40:56.092Z,5.17
2023-01-27T15:43:25.465Z,7.87
2023-01-27T15:45:56.008Z,6.37
2023-01-27T15:48:28.547Z,7.47
2023-01-27T15:50:59.793Z,6.57
2023-01-27T15:53:39.634Z,6.77
2023-01-27T15:56:13.994Z,5.10
2023-01-27T15:58:57.069Z,8.53
2023-01-27T16:01:30.358Z,12.07
2023-01-27T16:04:15.651Z,14.57
2023-01-27T16:07:02.547Z,12.77
2023-01-27T16:09:40.581Z,10.38
2023-01-27T16:12:43.624Z,7.33
2023-01-27T16:15:30.856Z,6.07
2023-01-27T16:17:59.139Z,5.68
2023-01-27T16:20:32.147Z,6.33
2023-01-27T16:23:16.653Z,6.53
2023-01-27T16:25:57.675Z,6.87
2023-01-27T16:28:27.080Z,6.57
2023-01-27T16:31:11.615Z,7.00
2023-01-27T16:33:39.996Z,7.47
2023-01-27T16:36:26.230Z,12.47
2023-01-27T16:38:53.668Z,10.33
2023-01-27T16:41:29.744Z,9.07
2023-01-27T16:44:03.632Z,7.82
2023-01-27T16:46:38.008Z,8.17
2023-01-27T16:49:38.232Z,8.87
2023-01-27T16:52:06.314Z,8.73
2023-01-27T16:54:38.632Z,9.33
2023-01-27T16:57:06.830Z,11.93
2023-01-27T16:59:36.266Z,12.20
2023-01-27T17:02:05.578Z,11.03
2023-01-27T17:04:33.935Z,12.83
2023-01-27T17:07:13.464Z,13.80
2023-01-27T17:09:41.923Z,16.20
2023-01-27T17:12:34.736Z,15.50
2023-01-27T17:15:15.565Z,12.93
2023-01-27T17:17:42.868Z,12.90
2023-01-27T17:20:10.517Z,12.63
2023-01-27T17:22:39.141Z,12.40
2023-01-27T17:25:12.571Z,12.87
2023-01-27T17:27:40.897Z,12.87
2023-01-27T17:30:39.833Z,11.83
2023-01-27T17:33:08.121Z,12.23
2023-01-27T17:35:55.499Z,13.50
2023-01-27T17:38:24.867Z,9.80
2023-01-27T17:40:55.896Z,12.23
2023-01-27T17:43:36.227Z,12.00
2023-01-27T17:46:09.892Z,11.70
2023-01-27T17:48:41.650Z,11.93
2023-01-27T17:51:13.506Z,11.20
2023-01-27T17:53:41.831Z,11.53
2023-01-27T17:56:21.765Z,12.33
2023-01-27T17:58:52.739Z,11.90
2023-01-27T18:01:19.897Z,11.57
2023-01-27T18:03:51.970Z,16.80
2023-01-27T18:06:19.952Z,21.43
2023-01-27T18:08:55.147Z,22.77
2023-01-27T18:11:31.768Z,23.23
2023-01-27T18:14:01.962Z,25.17
2023-01-27T18:16:29.985Z,23.60
2023-01-27T18:19:25.711Z,16.20
2023-01-27T18:22:12.565Z,17.77
2023-01-27T18:24:40.436Z,17.17
2023-01-27T18:27:21.223Z,17.60
2023-01-27T18:30:00.506Z,16.50
2023-01-27T18:32:37.901Z,15.90
2023-01-27T18:35:28.869Z,15.80
2023-01-27T18:38:19.489Z,16.90
2023-01-27T18:40:47.635Z,16.17
2023-01-27T18:43:15.592Z,14.77
2023-01-27T18:45:47.285Z,13.77
2023-01-27T18:48:16.500Z,12.93
2023-01-27T18:50:45.979Z,12.43
2023-01-27T18:53:20.576Z,12.57
2023-01-27T18:55:48.346Z,12.40
2023-01-27T18:58:18.130Z,11.77
2023-01-27T19:00:52.813Z,11.13
2023-01-27T19:03:23.853Z,12.17
2023-01-27T19:05:54.606Z,13.20
2023-01-27T19:08:23.455Z,11.27
2023-01-27T19:10:51.065Z,10.00
2023-01-27T19:13:19.310Z,10.30
2023-01-27T19:15:55.207Z,10.53
2023-01-27T19:18:27.179Z,10.23
2023-01-27T19:20:54.401Z,12.80
2023-01-27T19:23:22.571Z,14.00
2023-01-27T19:25:50.945Z,12.93
2023-01-27T19:28:26.432Z,14.33
2023-01-27T19:30:54.501Z,13.80
2023-01-27T19:33:25.839Z,13.80
2023-01-27T19:35:55.493Z,13.53
2023-01-27T19:38:23.986Z,13.33
2023-01-27T19:40:51.770Z,13.17
2023-01-27T19:43:19.889Z,13.23
2023-01-27T19:45:48.288Z,13.37
2023-01-27T19:48:42.277Z,13.87
2023-01-27T19:51:11.057Z,14.80
2023-01-27T19:53:40.756Z,14.07
2023-01-27T19:56:18.128Z,14.20
2023-01-27T19:58:47.266Z,13.77
2023-01-27T20:01:15.046Z,13.43
2023-01-27T20:03:43.225Z,12.90
2023-01-27T20:06:27.259Z,13.00
2023-01-27T20:08:59.818Z,12.50
2023-01-27T20:11:40.423Z,11.97
2023-01-27T20:14:12.272Z,12.30
2023-01-27T20:16:40.281Z,13.23
2023-01-27T20:19:08.031Z,12.90
2023-01-27T20:21:36.017Z,12.70
2023-01-27T20:24:05.737Z,11.93
2023-01-27T20:26:33.497Z,11.97
2023-01-27T20:29:01.265Z,11.73
2023-01-27T20:31:29.176Z,12.10
2023-01-27T20:33:59.943Z,12.27
2023-01-27T20:36:27.532Z,11.87
2023-01-27T20:38:55.610Z,11.63
2023-01-27T20:41:23.925Z,11.13
2023-01-27T20:44:20.559Z,11.10
2023-01-27T20:46:48.506Z,10.60
2023-01-27T20:49:16.462Z,10.67
2023-01-27T20:51:44.474Z,11.43
2023-01-27T20:54:13.233Z,11.13
2023-01-27T20:56:41.211Z,10.90
2023-01-27T20:59:09.445Z,11.90
2023-01-27T21:01:37.549Z,10.47
2023-01-27T21:04:05.535Z,10.30
2023-01-27T21:06:34.524Z,11.00
2023-01-27T21:09:02.137Z,11.50
2023-01-27T21:11:30.057Z,11.87
2023-01-27T21:13:57.709Z,12.17
2023-01-27T21:16:27.976Z,11.20
2023-01-27T21:18:55.956Z,11.77
2023-01-27T21:21:47.435Z,11.07
2023-01-27T21:24:15.559Z,11.20
2023-01-27T21:26:43.576Z,11.40
2023-01-27T21:29:11.904Z,11.77
2023-01-27T21:31:40.721Z,11.23
2023-01-27T21:34:10.673Z,11.33
2023-01-27T21:36:38.874Z,11.40
2023-01-27T21:39:06.590Z,11.50
2023-01-27T21:41:52.582Z,11.53
2023-01-27T21:44:46.135Z,11.53
2023-01-27T21:47:15.747Z,11.20
2023-01-27T21:50:03.056Z,12.27
2023-01-27T21:52:39.307Z,11.18
2023-01-27T21:55:11.011Z,10.83
2023-01-27T21:57:41.686Z,11.17
2023-01-27T22:00:10.072Z,11.77
2023-01-27T22:02:38.779Z,11.27
2023-01-27T22:05:07.653Z,11.03
2023-01-27T22:07:38.275Z,10.93
2023-01-27T22:10:09.121Z,11.07
2023-01-27T22:12:37.275Z,10.17
2023-01-27T22:15:09.379Z,10.43
2023-01-27T22:17:37.074Z,9.90
2023-01-27T22:20:05.617Z,10.40
2023-01-27T22:22:33.807Z,10.10
2023-01-27T22:25:01.913Z,9.67
2023-01-27T22:27:30.189Z,9.73
2023-01-27T22:29:58.093Z,10.10
2023-01-27T22:32:26.313Z,8.47
2023-01-27T22:34:54.808Z,9.53
2023-01-27T22:37:22.939Z,9.10
2023-01-27T22:39:50.939Z,9.83
2023-01-27T22:42:21.983Z,9.70
2023-01-27T22:44:49.645Z,8.77
2023-01-27T22:47:17.660Z,8.93
2023-01-27T22:49:46.202Z,8.53
2023-01-27T22:52:14.337Z,9.17
2023-01-27T22:54:42.362Z,9.00
2023-01-27T22:57:10.635Z,8.07
2023-01-27T22:59:45.719Z,9.17
2023-01-27T23:02:13.675Z,8.53
2023-01-27T23:04:41.864Z,8.37
2023-01-27T23:07:09.840Z,9.00
2023-01-27T23:09:37.862Z,7.87
2023-01-27T23:12:06.445Z,8.10
2023-01-27T23:14:34.478Z,8.57
2023-01-27T23:17:02.455Z,7.43
2023-01-27T23:19:30.083Z,7.23
2023-01-27T23:21:57.729Z,8.17
2023-01-27T23:24:25.999Z,8.43
2023-01-27T23:26:58.104Z,7.87
2023-01-27T23:29:29.239Z,7.87
2023-01-27T23:31:57.594Z,8.77
2023-01-27T23:34:25.665Z,7.40
2023-01-27T23:36:53.776Z,8.37
2023-01-27T23:39:21.200Z,7.67
2023-01-27T23:41:49.129Z,7.73
2023-01-27T23:44:17.805Z,7.80
2023-01-27T23:46:45.721Z,7.97
2023-01-27T23:49:14.197Z,7.40
2023-01-27T23:51:41.851Z,7.70
2023-01-27T23:54:09.864Z,7.40
2023-01-27T23:56:37.626Z,8.33
2023-01-27T23:59:05.689Z,8.53
