createdAt,value
2022-11-05T00:04:14.700Z,100.0
2022-11-05T00:09:46.192Z,100.0
2022-11-05T00:15:18.027Z,100.0
2022-11-05T00:20:49.860Z,100.0
2022-11-05T00:26:21.408Z,100.0
2022-11-05T00:31:53.292Z,100.0
2022-11-05T00:37:24.872Z,100.0
2022-11-05T00:42:56.697Z,100.0
2022-11-05T00:48:32.678Z,100.0
2022-11-05T00:54:04.397Z,100.0
2022-11-05T00:59:36.464Z,100.0
2022-11-05T01:05:07.860Z,100.0
2022-11-05T01:10:39.547Z,100.0
2022-11-05T01:16:11.408Z,100.0
2022-11-05T01:21:43.044Z,100.0
2022-11-05T01:27:14.967Z,100.0
2022-11-05T01:32:46.491Z,100.0
2022-11-05T01:38:18.372Z,100.0
2022-11-05T01:43:50.048Z,100.0
2022-11-05T01:49:40.107Z,100.0
2022-11-05T01:55:11.823Z,100.0
2022-11-05T02:00:43.543Z,100.0
2022-11-05T02:06:15.454Z,100.0
2022-11-05T02:11:47.035Z,100.0
2022-11-05T02:17:18.899Z,100.0
2022-11-05T02:22:50.478Z,100.0
2022-11-05T02:28:22.278Z,100.0
2022-11-05T02:33:54.375Z,100.0
2022-11-05T02:39:25.660Z,100.0
2022-11-05T02:44:57.419Z,100.0
2022-11-05T02:50:33.507Z,100.0
2022-11-05T02:56:05.219Z,100.0
2022-11-05T03:01:37.248Z,100.0
2022-11-05T03:07:08.680Z,100.0
2022-11-05T03:12:40.756Z,100.0
2022-11-05T03:18:12.124Z,100.0
2022-11-05T03:23:44.092Z,100.0
2022-11-05T03:29:15.580Z,100.0
2022-11-05T03:34:47.648Z,100.0
2022-11-05T03:40:19.523Z,100.0
2022-11-05T03:45:50.734Z,100.0
2022-11-05T03:51:27.239Z,100.0
2022-11-05T03:56:58.628Z,100.0
2022-11-05T04:02:30.604Z,100.0
2022-11-05T04:08:01.999Z,100.0
2022-11-05T04:13:33.652Z,100.0
2022-11-05T04:19:05.491Z,100.0
2022-11-05T04:24:37.205Z,100.0
2022-11-05T04:30:08.862Z,100.0
2022-11-05T04:35:40.662Z,100.0
2022-11-05T04:41:12.411Z,100.0
2022-11-05T04:46:44.015Z,100.0
2022-11-05T04:52:20.205Z,100.0
2022-11-05T04:57:51.943Z,100.0
2022-11-05T05:03:23.882Z,100.0
2022-11-05T05:08:55.240Z,100.0
2022-11-05T05:14:27.116Z,100.0
2022-11-05T05:19:58.799Z,100.0
2022-11-05T05:25:30.556Z,100.0
2022-11-05T05:31:02.488Z,100.0
2022-11-05T05:36:34.010Z,100.0
2022-11-05T05:42:05.691Z,100.0
2022-11-05T05:47:37.699Z,100.0
2022-11-05T05:53:14.018Z,100.0
2022-11-05T05:58:45.223Z,100.0
2022-11-05T06:04:17.032Z,100.0
2022-11-05T06:09:48.929Z,100.0
2022-11-05T06:15:20.417Z,100.0
2022-11-05T06:20:52.115Z,100.0
2022-11-05T06:26:23.900Z,100.0
2022-11-05T06:31:55.583Z,100.0
2022-11-05T06:37:27.359Z,100.0
2022-11-05T06:42:58.979Z,100.0
2022-11-05T06:48:30.686Z,100.0
2022-11-05T06:54:06.843Z,100.0
2022-11-05T06:59:38.558Z,100.0
2022-11-05T07:05:10.291Z,100.0
2022-11-05T07:10:42.013Z,100.0
2022-11-05T07:16:13.741Z,100.0
2022-11-05T07:21:45.698Z,100.0
2022-11-05T07:27:17.283Z,100.0
2022-11-05T07:32:48.847Z,100.0
2022-11-05T07:38:20.677Z,100.0
2022-11-05T07:43:52.386Z,100.0
2022-11-05T07:49:24.161Z,100.0
2022-11-05T07:55:00.209Z,100.0
2022-11-05T08:00:32.148Z,100.0
2022-11-05T08:06:03.775Z,100.0
2022-11-05T08:11:35.408Z,100.0
2022-11-05T08:17:07.073Z,100.0
2022-11-05T08:22:38.844Z,100.0
2022-11-05T08:28:10.560Z,100.0
2022-11-05T08:33:42.391Z,100.0
2022-11-05T08:39:17.381Z,100.0
2022-11-05T08:44:45.755Z,100.0
2022-11-05T08:50:17.436Z,100.0
2022-11-05T08:55:55.506Z,100.0
2022-11-05T09:01:27.792Z,100.0
2022-11-05T09:06:59.859Z,100.0
2022-11-05T09:12:30.751Z,100.0
2022-11-05T09:18:02.455Z,100.0
2022-11-05T09:23:34.170Z,100.0
2022-11-05T09:29:11.702Z,100.0
2022-11-05T09:34:37.534Z,100.0
2022-11-05T09:40:09.354Z,100.0
2022-11-05T09:45:41.006Z,100.0
2022-11-05T09:51:12.958Z,100.0
2022-11-05T09:56:51.558Z,100.0
2022-11-05T10:02:22.701Z,100.0
2022-11-05T10:07:54.304Z,100.0
2022-11-05T10:13:26.305Z,100.0
2022-11-05T10:18:57.982Z,100.0
2022-11-05T10:24:29.553Z,100.0
2022-11-05T10:30:01.316Z,100.0
2022-11-05T10:35:32.926Z,100.0
2022-11-05T10:41:04.672Z,100.0
2022-11-05T10:46:36.373Z,100.0
2022-11-05T10:52:08.387Z,100.0
2022-11-05T10:57:45.266Z,100.0
2022-11-05T11:03:16.390Z,100.0
2022-11-05T11:08:47.777Z,100.0
2022-11-05T11:14:19.338Z,100.0
2022-11-05T11:19:51.249Z,100.0
2022-11-05T11:25:22.915Z,100.0
2022-11-05T11:30:54.549Z,100.0
2022-11-05T11:36:26.742Z,100.0
2022-11-05T11:41:58.094Z,100.0
2022-11-05T11:47:29.831Z,100.0
2022-11-05T11:53:01.675Z,100.0
2022-11-05T11:58:38.306Z,100.0
2022-11-05T12:04:09.423Z,100.0
2022-11-05T12:09:41.301Z,100.0
2022-11-05T12:15:12.867Z,100.0
2022-11-05T12:20:48.994Z,100.0
2022-11-05T12:26:16.268Z,100.0
2022-11-05T12:31:47.919Z,99.5
2022-11-05T12:37:19.815Z,99.62
2022-11-05T12:42:51.443Z,96.91
2022-11-05T12:48:32.872Z,96.67
2022-11-05T12:53:54.968Z,94.06
2022-11-05T12:59:31.112Z,94.23
2022-11-05T13:05:02.743Z,94.65
2022-11-05T13:10:34.399Z,93.82
2022-11-05T13:16:06.207Z,93.86
2022-11-05T13:21:37.807Z,91.65
2022-11-05T13:27:10.319Z,93.44
2022-11-05T13:32:41.296Z,91.33
2022-11-05T13:38:13.051Z,93.1
2022-11-05T13:43:44.675Z,91.44
2022-11-05T13:49:16.648Z,93.18
2022-11-05T13:54:48.177Z,92.21
2022-11-05T14:00:24.411Z,92.79
2022-11-05T14:05:56.945Z,93.65
2022-11-05T14:11:27.715Z,93.44
2022-11-05T14:16:59.528Z,94.36
2022-11-05T14:22:31.592Z,93.87
2022-11-05T14:28:03.667Z,94.26
2022-11-05T14:33:34.704Z,94.3
2022-11-05T14:39:06.482Z,95.32
2022-11-05T14:44:38.647Z,96.1
2022-11-05T14:50:09.843Z,95.57
2022-11-05T14:55:41.562Z,95.8
2022-11-05T15:01:17.901Z,96.16
2022-11-05T15:06:49.479Z,95.52
2022-11-05T15:12:21.276Z,95.2
2022-11-05T15:17:53.010Z,95.96
2022-11-05T15:23:24.580Z,95.94
2022-11-05T15:28:56.265Z,96.17
2022-11-05T15:34:27.855Z,95.98
2022-11-05T15:39:59.872Z,95.14
2022-11-05T15:45:31.844Z,95.65
2022-11-05T15:51:03.984Z,95.53
2022-11-05T15:56:34.979Z,95.55
2022-11-05T16:02:11.474Z,95.39
2022-11-05T16:07:43.796Z,94.72
2022-11-05T16:13:14.824Z,95.35
2022-11-05T16:18:46.401Z,95.23
2022-11-05T16:24:17.875Z,94.91
2022-11-05T16:29:49.753Z,94.64
2022-11-05T16:35:21.416Z,94.6
2022-11-05T16:40:53.112Z,94.91
2022-11-05T16:46:24.819Z,94.4
2022-11-05T16:51:56.650Z,93.26
2022-11-05T16:57:28.281Z,92.47
2022-11-05T17:03:08.463Z,92.78
2022-11-05T17:08:40.242Z,92.74
2022-11-05T17:14:12.077Z,92.59
2022-11-05T17:19:43.761Z,92.61
2022-11-05T17:25:15.453Z,92.77
2022-11-05T17:30:53.108Z,92.78
2022-11-05T17:36:18.924Z,92.88
2022-11-05T17:41:50.693Z,93.03
2022-11-05T17:47:22.390Z,92.71
2022-11-05T17:52:54.833Z,92.62
2022-11-05T17:58:25.818Z,92.36
2022-11-05T18:04:09.257Z,92.65
2022-11-05T18:09:34.368Z,92.57
2022-11-05T18:15:05.310Z,92.57
2022-11-05T18:20:37.158Z,92.8
2022-11-05T18:26:08.739Z,92.73
2022-11-05T18:31:40.490Z,92.81
2022-11-05T18:37:12.203Z,92.91
2022-11-05T18:42:43.957Z,93.08
2022-11-05T18:48:15.821Z,93.07
2022-11-05T18:53:47.491Z,93.15
2022-11-05T18:59:38.965Z,92.68
2022-11-05T19:05:29.266Z,92.96
2022-11-05T19:10:26.957Z,92.84
2022-11-05T19:15:58.730Z,92.71
2022-11-05T19:21:30.464Z,93.19
2022-11-05T19:27:02.136Z,92.94
2022-11-05T19:32:33.845Z,92.86
2022-11-05T19:38:05.777Z,92.68
2022-11-05T19:43:37.218Z,93.48
2022-11-05T19:49:09.587Z,93.33
2022-11-05T19:54:40.956Z,93.81
2022-11-05T20:00:12.521Z,93.4
2022-11-05T20:05:48.640Z,94.58
2022-11-05T20:11:20.443Z,94.57
2022-11-05T20:16:52.197Z,94.84
2022-11-05T20:22:23.842Z,94.94
2022-11-05T20:27:55.655Z,94.6
2022-11-05T20:33:27.983Z,93.95
2022-11-05T20:38:58.992Z,93.98
2022-11-05T20:44:31.230Z,93.71
2022-11-05T20:50:03.091Z,94.74
2022-11-05T20:55:34.306Z,95.75
2022-11-05T21:01:06.062Z,94.68
2022-11-05T21:06:42.097Z,94.26
2022-11-05T21:12:13.712Z,93.98
2022-11-05T21:17:45.544Z,93.96
2022-11-05T21:23:17.303Z,94.61
2022-11-05T21:28:49.000Z,94.49
2022-11-05T21:34:20.624Z,94.12
2022-11-05T21:39:52.425Z,93.58
2022-11-05T21:45:24.246Z,93.47
2022-11-05T21:50:55.914Z,93.92
2022-11-05T21:56:27.559Z,93.72
2022-11-05T22:01:59.458Z,94.44
2022-11-05T22:07:35.600Z,93.9
2022-11-05T22:13:07.172Z,94.59
2022-11-05T22:18:38.830Z,94.4
2022-11-05T22:24:10.502Z,93.91
2022-11-05T22:29:42.290Z,94.08
2022-11-05T22:35:13.927Z,94.3
2022-11-05T22:40:45.782Z,94.11
2022-11-05T22:46:17.509Z,94.33
2022-11-05T22:51:49.438Z,94.51
2022-11-05T22:57:20.923Z,95.35
2022-11-05T23:02:52.890Z,95.85
2022-11-05T23:08:28.667Z,95.76
2022-11-05T23:14:00.298Z,96.62
2022-11-05T23:19:32.241Z,96.55
2022-11-05T23:25:03.891Z,95.5
2022-11-05T23:30:36.281Z,95.45
2022-11-05T23:36:07.338Z,95.3
2022-11-05T23:41:39.080Z,95.46
2022-11-05T23:47:10.832Z,94.86
2022-11-05T23:52:42.641Z,94.59
2022-11-05T23:58:14.963Z,94.35
