createdAt,value
2023-03-12T05:00:39.400Z,87.18
2023-03-12T05:01:40.227Z,87.18
2023-03-12T05:02:40.250Z,87.39
2023-03-12T05:03:40.286Z,87.39
2023-03-12T05:04:40.227Z,87.50
2023-03-12T05:05:40.164Z,87.39
2023-03-12T05:06:40.170Z,87.39
2023-03-12T05:07:40.151Z,87.39
2023-03-12T05:08:40.182Z,87.29
2023-03-12T05:09:40.147Z,87.39
2023-03-12T05:10:40.163Z,87.39
2023-03-12T05:11:40.155Z,87.60
2023-03-12T05:12:40.161Z,87.60
2023-03-12T05:13:40.095Z,87.71
2023-03-12T05:14:40.180Z,87.81
2023-03-12T05:15:40.098Z,88.02
2023-03-12T05:16:40.202Z,87.92
2023-03-12T05:17:40.082Z,87.92
2023-03-12T05:18:40.045Z,87.92
2023-03-12T05:19:40.037Z,88.23
2023-03-12T05:20:40.027Z,87.92
2023-03-12T05:21:40.062Z,88.02
2023-03-12T05:22:40.003Z,87.92
2023-03-12T05:23:39.986Z,87.71
2023-03-12T05:24:40.016Z,87.71
2023-03-12T05:25:39.967Z,87.60
2023-03-12T05:26:40.022Z,87.60
2023-03-12T05:27:39.970Z,87.81
2023-03-12T05:28:39.971Z,87.71
2023-03-12T05:29:39.958Z,87.81
2023-03-12T05:30:39.944Z,87.81
2023-03-12T05:31:39.975Z,87.92
2023-03-12T05:32:39.942Z,87.92
2023-03-12T05:33:39.892Z,87.81
2023-03-12T05:34:39.899Z,87.92
2023-03-12T05:35:39.975Z,88.02
2023-03-12T05:36:39.849Z,87.92
2023-03-12T05:37:39.835Z,88.02
2023-03-12T05:38:40.354Z,88.02
2023-03-12T05:39:39.841Z,87.92
2023-03-12T05:40:39.849Z,87.85
2023-03-12T05:41:39.843Z,88.06
2023-03-12T05:42:39.804Z,88.06
2023-03-12T05:43:39.835Z,88.06
2023-03-12T05:44:39.792Z,87.96
2023-03-12T05:45:39.885Z,87.85
2023-03-12T05:46:39.773Z,87.74
2023-03-12T05:47:39.771Z,87.85
2023-03-12T05:48:39.728Z,87.74
2023-03-12T05:49:39.744Z,87.60
2023-03-12T05:50:39.712Z,87.39
2023-03-12T05:51:39.713Z,87.18
2023-03-12T05:52:39.699Z,86.77
2023-03-12T05:53:39.671Z,86.77
2023-03-12T05:54:39.700Z,86.72
2023-03-12T05:55:39.700Z,86.52
2023-03-12T05:56:39.661Z,86.31
2023-03-12T05:57:39.673Z,86.20
2023-03-12T05:58:39.612Z,86.20
2023-03-12T05:59:39.616Z,86.10
2023-03-12T06:00:39.590Z,85.89
2023-03-12T06:01:39.597Z,85.99
2023-03-12T06:02:39.794Z,85.89
2023-03-12T06:03:39.606Z,85.89
2023-03-12T06:04:39.572Z,85.68
2023-03-12T06:05:39.534Z,85.78
2023-03-12T06:06:40.021Z,86.20
2023-03-12T06:07:39.540Z,85.74
2023-03-12T06:08:39.514Z,85.33
2023-03-12T06:09:39.522Z,84.66
2023-03-12T06:10:39.528Z,84.39
2023-03-12T06:11:39.501Z,84.39
2023-03-12T06:12:39.473Z,84.07
2023-03-12T06:13:39.453Z,84.17
2023-03-12T06:14:39.448Z,84.14
2023-03-12T06:15:39.444Z,84.14
2023-03-12T06:16:39.467Z,83.93
2023-03-12T06:17:39.424Z,83.93
2023-03-12T06:18:39.408Z,83.72
2023-03-12T06:19:39.406Z,83.30
2023-03-12T06:20:39.386Z,83.26
2023-03-12T06:21:39.360Z,82.84
2023-03-12T06:22:39.397Z,82.64
2023-03-12T06:23:39.389Z,82.84
2023-03-12T06:24:39.341Z,82.74
2023-03-12T06:25:39.325Z,82.53
2023-03-12T06:26:39.312Z,82.43
2023-03-12T06:27:39.323Z,82.39
2023-03-12T06:28:39.279Z,81.76
2023-03-12T06:29:39.292Z,81.35
2023-03-12T06:30:39.288Z,81.10
2023-03-12T06:31:39.344Z,81.10
2023-03-12T06:32:39.269Z,80.79
2023-03-12T06:33:39.261Z,80.82
2023-03-12T06:34:39.247Z,81.03
2023-03-12T06:35:39.224Z,81.03
2023-03-12T06:36:39.227Z,81.13
2023-03-12T06:37:39.208Z,81.35
2023-03-12T06:38:39.210Z,81.76
2023-03-12T06:39:39.177Z,81.90
2023-03-12T06:40:39.158Z,81.66
2023-03-12T06:41:39.143Z,81.24
2023-03-12T06:42:39.162Z,80.68
2023-03-12T06:43:39.157Z,80.47
2023-03-12T06:44:39.155Z,79.53
2023-03-12T06:45:39.098Z,79.29
2023-03-12T06:46:39.187Z,78.83
2023-03-12T06:49:21.302Z,77.69
2023-03-12T06:49:50.600Z,77.90
2023-03-12T06:50:50.593Z,77.66
2023-03-12T06:51:50.602Z,76.40
2023-03-12T06:52:50.589Z,76.26
2023-03-12T06:53:50.585Z,75.74
2023-03-12T06:54:50.699Z,75.74
2023-03-12T06:55:50.532Z,75.64
2023-03-12T06:56:50.529Z,75.32
2023-03-12T06:57:50.539Z,75.22
2023-03-12T06:58:50.564Z,75.32
2023-03-12T06:59:50.810Z,75.32
2023-03-12T07:00:50.515Z,76.09
2023-03-12T07:01:50.540Z,76.40
2023-03-12T07:02:50.485Z,76.86
2023-03-12T07:03:50.469Z,77.00
2023-03-12T07:04:50.561Z,78.14
2023-03-12T07:05:50.447Z,78.35
2023-03-12T07:06:50.433Z,77.94
2023-03-12T07:07:50.408Z,77.23
2023-03-12T07:08:50.410Z,75.64
2023-03-12T07:09:50.403Z,74.77
2023-03-12T07:10:50.396Z,74.46
2023-03-12T07:11:50.381Z,74.60
2023-03-12T07:12:50.350Z,75.53
2023-03-12T07:13:50.362Z,75.43
2023-03-12T07:14:50.332Z,75.74
2023-03-12T07:15:50.411Z,75.32
2023-03-12T07:16:50.321Z,75.43
2023-03-12T07:17:50.333Z,75.98
2023-03-12T07:18:50.327Z,76.30
2023-03-12T07:19:50.341Z,76.43
2023-03-12T07:20:50.310Z,76.30
2023-03-12T07:21:50.299Z,76.40
2023-03-12T07:22:50.251Z,75.32
2023-03-12T07:23:50.810Z,75.74
2023-03-12T07:24:50.267Z,74.98
2023-03-12T07:25:50.226Z,74.43
2023-03-12T07:26:50.253Z,73.46
2023-03-12T07:27:50.230Z,73.07
2023-03-12T07:28:50.236Z,74.04
2023-03-12T07:29:50.237Z,74.35
2023-03-12T07:30:50.171Z,74.11
2023-03-12T07:31:50.208Z,73.69
2023-03-12T07:32:50.164Z,73.25
2023-03-12T07:33:50.279Z,72.93
2023-03-12T07:34:50.152Z,72.72
2023-03-12T07:35:51.855Z,73.03
2023-03-12T07:36:50.316Z,72.83
2023-03-12T07:37:50.133Z,72.69
2023-03-12T07:38:50.108Z,72.31
2023-03-12T07:39:50.139Z,71.75
2023-03-12T07:40:50.295Z,72.00
2023-03-12T07:41:50.456Z,72.20
2023-03-12T07:42:50.429Z,72.72
2023-03-12T07:43:50.080Z,71.86
2023-03-12T07:44:50.595Z,71.86
2023-03-12T07:45:50.022Z,71.44
2023-03-12T07:46:50.170Z,71.28
2023-03-12T07:47:50.176Z,69.68
2023-03-12T07:48:50.012Z,69.27
2023-03-12T07:49:50.743Z,69.13
2023-03-12T07:50:49.992Z,68.10
2023-03-12T07:51:50.272Z,67.99
2023-03-12T07:52:49.916Z,68.44
2023-03-12T07:53:50.486Z,68.38
2023-03-12T07:54:50.262Z,67.10
2023-03-12T07:55:50.321Z,66.00
2023-03-12T07:56:50.013Z,64.39
2023-03-12T07:57:49.937Z,63.69
2023-03-12T07:58:50.018Z,65.03
2023-03-12T07:59:50.166Z,67.71
2023-03-12T08:00:50.426Z,69.96
2023-03-12T08:01:50.066Z,71.48
2023-03-12T08:02:50.320Z,72.28
2023-03-12T08:03:50.111Z,71.86
2023-03-12T08:04:49.832Z,70.97
2023-03-12T08:05:50.095Z,70.20
2023-03-12T08:06:49.824Z,70.10
2023-03-12T08:07:49.769Z,69.27
2023-03-12T08:08:49.931Z,69.82
2023-03-12T08:09:50.041Z,70.58
2023-03-12T08:10:51.194Z,70.89
2023-03-12T08:11:50.327Z,70.89
2023-03-12T08:12:49.941Z,71.00
2023-03-12T08:13:49.969Z,71.23
2023-03-12T08:14:49.954Z,71.86
2023-03-12T08:15:49.759Z,71.51
2023-03-12T08:16:50.016Z,71.62
2023-03-12T08:17:49.775Z,70.86
2023-03-12T08:18:50.066Z,70.20
2023-03-12T08:19:49.662Z,69.55
2023-03-12T08:20:50.078Z,69.03
2023-03-12T08:21:50.031Z,68.93
2023-03-12T08:22:49.705Z,68.51
2023-03-12T08:23:49.978Z,68.72
2023-03-12T08:24:49.660Z,68.82
2023-03-12T08:25:49.612Z,68.79
2023-03-12T08:26:49.607Z,68.44
2023-03-12T08:27:49.807Z,67.17
2023-03-12T08:28:49.616Z,65.80
2023-03-12T08:29:49.773Z,65.38
2023-03-12T08:30:49.703Z,66.17
2023-03-12T08:32:03.691Z,66.96
2023-03-12T08:32:49.553Z,66.99
2023-03-12T08:33:49.567Z,67.30
2023-03-12T08:34:49.544Z,67.10
2023-03-12T08:35:49.536Z,66.96
2023-03-12T08:36:49.556Z,65.97
2023-03-12T08:37:49.445Z,64.25
2023-03-12T08:38:49.466Z,63.97
2023-03-12T08:39:49.434Z,64.18
2023-03-12T08:40:49.459Z,64.34
2023-03-12T08:41:49.455Z,65.48
2023-03-12T08:42:49.410Z,65.69
2023-03-12T08:43:49.379Z,65.80
2023-03-12T08:44:49.425Z,65.69
2023-03-12T08:45:49.362Z,65.45
2023-03-12T08:46:49.353Z,64.36
2023-03-12T08:47:49.353Z,63.43
2023-03-12T08:48:49.323Z,63.12
2023-03-12T08:49:49.342Z,62.88
2023-03-12T08:50:49.305Z,62.10
2023-03-12T08:51:49.281Z,62.46
2023-03-12T08:52:49.290Z,62.65
2023-03-12T08:53:49.264Z,62.54
2023-03-12T08:54:49.384Z,62.13
2023-03-12T08:55:49.232Z,62.67
2023-03-12T08:56:49.233Z,62.70
2023-03-12T08:57:49.227Z,63.25
2023-03-12T08:58:49.212Z,64.45
2023-03-12T08:59:49.212Z,65.83
2023-03-12T09:00:49.185Z,66.86
2023-03-12T09:01:49.211Z,67.41
2023-03-12T09:02:49.387Z,67.41
2023-03-12T09:03:49.146Z,66.86
2023-03-12T09:04:49.277Z,66.35
2023-03-12T09:05:49.126Z,66.55
2023-03-12T09:06:49.180Z,66.11
2023-03-12T09:07:49.105Z,64.59
2023-03-12T09:08:49.115Z,63.09
2023-03-12T09:09:49.222Z,63.29
2023-03-12T09:10:49.115Z,62.95
2023-03-12T09:11:49.078Z,60.93
2023-03-12T09:12:49.403Z,59.98
2023-03-12T09:15:05.197Z,60.65
2023-03-12T09:15:49.099Z,60.75
2023-03-12T09:16:49.081Z,61.07
2023-03-12T09:17:48.992Z,60.42
2023-03-12T09:18:49.010Z,60.11
2023-03-12T09:19:48.985Z,60.18
2023-03-12T09:20:48.959Z,60.52
2023-03-12T09:21:48.972Z,61.48
2023-03-12T09:22:49.001Z,60.42
2023-03-12T09:23:48.927Z,60.11
2023-03-12T09:24:50.350Z,60.44
2023-03-12T09:25:48.944Z,60.65
2023-03-12T09:26:48.922Z,60.65
2023-03-12T09:27:48.912Z,59.72
2023-03-12T09:28:48.903Z,60.44
2023-03-12T09:29:59.323Z,60.73
2023-03-12T09:30:48.926Z,58.92
2023-03-12T09:31:48.849Z,57.18
2023-03-12T09:32:48.925Z,55.51
2023-03-12T09:33:48.821Z,56.29
2023-03-12T09:34:48.823Z,58.17
2023-03-12T09:41:31.561Z,60.21
2023-03-12T09:42:31.293Z,60.44
2023-03-12T09:43:31.270Z,59.31
2023-03-12T09:44:31.277Z,58.97
2023-03-12T09:45:31.262Z,58.22
2023-03-12T09:46:31.266Z,58.66
2023-03-12T09:47:31.230Z,58.12
2023-03-12T09:48:31.242Z,58.72
2023-03-12T09:49:31.276Z,59.34
2023-03-12T09:50:31.267Z,60.06
2023-03-12T09:51:31.191Z,61.33
2023-03-12T09:52:31.198Z,61.51
2023-03-12T09:53:31.201Z,61.40
2023-03-12T09:54:31.178Z,60.65
2023-03-12T09:55:31.223Z,59.80
2023-03-12T09:56:31.166Z,59.25
2023-03-12T09:57:31.122Z,59.18
2023-03-12T09:58:31.125Z,58.40
2023-03-12T09:59:31.109Z,57.34
2023-03-12T10:00:31.110Z,56.59
2023-03-12T10:01:31.090Z,55.43
2023-03-12T10:02:31.089Z,55.21
2023-03-12T10:03:31.073Z,54.77
2023-03-12T10:04:31.117Z,56.29
2023-03-12T10:05:31.046Z,56.41
2023-03-12T10:06:31.128Z,55.43
2023-03-12T10:07:31.014Z,54.79
2023-03-12T10:08:31.602Z,54.66
2023-03-12T10:09:31.043Z,54.92
2023-03-12T10:10:30.998Z,57.17
2023-03-12T10:11:30.976Z,57.78
2023-03-12T10:12:30.982Z,57.78
2023-03-12T10:13:31.028Z,57.86
2023-03-12T10:14:30.973Z,57.45
2023-03-12T10:15:30.999Z,58.58
2023-03-12T10:16:30.957Z,56.57
2023-03-12T10:17:30.941Z,56.34
2023-03-12T10:18:31.044Z,55.77
2023-03-12T10:19:30.912Z,54.22
2023-03-12T10:20:30.907Z,53.61
2023-03-12T10:21:30.867Z,54.46
2023-03-12T10:22:30.927Z,54.22
2023-03-12T10:23:30.856Z,52.84
2023-03-12T10:24:30.896Z,52.40
2023-03-12T10:25:30.817Z,52.01
2023-03-12T10:26:30.854Z,54.22
2023-03-12T10:27:30.809Z,53.74
2023-03-12T10:28:30.812Z,54.79
2023-03-12T10:29:30.782Z,54.90
2023-03-12T10:30:30.822Z,55.43
2023-03-12T10:31:30.867Z,55.51
2023-03-12T10:32:30.791Z,54.87
2023-03-12T10:33:30.739Z,54.25
2023-03-12T10:34:30.746Z,54.61
2023-03-12T10:35:30.857Z,55.33
2023-03-12T10:36:30.721Z,56.31
2023-03-12T10:37:30.761Z,57.78
2023-03-12T10:38:30.690Z,58.01
2023-03-12T10:39:30.679Z,58.53
2023-03-12T10:40:30.653Z,58.43
2023-03-12T10:41:33.411Z,57.86
2023-03-12T10:42:30.660Z,56.39
2023-03-12T10:43:30.631Z,55.43
2023-03-12T10:44:30.612Z,55.30
2023-03-12T10:45:30.663Z,54.48
2023-03-12T10:46:32.743Z,53.43
2023-03-12T10:47:30.617Z,53.43
2023-03-12T10:48:30.630Z,54.92
2023-03-12T10:49:31.456Z,55.33
2023-03-12T10:50:30.553Z,55.57
2023-03-12T10:51:30.549Z,55.95
2023-03-12T10:52:30.582Z,54.90
2023-03-12T10:53:30.600Z,54.97
2023-03-12T10:54:30.507Z,53.17
2023-03-12T10:55:30.508Z,52.61
2023-03-12T10:56:30.493Z,51.50
2023-03-12T10:57:30.508Z,50.06
2023-03-12T10:58:30.489Z,50.29
2023-03-12T10:59:30.486Z,50.29
2023-03-12T11:00:30.465Z,50.09
2023-03-12T11:01:30.487Z,51.57
2023-03-12T11:04:51.500Z,54.05
2023-03-12T11:05:52.509Z,52.73
2023-03-12T11:06:52.410Z,53.68
2023-03-12T11:07:52.405Z,53.71
2023-03-12T11:08:55.023Z,54.97
2023-03-12T11:09:52.403Z,55.69
2023-03-12T11:10:52.386Z,55.49
2023-03-12T11:11:52.347Z,54.74
2023-03-12T11:12:52.356Z,54.02
2023-03-12T11:13:52.364Z,53.81
2023-03-12T11:14:52.333Z,53.71
2023-03-12T11:15:52.356Z,54.35
2023-03-12T11:16:52.311Z,55.51
2023-03-12T11:17:52.291Z,55.93
2023-03-12T11:18:52.402Z,55.28
2023-03-12T11:19:52.406Z,54.25
2023-03-12T11:20:52.251Z,54.14
2023-03-12T11:21:52.247Z,54.90
2023-03-12T11:22:52.235Z,54.86
2023-03-12T11:23:52.239Z,53.71
2023-03-12T11:24:52.226Z,53.17
2023-03-12T11:25:52.212Z,52.22
2023-03-12T11:26:52.222Z,51.21
2023-03-12T11:27:52.173Z,51.85
2023-03-12T11:34:43.285Z,50.84
2023-03-12T11:35:44.343Z,51.36
2023-03-12T11:36:44.245Z,51.13
2023-03-12T11:37:44.233Z,51.05
2023-03-12T11:38:44.256Z,51.26
2023-03-12T11:39:44.204Z,51.26
2023-03-12T11:40:44.193Z,51.13
2023-03-12T11:41:44.224Z,50.49
2023-03-12T11:42:44.185Z,49.87
2023-03-12T11:43:44.479Z,49.05
2023-03-12T11:44:44.169Z,49.66
2023-03-12T11:45:44.192Z,49.48
2023-03-12T11:46:44.153Z,50.02
2023-03-12T11:47:44.246Z,50.54
2023-03-12T11:48:44.137Z,50.95
2023-03-12T11:49:44.115Z,50.95
2023-03-12T11:50:44.108Z,50.97
2023-03-12T11:51:44.075Z,51.28
2023-03-12T11:52:44.064Z,51.39
2023-03-12T11:53:44.077Z,52.03
2023-03-12T11:54:44.073Z,52.55
2023-03-12T11:55:44.045Z,53.06
2023-03-12T11:56:44.061Z,52.83
2023-03-12T11:57:44.030Z,52.42
2023-03-12T11:58:43.999Z,48.68
2023-03-12T11:59:44.015Z,49.71
2023-03-12T12:00:45.849Z,47.96
2023-03-12T12:01:44.090Z,47.98
2023-03-12T12:02:43.960Z,45.81
2023-03-12T12:03:43.991Z,44.78
2023-03-12T12:04:43.926Z,44.14
2023-03-12T12:05:43.943Z,43.52
2023-03-12T12:06:45.294Z,42.99
2023-03-12T12:07:43.953Z,41.64
2023-03-12T12:08:43.884Z,42.18
2023-03-12T12:09:43.886Z,42.69
2023-03-12T12:10:43.934Z,42.88
2023-03-12T12:11:43.863Z,42.90
2023-03-12T12:12:43.881Z,43.52
2023-03-12T12:13:43.883Z,43.83
2023-03-12T12:14:43.814Z,42.90
2023-03-12T12:15:43.844Z,43.42
2023-03-12T12:16:43.872Z,43.65
2023-03-12T12:17:43.808Z,44.06
2023-03-12T12:18:43.803Z,44.26
2023-03-12T12:19:43.826Z,44.68
2023-03-12T12:20:43.755Z,44.89
2023-03-12T12:21:43.786Z,44.80
2023-03-12T12:22:43.775Z,44.59
2023-03-12T12:23:43.738Z,43.96
2023-03-12T12:24:43.702Z,42.72
2023-03-12T12:25:43.749Z,42.51
2023-03-12T12:26:43.687Z,42.72
2023-03-12T12:27:43.722Z,42.72
2023-03-12T12:28:43.699Z,42.82
2023-03-12T12:29:43.651Z,43.32
2023-03-12T12:30:43.672Z,43.11
2023-03-12T12:31:43.754Z,43.13
2023-03-12T12:32:43.717Z,43.52
2023-03-12T12:33:43.618Z,43.42
2023-03-12T12:34:43.594Z,43.54
2023-03-12T12:35:43.624Z,42.93
2023-03-12T12:36:43.588Z,43.44
2023-03-12T12:37:43.606Z,43.54
2023-03-12T12:38:43.561Z,42.51
2023-03-12T12:39:45.925Z,41.79
2023-03-12T12:40:43.555Z,41.87
2023-03-12T12:41:43.539Z,41.97
2023-03-12T12:42:43.530Z,40.73
2023-03-12T12:43:43.551Z,40.94
2023-03-12T12:44:43.503Z,40.53
2023-03-12T12:45:43.531Z,40.12
2023-03-12T12:46:43.514Z,40.43
2023-03-12T12:47:43.465Z,40.03
2023-03-12T12:48:43.458Z,40.86
2023-03-12T12:49:43.497Z,41.58
2023-03-12T12:50:43.494Z,42.41
2023-03-12T12:51:43.467Z,42.72
2023-03-12T12:52:43.407Z,43.13
2023-03-12T12:53:43.403Z,43.02
2023-03-12T12:54:43.398Z,43.52
2023-03-12T12:55:43.365Z,43.32
2023-03-12T12:56:43.368Z,43.11
2023-03-12T12:57:43.405Z,42.99
2023-03-12T12:58:43.342Z,42.39
2023-03-12T12:59:43.377Z,42.39
2023-03-12T13:00:43.362Z,42.90
2023-03-12T13:01:43.420Z,42.30
2023-03-12T13:02:43.310Z,42.84
2023-03-12T13:03:43.342Z,42.84
2023-03-12T13:04:43.289Z,42.53
2023-03-12T13:05:43.308Z,42.74
2023-03-12T13:06:43.306Z,43.15
2023-03-12T13:07:43.899Z,43.15
2023-03-12T13:08:43.271Z,43.05
2023-03-12T13:09:43.232Z,43.59
2023-03-12T13:10:53.058Z,43.68
2023-03-12T13:11:43.234Z,43.07
2023-03-12T13:12:43.233Z,43.40
2023-03-12T13:13:43.184Z,43.68
2023-03-12T13:14:43.185Z,44.93
2023-03-12T13:15:43.189Z,45.54
2023-03-12T13:16:43.269Z,45.23
2023-03-12T13:17:43.221Z,45.54
2023-03-12T13:18:43.202Z,45.86
2023-03-12T13:19:51.995Z,46.17
2023-03-12T13:20:43.148Z,46.58
2023-03-12T13:21:43.102Z,47.22
2023-03-12T13:22:43.151Z,47.20
2023-03-12T13:23:43.153Z,47.20
2023-03-12T13:24:43.116Z,47.51
2023-03-12T13:25:43.120Z,47.30
2023-03-12T13:26:43.060Z,47.09
2023-03-12T13:27:43.066Z,46.99
2023-03-12T13:28:44.479Z,46.68
2023-03-12T13:29:43.001Z,47.09
2023-03-12T13:30:43.014Z,46.89
2023-03-12T13:31:43.003Z,46.91
2023-03-12T13:32:43.056Z,47.02
2023-03-12T13:33:42.985Z,47.11
2023-03-12T13:34:43.059Z,47.30
2023-03-12T13:35:43.077Z,46.58
2023-03-12T13:36:42.972Z,46.47
2023-03-12T13:37:42.988Z,46.37
2023-03-12T13:38:42.926Z,46.17
2023-03-12T13:39:42.887Z,45.75
2023-03-12T13:40:42.901Z,45.65
2023-03-12T13:41:42.880Z,45.77
2023-03-12T13:42:42.938Z,45.87
2023-03-12T13:43:42.903Z,45.86
2023-03-12T13:44:42.876Z,45.75
2023-03-12T13:45:42.829Z,45.44
2023-03-12T13:46:42.899Z,45.75
2023-03-12T13:47:42.819Z,43.89
2023-03-12T13:48:42.825Z,43.89
2023-03-12T13:49:42.778Z,43.81
2023-03-12T13:50:42.810Z,43.19
2023-03-12T13:51:42.864Z,43.71
2023-03-12T13:52:42.774Z,44.12
2023-03-12T13:53:42.771Z,43.99
2023-03-12T13:54:42.786Z,42.96
2023-03-12T13:55:42.724Z,42.77
2023-03-12T13:56:42.780Z,43.50
2023-03-12T13:57:42.695Z,43.19
2023-03-12T13:58:42.702Z,43.10
2023-03-12T13:59:42.712Z,43.73
2023-03-12T14:00:42.747Z,43.52
2023-03-12T14:01:42.708Z,43.93
2023-03-12T14:02:42.661Z,43.93
2023-03-12T14:03:42.673Z,43.93
2023-03-12T14:04:42.747Z,43.31
2023-03-12T14:05:42.705Z,43.31
2023-03-12T14:06:42.619Z,43.31
2023-03-12T14:07:42.638Z,43.62
2023-03-12T14:08:42.651Z,44.04
2023-03-12T14:09:42.572Z,44.24
2023-03-12T14:10:42.646Z,44.14
2023-03-12T14:11:42.556Z,44.35
2023-03-12T14:12:42.587Z,44.76
2023-03-12T14:13:42.519Z,44.86
2023-03-12T14:14:42.570Z,44.76
2023-03-12T14:15:42.578Z,44.45
2023-03-12T14:16:42.547Z,43.93
2023-03-12T14:17:42.486Z,44.68
2023-03-12T14:18:42.497Z,44.68
2023-03-12T14:19:42.444Z,44.68
2023-03-12T14:20:42.462Z,44.57
2023-03-12T14:21:42.481Z,45.09
2023-03-12T14:22:42.417Z,45.30
2023-03-12T14:23:42.404Z,45.50
2023-03-12T14:24:42.408Z,45.71
2023-03-12T14:25:42.437Z,45.92
2023-03-12T14:26:42.403Z,46.12
2023-03-12T14:27:42.357Z,45.92
2023-03-12T14:28:42.397Z,46.33
2023-03-12T14:29:42.365Z,46.95
2023-03-12T14:30:42.344Z,47.16
2023-03-12T14:31:42.498Z,47.16
2023-03-12T14:32:42.355Z,47.36
2023-03-12T14:33:42.302Z,47.57
2023-03-12T14:34:42.300Z,47.67
2023-03-12T14:35:42.603Z,47.99
2023-03-12T14:36:42.291Z,48.30
2023-03-12T14:37:42.243Z,48.40
2023-03-12T14:38:42.303Z,48.71
2023-03-12T14:39:42.232Z,49.22
2023-03-12T14:40:42.243Z,49.22
2023-03-12T14:41:42.981Z,49.33
2023-03-12T14:42:42.208Z,49.66
2023-03-12T14:43:42.194Z,49.56
2023-03-12T14:44:42.204Z,49.98
2023-03-12T14:45:42.170Z,49.98
2023-03-12T14:46:42.238Z,49.98
2023-03-12T14:47:42.171Z,50.18
2023-03-12T14:48:42.189Z,50.29
2023-03-12T14:49:42.169Z,50.49
2023-03-12T14:50:42.120Z,50.70
2023-03-12T14:51:42.223Z,50.80
2023-03-12T14:52:42.096Z,50.60
2023-03-12T14:53:42.078Z,50.90
2023-03-12T14:54:42.117Z,51.11
2023-03-12T14:55:42.118Z,51.01
2023-03-12T14:56:43.428Z,51.01
2023-03-12T14:57:42.052Z,51.32
2023-03-12T14:58:42.038Z,51.21
2023-03-12T14:59:42.020Z,51.21
2023-03-12T15:00:42.025Z,51.11
2023-03-12T15:01:42.085Z,51.21
2023-03-12T15:02:42.047Z,51.32
2023-03-12T15:03:41.986Z,51.11
2023-03-12T15:04:42.038Z,51.32
2023-03-12T15:05:41.954Z,51.63
2023-03-12T15:06:41.963Z,50.80
2023-03-12T15:07:41.939Z,51.11
2023-03-12T15:08:41.974Z,51.01
2023-03-12T15:09:41.956Z,51.14
2023-03-12T15:10:43.300Z,51.53
2023-03-12T15:11:41.936Z,51.76
2023-03-12T15:12:42.056Z,51.76
2023-03-12T15:13:41.893Z,51.97
2023-03-12T15:14:41.855Z,52.07
2023-03-12T15:15:41.901Z,52.38
2023-03-12T15:16:41.857Z,52.69
2023-03-12T15:17:41.876Z,53.10
2023-03-12T15:18:42.903Z,53.20
2023-03-12T15:19:41.913Z,53.41
2023-03-12T15:20:41.796Z,53.41
2023-03-12T15:21:41.827Z,53.20
2023-03-12T15:22:41.837Z,53.52
2023-03-12T15:23:42.396Z,53.52
2023-03-12T15:24:41.820Z,54.03
2023-03-12T15:25:41.781Z,54.66
2023-03-12T15:26:41.756Z,55.18
2023-03-12T15:27:41.965Z,55.62
2023-03-12T15:28:41.864Z,56.24
2023-03-12T15:29:41.779Z,57.09
2023-03-12T15:30:41.736Z,57.81
2023-03-12T15:31:41.749Z,58.47
2023-03-12T15:32:41.770Z,58.57
2023-03-12T15:33:41.696Z,57.95
2023-03-12T15:34:41.661Z,58.15
2023-03-12T15:35:41.687Z,58.15
2023-03-12T15:36:41.643Z,58.26
2023-03-12T15:37:41.762Z,58.15
2023-03-12T15:38:41.687Z,57.95
2023-03-12T15:39:41.682Z,58.57
2023-03-12T15:40:41.609Z,58.67
2023-03-12T15:41:41.557Z,58.78
2023-03-12T15:42:41.571Z,58.75
2023-03-12T15:43:41.545Z,58.64
2023-03-12T15:44:41.534Z,58.64
2023-03-12T15:45:41.628Z,59.16
2023-03-12T15:46:41.633Z,59.81
2023-03-12T15:47:41.501Z,60.12
2023-03-12T15:48:41.557Z,60.85
2023-03-12T15:49:41.478Z,60.95
2023-03-12T15:50:41.482Z,61.16
2023-03-12T15:51:43.500Z,61.36
2023-03-12T15:52:41.470Z,61.26
2023-03-12T15:53:41.504Z,61.36
2023-03-12T15:54:41.427Z,61.57
2023-03-12T15:55:41.429Z,61.78
2023-03-12T15:56:41.421Z,61.68
2023-03-12T15:57:41.438Z,62.12
2023-03-12T15:58:41.515Z,61.88
2023-03-12T15:59:41.423Z,61.78
2023-03-12T16:00:41.417Z,61.99
2023-03-12T16:01:41.408Z,61.99
2023-03-12T16:02:41.445Z,61.99
2023-03-12T16:03:41.341Z,62.19
2023-03-12T16:04:41.333Z,61.68
2023-03-12T16:05:41.345Z,61.78
2023-03-12T16:06:41.301Z,61.99
2023-03-12T16:07:41.332Z,62.19
2023-03-12T16:08:41.301Z,62.51
2023-03-12T16:09:41.249Z,62.51
2023-03-12T16:10:41.261Z,62.51
2023-03-12T16:11:41.248Z,62.71
2023-03-12T16:12:41.243Z,62.92
2023-03-12T16:13:41.215Z,63.02
2023-03-12T16:14:41.319Z,63.23
2023-03-12T16:15:41.207Z,63.44
2023-03-12T16:16:41.265Z,63.34
2023-03-12T16:17:41.194Z,63.75
2023-03-12T16:18:41.198Z,64.58
2023-03-12T16:19:41.266Z,64.89
2023-03-12T16:20:41.135Z,65.00
2023-03-12T16:21:41.172Z,65.31
2023-03-12T16:22:41.148Z,65.31
2023-03-12T16:23:41.099Z,65.41
2023-03-12T16:24:41.366Z,66.24
2023-03-12T16:25:41.094Z,67.10
2023-03-12T16:26:41.080Z,67.30
2023-03-12T16:27:41.085Z,67.30
2023-03-12T16:28:41.091Z,67.93
2023-03-12T16:29:41.069Z,68.65
2023-03-12T16:30:41.058Z,69.42
2023-03-12T16:31:41.100Z,70.35
2023-03-12T16:32:41.065Z,70.87
2023-03-12T16:33:41.077Z,71.49
2023-03-12T16:34:41.107Z,71.91
2023-03-12T16:35:41.002Z,72.66
2023-03-12T16:36:41.002Z,73.39
2023-03-12T16:37:40.946Z,73.70
2023-03-12T16:38:40.960Z,74.11
2023-03-12T16:39:40.939Z,74.74
2023-03-12T16:40:40.968Z,74.84
2023-03-12T16:41:40.922Z,75.36
2023-03-12T16:42:40.945Z,75.57
2023-03-12T16:43:40.912Z,76.02
2023-03-12T16:44:40.917Z,76.43
2023-03-12T16:45:40.947Z,76.85
2023-03-12T16:46:40.891Z,76.85
2023-03-12T16:47:40.838Z,77.06
2023-03-12T16:48:40.902Z,77.06
2023-03-12T16:49:40.852Z,77.26
2023-03-12T16:50:40.891Z,77.16
2023-03-12T16:51:40.832Z,77.37
2023-03-12T16:52:40.815Z,77.16
2023-03-12T16:53:40.770Z,77.47
2023-03-12T16:54:40.773Z,77.33
2023-03-12T16:55:40.806Z,77.58
2023-03-12T16:56:40.759Z,77.44
2023-03-12T16:57:40.770Z,77.33
2023-03-12T16:58:40.800Z,77.23
2023-03-12T16:59:40.769Z,77.12
2023-03-12T17:00:40.705Z,77.54
2023-03-12T17:01:40.744Z,77.33
2023-03-12T17:02:40.785Z,77.23
2023-03-12T17:03:40.692Z,77.54
2023-03-12T17:04:40.754Z,77.85
2023-03-12T17:05:40.646Z,77.64
2023-03-12T17:06:40.699Z,77.44
2023-03-12T17:07:40.625Z,77.33
2023-03-12T17:08:40.608Z,77.64
2023-03-12T17:09:40.653Z,77.75
2023-03-12T17:10:40.581Z,77.95
2023-03-12T17:11:40.591Z,77.85
2023-03-12T17:12:40.573Z,77.75
2023-03-12T17:13:40.557Z,77.85
2023-03-12T17:14:40.571Z,77.95
2023-03-12T17:15:40.573Z,78.06
2023-03-12T17:16:40.603Z,78.06
2023-03-12T17:17:40.536Z,78.16
2023-03-12T17:18:40.505Z,78.27
2023-03-12T17:19:40.506Z,78.37
2023-03-12T17:20:40.481Z,78.06
2023-03-12T17:21:40.462Z,78.37
2023-03-12T17:22:40.514Z,78.27
2023-03-12T17:23:40.449Z,78.06
2023-03-12T17:24:40.468Z,77.75
2023-03-12T17:25:40.519Z,77.85
2023-03-12T17:26:40.425Z,78.06
2023-03-12T17:27:40.447Z,78.27
2023-03-12T17:28:40.403Z,78.27
2023-03-12T17:29:40.439Z,78.34
2023-03-12T17:30:40.516Z,78.34
2023-03-12T17:31:40.418Z,78.34
2023-03-12T17:32:40.459Z,78.65
2023-03-12T17:33:40.353Z,78.86
2023-03-12T17:34:40.398Z,79.20
2023-03-12T17:35:40.402Z,79.61
2023-03-12T17:36:40.391Z,80.04
2023-03-12T17:37:40.370Z,80.45
2023-03-12T17:38:40.339Z,80.76
2023-03-12T17:39:40.349Z,81.28
2023-03-12T17:40:40.313Z,81.90
2023-03-12T17:41:40.354Z,82.53
2023-03-12T17:42:40.326Z,83.04
2023-03-12T17:43:40.292Z,84.19
2023-03-12T17:44:40.265Z,85.36
2023-03-12T17:45:40.268Z,86.61
2023-03-12T17:46:46.985Z,87.55
2023-03-12T17:47:40.320Z,88.28
2023-03-12T17:48:40.233Z,89.56
2023-03-12T17:49:40.254Z,90.50
2023-03-12T17:50:40.216Z,91.33
2023-03-12T17:51:40.212Z,91.99
2023-03-12T17:52:40.199Z,92.51
2023-03-12T17:53:40.198Z,93.14
2023-03-12T17:54:40.199Z,93.66
2023-03-12T17:55:40.173Z,93.97
2023-03-12T17:56:40.158Z,94.70
2023-03-12T17:57:40.168Z,94.80
2023-03-12T17:58:40.140Z,94.80
2023-03-12T17:59:40.120Z,95.21
2023-03-12T18:00:40.386Z,95.42
2023-03-12T18:01:40.133Z,95.63
2023-03-12T18:02:40.116Z,95.84
2023-03-12T18:03:40.207Z,96.20
2023-03-12T18:04:40.152Z,96.57
2023-03-12T18:05:40.062Z,97.03
2023-03-12T18:09:03.331Z,97.44
2023-03-12T18:10:01.160Z,97.75
2023-03-12T18:11:01.215Z,97.71