createdAt,value
2022-08-27T00:05:09.620Z,47.70
2022-08-27T00:10:20.143Z,55.00
2022-08-27T00:15:28.272Z,51.47
2022-08-27T00:20:32.947Z,48.60
2022-08-27T00:25:40.545Z,48.78
2022-08-27T00:30:45.064Z,52.22
2022-08-27T00:35:50.109Z,34.90
2022-08-27T00:40:57.409Z,32.35
2022-08-27T00:46:07.747Z,23.85
2022-08-27T00:51:13.066Z,19.77
2022-08-27T00:56:25.218Z,16.25
2022-08-27T01:01:32.590Z,15.85
2022-08-27T01:06:40.684Z,23.27
2022-08-27T01:11:50.161Z,29.85
2022-08-27T01:16:57.422Z,24.58
2022-08-27T01:22:09.358Z,22.05
2022-08-27T01:27:34.353Z,17.90
2022-08-27T01:32:41.154Z,16.40
2022-08-27T01:37:49.548Z,15.43
2022-08-27T01:43:00.704Z,17.30
2022-08-27T01:48:07.781Z,17.35
2022-08-27T01:53:15.277Z,15.55
2022-08-27T01:58:26.021Z,15.30
2022-08-27T02:03:32.342Z,16.92
2022-08-27T02:08:38.554Z,16.33
2022-08-27T02:13:46.161Z,13.52
2022-08-27T02:18:52.132Z,14.55
2022-08-27T02:23:56.880Z,14.65
2022-08-27T02:29:04.821Z,14.85
2022-08-27T02:34:09.865Z,14.55
2022-08-27T02:39:14.802Z,18.55
2022-08-27T02:44:21.987Z,25.20
2022-08-27T02:49:27.147Z,22.30
2022-08-27T02:54:32.472Z,22.52
2022-08-27T02:59:40.173Z,24.77
2022-08-27T03:04:44.969Z,22.58
2022-08-27T03:09:49.586Z,21.02
2022-08-27T03:14:57.851Z,21.17
2022-08-27T03:20:03.918Z,18.52
2022-08-27T03:25:09.972Z,18.70
2022-08-27T03:30:20.815Z,17.52
2022-08-27T03:35:25.819Z,15.70
2022-08-27T03:40:30.544Z,15.38
2022-08-27T03:45:49.871Z,15.85
2022-08-27T03:51:08.190Z,16.10
2022-08-27T03:56:13.225Z,14.40
2022-08-27T04:01:20.804Z,12.15
2022-08-27T04:06:25.692Z,8.63
2022-08-27T04:11:30.849Z,6.60
2022-08-27T04:16:41.187Z,5.95
2022-08-27T04:21:45.681Z,7.05
2022-08-27T04:26:50.356Z,9.60
2022-08-27T04:31:58.314Z,11.30
2022-08-27T04:37:03.098Z,12.25
2022-08-27T04:42:08.340Z,10.85
2022-08-27T04:47:16.645Z,11.38
2022-08-27T04:52:21.399Z,11.82
2022-08-27T04:57:25.940Z,8.70
2022-08-27T05:02:33.343Z,8.73
2022-08-27T05:07:37.932Z,9.77
2022-08-27T05:12:44.911Z,10.98
2022-08-27T05:17:53.784Z,11.32
2022-08-27T05:23:03.269Z,12.70
2022-08-27T05:28:07.917Z,12.05
2022-08-27T05:33:17.911Z,12.55
2022-08-27T05:38:27.498Z,11.07
2022-08-27T05:43:32.335Z,12.32
2022-08-27T05:48:40.009Z,9.20
2022-08-27T05:53:45.285Z,6.15
2022-08-27T05:59:03.680Z,5.38
2022-08-27T06:04:12.210Z,6.47
2022-08-27T06:09:25.253Z,4.95
2022-08-27T06:14:30.637Z,6.82
2022-08-27T06:19:37.828Z,5.03
2022-08-27T06:24:43.557Z,5.20
2022-08-27T06:29:48.855Z,5.38
2022-08-27T06:34:56.122Z,5.68
2022-08-27T06:40:00.693Z,9.38
2022-08-27T06:45:06.080Z,8.68
2022-08-27T06:50:16.457Z,10.63
2022-08-27T06:55:24.495Z,11.55
2022-08-27T07:00:32.547Z,11.48
2022-08-27T07:05:42.318Z,11.65
2022-08-27T07:10:46.989Z,12.68
2022-08-27T07:15:51.701Z,12.70
2022-08-27T07:20:59.618Z,13.88
2022-08-27T07:26:05.227Z,18.02
2022-08-27T07:31:11.108Z,20.52
2022-08-27T07:36:20.333Z,21.92
2022-08-27T07:41:30.575Z,21.95
2022-08-27T07:46:39.728Z,23.75
2022-08-27T07:51:48.789Z,22.67
2022-08-27T07:56:55.379Z,24.65
2022-08-27T08:02:00.861Z,26.58
2022-08-27T08:07:08.084Z,24.75
2022-08-27T08:12:12.727Z,24.92
2022-08-27T08:17:17.780Z,24.52
2022-08-27T08:22:25.061Z,24.17
2022-08-27T08:27:29.797Z,22.05
2022-08-27T08:32:34.410Z,22.73
2022-08-27T08:37:42.462Z,20.75
2022-08-27T08:42:54.734Z,13.18
2022-08-27T08:48:05.422Z,15.90
2022-08-27T08:53:30.343Z,18.63
2022-08-27T08:58:44.273Z,17.80
2022-08-27T09:03:55.827Z,16.65
2022-08-27T09:09:12.206Z,17.00
2022-08-27T09:15:12.453Z,16.33
2022-08-27T09:22:07.494Z,12.80
2022-08-27T09:34:03.001Z,12.20
2022-08-27T09:58:52.533Z,10.80
2022-08-27T10:23:47.600Z,8.23
2022-08-27T10:29:13.673Z,8.35
2022-08-27T10:34:32.624Z,8.27
2022-08-27T10:39:55.319Z,6.50
2022-08-27T10:45:31.007Z,6.53
2022-08-27T10:50:42.901Z,6.68
2022-08-27T10:55:54.216Z,7.32
2022-08-27T11:01:06.370Z,7.07
2022-08-27T11:06:18.697Z,6.50
2022-08-27T11:12:10.418Z,5.90
2022-08-27T11:17:01.891Z,5.47
2022-08-27T11:22:17.029Z,5.40
2022-08-27T11:27:36.262Z,5.78
2022-08-27T11:32:50.109Z,4.00
2022-08-27T11:38:15.033Z,5.60
2022-08-27T11:43:25.556Z,6.10
2022-08-27T11:48:32.991Z,7.53
2022-08-27T11:53:52.051Z,7.68
2022-08-27T11:59:11.273Z,7.20
2022-08-27T12:04:26.905Z,6.28
2022-08-27T12:09:34.917Z,6.45
2022-08-27T12:14:48.973Z,6.50
2022-08-27T12:20:10.101Z,6.78
2022-08-27T12:25:23.789Z,5.60
2022-08-27T12:30:36.933Z,5.68
2022-08-27T12:35:47.380Z,5.78
2022-08-27T12:40:54.410Z,4.53
2022-08-27T12:46:31.920Z,4.38
2022-08-27T12:51:39.134Z,4.25
2022-08-27T12:56:57.856Z,4.28
2022-08-27T13:02:18.340Z,4.10
2022-08-27T13:07:37.904Z,3.60
2022-08-27T13:12:43.441Z,3.75
2022-08-27T13:17:52.818Z,3.53
2022-08-27T13:22:58.266Z,3.38
2022-08-27T13:28:08.469Z,3.58
2022-08-27T13:33:29.153Z,3.28
2022-08-27T13:38:36.766Z,3.03
2022-08-27T13:43:44.101Z,2.90
2022-08-27T13:48:53.613Z,2.70
2022-08-27T13:54:11.141Z,2.50
2022-08-27T13:59:18.312Z,2.28
2022-08-27T14:04:28.689Z,2.35
2022-08-27T14:09:33.480Z,2.20
2022-08-27T14:14:40.875Z,2.30
2022-08-27T14:19:49.677Z,2.42
2022-08-27T14:24:54.879Z,2.22
2022-08-27T14:29:59.543Z,2.80
2022-08-27T14:35:07.516Z,2.67
2022-08-27T14:40:14.739Z,2.30
2022-08-27T14:45:21.027Z,2.30
2022-08-27T14:50:28.962Z,2.45
2022-08-27T14:55:34.679Z,2.00
2022-08-27T15:00:40.027Z,2.20
2022-08-27T15:05:47.783Z,1.98
2022-08-27T15:10:58.099Z,2.00
2022-08-27T15:16:05.743Z,2.30
2022-08-27T15:21:13.283Z,2.25
2022-08-27T15:26:18.076Z,2.50
2022-08-27T15:31:23.414Z,2.53
2022-08-27T15:36:30.718Z,2.60
2022-08-27T15:41:50.805Z,2.10
2022-08-27T15:47:01.795Z,2.22
2022-08-27T15:52:10.415Z,2.17
2022-08-27T15:57:20.845Z,2.22
2022-08-27T16:02:27.244Z,2.15
2022-08-27T16:07:34.665Z,2.15
2022-08-27T16:12:39.201Z,1.90
2022-08-27T16:17:44.887Z,1.85
2022-08-27T16:22:52.338Z,1.67
2022-08-27T16:28:04.747Z,1.70
2022-08-27T16:33:14.683Z,1.50
2022-08-27T16:38:22.103Z,1.60
2022-08-27T16:43:29.293Z,1.65
2022-08-27T16:48:46.494Z,1.63
2022-08-27T16:53:54.273Z,1.60
2022-08-27T16:58:59.226Z,1.70
2022-08-27T17:04:15.386Z,1.70
2022-08-27T17:09:24.007Z,1.42
2022-08-27T17:14:29.418Z,1.50
2022-08-27T17:19:35.047Z,1.70
2022-08-27T17:24:43.034Z,1.38
2022-08-27T17:29:47.618Z,1.58
2022-08-27T17:34:52.186Z,1.80
2022-08-27T17:40:00.242Z,1.42
2022-08-27T17:45:06.873Z,1.80
2022-08-27T17:50:12.692Z,1.80
2022-08-27T17:55:20.377Z,2.03
2022-08-27T18:00:25.183Z,1.80
2022-08-27T18:05:30.382Z,2.15
2022-08-27T18:10:38.879Z,2.08
2022-08-27T18:15:45.641Z,1.90
2022-08-27T18:20:50.291Z,1.90
2022-08-27T18:25:59.917Z,2.20
2022-08-27T18:31:06.519Z,2.00
2022-08-27T18:36:12.147Z,2.40
2022-08-27T18:41:20.379Z,2.20
2022-08-27T18:46:25.528Z,2.20
2022-08-27T18:51:31.411Z,2.35
2022-08-27T18:56:45.874Z,2.10
2022-08-27T19:01:50.608Z,2.30
2022-08-27T19:06:56.595Z,2.25
2022-08-27T19:12:04.494Z,2.38
2022-08-27T19:17:10.600Z,2.70
2022-08-27T19:22:15.230Z,2.45
2022-08-27T19:27:26.561Z,2.40
2022-08-27T19:37:45.295Z,2.70
2022-08-27T19:48:04.166Z,3.13
2022-08-27T19:53:10.832Z,2.67
2022-08-27T19:58:22.252Z,2.90
2022-08-27T20:03:26.775Z,2.90
2022-08-27T20:08:31.774Z,2.90
2022-08-27T20:13:40.756Z,3.10
2022-08-27T20:18:58.394Z,3.20
2022-08-27T20:24:06.180Z,2.88
2022-08-27T20:29:14.938Z,2.90
2022-08-27T20:34:39.670Z,2.90
2022-08-27T20:39:44.588Z,3.13
2022-08-27T20:44:52.507Z,2.70
2022-08-27T20:49:57.547Z,2.67
2022-08-27T20:55:02.252Z,2.53
2022-08-27T21:00:24.015Z,2.75
2022-08-27T21:05:28.771Z,2.67
2022-08-27T21:10:33.800Z,2.58
2022-08-27T21:15:41.228Z,2.47
2022-08-27T21:20:45.990Z,2.67
2022-08-27T21:25:51.482Z,2.60
2022-08-27T21:30:58.895Z,2.70
2022-08-27T21:36:04.122Z,2.80
2022-08-27T21:41:09.139Z,2.53
2022-08-27T21:46:16.456Z,2.55
2022-08-27T21:51:24.675Z,2.95
2022-08-27T21:56:30.082Z,2.60
2022-08-27T22:01:37.746Z,2.70
2022-08-27T22:06:42.800Z,2.42
2022-08-27T22:11:47.496Z,2.85
2022-08-27T22:16:54.838Z,2.70
2022-08-27T22:21:59.719Z,2.42
2022-08-27T22:27:04.687Z,2.30
2022-08-27T22:32:11.974Z,2.67
2022-08-27T22:37:16.931Z,2.28
2022-08-27T22:42:21.783Z,2.55
2022-08-27T22:47:29.223Z,2.40
2022-08-27T22:52:34.407Z,2.28
2022-08-27T22:57:39.064Z,2.17
2022-08-27T23:02:46.230Z,2.20
2022-08-27T23:07:50.965Z,2.35
2022-08-27T23:12:56.568Z,2.30
2022-08-27T23:18:04.257Z,2.53
2022-08-27T23:23:10.217Z,2.30
2022-08-27T23:28:16.862Z,2.40
2022-08-27T23:33:24.810Z,2.30
2022-08-27T23:38:30.529Z,2.10
2022-08-27T23:43:35.148Z,2.50
2022-08-27T23:48:42.273Z,2.20
2022-08-27T23:53:46.811Z,2.20
2022-08-27T23:58:51.721Z,2.10
