createdAt,value
2022-09-28T00:00:33.442Z,3.22
2022-09-28T00:03:00.150Z,3.65
2022-09-28T00:05:26.993Z,3.10
2022-09-28T00:07:54.132Z,3.10
2022-09-28T00:10:23.028Z,3.22
2022-09-28T00:12:50.321Z,2.75
2022-09-28T00:15:16.581Z,3.28
2022-09-28T00:17:44.978Z,2.95
2022-09-28T00:20:11.987Z,3.15
2022-09-28T00:22:38.489Z,3.20
2022-09-28T00:25:05.625Z,2.92
2022-09-28T00:27:31.891Z,3.20
2022-09-28T00:29:58.345Z,3.40
2022-09-28T00:32:24.997Z,2.83
2022-09-28T00:34:51.592Z,3.75
2022-09-28T00:37:21.483Z,3.00
2022-09-28T00:39:48.602Z,2.70
2022-09-28T00:42:19.770Z,3.13
2022-09-28T00:44:53.091Z,3.28
2022-09-28T00:47:41.600Z,3.20
2022-09-28T00:50:23.073Z,3.15
2022-09-28T00:52:54.857Z,3.53
2022-09-28T00:55:25.202Z,3.33
2022-09-28T00:57:55.148Z,3.22
2022-09-28T01:00:21.926Z,3.10
2022-09-28T01:02:48.211Z,3.40
2022-09-28T01:05:14.842Z,3.35
2022-09-28T01:07:41.805Z,3.03
2022-09-28T01:10:08.499Z,3.03
2022-09-28T01:12:34.819Z,3.35
2022-09-28T01:15:01.865Z,3.22
2022-09-28T01:17:39.839Z,3.40
2022-09-28T01:20:18.506Z,3.20
2022-09-28T01:23:17.397Z,3.38
2022-09-28T01:25:43.625Z,3.30
2022-09-28T01:28:14.761Z,3.40
2022-09-28T01:30:43.510Z,2.97
2022-09-28T01:33:12.194Z,3.13
2022-09-28T01:35:44.239Z,3.30
2022-09-28T01:38:25.127Z,3.28
2022-09-28T01:43:19.544Z,3.30
2022-09-28T01:45:51.501Z,3.30
2022-09-28T01:48:23.020Z,3.65
2022-09-28T01:50:50.983Z,3.53
2022-09-28T01:53:35.688Z,3.35
2022-09-28T01:56:04.456Z,3.00
2022-09-28T01:58:43.493Z,3.70
2022-09-28T02:01:14.529Z,3.78
2022-09-28T02:03:43.709Z,4.00
2022-09-28T02:06:15.530Z,4.78
2022-09-28T02:09:03.203Z,4.25
2022-09-28T02:11:29.558Z,4.90
2022-09-28T02:14:00.749Z,4.70
2022-09-28T02:16:43.587Z,4.80
2022-09-28T02:19:11.391Z,4.20
2022-09-28T02:21:40.628Z,4.70
2022-09-28T02:24:09.822Z,5.40
2022-09-28T02:26:38.864Z,5.25
2022-09-28T02:29:05.136Z,5.32
2022-09-28T02:31:31.620Z,6.20
2022-09-28T02:33:58.137Z,5.65
2022-09-28T02:36:28.563Z,6.10
2022-09-28T02:38:55.190Z,6.72
2022-09-28T02:41:27.167Z,6.75
2022-09-28T02:43:53.386Z,6.55
2022-09-28T02:46:19.715Z,6.35
2022-09-28T02:49:10.551Z,6.45
2022-09-28T02:51:39.320Z,7.25
2022-09-28T02:54:05.583Z,7.05
2022-09-28T02:57:07.422Z,6.88
2022-09-28T02:59:48.991Z,7.03
2022-09-28T03:02:24.908Z,5.70
2022-09-28T03:05:09.240Z,5.65
2022-09-28T03:07:37.141Z,5.88
2022-09-28T03:10:06.609Z,5.78
2022-09-28T03:12:33.382Z,5.20
2022-09-28T03:15:06.825Z,5.10
2022-09-28T03:17:33.105Z,5.22
2022-09-28T03:19:59.343Z,5.53
2022-09-28T03:22:25.704Z,4.88
2022-09-28T03:24:51.967Z,4.97
2022-09-28T03:27:18.770Z,4.75
2022-09-28T03:29:45.004Z,4.50
2022-09-28T03:32:11.494Z,4.30
2022-09-28T03:34:37.826Z,4.72
2022-09-28T03:37:04.082Z,4.75
2022-09-28T03:39:30.992Z,4.50
2022-09-28T03:41:59.738Z,4.38
2022-09-28T03:44:25.996Z,3.97
2022-09-28T03:46:52.353Z,4.30
2022-09-28T03:49:18.678Z,4.35
2022-09-28T03:51:45.085Z,4.32
2022-09-28T03:54:11.326Z,4.93
2022-09-28T03:56:37.567Z,4.72
2022-09-28T03:59:04.161Z,3.95
2022-09-28T04:01:30.510Z,4.20
2022-09-28T04:03:56.837Z,3.47
2022-09-28T04:06:23.897Z,3.33
2022-09-28T04:08:50.266Z,4.03
2022-09-28T04:11:16.792Z,4.15
2022-09-28T04:13:43.087Z,3.67
2022-09-28T04:16:09.972Z,3.00
2022-09-28T04:18:36.459Z,3.20
2022-09-28T04:21:06.521Z,4.32
2022-09-28T04:23:34.525Z,3.47
2022-09-28T04:26:00.836Z,3.45
2022-09-28T04:28:45.796Z,3.13
2022-09-28T04:31:13.260Z,3.72
2022-09-28T04:33:39.605Z,3.10
2022-09-28T04:36:06.069Z,2.75
2022-09-28T04:38:51.679Z,2.92
2022-09-28T04:41:18.425Z,2.78
2022-09-28T04:43:46.839Z,2.67
2022-09-28T04:46:13.288Z,2.78
2022-09-28T04:48:39.557Z,2.78
2022-09-28T04:51:06.012Z,2.63
2022-09-28T04:53:32.570Z,2.63
2022-09-28T04:55:59.805Z,2.55
2022-09-28T04:58:29.596Z,2.45
2022-09-28T05:01:00.041Z,2.45
2022-09-28T05:03:26.642Z,2.20
2022-09-28T05:05:53.195Z,2.30
2022-09-28T05:08:19.529Z,2.30
2022-09-28T05:10:45.824Z,2.20
2022-09-28T05:13:14.308Z,2.15
2022-09-28T05:15:41.787Z,2.20
2022-09-28T05:18:08.492Z,2.08
2022-09-28T05:20:39.531Z,2.10
2022-09-28T05:23:05.789Z,1.98
2022-09-28T05:25:33.572Z,1.90
2022-09-28T05:28:01.737Z,2.10
2022-09-28T05:30:28.055Z,1.80
2022-09-28T05:32:54.305Z,1.83
2022-09-28T05:35:20.636Z,1.60
2022-09-28T05:37:47.192Z,1.75
2022-09-28T05:40:13.804Z,1.80
2022-09-28T05:42:40.720Z,1.67
2022-09-28T05:45:09.246Z,1.95
2022-09-28T05:47:39.235Z,1.98
2022-09-28T05:50:06.219Z,1.63
2022-09-28T05:52:32.513Z,1.88
2022-09-28T05:55:04.155Z,1.48
2022-09-28T05:57:30.407Z,1.55
2022-09-28T06:00:02.234Z,1.92
2022-09-28T06:02:28.483Z,3.00
2022-09-28T06:04:55.647Z,2.05
2022-09-28T06:07:22.798Z,2.22
2022-09-28T06:09:49.097Z,2.20
2022-09-28T06:12:21.758Z,1.75
2022-09-28T06:14:48.622Z,1.90
2022-09-28T06:17:14.885Z,1.88
2022-09-28T06:19:41.122Z,1.65
2022-09-28T06:22:07.369Z,2.15
2022-09-28T06:24:34.960Z,2.05
2022-09-28T06:27:01.247Z,1.95
2022-09-28T06:29:27.575Z,1.80
2022-09-28T06:31:54.578Z,1.77
2022-09-28T06:34:21.431Z,1.90
2022-09-28T06:36:48.571Z,1.52
2022-09-28T06:39:14.827Z,2.03
2022-09-28T06:41:41.180Z,1.65
2022-09-28T06:44:07.494Z,1.50
2022-09-28T06:46:33.793Z,1.65
2022-09-28T06:49:00.057Z,1.60
2022-09-28T06:51:26.306Z,1.48
2022-09-28T06:53:53.832Z,1.73
2022-09-28T06:56:21.018Z,2.17
2022-09-28T06:58:47.666Z,2.60
2022-09-28T07:01:14.000Z,1.98
2022-09-28T07:03:40.636Z,2.35
2022-09-28T07:06:11.090Z,1.75
2022-09-28T07:08:37.462Z,2.03
2022-09-28T07:11:07.269Z,1.60
2022-09-28T07:13:49.495Z,1.77
2022-09-28T07:16:17.431Z,1.70
2022-09-28T07:18:43.991Z,1.60
2022-09-28T07:21:21.028Z,1.50
2022-09-28T07:23:54.487Z,1.48
2022-09-28T07:26:23.969Z,1.60
2022-09-28T07:28:50.926Z,1.92
2022-09-28T07:31:17.190Z,1.80
2022-09-28T07:33:43.649Z,1.92
2022-09-28T07:36:10.602Z,1.88
2022-09-28T07:38:38.190Z,1.67
2022-09-28T07:41:14.723Z,2.10
2022-09-28T07:43:41.365Z,2.20
2022-09-28T07:46:12.242Z,1.98
2022-09-28T07:48:39.869Z,2.05
2022-09-28T07:51:06.218Z,2.17
2022-09-28T07:53:32.683Z,2.30
2022-09-28T07:56:05.690Z,1.58
2022-09-28T07:58:34.876Z,2.00
2022-09-28T08:01:06.109Z,1.23
2022-09-28T08:03:32.590Z,1.48
2022-09-28T08:05:59.402Z,1.30
2022-09-28T08:08:25.721Z,1.42
2022-09-28T08:10:53.091Z,1.55
2022-09-28T08:13:22.268Z,1.50
2022-09-28T08:15:51.697Z,1.50
2022-09-28T08:18:18.228Z,1.40
2022-09-28T08:21:03.060Z,1.42
2022-09-28T08:23:29.318Z,1.45
2022-09-28T08:25:55.595Z,1.40
2022-09-28T08:28:22.853Z,1.30
2022-09-28T08:30:49.273Z,1.30
2022-09-28T08:33:17.777Z,1.00
2022-09-28T08:35:44.748Z,1.10
2022-09-28T08:38:11.038Z,1.30
2022-09-28T08:40:46.537Z,1.10
2022-09-28T08:43:28.692Z,1.50
2022-09-28T08:45:56.711Z,1.17
2022-09-28T08:48:51.836Z,1.08
2022-09-28T08:51:30.934Z,0.98
2022-09-28T08:54:00.770Z,0.95
2022-09-28T08:56:35.694Z,0.80
2022-09-28T08:59:03.866Z,0.80
2022-09-28T09:01:33.274Z,1.30
2022-09-28T09:03:59.679Z,0.80
2022-09-28T09:06:39.665Z,0.80
2022-09-28T09:09:15.265Z,0.70
2022-09-28T09:11:48.760Z,0.80
2022-09-28T09:14:15.067Z,0.70
2022-09-28T09:16:51.146Z,0.77
2022-09-28T09:19:27.206Z,0.80
2022-09-28T09:22:01.910Z,0.73
2022-09-28T09:24:38.046Z,0.80
2022-09-28T09:27:05.866Z,0.60
2022-09-28T09:29:40.254Z,0.73
2022-09-28T09:32:09.595Z,0.50
2022-09-28T09:34:50.667Z,0.68
2022-09-28T09:37:35.359Z,0.60
2022-09-28T09:40:20.604Z,0.90
2022-09-28T09:42:50.007Z,0.60
2022-09-28T09:45:35.610Z,0.50
2022-09-28T09:48:15.288Z,0.70
2022-09-28T09:50:50.473Z,0.60
2022-09-28T09:53:21.865Z,0.68
2022-09-28T09:55:50.436Z,0.50
2022-09-28T09:58:22.766Z,0.40
2022-09-28T10:00:50.721Z,0.43
2022-09-28T10:03:23.129Z,0.40
2022-09-28T10:05:57.764Z,0.50
2022-09-28T10:08:25.420Z,0.40
2022-09-28T10:10:54.145Z,0.30
2022-09-28T10:13:20.535Z,0.35
2022-09-28T10:15:47.804Z,0.40
2022-09-28T10:18:15.976Z,0.30
2022-09-28T10:20:44.862Z,0.30
2022-09-28T10:23:15.942Z,0.40
2022-09-28T10:25:43.185Z,0.60
2022-09-28T10:28:12.109Z,0.40
2022-09-28T10:30:42.723Z,0.43
2022-09-28T10:35:42.336Z,0.47
2022-09-28T10:38:11.568Z,0.57
2022-09-28T10:40:51.204Z,0.30
2022-09-28T10:43:17.793Z,0.43
2022-09-28T10:45:44.281Z,0.45
2022-09-28T10:48:19.164Z,0.47
2022-09-28T10:50:57.769Z,0.40
2022-09-28T10:53:24.025Z,0.50
2022-09-28T10:56:01.356Z,0.43
2022-09-28T10:58:38.240Z,0.40
2022-09-28T11:01:09.387Z,0.50
2022-09-28T11:03:39.503Z,0.40
2022-09-28T11:06:07.297Z,0.45
2022-09-28T11:08:42.439Z,0.40
2022-09-28T11:11:10.280Z,0.40
2022-09-28T11:13:47.419Z,0.55
2022-09-28T11:16:18.935Z,0.40
2022-09-28T11:18:45.254Z,0.47
2022-09-28T11:21:16.184Z,0.40
2022-09-28T11:23:54.717Z,0.45
2022-09-28T11:26:21.653Z,0.50
2022-09-28T11:28:51.076Z,0.40
2022-09-28T11:31:24.979Z,0.40
2022-09-28T11:33:51.663Z,0.40
2022-09-28T11:36:24.350Z,0.40
2022-09-28T11:39:00.381Z,0.43
2022-09-28T11:41:26.609Z,0.40
2022-09-28T11:43:56.029Z,0.50
2022-09-28T11:46:37.519Z,0.50
2022-09-28T11:49:08.008Z,0.50
2022-09-28T11:54:14.167Z,0.40
2022-09-28T11:56:43.723Z,0.47
2022-09-28T11:59:20.329Z,0.40
2022-09-28T12:01:57.325Z,0.40
2022-09-28T12:04:26.357Z,0.82
2022-09-28T12:06:59.061Z,0.40
2022-09-28T12:09:32.195Z,0.50
2022-09-28T12:12:01.597Z,0.40
2022-09-28T12:14:33.469Z,0.45
2022-09-28T12:17:10.729Z,0.50
2022-09-28T12:19:46.559Z,0.40
2022-09-28T12:22:22.807Z,0.50
2022-09-28T12:24:55.372Z,0.30
2022-09-28T12:27:42.171Z,0.40
2022-09-28T12:30:22.023Z,0.40
2022-09-28T12:33:07.141Z,0.43
2022-09-28T12:35:45.628Z,0.60
2022-09-28T12:38:14.906Z,0.57
2022-09-28T12:40:49.251Z,0.38
2022-09-28T12:43:17.518Z,0.40
2022-09-28T12:46:11.945Z,0.52
2022-09-28T12:49:04.188Z,0.68
2022-09-28T12:51:34.563Z,0.82
2022-09-28T12:54:00.946Z,0.60
2022-09-28T12:56:46.111Z,0.50
2022-09-28T12:59:16.217Z,0.50
2022-09-28T13:01:57.083Z,0.60
2022-09-28T13:04:26.579Z,0.90
2022-09-28T13:07:00.754Z,0.55
2022-09-28T13:09:31.295Z,0.70
2022-09-28T13:12:05.029Z,0.70
2022-09-28T13:14:31.334Z,0.60
2022-09-28T13:17:03.721Z,0.90
2022-09-28T13:19:36.245Z,1.00
2022-09-28T13:22:08.709Z,0.80
2022-09-28T13:24:36.893Z,0.90
2022-09-28T13:27:06.881Z,0.60
2022-09-28T13:29:34.972Z,0.52
2022-09-28T13:32:05.573Z,0.80
2022-09-28T13:34:33.027Z,0.50
2022-09-28T13:37:16.742Z,0.60
2022-09-28T13:39:46.131Z,0.60
2022-09-28T13:42:24.800Z,0.73
2022-09-28T13:45:02.430Z,0.80
2022-09-28T13:47:44.397Z,1.08
2022-09-28T13:50:13.889Z,0.95
2022-09-28T13:52:44.991Z,1.20
2022-09-28T13:55:20.721Z,0.80
2022-09-28T13:57:50.236Z,0.90
2022-09-28T14:00:24.478Z,0.70
2022-09-28T14:03:02.899Z,0.70
2022-09-28T14:05:34.384Z,0.68
2022-09-28T14:08:20.174Z,0.60
2022-09-28T14:10:49.721Z,0.70
2022-09-28T14:13:36.233Z,0.68
2022-09-28T14:16:17.865Z,0.80
2022-09-28T14:18:52.727Z,0.60
2022-09-28T14:21:22.012Z,0.98
2022-09-28T14:23:48.373Z,1.60
2022-09-28T14:26:36.127Z,0.85
2022-09-28T14:29:14.705Z,0.80
2022-09-28T14:31:43.205Z,0.60
2022-09-28T14:34:23.722Z,0.90
2022-09-28T14:37:08.814Z,0.93
2022-09-28T14:39:54.528Z,0.88
2022-09-28T14:42:22.550Z,0.80
2022-09-28T14:45:06.783Z,0.98
2022-09-28T14:47:35.081Z,1.08
2022-09-28T14:50:17.215Z,0.70
2022-09-28T14:52:49.756Z,0.50
2022-09-28T14:57:58.872Z,0.88
2022-09-28T15:00:31.418Z,0.77
2022-09-28T15:03:08.918Z,0.68
2022-09-28T15:05:56.855Z,1.00
2022-09-28T15:08:23.241Z,0.90
2022-09-28T15:10:57.018Z,0.70
2022-09-28T15:13:32.547Z,0.98
2022-09-28T15:16:08.312Z,0.60
2022-09-28T15:18:53.171Z,0.73
2022-09-28T15:21:32.495Z,0.80
2022-09-28T15:23:58.836Z,0.90
2022-09-28T15:26:32.320Z,0.88
2022-09-28T15:28:59.191Z,0.85
2022-09-28T15:31:26.724Z,1.10
2022-09-28T15:34:11.857Z,0.80
2022-09-28T15:36:39.422Z,1.00
2022-09-28T15:39:12.040Z,0.50
2022-09-28T15:41:38.497Z,0.70
2022-09-28T15:44:11.695Z,0.70
2022-09-28T15:46:49.014Z,0.57
2022-09-28T15:49:27.158Z,0.60
2022-09-28T15:51:59.445Z,0.90
2022-09-28T15:54:37.034Z,1.08
2022-09-28T15:57:03.769Z,1.30
2022-09-28T15:59:58.316Z,1.58
2022-09-28T16:02:36.803Z,0.80
2022-09-28T16:07:42.687Z,0.40
2022-09-28T16:10:12.993Z,0.50
2022-09-28T16:13:11.567Z,0.40
2022-09-28T16:15:39.707Z,0.60
2022-09-28T16:18:21.336Z,0.68
2022-09-28T16:20:50.260Z,0.50
2022-09-28T16:23:16.526Z,0.60
2022-09-28T16:25:53.442Z,0.40
2022-09-28T16:28:30.430Z,1.10
2022-09-28T16:31:05.724Z,0.80
2022-09-28T16:33:40.742Z,0.68
2022-09-28T16:36:11.195Z,0.70
2022-09-28T16:38:38.903Z,0.60
2022-09-28T16:41:08.764Z,0.70
2022-09-28T16:43:36.549Z,0.80
2022-09-28T16:46:09.167Z,0.70
2022-09-28T16:48:37.281Z,0.70
2022-09-28T16:51:03.684Z,0.70
2022-09-28T16:53:48.910Z,1.45
2022-09-28T16:56:15.433Z,1.00
2022-09-28T16:58:42.393Z,1.23
2022-09-28T17:01:10.263Z,1.80
2022-09-28T17:03:36.734Z,1.70
2022-09-28T17:06:04.385Z,1.90
2022-09-28T17:08:34.138Z,3.05
2022-09-28T17:11:16.919Z,34.70
2022-09-28T17:13:47.248Z,17.23
2022-09-28T17:16:16.160Z,15.35
2022-09-28T17:18:51.408Z,9.23
2022-09-28T17:21:19.392Z,7.70
2022-09-28T17:23:46.410Z,4.40
2022-09-28T17:26:31.870Z,3.42
2022-09-28T17:29:17.396Z,2.63
2022-09-28T17:31:44.276Z,1.58
2022-09-28T17:34:11.456Z,1.55
2022-09-28T17:36:40.971Z,1.42
2022-09-28T17:39:10.314Z,1.30
2022-09-28T17:41:38.615Z,1.25
2022-09-28T17:44:06.416Z,1.33
2022-09-28T17:46:40.643Z,1.08
2022-09-28T17:49:10.124Z,1.00
2022-09-28T17:51:39.430Z,1.00
2022-09-28T17:54:06.804Z,1.00
2022-09-28T17:56:33.698Z,1.25
2022-09-28T17:59:00.955Z,1.20
2022-09-28T18:01:33.703Z,1.23
2022-09-28T18:04:01.696Z,1.38
2022-09-28T18:06:32.522Z,3.47
2022-09-28T18:11:25.122Z,3.67
2022-09-28T18:13:51.471Z,2.95
2022-09-28T18:16:19.468Z,3.25
2022-09-28T18:18:47.382Z,10.73
2022-09-28T18:21:13.931Z,8.98
2022-09-28T18:23:40.587Z,8.55
2022-09-28T18:26:13.625Z,5.90
2022-09-28T18:28:40.119Z,5.20
2022-09-28T18:31:07.462Z,31.63
2022-09-28T18:33:34.855Z,9.30
2022-09-28T18:36:04.277Z,2.55
2022-09-28T18:38:30.767Z,2.30
2022-09-28T18:40:57.222Z,2.22
2022-09-28T18:43:23.838Z,1.75
2022-09-28T18:45:50.164Z,2.70
2022-09-28T18:48:16.497Z,2.75
2022-09-28T18:50:42.968Z,3.92
2022-09-28T18:53:29.145Z,5.90
2022-09-28T18:58:38.533Z,12.73
2022-09-28T19:01:28.892Z,6.47
2022-09-28T19:04:00.349Z,2.90
2022-09-28T19:06:27.103Z,3.30
2022-09-28T19:09:00.854Z,3.50
2022-09-28T19:11:29.862Z,4.32
2022-09-28T19:13:56.311Z,4.68
2022-09-28T19:16:27.393Z,3.80
2022-09-28T19:18:55.315Z,7.75
2022-09-28T19:21:21.691Z,7.50
2022-09-28T19:23:52.002Z,7.22
2022-09-28T19:26:20.698Z,9.05
2022-09-28T19:28:47.192Z,7.45
2022-09-28T19:31:13.605Z,6.65
2022-09-28T19:33:40.192Z,10.20
2022-09-28T19:36:07.784Z,5.88
2022-09-28T19:38:35.553Z,4.15
2022-09-28T19:41:01.869Z,6.60
2022-09-28T19:43:28.340Z,5.25
2022-09-28T19:45:55.999Z,7.95
2022-09-28T19:48:26.401Z,8.35
2022-09-28T19:50:59.673Z,4.80
2022-09-28T19:53:26.824Z,3.65
2022-09-28T19:55:53.866Z,3.25
2022-09-28T19:58:20.864Z,3.38
2022-09-28T20:00:47.252Z,3.03
2022-09-28T20:03:14.221Z,5.10
2022-09-28T20:05:42.331Z,3.78
2022-09-28T20:08:09.512Z,3.83
2022-09-28T20:10:35.834Z,3.90
2022-09-28T20:13:02.061Z,3.97
2022-09-28T20:15:28.650Z,4.90
2022-09-28T20:17:56.088Z,4.60
2022-09-28T20:20:22.422Z,3.88
2022-09-28T20:22:48.695Z,4.82
2022-09-28T20:25:15.044Z,5.82
2022-09-28T20:27:41.317Z,4.72
2022-09-28T20:30:08.025Z,4.18
2022-09-28T20:32:35.260Z,4.57
2022-09-28T20:35:01.540Z,4.47
2022-09-28T20:37:27.830Z,4.90
2022-09-28T20:39:54.210Z,4.65
2022-09-28T20:42:20.745Z,5.10
2022-09-28T20:44:47.005Z,4.53
2022-09-28T20:47:13.242Z,4.35
2022-09-28T20:49:39.482Z,4.05
2022-09-28T20:52:05.723Z,5.18
2022-09-28T20:54:32.014Z,5.00
2022-09-28T20:56:58.273Z,4.65
2022-09-28T20:59:26.406Z,4.90
2022-09-28T21:01:52.697Z,4.65
2022-09-28T21:04:19.637Z,5.00
2022-09-28T21:06:46.138Z,4.93
2022-09-28T21:09:12.450Z,4.43
2022-09-28T21:11:40.084Z,4.63
2022-09-28T21:14:06.820Z,4.50
2022-09-28T21:16:34.013Z,4.32
2022-09-28T21:19:00.271Z,4.40
2022-09-28T21:21:26.806Z,4.45
2022-09-28T21:23:56.745Z,4.55
2022-09-28T21:26:27.136Z,4.77
2022-09-28T21:28:53.953Z,4.85
2022-09-28T21:31:23.658Z,4.47
2022-09-28T21:33:53.892Z,4.70
2022-09-28T21:36:20.207Z,4.80
2022-09-28T21:38:46.427Z,4.78
2022-09-28T21:41:12.665Z,5.00
2022-09-28T21:43:38.998Z,5.20
2022-09-28T21:46:05.418Z,5.80
2022-09-28T21:48:31.681Z,5.07
2022-09-28T21:50:59.109Z,5.10
2022-09-28T21:53:25.754Z,4.75
2022-09-28T21:55:52.981Z,4.93
2022-09-28T21:58:23.411Z,4.65
2022-09-28T22:00:58.895Z,4.18
2022-09-28T22:03:25.900Z,4.70
2022-09-28T22:05:52.416Z,4.78
2022-09-28T22:08:19.394Z,5.60
2022-09-28T22:10:45.818Z,5.47
2022-09-28T22:13:12.093Z,5.97
2022-09-28T22:15:38.747Z,5.53
2022-09-28T22:18:05.078Z,5.57
2022-09-28T22:20:31.318Z,5.07
2022-09-28T22:22:57.629Z,5.35
2022-09-28T22:25:23.945Z,5.20
2022-09-28T22:27:50.187Z,5.05
2022-09-28T22:30:16.510Z,4.70
2022-09-28T22:32:42.758Z,5.75
2022-09-28T22:35:09.127Z,4.95
2022-09-28T22:37:35.355Z,4.43
2022-09-28T22:40:01.812Z,3.97
2022-09-28T22:42:29.330Z,4.30
2022-09-28T22:44:55.590Z,4.22
2022-09-28T22:47:21.827Z,3.80
2022-09-28T22:49:48.123Z,4.00
2022-09-28T22:52:14.399Z,4.15
2022-09-28T22:54:40.635Z,3.78
2022-09-28T22:57:07.385Z,3.97
2022-09-28T22:59:33.618Z,3.90
2022-09-28T23:01:59.918Z,3.28
2022-09-28T23:04:26.224Z,3.80
2022-09-28T23:06:52.562Z,4.47
2022-09-28T23:09:19.069Z,3.92
2022-09-28T23:11:45.334Z,4.20
2022-09-28T23:14:12.458Z,4.13
2022-09-28T23:16:38.699Z,4.18
2022-09-28T23:19:04.970Z,4.47
2022-09-28T23:21:31.245Z,4.15
2022-09-28T23:23:58.772Z,5.78
2022-09-28T23:26:29.331Z,4.00
2022-09-28T23:28:55.797Z,4.68
2022-09-28T23:31:27.161Z,3.85
2022-09-28T23:33:57.153Z,4.50
2022-09-28T23:36:23.579Z,4.60
2022-09-28T23:38:50.317Z,4.70
2022-09-28T23:41:16.606Z,4.22
2022-09-28T23:43:42.847Z,5.47
2022-09-28T23:46:09.115Z,4.57
2022-09-28T23:48:35.472Z,4.30
2022-09-28T23:51:01.923Z,4.70
2022-09-28T23:53:28.701Z,5.38
2022-09-28T23:55:55.234Z,4.80
2022-09-28T23:58:21.583Z,4.70
