createdAt,value
2017-06-21T11:15:16.813Z,32.99
2017-06-21T11:17:42.672Z,33.21
2017-06-21T11:20:08.573Z,33.09
2017-06-21T11:22:34.577Z,33.12
2017-06-21T11:25:00.475Z,33.28
2017-06-21T11:27:26.388Z,33.29
2017-06-21T11:29:52.528Z,33.18
2017-06-21T11:32:18.442Z,33.07
2017-06-21T11:34:44.335Z,33.32
2017-06-21T11:37:10.280Z,33.56
2017-06-21T11:39:36.174Z,33.35
2017-06-21T11:42:02.141Z,33.68
2017-06-21T11:44:28.074Z,33.71
2017-06-21T11:46:53.964Z,33.58
2017-06-21T11:49:20.012Z,33.43
2017-06-21T11:51:45.908Z,33.56
2017-06-21T11:54:11.890Z,33.72
2017-06-21T11:56:37.826Z,33.53
2017-06-21T11:59:03.780Z,33.25
2017-06-21T12:01:29.715Z,33.28
2017-06-21T12:03:55.546Z,33.46
2017-06-21T12:06:21.638Z,33.57
2017-06-21T12:08:47.522Z,33.76
2017-06-21T12:11:13.583Z,32.98
2017-06-21T12:13:39.536Z,33.15
2017-06-21T12:16:05.365Z,33.22
2017-06-21T12:18:31.256Z,32.74
2017-06-21T12:20:57.155Z,33.52
2017-06-21T12:23:23.012Z,33.77
2017-06-21T12:25:48.907Z,33.93
2017-06-21T12:28:14.820Z,33.89
2017-06-21T12:30:40.713Z,33.85
2017-06-21T12:33:06.742Z,34.16
2017-06-21T12:35:32.663Z,33.93
2017-06-21T12:37:58.536Z,33.80
2017-06-21T12:40:24.501Z,34.38
2017-06-21T12:42:50.468Z,34.10
2017-06-21T12:45:16.439Z,33.71
2017-06-21T12:47:42.313Z,32.06
2017-06-21T12:50:08.228Z,33.65
2017-06-21T12:52:34.150Z,33.69
2017-06-21T12:55:00.051Z,34.15
2017-06-21T12:57:25.967Z,34.83
2017-06-21T12:59:51.943Z,34.41
2017-06-21T13:02:17.808Z,34.33
2017-06-21T13:04:43.761Z,33.52
2017-06-21T13:07:09.601Z,33.86
2017-06-21T13:09:35.501Z,34.26
2017-06-21T13:12:01.472Z,34.44
2017-06-21T13:14:27.475Z,33.44
2017-06-21T13:16:53.322Z,34.04
2017-06-21T13:19:19.347Z,34.07
2017-06-21T13:21:45.227Z,34.72
2017-06-21T13:24:12.092Z,34.40
2017-06-21T13:26:38.050Z,34.74
2017-06-21T13:29:04.109Z,34.29
2017-06-21T13:31:30.036Z,33.73
2017-06-21T13:33:55.897Z,34.04
2017-06-21T13:36:21.752Z,33.86
2017-06-21T13:38:47.688Z,34.14
2017-06-21T13:41:13.613Z,33.79
2017-06-21T13:43:39.576Z,33.94
2017-06-21T13:46:05.444Z,33.69
2017-06-21T13:48:31.404Z,33.51
2017-06-21T13:50:57.285Z,33.97
2017-06-21T13:53:23.249Z,33.99
2017-06-21T13:55:49.084Z,33.75
2017-06-21T13:58:14.951Z,33.97
2017-06-21T14:00:41.283Z,34.04
2017-06-21T14:03:07.130Z,33.90
2017-06-21T14:05:33.003Z,33.48
2017-06-21T14:07:58.974Z,34.22
2017-06-21T14:10:24.913Z,34.02
2017-06-21T14:12:50.844Z,34.08
2017-06-21T14:15:16.691Z,34.49
2017-06-21T14:17:42.548Z,34.16
2017-06-21T14:20:08.440Z,33.90
2017-06-21T14:22:34.321Z,33.56
2017-06-21T14:25:00.200Z,33.69
2017-06-21T14:27:26.146Z,33.14
2017-06-21T14:29:52.061Z,33.72
2017-06-21T14:32:17.976Z,34.19
2017-06-21T14:34:43.812Z,33.83
2017-06-21T14:37:09.693Z,33.91
2017-06-21T14:39:35.909Z,33.95
2017-06-21T14:42:01.983Z,33.87
2017-06-21T14:44:27.939Z,33.98
2017-06-21T14:46:53.775Z,33.82
2017-06-21T14:49:19.772Z,33.77
2017-06-21T14:51:45.765Z,33.88
2017-06-21T14:54:11.657Z,33.64
2017-06-21T14:56:37.662Z,33.76
2017-06-21T14:59:03.526Z,33.34
2017-06-21T15:01:29.449Z,33.16
2017-06-21T15:03:55.395Z,33.53
2017-06-21T15:06:21.274Z,33.57
2017-06-21T15:08:47.140Z,33.56
2017-06-21T15:11:13.001Z,33.13
2017-06-21T15:13:38.939Z,32.48
2017-06-21T15:16:04.853Z,32.91
2017-06-21T15:18:30.790Z,33.03
2017-06-21T15:20:56.648Z,33.16
2017-06-21T15:23:22.536Z,32.87
2017-06-21T15:25:48.459Z,32.54
2017-06-21T15:28:14.474Z,33.02
2017-06-21T15:30:40.404Z,32.96
2017-06-21T15:33:06.265Z,32.78
2017-06-21T15:35:32.168Z,32.54
2017-06-21T15:37:58.092Z,32.30
2017-06-21T15:40:23.998Z,32.24
2017-06-21T15:42:49.931Z,32.58
2017-06-21T15:45:15.839Z,32.50
2017-06-21T15:47:41.777Z,32.59
2017-06-21T15:50:07.660Z,32.83
2017-06-21T15:52:33.645Z,32.78
2017-06-21T15:54:59.521Z,32.67
2017-06-21T15:57:26.292Z,32.62
2017-06-21T15:59:52.177Z,32.63
2017-06-21T16:02:18.131Z,32.71
2017-06-21T16:04:44.056Z,32.86
2017-06-21T16:07:10.036Z,32.65
2017-06-21T16:09:35.963Z,32.49
2017-06-21T16:12:01.852Z,32.41
2017-06-21T16:14:27.777Z,32.51
2017-06-21T16:16:53.624Z,32.40
2017-06-21T16:19:19.456Z,32.33
2017-06-21T16:21:45.374Z,32.00
2017-06-21T16:24:11.940Z,32.27
2017-06-21T16:26:37.836Z,31.69
2017-06-21T16:29:03.789Z,31.87
2017-06-21T16:31:29.757Z,32.07
2017-06-21T16:33:55.707Z,32.14
2017-06-21T16:36:21.683Z,32.18
2017-06-21T16:38:47.573Z,32.04
2017-06-21T16:41:13.544Z,31.76
2017-06-21T16:43:39.387Z,32.04
2017-06-21T16:46:05.359Z,31.81
2017-06-21T16:48:31.224Z,31.83
2017-06-21T16:50:57.324Z,31.86
2017-06-21T16:53:23.284Z,31.83
2017-06-21T16:55:49.223Z,31.85
2017-06-21T16:58:15.083Z,31.99
2017-06-21T17:00:41.152Z,31.93
2017-06-21T17:03:07.096Z,31.71
2017-06-21T17:05:33.009Z,31.60
2017-06-21T17:07:59.011Z,31.57
2017-06-21T17:10:24.949Z,31.74
2017-06-21T17:12:50.833Z,31.53
2017-06-21T17:15:16.650Z,31.35
2017-06-21T17:17:42.490Z,31.32
2017-06-21T17:20:08.507Z,31.08
2017-06-21T17:22:34.476Z,31.31
2017-06-21T17:25:00.348Z,31.22
2017-06-21T17:27:26.186Z,31.30
2017-06-21T17:29:52.112Z,30.91
2017-06-21T17:32:17.959Z,31.00
2017-06-21T17:34:43.773Z,30.74
2017-06-21T17:37:09.665Z,30.75
2017-06-21T17:39:35.591Z,30.81
2017-06-21T17:42:01.442Z,30.98
2017-06-21T17:44:27.283Z,30.81
2017-06-21T17:46:53.170Z,30.75
2017-06-21T17:49:19.064Z,30.85
2017-06-21T17:51:44.912Z,30.88
2017-06-21T17:54:10.793Z,30.81
2017-06-21T17:56:36.627Z,30.70
2017-06-21T17:59:02.477Z,30.52
2017-06-21T18:01:28.516Z,30.68
2017-06-21T18:03:54.398Z,30.50
2017-06-21T18:06:20.224Z,30.40
2017-06-21T18:08:46.082Z,30.35
2017-06-21T18:11:11.892Z,30.42
2017-06-21T18:13:37.779Z,30.33
2017-06-21T18:16:03.703Z,30.08
2017-06-21T18:18:30.558Z,30.08
2017-06-21T18:20:56.519Z,29.98
2017-06-21T18:23:22.398Z,29.98
2017-06-21T18:25:49.106Z,29.71
2017-06-21T18:28:14.970Z,29.56
2017-06-21T18:30:40.991Z,29.47
2017-06-21T18:33:06.896Z,29.45
2017-06-21T18:35:32.765Z,29.17
2017-06-21T18:37:58.849Z,29.01
2017-06-21T18:40:24.766Z,28.82
2017-06-21T18:42:50.652Z,28.80
2017-06-21T18:45:16.601Z,28.54
2017-06-21T18:47:42.498Z,28.30
2017-06-21T18:50:08.336Z,28.24
2017-06-21T18:52:34.245Z,28.29
2017-06-21T18:55:00.183Z,28.04
2017-06-21T18:57:26.072Z,27.68
2017-06-21T18:59:51.983Z,27.66
2017-06-21T19:02:17.875Z,27.58
2017-06-21T19:04:43.803Z,27.48
2017-06-21T19:07:09.648Z,27.26
2017-06-21T19:09:35.521Z,27.08
2017-06-21T19:12:01.456Z,27.12
2017-06-21T19:14:27.267Z,27.02
2017-06-21T19:16:53.167Z,26.90
2017-06-21T19:19:19.036Z,26.65
2017-06-21T19:21:44.971Z,26.85
2017-06-21T19:24:10.863Z,27.12
2017-06-21T19:26:37.420Z,26.90
2017-06-21T19:29:03.300Z,26.77
2017-06-21T19:31:29.241Z,26.79
2017-06-21T19:33:55.144Z,26.66
2017-06-21T19:36:21.086Z,26.46
2017-06-21T19:38:46.931Z,26.21
2017-06-21T19:41:12.807Z,26.09
2017-06-21T19:43:38.835Z,26.13
2017-06-21T19:46:04.769Z,26.13
2017-06-21T19:48:30.599Z,26.07
2017-06-21T19:50:56.420Z,26.03
2017-06-21T19:53:22.236Z,25.87
2017-06-21T19:55:48.229Z,25.77
2017-06-21T19:58:14.078Z,25.67
2017-06-21T20:00:40.072Z,25.76
2017-06-21T20:03:05.979Z,25.75
2017-06-21T20:05:31.829Z,25.62
2017-06-21T20:07:57.826Z,25.63
2017-06-21T20:10:23.667Z,25.59
2017-06-21T20:12:49.682Z,25.43
2017-06-21T20:15:15.552Z,25.19
2017-06-21T20:17:41.497Z,25.22
2017-06-21T20:20:07.376Z,25.13
2017-06-21T20:22:33.332Z,24.94
2017-06-21T20:24:59.293Z,25.00
2017-06-21T20:27:25.114Z,25.04
2017-06-21T20:29:50.943Z,24.79
2017-06-21T20:32:16.809Z,24.70
2017-06-21T20:34:42.747Z,24.61
2017-06-21T20:37:08.580Z,24.56
2017-06-21T20:39:34.402Z,24.42
2017-06-21T20:42:01.281Z,24.30
2017-06-21T20:44:27.267Z,24.50
2017-06-21T20:46:53.103Z,24.29
2017-06-21T20:49:19.139Z,24.17
2017-06-21T20:51:45.081Z,24.20
2017-06-21T20:54:10.905Z,24.23
2017-06-21T20:56:36.856Z,24.03
2017-06-21T20:59:02.773Z,24.15
2017-06-21T21:01:28.608Z,24.23
2017-06-21T21:03:54.485Z,23.99
2017-06-21T21:06:20.817Z,23.74
2017-06-21T21:08:46.756Z,23.82
2017-06-21T21:11:12.680Z,23.70
2017-06-21T21:13:38.560Z,23.45
2017-06-21T21:16:04.436Z,23.52
2017-06-21T21:18:30.324Z,23.19
2017-06-21T21:20:56.200Z,23.43
2017-06-21T21:23:22.085Z,23.50
2017-06-21T21:25:48.049Z,23.52
2017-06-21T21:28:13.904Z,23.30
2017-06-21T21:30:39.900Z,23.24
2017-06-21T21:33:05.748Z,23.20
2017-06-21T21:35:31.745Z,23.14
2017-06-21T21:37:57.600Z,23.10
2017-06-21T21:40:23.579Z,23.17
2017-06-21T21:42:49.408Z,22.87
2017-06-21T21:45:15.373Z,22.87
2017-06-21T21:47:41.275Z,22.83
2017-06-21T21:50:07.259Z,22.87
2017-06-21T21:52:33.112Z,22.79
2017-06-21T21:54:59.109Z,22.82
2017-06-21T21:57:25.840Z,22.81
2017-06-21T21:59:51.713Z,22.79
2017-06-21T22:02:17.571Z,22.83
2017-06-21T22:04:43.488Z,22.57
2017-06-21T22:07:09.403Z,22.34
2017-06-21T22:09:35.295Z,22.28
2017-06-21T22:12:01.377Z,22.52
2017-06-21T22:14:27.256Z,22.54
2017-06-21T22:16:53.132Z,22.43
2017-06-21T22:19:19.010Z,22.20
2017-06-21T22:21:45.763Z,22.21
2017-06-21T22:24:11.676Z,22.33
2017-06-21T22:26:37.628Z,22.15
2017-06-21T22:29:03.462Z,22.15
2017-06-21T22:31:29.359Z,22.20
2017-06-21T22:33:55.267Z,21.96
2017-06-21T22:36:21.132Z,22.13
2017-06-21T22:38:47.047Z,21.97
2017-06-21T22:41:12.984Z,21.88
2017-06-21T22:43:38.859Z,21.97
2017-06-21T22:46:04.827Z,21.97
2017-06-21T22:48:30.680Z,21.90
2017-06-21T22:50:56.629Z,21.95
2017-06-21T22:53:22.603Z,21.78
2017-06-21T22:55:48.489Z,21.82
2017-06-21T22:58:14.568Z,21.68
2017-06-21T23:00:40.541Z,21.71
2017-06-21T23:03:06.411Z,21.63
2017-06-21T23:05:32.377Z,21.63
2017-06-21T23:07:58.260Z,21.64
2017-06-21T23:10:24.200Z,21.66
2017-06-21T23:12:50.105Z,21.58
2017-06-21T23:15:16.016Z,21.59
2017-06-21T23:17:41.911Z,21.43
2017-06-21T23:20:07.795Z,21.39
2017-06-21T23:22:33.672Z,21.57
2017-06-21T23:24:59.527Z,21.55
2017-06-21T23:27:25.396Z,21.51
2017-06-21T23:29:51.271Z,21.39
2017-06-21T23:32:17.184Z,21.36
2017-06-21T23:34:43.092Z,21.24
2017-06-21T23:37:09.011Z,21.32
2017-06-21T23:39:34.919Z,21.39
2017-06-21T23:42:00.847Z,21.26
2017-06-21T23:44:26.731Z,21.29
2017-06-21T23:46:52.609Z,21.14
2017-06-21T23:49:18.515Z,21.01
2017-06-21T23:51:44.476Z,20.85
2017-06-21T23:54:10.404Z,20.95
2017-06-21T23:56:36.270Z,20.92
2017-06-21T23:59:02.297Z,20.91
