createdAt,value
2023-09-27T00:00:47.253Z,100605.21
2023-09-27T00:03:13.860Z,100604.60
2023-09-27T00:05:40.590Z,100606.05
2023-09-27T00:08:07.725Z,100604.40
2023-09-27T00:10:34.354Z,100604.39
2023-09-27T00:13:00.916Z,100601.42
2023-09-27T00:15:27.584Z,100603.66
2023-09-27T00:17:54.827Z,100599.56
2023-09-27T00:20:22.286Z,100595.78
2023-09-27T00:22:49.088Z,100595.73
2023-09-27T00:25:15.938Z,100594.68
2023-09-27T00:27:42.597Z,100593.71
2023-09-27T00:30:09.910Z,100589.02
2023-09-27T00:32:37.068Z,100595.62
2023-09-27T00:35:06.753Z,100596.80
2023-09-27T00:37:34.690Z,100590.15
2023-09-27T00:40:01.271Z,100588.36
2023-09-27T00:42:28.200Z,100587.80
2023-09-27T00:44:54.897Z,100588.27
2023-09-27T00:47:21.617Z,100590.78
2023-09-27T00:49:48.427Z,100589.88
2023-09-27T00:52:16.820Z,100586.59
2023-09-27T00:54:43.385Z,100583.11
2023-09-27T00:57:09.982Z,100583.36
2023-09-27T00:59:36.764Z,100579.02
2023-09-27T01:02:04.170Z,100584.06
2023-09-27T01:04:31.517Z,100584.64
2023-09-27T01:06:58.118Z,100585.16
2023-09-27T01:09:24.853Z,100587.64
2023-09-27T01:11:51.554Z,100584.50
2023-09-27T01:14:18.302Z,100582.85
2023-09-27T01:16:45.002Z,100580.48
2023-09-27T01:19:13.116Z,100579.20
2023-09-27T01:21:39.668Z,100580.04
2023-09-27T01:24:07.077Z,100575.70
2023-09-27T01:26:34.545Z,100575.19
2023-09-27T01:29:01.135Z,100580.88
2023-09-27T01:31:27.865Z,100576.38
2023-09-27T01:33:54.502Z,100578.27
2023-09-27T01:36:22.673Z,100575.69
2023-09-27T01:38:49.315Z,100579.21
2023-09-27T01:41:17.468Z,100578.84
2023-09-27T01:43:44.345Z,100579.20
2023-09-27T01:46:10.929Z,100578.17
2023-09-27T01:48:37.822Z,100575.23
2023-09-27T01:51:04.458Z,100574.46
2023-09-27T01:53:31.136Z,100577.20
2023-09-27T01:55:57.911Z,100577.67
2023-09-27T01:58:24.535Z,100579.80
2023-09-27T02:00:51.338Z,100577.34
2023-09-27T02:03:18.009Z,100581.08
2023-09-27T02:05:44.989Z,100581.19
2023-09-27T02:08:12.251Z,100582.70
2023-09-27T02:10:39.157Z,100579.59
2023-09-27T02:13:05.875Z,100581.15
2023-09-27T02:15:32.408Z,100581.63
2023-09-27T02:17:59.134Z,100588.05
2023-09-27T02:20:26.029Z,100584.65
2023-09-27T02:22:54.503Z,100587.01
2023-09-27T02:25:20.989Z,100588.69
2023-09-27T02:27:47.845Z,100587.61
2023-09-27T02:30:15.087Z,100584.64
2023-09-27T02:32:43.070Z,100583.78
2023-09-27T02:35:10.008Z,100583.91
2023-09-27T02:37:37.434Z,100583.13
2023-09-27T02:40:14.490Z,100587.39
2023-09-27T02:42:45.191Z,100587.84
2023-09-27T02:45:12.164Z,100586.02
2023-09-27T02:47:39.491Z,100587.91
2023-09-27T02:50:10.407Z,100589.00
2023-09-27T02:52:38.795Z,100588.11
2023-09-27T02:55:09.476Z,100589.12
2023-09-27T02:57:37.963Z,100592.98
2023-09-27T03:00:06.727Z,100592.17
2023-09-27T03:02:34.039Z,100592.96
2023-09-27T03:05:00.984Z,100594.75
2023-09-27T03:07:27.795Z,100595.30
2023-09-27T03:09:54.480Z,100595.30
2023-09-27T03:12:21.053Z,100594.74
2023-09-27T03:14:47.752Z,100594.83
2023-09-27T03:17:14.480Z,100595.85
2023-09-27T03:19:41.152Z,100591.54
2023-09-27T03:22:07.921Z,100591.80
2023-09-27T03:24:34.756Z,100594.86
2023-09-27T03:27:03.476Z,100590.80
2023-09-27T03:29:31.747Z,100589.52
2023-09-27T03:31:59.687Z,100589.97
2023-09-27T03:34:26.284Z,100593.53
2023-09-27T03:36:56.577Z,100592.38
2023-09-27T03:39:23.141Z,100592.41
2023-09-27T03:41:52.925Z,100594.09
2023-09-27T03:44:19.541Z,100592.26
2023-09-27T03:46:47.375Z,100589.10
2023-09-27T03:49:14.261Z,100587.48
2023-09-27T03:51:40.991Z,100585.42
2023-09-27T03:54:07.729Z,100592.23
2023-09-27T03:56:34.381Z,100592.19
2023-09-27T03:59:01.062Z,100594.67
2023-09-27T04:01:27.859Z,100593.30
2023-09-27T04:03:54.530Z,100593.71
2023-09-27T04:06:21.349Z,100593.50
2023-09-27T04:08:48.107Z,100591.80
2023-09-27T04:11:17.242Z,100591.27
2023-09-27T04:13:43.904Z,100591.79
2023-09-27T04:16:10.506Z,100594.06
2023-09-27T04:18:37.165Z,100596.34
2023-09-27T04:21:09.840Z,100598.16
2023-09-27T04:23:36.741Z,100600.90
2023-09-27T04:26:06.422Z,100599.41
2023-09-27T04:28:33.600Z,100602.00
2023-09-27T04:31:01.002Z,100608.73
2023-09-27T04:33:27.688Z,100607.42
2023-09-27T04:35:54.245Z,100607.86
2023-09-27T04:38:21.753Z,100611.60
2023-09-27T04:40:48.482Z,100610.33
2023-09-27T04:43:15.035Z,100609.68
2023-09-27T04:45:42.269Z,100614.20
2023-09-27T04:48:08.992Z,100612.30
2023-09-27T04:50:35.695Z,100612.66
2023-09-27T04:53:02.567Z,100610.48
2023-09-27T04:55:29.512Z,100616.11
2023-09-27T04:57:56.231Z,100615.48
2023-09-27T05:00:23.538Z,100613.71
2023-09-27T05:02:52.197Z,100615.92
2023-09-27T05:05:19.009Z,100618.15
2023-09-27T05:07:46.037Z,100615.59
2023-09-27T05:10:13.044Z,100616.30
2023-09-27T05:12:40.150Z,100620.50
2023-09-27T05:15:09.907Z,100617.63
2023-09-27T05:17:36.562Z,100615.66
2023-09-27T05:20:11.187Z,100620.57
2023-09-27T05:22:38.132Z,100620.99
2023-09-27T05:25:06.294Z,100624.30
2023-09-27T05:27:34.637Z,100623.77
2023-09-27T05:30:01.568Z,100629.02
2023-09-27T05:32:28.372Z,100623.61
2023-09-27T05:34:55.429Z,100627.58
2023-09-27T05:37:22.078Z,100627.15
2023-09-27T05:39:48.717Z,100626.72
2023-09-27T05:42:15.504Z,100627.09
2023-09-27T05:44:42.101Z,100629.88
2023-09-27T05:47:08.843Z,100632.86
2023-09-27T05:49:35.643Z,100636.08
2023-09-27T05:52:03.364Z,100634.30
2023-09-27T05:54:30.523Z,100639.05
2023-09-27T05:56:57.302Z,100639.52
2023-09-27T05:59:26.610Z,100639.46
2023-09-27T06:01:55.280Z,100637.61
2023-09-27T06:04:22.653Z,100638.70
2023-09-27T06:06:50.061Z,100639.37
2023-09-27T06:09:17.059Z,100636.21
2023-09-27T06:11:44.387Z,100641.19
2023-09-27T06:14:11.259Z,100642.14
2023-09-27T06:16:39.204Z,100639.59
2023-09-27T06:19:06.150Z,100645.63
2023-09-27T06:21:33.474Z,100643.16
2023-09-27T06:24:00.351Z,100647.93
2023-09-27T06:26:26.974Z,100645.67
2023-09-27T06:28:54.301Z,100648.88
2023-09-27T06:31:22.424Z,100646.91
2023-09-27T06:33:50.267Z,100647.66
2023-09-27T06:36:16.941Z,100647.25
2023-09-27T06:38:44.905Z,100653.82
2023-09-27T06:41:12.087Z,100659.40
2023-09-27T06:43:39.370Z,100659.42
2023-09-27T06:46:10.835Z,100661.86
2023-09-27T06:48:38.357Z,100663.60
2023-09-27T06:51:06.169Z,100663.87
2023-09-27T06:53:33.908Z,100667.16
2023-09-27T06:56:00.798Z,100665.04
2023-09-27T06:58:28.163Z,100668.02
2023-09-27T07:00:55.475Z,100667.92
2023-09-27T07:03:25.497Z,100671.30
2023-09-27T07:05:52.514Z,100674.76
2023-09-27T07:08:19.328Z,100679.23
2023-09-27T07:10:46.085Z,100678.05
2023-09-27T07:13:12.666Z,100676.87
2023-09-27T07:15:39.350Z,100681.80
2023-09-27T07:18:06.740Z,100679.30
2023-09-27T07:20:34.932Z,100679.69
2023-09-27T07:23:04.668Z,100675.17
2023-09-27T07:25:34.973Z,100678.86
2023-09-27T07:28:03.858Z,100680.09
2023-09-27T07:30:30.688Z,100680.98
2023-09-27T07:32:57.599Z,100682.44
2023-09-27T07:35:27.815Z,100685.14
2023-09-27T07:37:54.920Z,100686.70
2023-09-27T07:40:22.063Z,100688.08
2023-09-27T07:42:48.848Z,100689.85
2023-09-27T07:45:22.026Z,100694.75
2023-09-27T07:47:52.948Z,100696.63
2023-09-27T07:50:20.538Z,100698.02
2023-09-27T07:52:48.181Z,100697.80
2023-09-27T07:55:15.244Z,100697.33
2023-09-27T07:57:44.463Z,100696.65
2023-09-27T08:00:16.050Z,100697.98
2023-09-27T08:02:43.826Z,100698.30
2023-09-27T08:05:10.723Z,100699.76
2023-09-27T08:07:38.400Z,100699.23
2023-09-27T08:10:19.111Z,100699.19
2023-09-27T08:12:48.194Z,100698.52
2023-09-27T08:15:15.164Z,100693.13
2023-09-27T08:17:42.694Z,100697.58
2023-09-27T08:20:12.234Z,100694.83
2023-09-27T08:22:40.099Z,100691.90
2023-09-27T08:25:14.831Z,100692.45
2023-09-27T08:27:42.665Z,100691.32
2023-09-27T08:30:10.230Z,100693.73
2023-09-27T08:32:39.113Z,100692.14
2023-09-27T08:35:07.405Z,100694.84
2023-09-27T08:37:34.561Z,100696.58
2023-09-27T08:40:01.668Z,100694.66
2023-09-27T08:42:28.891Z,100687.56
2023-09-27T08:44:55.997Z,100690.98
2023-09-27T08:47:22.803Z,100692.46
2023-09-27T08:49:50.073Z,100689.46
2023-09-27T08:52:17.369Z,100686.46
2023-09-27T08:54:44.035Z,100684.28
2023-09-27T08:57:11.489Z,100679.04
2023-09-27T08:59:39.235Z,100682.31
2023-09-27T09:02:06.366Z,100681.98
2023-09-27T09:04:37.072Z,100688.67
2023-09-27T09:07:03.907Z,100685.80
2023-09-27T09:09:31.120Z,100692.16
2023-09-27T09:12:00.647Z,100690.39
2023-09-27T09:14:43.654Z,100690.48
2023-09-27T09:17:18.405Z,100684.89
2023-09-27T09:20:03.320Z,100686.46
2023-09-27T09:22:33.937Z,100682.80
2023-09-27T09:25:02.870Z,100680.89
2023-09-27T09:27:31.499Z,100677.02
2023-09-27T09:29:58.276Z,100675.27
2023-09-27T09:32:28.132Z,100673.40
2023-09-27T09:34:56.397Z,100663.67
2023-09-27T09:37:24.594Z,100662.66
2023-09-27T09:39:52.286Z,100662.50
2023-09-27T09:42:37.121Z,100662.83
2023-09-27T09:45:07.604Z,100659.40
2023-09-27T09:47:37.496Z,100658.87
2023-09-27T09:50:08.709Z,100656.61
2023-09-27T09:52:38.643Z,100655.45
2023-09-27T09:55:20.097Z,100658.56
2023-09-27T09:58:15.510Z,100656.15
2023-09-27T10:00:42.866Z,100655.27
2023-09-27T10:03:10.351Z,100655.52
2023-09-27T10:05:38.598Z,100648.77
2023-09-27T10:08:08.080Z,100647.08
2023-09-27T10:10:35.563Z,100648.27
2023-09-27T10:13:04.830Z,100644.41
2023-09-27T10:15:34.708Z,100646.93
2023-09-27T10:18:23.025Z,100642.86
2023-09-27T10:21:02.301Z,100640.66
2023-09-27T10:23:36.396Z,100638.67
2023-09-27T10:26:27.721Z,100636.50
2023-09-27T10:29:17.018Z,100642.85
2023-09-27T10:31:59.326Z,100644.51
2023-09-27T10:34:26.104Z,100640.48
2023-09-27T10:37:04.658Z,100638.73
2023-09-27T10:39:40.000Z,100639.43
2023-09-27T10:42:06.884Z,100634.91
2023-09-27T10:44:34.458Z,100627.21
2023-09-27T10:47:04.522Z,100628.63
2023-09-27T10:49:42.043Z,100628.63
2023-09-27T10:52:16.203Z,100627.05
2023-09-27T10:54:43.113Z,100627.94
2023-09-27T10:57:09.869Z,100623.12
2023-09-27T10:59:36.629Z,100614.72
2023-09-27T11:02:04.235Z,100611.78
2023-09-27T11:04:33.105Z,100610.17
2023-09-27T11:07:00.265Z,100609.55
2023-09-27T11:09:27.645Z,100607.18
2023-09-27T11:11:54.943Z,100603.29
2023-09-27T11:14:43.820Z,100605.46
2023-09-27T11:17:22.861Z,100604.73
2023-09-27T11:19:50.156Z,100603.73
2023-09-27T11:22:26.576Z,100602.42
2023-09-27T11:24:53.369Z,100603.85
2023-09-27T11:27:20.460Z,100602.77
2023-09-27T11:29:54.075Z,100596.75
2023-09-27T11:32:21.436Z,100599.19
2023-09-27T11:34:57.504Z,100596.34
2023-09-27T11:37:24.966Z,100593.51
2023-09-27T11:39:53.008Z,100591.95
2023-09-27T11:42:26.434Z,100589.31
2023-09-27T11:45:09.600Z,100590.11
2023-09-27T11:47:46.819Z,100583.46
2023-09-27T11:50:18.030Z,100582.46
2023-09-27T11:52:47.196Z,100582.17
2023-09-27T11:55:14.397Z,100580.95
2023-09-27T11:57:41.385Z,100578.75
2023-09-27T12:00:16.031Z,100577.24
2023-09-27T12:02:52.077Z,100574.27
2023-09-27T12:05:23.852Z,100570.89
2023-09-27T12:07:51.118Z,100570.29
2023-09-27T12:10:17.953Z,100572.19
2023-09-27T12:12:44.703Z,100570.52
2023-09-27T12:15:11.431Z,100566.48
2023-09-27T12:17:38.341Z,100565.79
2023-09-27T12:20:09.189Z,100559.41
2023-09-27T12:22:41.137Z,100561.27
2023-09-27T12:25:08.461Z,100554.39
2023-09-27T12:27:35.296Z,100552.52
2023-09-27T12:30:02.134Z,100548.41
2023-09-27T12:32:29.018Z,100551.87
2023-09-27T12:34:55.795Z,100553.40
2023-09-27T12:37:23.227Z,100550.77
2023-09-27T12:39:50.042Z,100552.31
2023-09-27T12:42:16.732Z,100551.63
2023-09-27T12:44:43.444Z,100550.47
2023-09-27T12:47:10.636Z,100545.66
2023-09-27T12:49:37.419Z,100542.00
2023-09-27T12:52:04.330Z,100540.88
2023-09-27T12:54:31.181Z,100535.02
2023-09-27T12:56:59.697Z,100533.33
2023-09-27T12:59:27.113Z,100533.92
2023-09-27T13:01:54.994Z,100535.73
2023-09-27T13:04:22.187Z,100532.84
2023-09-27T13:06:49.037Z,100525.04
2023-09-27T13:09:17.824Z,100522.11
2023-09-27T13:11:44.608Z,100521.84
2023-09-27T13:14:11.410Z,100521.24
2023-09-27T13:16:38.375Z,100516.04
2023-09-27T13:19:05.358Z,100513.53
2023-09-27T13:21:32.123Z,100510.59
2023-09-27T13:23:58.840Z,100510.23
2023-09-27T13:26:26.551Z,100508.96
2023-09-27T13:28:53.570Z,100509.17
2023-09-27T13:31:20.434Z,100506.25
2023-09-27T13:33:55.098Z,100507.56
2023-09-27T13:36:35.703Z,100505.09
2023-09-27T13:39:06.244Z,100507.41
2023-09-27T13:41:42.364Z,100506.88
2023-09-27T13:44:09.136Z,100508.55
2023-09-27T13:46:36.006Z,100501.78
2023-09-27T13:49:03.683Z,100499.56
2023-09-27T13:51:35.300Z,100498.03
2023-09-27T13:54:12.706Z,100496.34
2023-09-27T13:56:39.448Z,100498.07
2023-09-27T13:59:06.704Z,100496.45
2023-09-27T14:01:33.699Z,100496.00
2023-09-27T14:04:01.549Z,100493.30
2023-09-27T14:06:28.502Z,100494.66
2023-09-27T14:08:55.788Z,100490.98
2023-09-27T14:11:23.109Z,100489.18
2023-09-27T14:13:49.887Z,100487.70
2023-09-27T14:16:19.665Z,100484.90
2023-09-27T14:18:46.729Z,100484.57
2023-09-27T14:21:13.964Z,100486.25
2023-09-27T14:23:42.471Z,100488.48
2023-09-27T14:26:09.711Z,100491.50
2023-09-27T14:28:36.564Z,100486.67
2023-09-27T14:31:03.275Z,100487.82
2023-09-27T14:33:30.106Z,100485.88
2023-09-27T14:35:57.004Z,100483.02
2023-09-27T14:38:23.577Z,100481.48
2023-09-27T14:40:50.280Z,100478.02
2023-09-27T14:43:16.939Z,100477.23
2023-09-27T14:45:43.544Z,100473.34
2023-09-27T14:48:10.594Z,100468.56
2023-09-27T14:50:37.526Z,100470.52
2023-09-27T14:53:04.300Z,100468.94
2023-09-27T14:55:31.016Z,100474.30
2023-09-27T14:57:57.816Z,100469.14
2023-09-27T15:00:24.783Z,100465.69
2023-09-27T15:02:54.619Z,100463.86
2023-09-27T15:05:21.493Z,100457.98
2023-09-27T15:07:48.734Z,100462.39
2023-09-27T15:10:15.734Z,100456.45
2023-09-27T15:12:42.634Z,100454.34
2023-09-27T15:15:11.726Z,100454.84
2023-09-27T15:17:42.480Z,100454.34
2023-09-27T15:20:10.089Z,100450.35
2023-09-27T15:22:39.014Z,100447.77
2023-09-27T15:25:07.183Z,100448.52
2023-09-27T15:27:34.017Z,100452.93
2023-09-27T15:30:00.665Z,100449.43
2023-09-27T15:32:28.946Z,100451.41
2023-09-27T15:34:55.855Z,100445.75
2023-09-27T15:37:22.568Z,100447.91
2023-09-27T15:39:49.298Z,100444.10
2023-09-27T15:42:16.004Z,100442.16
2023-09-27T15:44:42.686Z,100442.80
2023-09-27T15:47:12.515Z,100446.20
2023-09-27T15:49:39.620Z,100443.43
2023-09-27T15:52:06.358Z,100443.04
2023-09-27T15:54:33.629Z,100444.20
2023-09-27T15:57:00.230Z,100445.34
2023-09-27T15:59:26.791Z,100445.57
2023-09-27T16:01:53.617Z,100448.12
2023-09-27T16:04:20.405Z,100447.09
2023-09-27T16:06:47.340Z,100446.67
2023-09-27T16:09:15.852Z,100447.50
2023-09-27T16:11:44.131Z,100448.87
2023-09-27T16:14:12.254Z,100446.40
2023-09-27T16:16:39.142Z,100446.24
2023-09-27T16:19:15.761Z,100444.13
2023-09-27T16:21:42.395Z,100444.23
2023-09-27T16:24:09.181Z,100444.39
2023-09-27T16:26:35.940Z,100445.10
2023-09-27T16:29:03.361Z,100444.14
2023-09-27T16:31:33.014Z,100444.09
2023-09-27T16:33:59.876Z,100443.04
2023-09-27T16:36:26.798Z,100447.58
2023-09-27T16:38:53.849Z,100439.61
2023-09-27T16:41:20.806Z,100439.35
2023-09-27T16:43:47.996Z,100437.52
2023-09-27T16:46:14.740Z,100439.33
2023-09-27T16:48:41.562Z,100439.85
2023-09-27T16:51:08.317Z,100442.88
2023-09-27T16:53:35.091Z,100443.97
2023-09-27T16:56:01.819Z,100445.38
2023-09-27T16:58:28.845Z,100444.58
2023-09-27T17:01:00.352Z,100445.36
2023-09-27T17:03:27.698Z,100443.17
2023-09-27T17:05:54.478Z,100442.41
2023-09-27T17:08:21.259Z,100443.41
2023-09-27T17:10:48.142Z,100445.13
2023-09-27T17:13:14.987Z,100443.99
2023-09-27T17:15:44.691Z,100448.86
2023-09-27T17:18:11.552Z,100449.20
2023-09-27T17:20:38.499Z,100448.41
2023-09-27T17:23:05.161Z,100450.91
2023-09-27T17:25:32.011Z,100448.91
2023-09-27T17:27:59.889Z,100453.84
2023-09-27T17:30:26.467Z,100448.73
2023-09-27T17:32:53.418Z,100450.41
2023-09-27T17:35:21.176Z,100451.25
2023-09-27T17:37:48.005Z,100455.17
2023-09-27T17:40:15.677Z,100451.62
2023-09-27T17:42:44.939Z,100450.84
2023-09-27T17:45:12.402Z,100445.67
2023-09-27T17:47:39.378Z,100447.21
2023-09-27T17:50:06.426Z,100444.64
2023-09-27T17:52:35.560Z,100448.73
2023-09-27T17:55:03.525Z,100451.08
2023-09-27T17:57:30.361Z,100450.86
2023-09-27T18:00:02.996Z,100452.18
2023-09-27T18:02:32.707Z,100448.86
2023-09-27T18:04:59.692Z,100454.95
2023-09-27T18:07:26.810Z,100458.41
2023-09-27T18:09:53.709Z,100458.33
2023-09-27T18:12:20.463Z,100462.74
2023-09-27T18:14:47.166Z,100464.67
2023-09-27T18:17:13.958Z,100463.20
2023-09-27T18:19:40.867Z,100460.77
2023-09-27T18:22:07.615Z,100464.48
2023-09-27T18:24:34.445Z,100465.25
2023-09-27T18:27:01.151Z,100463.65
2023-09-27T18:29:28.944Z,100465.06
2023-09-27T18:31:55.766Z,100458.43
2023-09-27T18:34:22.471Z,100462.72
2023-09-27T18:36:49.413Z,100461.14
2023-09-27T18:39:16.108Z,100463.49
2023-09-27T18:41:43.763Z,100467.53
2023-09-27T18:44:12.123Z,100466.34
2023-09-27T18:46:40.468Z,100468.60
2023-09-27T18:49:07.217Z,100470.99
2023-09-27T18:51:33.967Z,100472.73
2023-09-27T18:54:00.668Z,100470.64
2023-09-27T18:56:27.378Z,100467.73
2023-09-27T18:58:58.984Z,100468.45
2023-09-27T19:01:26.297Z,100467.52
2023-09-27T19:03:53.834Z,100473.05
2023-09-27T19:06:20.837Z,100473.14
2023-09-27T19:08:48.437Z,100470.22
2023-09-27T19:11:19.002Z,100467.33
2023-09-27T19:13:45.811Z,100466.53
2023-09-27T19:16:12.646Z,100471.45
2023-09-27T19:18:39.341Z,100468.90
2023-09-27T19:21:06.062Z,100471.02
2023-09-27T19:23:32.784Z,100464.42
2023-09-27T19:25:59.479Z,100466.16
2023-09-27T19:28:26.383Z,100465.46
2023-09-27T19:30:53.151Z,100463.84
2023-09-27T19:33:19.898Z,100464.33
2023-09-27T19:35:46.620Z,100465.45
2023-09-27T19:38:13.764Z,100462.98
2023-09-27T19:40:40.519Z,100460.89
2023-09-27T19:43:07.261Z,100461.41
2023-09-27T19:45:34.014Z,100463.20
2023-09-27T19:48:01.313Z,100464.13
2023-09-27T19:50:28.136Z,100457.73
2023-09-27T19:52:55.051Z,100457.18
2023-09-27T19:55:21.782Z,100454.98
2023-09-27T19:57:48.526Z,100458.75
2023-09-27T20:00:18.815Z,100452.85
2023-09-27T20:02:46.790Z,100450.94
2023-09-27T20:05:13.514Z,100450.79
2023-09-27T20:07:45.889Z,100444.40
2023-09-27T20:10:12.612Z,100443.50
2023-09-27T20:12:39.352Z,100438.73
2023-09-27T20:15:08.907Z,100437.11
2023-09-27T20:17:36.174Z,100436.09
2023-09-27T20:20:03.501Z,100432.52
2023-09-27T20:22:30.284Z,100430.22
2023-09-27T20:24:58.093Z,100429.28
2023-09-27T20:27:24.916Z,100428.54
2023-09-27T20:29:51.500Z,100428.59
2023-09-27T20:32:18.625Z,100426.23
2023-09-27T20:34:45.228Z,100427.72
2023-09-27T20:37:11.989Z,100427.63
2023-09-27T20:39:39.762Z,100424.66
2023-09-27T20:42:06.532Z,100424.49
2023-09-27T20:44:33.166Z,100425.96
2023-09-27T20:46:59.753Z,100422.11
2023-09-27T20:49:26.580Z,100419.22
2023-09-27T20:51:53.187Z,100419.02
2023-09-27T20:54:19.755Z,100416.67
2023-09-27T20:56:46.507Z,100414.19
2023-09-27T20:59:13.201Z,100412.14
2023-09-27T21:01:41.200Z,100413.38
2023-09-27T21:04:08.055Z,100413.27
2023-09-27T21:06:34.689Z,100411.58
2023-09-27T21:09:03.608Z,100411.55
2023-09-27T21:11:30.382Z,100410.14
2023-09-27T21:13:58.058Z,100406.46
2023-09-27T21:16:25.203Z,100407.36
2023-09-27T21:18:52.200Z,100408.39
2023-09-27T21:21:19.080Z,100404.98
2023-09-27T21:23:45.795Z,100401.80
2023-09-27T21:26:12.605Z,100400.66
2023-09-27T21:28:39.605Z,100398.00
2023-09-27T21:31:06.658Z,100398.71
2023-09-27T21:33:39.369Z,100396.67
2023-09-27T21:36:06.369Z,100396.52
2023-09-27T21:38:34.042Z,100394.22
2023-09-27T21:41:00.812Z,100397.89
2023-09-27T21:43:27.952Z,100401.44
2023-09-27T21:45:54.770Z,100400.48
2023-09-27T21:48:27.431Z,100398.75
2023-09-27T21:50:54.000Z,100401.63
2023-09-27T21:53:20.612Z,100400.42
2023-09-27T21:55:47.288Z,100393.14
2023-09-27T21:58:13.917Z,100391.27
2023-09-27T22:00:40.614Z,100391.61
2023-09-27T22:03:08.733Z,100395.24
2023-09-27T22:05:35.537Z,100395.05
2023-09-27T22:08:02.395Z,100394.11
2023-09-27T22:10:34.903Z,100394.81
2023-09-27T22:13:21.413Z,100393.05
2023-09-27T22:15:49.547Z,100393.48
2023-09-27T22:18:16.570Z,100394.95
2023-09-27T22:20:47.816Z,100393.25
2023-09-27T22:23:39.363Z,100395.44
2023-09-27T22:26:08.742Z,100394.98
2023-09-27T22:28:35.492Z,100394.10
2023-09-27T22:31:02.454Z,100391.14
2023-09-27T22:33:33.521Z,100391.41
2023-09-27T22:36:00.472Z,100387.71
2023-09-27T22:38:27.192Z,100390.84
2023-09-27T22:40:54.157Z,100387.73
2023-09-27T22:43:20.814Z,100382.23
2023-09-27T22:45:50.473Z,100383.30
2023-09-27T22:48:18.149Z,100385.36
2023-09-27T22:50:46.009Z,100384.64
2023-09-27T22:53:16.570Z,100383.98
2023-09-27T22:55:44.272Z,100383.81
2023-09-27T22:58:11.041Z,100382.46
2023-09-27T23:00:41.459Z,100381.06
2023-09-27T23:03:14.064Z,100378.13
2023-09-27T23:05:50.484Z,100381.14
2023-09-27T23:08:26.577Z,100381.02
2023-09-27T23:10:57.371Z,100377.00
2023-09-27T23:13:35.479Z,100379.04
2023-09-27T23:16:22.575Z,100374.92
2023-09-27T23:18:49.402Z,100369.61
2023-09-27T23:21:25.268Z,100369.35
2023-09-27T23:23:58.333Z,100369.26
2023-09-27T23:26:47.306Z,100372.67
2023-09-27T23:29:29.784Z,100375.73
2023-09-27T23:32:22.800Z,100373.98
2023-09-27T23:34:49.858Z,100370.25
2023-09-27T23:37:18.831Z,100366.80
2023-09-27T23:39:47.728Z,100367.37
2023-09-27T23:42:24.010Z,100371.08
2023-09-27T23:45:08.486Z,100371.02
2023-09-27T23:47:43.601Z,100374.20
2023-09-27T23:50:17.219Z,100376.86
2023-09-27T23:52:48.166Z,100375.61
2023-09-27T23:55:16.220Z,100371.02
2023-09-27T23:57:47.226Z,100369.79
