createdAt,value
2018-08-17T00:01:08.031Z,69.62
2018-08-17T00:02:17.604Z,68.95
2018-08-17T00:03:26.907Z,69.53
2018-08-17T00:04:37.018Z,69.53
2018-08-17T00:05:46.601Z,69.43
2018-08-17T00:06:56.721Z,70.26
2018-08-17T00:08:06.836Z,69.91
2018-08-17T00:09:16.407Z,69.78
2018-08-17T00:10:26.250Z,69.2
2018-08-17T00:11:35.555Z,68.91
2018-08-17T00:12:45.403Z,68.82
2018-08-17T00:13:55.245Z,68.44
2018-08-17T00:15:04.823Z,68.44
2018-08-17T00:16:14.712Z,68.34
2018-08-17T00:17:24.555Z,67.29
2018-08-17T00:18:34.127Z,67.47
2018-08-17T00:19:43.707Z,67.47
2018-08-17T00:20:53.291Z,67.38
2018-08-17T00:22:03.188Z,66.9
2018-08-17T00:23:12.230Z,67.29
2018-08-17T00:24:22.349Z,66.71
2018-08-17T00:25:32.189Z,66.71
2018-08-17T00:26:42.295Z,66.13
2018-08-17T00:27:51.873Z,65.84
2018-08-17T00:29:01.992Z,65.65
2018-08-17T00:30:11.030Z,64.69
2018-08-17T00:31:20.879Z,64.31
2018-08-17T00:32:30.181Z,64.69
2018-08-17T00:33:40.343Z,64.69
2018-08-17T00:34:49.921Z,64.4
2018-08-17T00:35:59.225Z,63.16
2018-08-17T00:37:09.069Z,63.42
2018-08-17T00:38:18.649Z,62.77
2018-08-17T00:39:28.216Z,63.45
2018-08-17T00:40:37.790Z,63.42
2018-08-17T00:41:47.363Z,63.64
2018-08-17T00:42:56.934Z,63.73
2018-08-17T00:44:06.498Z,63.7
2018-08-17T00:45:16.086Z,63.64
2018-08-17T00:46:26.203Z,62.39
2018-08-17T00:47:36.040Z,62.1
2018-08-17T00:48:45.611Z,61.43
2018-08-17T00:49:55.780Z,60.63
2018-08-17T00:51:05.641Z,59.29
2018-08-17T00:52:15.228Z,58.42
2018-08-17T00:53:24.796Z,58.62
2018-08-17T00:54:34.637Z,58.71
2018-08-17T00:55:43.670Z,59.29
2018-08-17T00:56:53.511Z,58.04
2018-08-17T00:58:03.097Z,57.95
2018-08-17T00:59:12.397Z,57.46
2018-08-17T01:00:21.969Z,56.89
2018-08-17T01:01:31.561Z,55.07
2018-08-17T01:02:41.404Z,55.35
2018-08-17T01:03:50.978Z,54.78
2018-08-17T01:05:00.557Z,54.97
2018-08-17T01:06:10.131Z,54.78
2018-08-17T01:07:19.707Z,54.88
2018-08-17T01:08:29.819Z,54.39
2018-08-17T01:09:39.942Z,53.91
2018-08-17T01:10:49.822Z,54.39
2018-08-17T01:11:59.667Z,53.53
2018-08-17T01:13:09.784Z,53.91
2018-08-17T01:14:19.375Z,53.53
2018-08-17T01:15:29.488Z,52.67
2018-08-17T01:16:39.061Z,51.14
2018-08-17T01:17:48.367Z,51.14
2018-08-17T01:18:58.213Z,52.09
2018-08-17T01:20:08.334Z,52.57
2018-08-17T01:21:18.187Z,51.9
2018-08-17T01:22:27.497Z,52.95
2018-08-17T01:23:36.793Z,53.91
2018-08-17T01:24:46.639Z,52.95
2018-08-17T01:25:56.217Z,53.44
2018-08-17T01:27:05.794Z,51.42
2018-08-17T01:28:15.639Z,50.56
2018-08-17T01:29:25.217Z,50.27
2018-08-17T01:30:35.334Z,49.88
2018-08-17T01:31:44.909Z,49.69
2018-08-17T01:32:55.020Z,49.88
2018-08-17T01:34:04.594Z,49.76
2018-08-17T01:35:14.164Z,49.67
2018-08-17T01:36:23.744Z,49.76
2018-08-17T01:37:33.323Z,49.57
2018-08-17T01:38:42.628Z,49.19
2018-08-17T01:39:52.211Z,49.19
2018-08-17T01:41:02.322Z,49.76
2018-08-17T01:42:12.435Z,49.1
2018-08-17T01:43:21.465Z,49.67
2018-08-17T01:44:31.307Z,49.1
2018-08-17T01:45:40.611Z,49.19
2018-08-17T01:46:49.913Z,49.29
2018-08-17T01:47:59.490Z,48.8
2018-08-17T01:49:09.063Z,48.23
2018-08-17T01:50:18.642Z,48.8
2018-08-17T01:51:28.213Z,48.23
2018-08-17T01:52:37.781Z,47.66
2018-08-17T01:53:47.353Z,47.2
2018-08-17T01:54:56.936Z,46.98
2018-08-17T01:56:06.518Z,45.93
2018-08-17T01:57:16.363Z,45.26
2018-08-17T01:58:25.935Z,44.3
2018-08-17T01:59:35.518Z,44.01
2018-08-17T02:00:45.090Z,45.54
2018-08-17T02:01:55.254Z,44.2
2018-08-17T02:03:05.090Z,46.22
2018-08-17T02:04:14.398Z,46.03
2018-08-17T02:05:24.508Z,45.36
2018-08-17T02:06:34.075Z,45.93
2018-08-17T02:07:43.921Z,45.16
2018-08-17T02:08:53.764Z,44.3
2018-08-17T02:10:03.882Z,44.68
2018-08-17T02:11:13.736Z,43.73
2018-08-17T02:12:23.573Z,42.77
2018-08-17T02:13:33.678Z,42.47
2018-08-17T02:14:43.506Z,42.1
2018-08-17T02:15:54.113Z,43.24
2018-08-17T02:17:04.008Z,44.11
2018-08-17T02:18:13.853Z,41.52
2018-08-17T02:19:23.425Z,41.61
2018-08-17T02:20:33.009Z,41.33
2018-08-17T02:21:42.589Z,41.8
2018-08-17T02:22:52.753Z,40.75
2018-08-17T02:24:02.872Z,40.66
2018-08-17T02:25:12.712Z,42.57
2018-08-17T02:26:22.570Z,42.19
2018-08-17T02:27:32.692Z,42.47
2018-08-17T02:28:42.863Z,42.19
2018-08-17T02:29:53.024Z,41.9
2018-08-17T02:31:02.644Z,42.1
2018-08-17T02:32:12.222Z,42.38
2018-08-17T02:33:21.795Z,43.82
2018-08-17T02:34:31.922Z,43.24
2018-08-17T02:35:41.233Z,43.24
2018-08-17T02:36:51.148Z,42.47
2018-08-17T02:38:01.273Z,42.38
2018-08-17T02:39:10.864Z,43.34
2018-08-17T02:40:20.708Z,42.19
2018-08-17T02:41:30.289Z,41.9
2018-08-17T02:42:39.601Z,41.42
2018-08-17T02:43:49.722Z,40.66
2018-08-17T02:44:59.585Z,41.71
2018-08-17T02:46:09.453Z,41.04
2018-08-17T02:47:19.042Z,40.27
2018-08-17T02:48:29.182Z,39.6
2018-08-17T02:49:38.758Z,38.45
2018-08-17T02:50:48.614Z,38.64
2018-08-17T02:51:58.472Z,39.03
2018-08-17T02:53:08.317Z,38.83
2018-08-17T02:54:18.159Z,38.72
2018-08-17T02:55:28.281Z,37.78
2018-08-17T02:56:38.142Z,37.66
2018-08-17T02:57:48.284Z,37.2
2018-08-17T02:58:57.859Z,36.82
2018-08-17T03:00:07.188Z,36.82
2018-08-17T03:01:17.056Z,35.55
2018-08-17T03:02:26.899Z,35.27
2018-08-17T03:03:36.740Z,35.08
2018-08-17T03:04:46.324Z,35.27
2018-08-17T03:05:56.175Z,34.88
2018-08-17T03:07:06.043Z,34.5
2018-08-17T03:08:15.626Z,34.22
2018-08-17T03:09:25.473Z,34.69
2018-08-17T03:10:35.334Z,35.84
2018-08-17T03:11:45.180Z,35.75
2018-08-17T03:12:54.495Z,36.32
2018-08-17T03:14:03.799Z,36.8
2018-08-17T03:15:13.444Z,37.28
2018-08-17T03:16:23.292Z,38.14
2018-08-17T03:17:32.868Z,38.14
2018-08-17T03:18:43.004Z,38.62
2018-08-17T03:19:53.120Z,38.53
2018-08-17T03:21:03.243Z,39.1
2018-08-17T03:22:12.822Z,39.01
2018-08-17T03:23:21.859Z,38.72
2018-08-17T03:24:31.164Z,37.95
2018-08-17T03:25:40.744Z,38.53
2018-08-17T03:26:50.593Z,38.43
2018-08-17T03:28:00.434Z,38.81
2018-08-17T03:29:10.272Z,38.24
2018-08-17T03:30:19.849Z,38.24
2018-08-17T03:31:29.711Z,38.53
2018-08-17T03:32:39.285Z,37.57
2018-08-17T03:33:48.863Z,38.24
2018-08-17T03:34:58.438Z,38.24
2018-08-17T03:36:08.009Z,37.57
2018-08-17T03:37:18.384Z,37.18
2018-08-17T03:38:28.463Z,36.51
2018-08-17T03:39:38.312Z,35.84
2018-08-17T03:40:47.891Z,36.9
2018-08-17T03:41:57.737Z,37.18
2018-08-17T03:43:07.315Z,36.99
2018-08-17T03:44:16.628Z,36.22
2018-08-17T03:45:26.481Z,35.65
2018-08-17T03:46:36.055Z,35.65
2018-08-17T03:47:45.628Z,34.69
2018-08-17T03:48:54.660Z,34.98
2018-08-17T03:50:04.070Z,34.88
2018-08-17T03:51:13.917Z,35.08
2018-08-17T03:52:23.493Z,35.55
2018-08-17T03:53:33.346Z,35.94
2018-08-17T03:54:43.191Z,35.17
2018-08-17T03:55:53.045Z,35.75
2018-08-17T03:57:02.885Z,35.77
2018-08-17T03:58:13.000Z,35.55
2018-08-17T03:59:22.305Z,35.27
2018-08-17T04:00:31.340Z,35.17
2018-08-17T04:01:40.913Z,35.1
2018-08-17T04:02:50.764Z,35.17
2018-08-17T04:04:00.076Z,35.19
2018-08-17T04:05:09.654Z,36.8
2018-08-17T04:06:19.224Z,34.14
2018-08-17T04:07:29.077Z,33.64
2018-08-17T04:08:38.928Z,33.35
2018-08-17T04:09:48.503Z,34.88
2018-08-17T04:10:58.080Z,33.54
2018-08-17T04:12:07.656Z,33.56
2018-08-17T04:13:16.960Z,33.75
2018-08-17T04:14:27.079Z,33.16
2018-08-17T04:15:36.943Z,33.25
2018-08-17T04:16:47.322Z,32.29
2018-08-17T04:17:56.621Z,32.51
2018-08-17T04:19:06.518Z,32.98
2018-08-17T04:20:16.092Z,32.59
2018-08-17T04:21:25.930Z,33.47
2018-08-17T04:22:35.507Z,33.75
2018-08-17T04:23:45.437Z,34.14
2018-08-17T04:24:55.440Z,34.23
2018-08-17T04:26:05.009Z,34.42
2018-08-17T04:27:14.862Z,34.04
2018-08-17T04:28:24.442Z,34.71
2018-08-17T04:29:34.018Z,34.23
2018-08-17T04:30:43.590Z,34.14
2018-08-17T04:31:53.162Z,36.15
2018-08-17T04:33:02.739Z,35.96
2018-08-17T04:34:12.593Z,36.72
2018-08-17T04:35:22.609Z,35.86
2018-08-17T04:36:32.347Z,36.91
2018-08-17T04:37:41.376Z,36.05
2018-08-17T04:38:51.494Z,36.05
2018-08-17T04:40:01.338Z,34.71
2018-08-17T04:41:11.454Z,35.38
2018-08-17T04:42:21.296Z,36.34
2018-08-17T04:43:31.131Z,35.57
2018-08-17T04:44:40.866Z,35.49
2018-08-17T04:45:49.901Z,35.3
2018-08-17T04:46:59.206Z,34.73
2018-08-17T04:48:09.054Z,36.46
2018-08-17T04:49:18.966Z,39.31
2018-08-17T04:50:29.288Z,36.93
2018-08-17T04:51:39.447Z,37.03
2018-08-17T04:52:49.561Z,36.07
2018-08-17T04:53:59.403Z,35.4
2018-08-17T04:55:08.710Z,38.47
2018-08-17T04:56:18.583Z,38.37
2018-08-17T04:57:28.246Z,36.84
2018-08-17T04:58:37.844Z,39.33
2018-08-17T04:59:47.155Z,39.14
2018-08-17T05:00:56.458Z,38.09
2018-08-17T05:02:06.037Z,39.14
2018-08-17T05:03:15.942Z,41.06
2018-08-17T05:04:25.572Z,41.16
2018-08-17T05:05:35.415Z,40.1
2018-08-17T05:06:44.447Z,39.72
2018-08-17T05:07:54.015Z,39.43
2018-08-17T05:09:04.085Z,39.23
2018-08-17T05:10:13.609Z,40.29
2018-08-17T05:11:23.506Z,40.77
2018-08-17T05:12:33.355Z,39.62
2018-08-17T05:13:43.467Z,39.62
2018-08-17T05:14:53.587Z,41.63
2018-08-17T05:16:03.163Z,42.21
2018-08-17T05:17:13.279Z,42.4
2018-08-17T05:18:23.115Z,42.88
2018-08-17T05:19:32.701Z,42.88
2018-08-17T05:20:42.546Z,43.65
2018-08-17T05:21:52.167Z,44.13
2018-08-17T05:23:01.475Z,44.13
2018-08-17T05:24:11.063Z,44.61
2018-08-17T05:25:20.908Z,44.51
2018-08-17T05:26:30.480Z,44.42
2018-08-17T05:27:39.786Z,44.9
2018-08-17T05:28:49.366Z,45.37
2018-08-17T05:29:58.952Z,45.86
2018-08-17T05:31:09.062Z,45.95
2018-08-17T05:32:18.904Z,45.86
2018-08-17T05:33:28.745Z,46.62
2018-08-17T05:34:38.318Z,46.72
2018-08-17T05:35:48.207Z,46.84
2018-08-17T05:36:58.527Z,46.74
2018-08-17T05:38:08.366Z,47.22
2018-08-17T05:39:18.212Z,48.28
2018-08-17T05:40:28.105Z,47.8
2018-08-17T05:41:37.677Z,48.09
2018-08-17T05:42:47.583Z,47.99
2018-08-17T05:43:56.618Z,48.38
2018-08-17T05:45:06.678Z,47.32
2018-08-17T05:46:17.231Z,47.13
2018-08-17T05:47:26.815Z,48.59
2018-08-17T05:48:36.666Z,49.74
2018-08-17T05:49:46.508Z,50.03
2018-08-17T05:50:56.085Z,50.42
2018-08-17T05:52:05.661Z,50.7
2018-08-17T05:53:15.232Z,51.18
2018-08-17T05:54:24.809Z,51.95
2018-08-17T05:55:34.382Z,51.95
2018-08-17T05:56:44.048Z,52.34
2018-08-17T05:57:54.029Z,52.81
2018-08-17T05:59:03.874Z,53.11
2018-08-17T06:00:13.770Z,53.01
2018-08-17T06:01:23.616Z,53.2
2018-08-17T06:02:33.476Z,52.81
2018-08-17T06:03:43.606Z,54.35
2018-08-17T06:04:53.737Z,54.93
2018-08-17T06:06:03.318Z,54.35
2018-08-17T06:07:12.626Z,54.64
2018-08-17T06:08:22.743Z,54.96
2018-08-17T06:09:32.045Z,55.32
2018-08-17T06:10:41.975Z,55.89
2018-08-17T06:11:52.349Z,57.55
2018-08-17T06:13:01.660Z,57.36
2018-08-17T06:14:11.780Z,57.75
2018-08-17T06:15:21.354Z,57.17
2018-08-17T06:16:30.951Z,57.26
2018-08-17T06:17:40.310Z,57.36
2018-08-17T06:18:50.154Z,58.42
2018-08-17T06:19:59.459Z,58.99
2018-08-17T06:21:09.574Z,60.72
2018-08-17T06:22:19.166Z,60.72
2018-08-17T06:23:28.530Z,59.28
2018-08-17T06:24:38.107Z,60.82
2018-08-17T06:25:47.952Z,61.01
2018-08-17T06:26:57.534Z,61.01
2018-08-17T06:28:07.671Z,61.2
2018-08-17T06:29:17.515Z,61.2
2018-08-17T06:30:27.365Z,61.01
2018-08-17T06:31:37.040Z,60.91
2018-08-17T06:32:46.706Z,61.14
2018-08-17T06:33:56.288Z,62.87
2018-08-17T06:35:05.920Z,65.46
2018-08-17T06:36:16.185Z,63.45
2018-08-17T06:37:26.564Z,64.02
2018-08-17T06:38:36.251Z,62.77
2018-08-17T06:39:46.112Z,63.83
2018-08-17T06:40:55.964Z,63.92
2018-08-17T06:42:05.816Z,63.54
2018-08-17T06:43:15.672Z,64.31
2018-08-17T06:44:25.515Z,63.92
2018-08-17T06:45:35.091Z,63.73
2018-08-17T06:46:45.254Z,63.35
2018-08-17T06:47:54.825Z,64.89
2018-08-17T06:49:04.953Z,65.17
2018-08-17T06:50:14.254Z,64.89
2018-08-17T06:51:23.558Z,64.4
2018-08-17T06:52:33.407Z,64.89
2018-08-17T06:53:43.519Z,65.75
2018-08-17T06:54:53.097Z,65.37
2018-08-17T06:56:02.948Z,64.6
2018-08-17T06:57:13.154Z,64.6
2018-08-17T06:58:23.884Z,64.02
2018-08-17T06:59:33.193Z,63.67
2018-08-17T07:00:42.232Z,63.45
2018-08-17T07:01:51.800Z,63.76
2018-08-17T07:03:01.373Z,63.48
2018-08-17T07:04:11.251Z,63.38
2018-08-17T07:05:21.098Z,63.18
2018-08-17T07:06:30.941Z,63.18
2018-08-17T07:07:40.521Z,63.76
2018-08-17T07:08:50.624Z,63.86
2018-08-17T07:09:59.951Z,64.53
2018-08-17T07:11:09.535Z,65.59
2018-08-17T07:12:19.651Z,64.73
2018-08-17T07:13:29.497Z,65.5
2018-08-17T07:14:39.078Z,65.69
2018-08-17T07:15:48.648Z,66.88
2018-08-17T07:16:58.618Z,66.78
2018-08-17T07:18:08.482Z,66.3
2018-08-17T07:19:17.792Z,66.88
2018-08-17T07:20:27.642Z,66.3
2018-08-17T07:21:37.039Z,68.9
2018-08-17T07:22:47.186Z,70.62
2018-08-17T07:23:56.760Z,70.34
2018-08-17T07:25:06.890Z,71.01
2018-08-17T07:26:17.019Z,68.9
2018-08-17T07:27:27.133Z,69.57
2018-08-17T07:28:36.441Z,70.92
2018-08-17T07:29:45.749Z,70.34
2018-08-17T07:30:55.595Z,71.78
2018-08-17T07:32:05.178Z,72.07
2018-08-17T07:33:15.022Z,72.45
2018-08-17T07:34:24.327Z,71.88
2018-08-17T07:35:33.392Z,72.65
2018-08-17T07:36:43.383Z,72.74
2018-08-17T07:37:53.244Z,72.65
2018-08-17T07:39:03.138Z,71.49
2018-08-17T07:40:12.729Z,73.03
2018-08-17T07:41:22.578Z,73.03
2018-08-17T07:42:32.197Z,73.42
2018-08-17T07:43:41.775Z,72.65
2018-08-17T07:44:51.887Z,73.61
2018-08-17T07:46:01.192Z,72.74
2018-08-17T07:47:10.813Z,74.48
2018-08-17T07:48:21.087Z,75.05
2018-08-17T07:49:30.988Z,74.86
2018-08-17T07:50:41.106Z,76.11
2018-08-17T07:51:50.955Z,75.24
2018-08-17T07:53:01.076Z,75.15
2018-08-17T07:54:10.933Z,74.86
2018-08-17T07:55:20.827Z,75.15
2018-08-17T07:56:30.447Z,73.13
2018-08-17T07:57:40.295Z,75.24
2018-08-17T07:58:50.406Z,74.96
2018-08-17T08:00:00.627Z,74.76
2018-08-17T08:01:10.475Z,74.67
2018-08-17T08:02:19.836Z,74.76
2018-08-17T08:03:29.422Z,74.48
2018-08-17T08:04:38.993Z,74.19
2018-08-17T08:05:48.835Z,74.67
2018-08-17T08:06:58.409Z,73.13
2018-08-17T08:08:08.261Z,74.67
2018-08-17T08:09:17.841Z,75.24
2018-08-17T08:10:27.964Z,75.15
2018-08-17T08:11:37.884Z,75.15
2018-08-17T08:12:47.197Z,74.67
2018-08-17T08:13:56.781Z,74.86
2018-08-17T08:15:06.364Z,74.96
2018-08-17T08:16:16.219Z,74.19
2018-08-17T08:17:25.522Z,74.19
2018-08-17T08:18:35.103Z,74.29
2018-08-17T08:19:44.736Z,74.38
2018-08-17T08:20:54.843Z,74.19
2018-08-17T08:22:04.698Z,73.99
2018-08-17T08:23:14.551Z,74.09
2018-08-17T08:24:24.404Z,73.9
2018-08-17T08:25:33.980Z,73.67
2018-08-17T08:26:43.287Z,72.9
2018-08-17T08:27:52.597Z,72.32
2018-08-17T08:29:01.906Z,71.75
2018-08-17T08:30:11.755Z,70.68
2018-08-17T08:31:21.875Z,70.78
2018-08-17T08:32:31.671Z,69.82
2018-08-17T08:33:41.720Z,68.09
2018-08-17T08:34:51.848Z,67.13
2018-08-17T08:36:01.420Z,64.25
2018-08-17T08:37:11.536Z,62.77
2018-08-17T08:38:21.662Z,60.66
2018-08-17T08:39:31.248Z,57.48
2018-08-17T08:40:40.818Z,54.31
2018-08-17T08:41:50.941Z,50.18
2018-08-17T08:43:01.161Z,47.2
2018-08-17T08:44:10.473Z,46.79
2018-08-17T08:45:20.315Z,44.58
2018-08-17T08:46:30.254Z,41
2018-08-17T08:47:39.839Z,39.85
2018-08-17T08:48:49.954Z,38.02
2018-08-17T08:49:59.548Z,34.76
2018-08-17T08:51:09.391Z,35.53
2018-08-17T08:52:18.969Z,31.96
2018-08-17T08:53:29.085Z,28.89
2018-08-17T08:54:38.985Z,27.45
2018-08-17T08:55:48.557Z,27.06
2018-08-17T08:56:57.975Z,22.46
2018-08-17T08:58:07.276Z,18.33
2018-08-17T08:59:17.388Z,20.06
2018-08-17T09:00:27.232Z,16.31
2018-08-17T09:01:37.402Z,14.67
2018-08-17T09:02:47.670Z,12.37
2018-08-17T09:03:57.794Z,8.34
2018-08-17T09:05:07.645Z,5.76
2018-08-17T09:06:17.544Z,0
2018-08-17T09:07:27.120Z,0
2018-08-17T09:08:37.284Z,0
2018-08-17T09:09:46.865Z,0
2018-08-17T09:10:56.172Z,0
2018-08-17T09:12:05.751Z,0
2018-08-17T09:13:15.320Z,0
2018-08-17T09:14:25.445Z,0
2018-08-17T09:15:35.033Z,0
2018-08-17T09:16:45.157Z,0
2018-08-17T09:17:55.000Z,0
2018-08-17T09:19:04.847Z,0
2018-08-17T09:20:14.786Z,0
2018-08-17T09:21:24.997Z,0
2018-08-17T09:22:35.110Z,0
2018-08-17T09:23:45.225Z,0
2018-08-17T09:24:55.334Z,0
2018-08-17T09:26:05.461Z,0
2018-08-17T09:27:14.772Z,0
2018-08-17T09:28:24.885Z,0
2018-08-17T09:29:34.737Z,0
2018-08-17T09:30:44.853Z,0
2018-08-17T09:31:54.424Z,0
2018-08-17T09:33:03.731Z,0
2018-08-17T09:34:13.305Z,0
2018-08-17T09:35:23.151Z,0
2018-08-17T09:36:32.724Z,0
2018-08-17T09:37:42.299Z,0
2018-08-17T09:38:51.877Z,0
2018-08-17T09:40:01.461Z,0
2018-08-17T09:41:11.405Z,0
2018-08-17T09:42:21.251Z,0
2018-08-17T09:43:30.827Z,0
2018-08-17T09:44:40.405Z,0
2018-08-17T09:45:49.985Z,0
2018-08-17T09:46:59.881Z,0
2018-08-17T09:48:09.466Z,0
2018-08-17T09:49:19.042Z,0
2018-08-17T09:50:28.074Z,0
2018-08-17T09:51:37.380Z,0
2018-08-17T09:52:47.274Z,0
2018-08-17T09:53:57.384Z,0
2018-08-17T09:55:07.499Z,0
2018-08-17T09:56:17.650Z,0
2018-08-17T09:57:27.550Z,0
2018-08-17T09:58:37.291Z,0
2018-08-17T09:59:47.129Z,0
2018-08-17T10:00:56.163Z,0
2018-08-17T10:02:05.466Z,0
2018-08-17T10:03:15.045Z,0
2018-08-17T10:04:24.098Z,0
2018-08-17T10:05:33.669Z,0
2018-08-17T10:06:43.520Z,0
2018-08-17T10:07:53.637Z,0
2018-08-17T10:09:03.767Z,0
2018-08-17T10:10:13.379Z,0
2018-08-17T10:11:23.493Z,0
2018-08-17T10:12:33.332Z,0
2018-08-17T10:13:43.185Z,0
2018-08-17T10:14:53.032Z,0
2018-08-17T10:16:02.339Z,0
2018-08-17T10:17:12.189Z,0
2018-08-17T10:18:22.043Z,0
2018-08-17T10:19:31.619Z,0
2018-08-17T10:20:41.299Z,0
2018-08-17T10:21:52.700Z,0
2018-08-17T10:23:03.616Z,0
2018-08-17T10:24:13.201Z,0
2018-08-17T10:25:23.046Z,0
2018-08-17T10:26:33.188Z,0
2018-08-17T10:27:43.300Z,0
2018-08-17T10:28:52.614Z,0
2018-08-17T10:30:02.727Z,0
2018-08-17T10:31:12.027Z,0
2018-08-17T10:32:21.340Z,0
2018-08-17T10:33:30.651Z,0
2018-08-17T10:34:40.510Z,0
2018-08-17T10:35:50.361Z,0
2018-08-17T10:37:00.207Z,0
2018-08-17T10:38:09.788Z,0
2018-08-17T10:39:19.634Z,0
2018-08-17T10:40:29.766Z,0
2018-08-17T10:41:39.932Z,0
2018-08-17T10:42:49.786Z,0
2018-08-17T10:43:59.075Z,0
2018-08-17T10:45:08.664Z,0
2018-08-17T10:46:18.777Z,0
2018-08-17T10:47:28.644Z,0
2018-08-17T10:48:38.576Z,0
2018-08-17T10:49:48.338Z,0
2018-08-17T10:50:57.913Z,0
2018-08-17T10:52:07.775Z,0
2018-08-17T10:53:17.353Z,0
2018-08-17T10:54:26.934Z,0
2018-08-17T10:55:36.978Z,0
2018-08-17T10:56:47.220Z,0
2018-08-17T10:57:57.061Z,0
2018-08-17T10:59:06.962Z,0
2018-08-17T11:00:16.812Z,0
2018-08-17T11:01:26.389Z,0
2018-08-17T11:02:36.232Z,0
2018-08-17T11:03:46.082Z,0
2018-08-17T11:04:56.203Z,0
2018-08-17T11:06:05.504Z,0
2018-08-17T11:07:15.079Z,0
2018-08-17T11:08:24.387Z,0
2018-08-17T11:09:33.693Z,0
2018-08-17T11:10:43.270Z,0
2018-08-17T11:11:52.907Z,0
2018-08-17T11:13:03.024Z,0
2018-08-17T11:14:12.330Z,0
2018-08-17T11:15:21.644Z,0
2018-08-17T11:16:31.220Z,0
2018-08-17T11:17:40.806Z,0
2018-08-17T11:18:50.378Z,0
2018-08-17T11:20:00.232Z,0
2018-08-17T11:21:09.809Z,1.92
2018-08-17T11:22:19.931Z,0
2018-08-17T11:23:29.775Z,0
2018-08-17T11:24:39.892Z,6.92
2018-08-17T11:25:50.010Z,0
2018-08-17T11:26:59.585Z,8.75
2018-08-17T11:28:09.167Z,9.8
2018-08-17T11:29:19.015Z,14.42
2018-08-17T11:30:28.875Z,14.13
2018-08-17T11:31:38.742Z,21.15
2018-08-17T11:32:48.582Z,14.23
2018-08-17T11:33:58.428Z,8.84
2018-08-17T11:35:08.286Z,12.01
2018-08-17T11:36:17.866Z,6.35
2018-08-17T11:37:27.984Z,6.54
2018-08-17T11:38:37.834Z,5.29
2018-08-17T11:39:47.749Z,19.9
2018-08-17T11:40:57.608Z,18.18
2018-08-17T11:42:07.466Z,2.88
2018-08-17T11:43:17.046Z,7.21
2018-08-17T11:44:26.892Z,22.22
2018-08-17T11:45:36.468Z,28
2018-08-17T11:46:46.318Z,14.53
2018-08-17T11:47:56.166Z,20.88
2018-08-17T11:49:05.744Z,23.57
2018-08-17T11:50:15.051Z,17.8
2018-08-17T11:51:24.968Z,24.82
2018-08-17T11:52:34.812Z,13.95
2018-08-17T11:53:44.930Z,20.11
2018-08-17T11:54:54.992Z,29.63
2018-08-17T11:56:04.307Z,34.83
2018-08-17T11:57:13.887Z,38.29
2018-08-17T11:58:23.199Z,32.14
2018-08-17T11:59:33.319Z,34.92
2018-08-17T12:00:43.435Z,33.48
2018-08-17T12:01:53.476Z,25.11
2018-08-17T12:03:03.672Z,32.43
2018-08-17T12:04:13.302Z,27.42
2018-08-17T12:05:23.156Z,33.67
2018-08-17T12:06:33.286Z,27.91
2018-08-17T12:07:42.597Z,40.31
2018-08-17T12:08:52.716Z,21.94
2018-08-17T12:10:02.295Z,35.89
2018-08-17T12:11:12.148Z,43.2
2018-08-17T12:12:21.729Z,32.14
2018-08-17T12:13:30.764Z,40.61
2018-08-17T12:14:40.394Z,43.78
2018-08-17T12:15:50.248Z,42.24
2018-08-17T12:17:00.094Z,28.67
2018-08-17T12:18:09.939Z,26.84
2018-08-17T12:19:19.243Z,34.16
2018-08-17T12:20:28.832Z,44.07
2018-08-17T12:21:38.419Z,31.95
2018-08-17T12:22:48.003Z,46.86
2018-08-17T12:23:57.860Z,38.29
2018-08-17T12:25:07.562Z,34.92
2018-08-17T12:26:17.619Z,37.72
2018-08-17T12:27:27.737Z,39.93
2018-08-17T12:28:37.321Z,16.26
2018-08-17T12:29:47.172Z,23.38
2018-08-17T12:30:57.325Z,27.51
2018-08-17T12:32:07.648Z,42.91
2018-08-17T12:33:17.201Z,35.12
2018-08-17T12:34:27.051Z,47.34
2018-08-17T12:35:36.624Z,48.88
2018-08-17T12:36:46.470Z,38.39
2018-08-17T12:37:55.788Z,34.92
2018-08-17T12:39:04.825Z,20.78
2018-08-17T12:40:15.124Z,31.57
2018-08-17T12:41:25.334Z,42.24
2018-08-17T12:42:34.670Z,27.51
2018-08-17T12:43:44.309Z,44.17
2018-08-17T12:44:53.886Z,36.27
2018-08-17T12:46:03.761Z,47.15
2018-08-17T12:47:13.885Z,39.36
2018-08-17T12:48:23.731Z,21.94
2018-08-17T12:49:33.900Z,22.71
2018-08-17T12:50:43.763Z,34.25
2018-08-17T12:51:53.345Z,42.82
2018-08-17T12:53:03.196Z,43.68
2018-08-17T12:54:13.308Z,41.47
2018-08-17T12:55:22.667Z,41.95
2018-08-17T12:56:32.525Z,36.37
2018-08-17T12:57:42.640Z,49.1
2018-08-17T12:58:52.219Z,21.66
2018-08-17T13:00:01.802Z,30.9
2018-08-17T13:01:10.840Z,42.14
2018-08-17T13:02:20.423Z,46.47
2018-08-17T13:03:30.272Z,45.22
2018-08-17T13:04:39.853Z,36.58
2018-08-17T13:05:49.972Z,53.33
2018-08-17T13:06:59.558Z,43.61
2018-08-17T13:08:09.680Z,49.19
2018-08-17T13:09:19.800Z,49.29
2018-08-17T13:10:29.653Z,54.3
2018-08-17T13:11:39.499Z,44.28
2018-08-17T13:12:48.814Z,42.46
2018-08-17T13:13:58.184Z,48.52
2018-08-17T13:15:07.824Z,48.23
2018-08-17T13:16:17.412Z,58.05
2018-08-17T13:17:27.436Z,55.65
2018-08-17T13:18:37.285Z,50.25
2018-08-17T13:19:47.128Z,59.08
2018-08-17T13:20:56.979Z,59.85
2018-08-17T13:22:06.295Z,59.75
2018-08-17T13:23:15.890Z,60.14
2018-08-17T13:24:25.739Z,60.24
2018-08-17T13:25:35.313Z,62.64
2018-08-17T13:26:45.431Z,61.68
2018-08-17T13:27:55.004Z,62.83
2018-08-17T13:29:04.318Z,60.24
2018-08-17T13:30:14.224Z,56.1
2018-08-17T13:31:23.802Z,61.58
2018-08-17T13:32:33.377Z,63.41
2018-08-17T13:33:43.224Z,65.91
2018-08-17T13:34:52.805Z,63.02
2018-08-17T13:36:03.028Z,60.04
2018-08-17T13:37:13.164Z,61.9
2018-08-17T13:38:22.742Z,58.63
2018-08-17T13:39:32.857Z,60.75
2018-08-17T13:40:42.710Z,63.82
2018-08-17T13:41:52.332Z,57.95
2018-08-17T13:43:01.666Z,47.36
2018-08-17T13:44:11.511Z,40.43
2018-08-17T13:45:21.090Z,64.21
2018-08-17T13:46:30.126Z,58.15
2018-08-17T13:47:39.709Z,54.78
2018-08-17T13:48:49.295Z,54.61
2018-08-17T13:49:58.898Z,60.87
2018-08-17T13:51:07.953Z,64.43
2018-08-17T13:52:17.803Z,55.67
2018-08-17T13:53:27.386Z,63.76
2018-08-17T13:54:36.969Z,50.76
2018-08-17T13:55:46.545Z,66.65
2018-08-17T13:56:55.853Z,56.51
2018-08-17T13:58:05.705Z,73.88
2018-08-17T13:59:15.550Z,73.49
2018-08-17T14:00:24.862Z,72.2
2018-08-17T14:01:35.049Z,72.3
2018-08-17T14:02:44.627Z,49.96
2018-08-17T14:03:54.473Z,58.08
2018-08-17T14:05:03.789Z,65.78
2018-08-17T14:06:13.635Z,55.93
2018-08-17T14:07:23.484Z,71.37
2018-08-17T14:08:33.064Z,71.66
2018-08-17T14:09:42.909Z,70.21
2018-08-17T14:10:52.226Z,47.77
2018-08-17T14:12:02.081Z,71.08
2018-08-17T14:13:11.397Z,58.95
2018-08-17T14:14:21.251Z,69.38
2018-08-17T14:15:30.592Z,65.63
2018-08-17T14:16:40.635Z,52.91
2018-08-17T14:17:50.211Z,67.36
2018-08-17T14:19:00.071Z,63.5
2018-08-17T14:20:09.385Z,47.7
2018-08-17T14:21:18.966Z,70.06
2018-08-17T14:22:28.917Z,72.37
2018-08-17T14:23:38.763Z,54.09
2018-08-17T14:24:48.347Z,68.55
2018-08-17T14:25:58.196Z,61.03
2018-08-17T14:27:07.500Z,74.82
2018-08-17T14:28:17.088Z,74.82
2018-08-17T14:29:26.663Z,72.25
2018-08-17T14:30:36.265Z,77.55
2018-08-17T14:31:46.113Z,78.03
2018-08-17T14:32:55.988Z,77.84
2018-08-17T14:34:05.834Z,70.42
2018-08-17T14:35:16.041Z,71.38
2018-08-17T14:36:26.237Z,72.06
2018-08-17T14:37:35.815Z,66.17
2018-08-17T14:38:45.673Z,80.1
2018-08-17T14:39:55.529Z,77.5
2018-08-17T14:41:05.383Z,79.43
2018-08-17T14:42:15.498Z,81.2
2018-08-17T14:43:25.625Z,66.08
2018-08-17T14:44:35.472Z,80.95
2018-08-17T14:45:45.336Z,73.61
2018-08-17T14:46:54.382Z,83.08
2018-08-17T14:48:03.427Z,85.3
2018-08-17T14:49:13.292Z,84.38
2018-08-17T14:50:23.424Z,84.86
2018-08-17T14:51:33.012Z,84.61
2018-08-17T14:52:43.258Z,85.14
2018-08-17T14:53:53.110Z,86.2
2018-08-17T14:55:02.967Z,84.99
2018-08-17T14:56:12.825Z,85.9
2018-08-17T14:57:22.423Z,85.8
2018-08-17T14:58:32.596Z,85.75
2018-08-17T14:59:42.450Z,85.36
2018-08-17T15:00:52.084Z,85.61
2018-08-17T15:02:02.052Z,85.22
2018-08-17T15:03:12.189Z,85.76
2018-08-17T15:04:22.050Z,86.05
2018-08-17T15:05:31.914Z,86.73
2018-08-17T15:06:41.239Z,85.96
2018-08-17T15:07:50.749Z,86.54
2018-08-17T15:09:00.067Z,87.89
2018-08-17T15:10:09.653Z,87.21
2018-08-17T15:11:19.240Z,85.04
2018-08-17T15:12:29.094Z,86.01
2018-08-17T15:13:38.502Z,88.43
2018-08-17T15:14:48.638Z,87.7
2018-08-17T15:15:58.225Z,83.83
2018-08-17T15:17:08.078Z,84.25
2018-08-17T15:18:17.401Z,83.58
2018-08-17T15:19:27.256Z,81.68