createdAt,value
2022-12-31T00:01:33.907Z,13.81
2022-12-31T00:06:36.344Z,13.89
2022-12-31T00:11:38.824Z,13.72
2022-12-31T00:16:42.607Z,13.62
2022-12-31T00:21:44.314Z,13.79
2022-12-31T00:27:14.336Z,13.94
2022-12-31T00:32:15.936Z,14.11
2022-12-31T00:37:17.530Z,13.69
2022-12-31T00:42:19.051Z,13.89
2022-12-31T00:47:20.647Z,13.49
2022-12-31T00:52:22.251Z,14.06
2022-12-31T00:57:23.884Z,14.12
2022-12-31T01:02:25.713Z,13.78
2022-12-31T01:07:27.539Z,13.87
2022-12-31T01:12:29.159Z,13.93
2022-12-31T01:17:30.800Z,14.04
2022-12-31T01:22:32.536Z,13.96
2022-12-31T01:27:34.139Z,13.99
2022-12-31T01:32:35.739Z,13.82
2022-12-31T01:37:39.409Z,14.12
2022-12-31T01:42:41.102Z,14.14
2022-12-31T01:47:48.285Z,13.98
2022-12-31T01:52:57.115Z,13.82
2022-12-31T01:58:04.893Z,13.85
2022-12-31T02:03:08.196Z,13.74
2022-12-31T02:08:10.798Z,13.69
2022-12-31T02:13:14.073Z,13.88
2022-12-31T02:18:34.411Z,13.72
2022-12-31T02:24:03.064Z,13.64
2022-12-31T02:29:19.802Z,13.80
2022-12-31T02:34:33.330Z,13.74
2022-12-31T02:39:36.496Z,13.60
2022-12-31T02:44:40.675Z,13.27
2022-12-31T02:50:07.238Z,13.37
2022-12-31T02:55:34.599Z,13.26
2022-12-31T03:01:01.376Z,13.56
2022-12-31T03:06:04.483Z,13.41
2022-12-31T03:11:26.025Z,13.32
2022-12-31T03:16:27.682Z,13.14
2022-12-31T03:22:01.562Z,13.06
2022-12-31T03:27:03.175Z,13.08
2022-12-31T03:32:04.904Z,13.15
2022-12-31T03:37:06.527Z,13.01
2022-12-31T03:42:08.170Z,13.04
2022-12-31T03:47:09.787Z,12.88
2022-12-31T03:52:11.377Z,12.84
2022-12-31T03:57:13.010Z,12.89
2022-12-31T04:02:14.765Z,12.87
2022-12-31T04:07:16.476Z,13.14
2022-12-31T04:12:18.077Z,13.04
2022-12-31T04:17:19.733Z,12.85
2022-12-31T04:22:21.438Z,13.24
2022-12-31T04:27:23.376Z,13.30
2022-12-31T04:32:26.033Z,13.25
2022-12-31T04:37:27.786Z,13.10
2022-12-31T04:42:29.477Z,13.12
2022-12-31T04:47:31.202Z,13.14
2022-12-31T04:52:35.800Z,12.96
2022-12-31T04:57:42.158Z,12.74
2022-12-31T05:02:43.888Z,12.87
2022-12-31T05:07:45.606Z,12.92
2022-12-31T05:12:48.043Z,12.74
2022-12-31T05:17:49.708Z,13.05
2022-12-31T05:22:51.302Z,13.21
2022-12-31T05:27:53.493Z,12.94
2022-12-31T05:32:55.127Z,13.37
2022-12-31T05:38:23.821Z,13.45
2022-12-31T05:43:25.502Z,13.52
2022-12-31T05:48:27.155Z,13.66
2022-12-31T05:53:28.772Z,13.71
2022-12-31T05:58:30.301Z,13.85
2022-12-31T06:03:32.065Z,13.70
2022-12-31T06:08:33.676Z,13.74
2022-12-31T06:13:35.343Z,13.68
2022-12-31T06:18:37.607Z,13.73
2022-12-31T06:23:40.773Z,13.71
2022-12-31T06:28:42.743Z,13.76
2022-12-31T06:33:44.416Z,13.35
2022-12-31T06:38:46.085Z,13.43
2022-12-31T06:43:48.264Z,13.56
2022-12-31T06:48:49.837Z,13.75
2022-12-31T06:53:52.057Z,13.86
2022-12-31T06:58:54.119Z,13.79
2022-12-31T07:04:40.755Z,13.75
2022-12-31T07:10:01.660Z,13.70
2022-12-31T07:15:16.853Z,14.08
2022-12-31T07:20:21.233Z,14.41
2022-12-31T07:25:23.596Z,14.36
2022-12-31T07:30:30.572Z,14.45
2022-12-31T07:35:57.433Z,14.59
2022-12-31T07:41:34.475Z,14.57
2022-12-31T07:46:45.932Z,14.54
2022-12-31T07:51:47.892Z,14.58
2022-12-31T07:56:50.883Z,14.64
2022-12-31T08:02:07.174Z,14.70
2022-12-31T08:07:44.081Z,14.72
2022-12-31T08:12:49.559Z,14.90
2022-12-31T08:17:51.417Z,15.18
2022-12-31T08:23:22.092Z,15.14
2022-12-31T08:28:46.254Z,15.07
2022-12-31T08:34:00.733Z,15.19
2022-12-31T08:39:30.283Z,15.54
2022-12-31T08:44:43.868Z,15.48
2022-12-31T08:57:07.482Z,14.47
2022-12-31T09:02:31.208Z,14.80
2022-12-31T09:07:44.356Z,14.98
2022-12-31T09:13:16.512Z,14.97
2022-12-31T09:18:18.489Z,15.13
2022-12-31T09:23:20.603Z,15.07
2022-12-31T09:28:50.437Z,15.41
2022-12-31T09:34:34.420Z,15.54
2022-12-31T09:39:47.707Z,15.74
2022-12-31T09:45:12.092Z,15.73
2022-12-31T09:50:42.915Z,15.51
2022-12-31T09:56:12.367Z,16.10
2022-12-31T10:01:36.247Z,16.14
2022-12-31T10:07:13.498Z,16.25
2022-12-31T10:13:09.708Z,16.65
2022-12-31T10:18:23.715Z,16.76
2022-12-31T10:23:31.435Z,16.43
2022-12-31T10:28:42.588Z,16.58
2022-12-31T10:33:56.127Z,16.31
2022-12-31T10:39:24.213Z,16.61
2022-12-31T10:45:11.672Z,16.75
2022-12-31T10:50:44.885Z,16.78
2022-12-31T10:56:09.006Z,16.61
2022-12-31T11:01:33.246Z,16.46
2022-12-31T11:13:52.574Z,16.85
2022-12-31T11:18:59.535Z,16.84
2022-12-31T11:24:19.142Z,16.91
2022-12-31T11:29:30.167Z,17.07
2022-12-31T11:34:41.779Z,17.04
2022-12-31T11:40:18.738Z,17.16
2022-12-31T11:45:57.942Z,17.23
2022-12-31T11:51:37.070Z,17.40
2022-12-31T11:56:47.236Z,17.20
2022-12-31T12:02:01.649Z,17.64
2022-12-31T12:07:17.660Z,17.81
2022-12-31T12:12:19.257Z,17.74
2022-12-31T12:17:33.263Z,17.80
2022-12-31T12:22:35.852Z,17.81
2022-12-31T12:27:38.487Z,17.67
2022-12-31T12:32:52.091Z,17.68
2022-12-31T12:38:13.683Z,17.43
2022-12-31T12:43:24.604Z,17.27
2022-12-31T12:48:42.792Z,17.15
2022-12-31T12:54:13.254Z,17.00
2022-12-31T12:59:39.753Z,16.85
2022-12-31T13:04:58.519Z,16.94
2022-12-31T13:10:09.357Z,16.84
2022-12-31T13:15:23.727Z,17.09
2022-12-31T13:20:47.136Z,16.81
2022-12-31T13:26:13.415Z,16.65
2022-12-31T13:31:21.457Z,17.02
2022-12-31T13:36:27.244Z,16.98
2022-12-31T13:41:55.405Z,17.09
2022-12-31T13:47:10.255Z,17.34
2022-12-31T13:52:33.095Z,17.17
2022-12-31T13:57:43.682Z,17.03
2022-12-31T14:03:00.130Z,17.07
2022-12-31T14:08:05.781Z,16.89
2022-12-31T14:13:34.957Z,16.70
2022-12-31T14:18:53.996Z,16.73
2022-12-31T14:24:17.421Z,16.92
2022-12-31T14:29:34.160Z,17.06
2022-12-31T14:34:59.487Z,17.18
2022-12-31T14:40:23.953Z,17.40
2022-12-31T14:45:45.882Z,17.49
2022-12-31T14:50:47.704Z,17.39
2022-12-31T14:56:02.859Z,17.59
2022-12-31T15:01:08.703Z,17.69
2022-12-31T15:06:22.565Z,17.56
2022-12-31T15:11:30.132Z,17.74
2022-12-31T15:16:52.406Z,17.70
2022-12-31T15:22:15.790Z,17.62
2022-12-31T15:27:31.123Z,17.77
2022-12-31T15:32:40.478Z,17.57
2022-12-31T15:37:42.186Z,17.68
2022-12-31T15:42:55.539Z,17.49
2022-12-31T15:48:00.750Z,17.56
2022-12-31T15:53:03.942Z,17.47
2022-12-31T15:58:10.959Z,17.23
2022-12-31T16:03:27.048Z,17.16
2022-12-31T16:08:33.797Z,17.12
2022-12-31T16:13:39.554Z,17.12
2022-12-31T16:18:43.848Z,16.89
2022-12-31T16:23:50.797Z,17.23
2022-12-31T16:28:52.603Z,17.20
2022-12-31T16:34:04.576Z,17.19
2022-12-31T16:39:25.322Z,17.27
2022-12-31T16:44:29.599Z,17.07
2022-12-31T16:49:33.170Z,17.16
2022-12-31T16:54:38.920Z,16.95
2022-12-31T16:59:45.350Z,16.89
2022-12-31T17:04:55.373Z,17.10
2022-12-31T17:10:06.824Z,16.87
2022-12-31T17:15:38.995Z,16.95
2022-12-31T17:20:40.683Z,16.79
2022-12-31T17:25:42.343Z,16.76
2022-12-31T17:30:46.684Z,16.80
2022-12-31T17:35:54.184Z,16.95
2022-12-31T17:41:05.600Z,16.88
2022-12-31T17:46:25.616Z,16.97
2022-12-31T17:51:27.196Z,16.46
2022-12-31T17:56:28.924Z,16.30
2022-12-31T18:01:31.249Z,16.48
2022-12-31T18:06:34.846Z,16.42
2022-12-31T18:11:38.091Z,16.26
2022-12-31T18:16:39.696Z,16.41
2022-12-31T18:21:43.286Z,16.25
2022-12-31T18:26:45.197Z,16.32
2022-12-31T18:31:49.001Z,16.55
2022-12-31T18:36:50.582Z,16.45
2022-12-31T18:41:52.227Z,16.44
2022-12-31T18:46:53.774Z,16.69
2022-12-31T18:51:57.112Z,16.74
2022-12-31T18:56:58.888Z,16.68
2022-12-31T19:02:00.698Z,16.64
2022-12-31T19:07:02.447Z,16.65
2022-12-31T19:12:04.527Z,16.29
2022-12-31T19:22:15.034Z,16.29
2022-12-31T19:27:17.028Z,16.11
2022-12-31T19:32:18.629Z,16.35
2022-12-31T19:37:20.149Z,16.38
2022-12-31T19:42:21.721Z,16.46
2022-12-31T19:47:23.226Z,16.61
2022-12-31T19:52:24.958Z,16.64
2022-12-31T19:57:26.534Z,16.46
2022-12-31T20:02:32.570Z,16.40
2022-12-31T20:07:34.340Z,16.37
2022-12-31T20:12:40.682Z,16.58
2022-12-31T20:17:45.901Z,16.41
2022-12-31T20:22:47.539Z,16.43
2022-12-31T20:27:52.573Z,16.42
2022-12-31T20:32:54.993Z,16.57
2022-12-31T20:37:56.587Z,16.63
2022-12-31T20:42:58.204Z,16.46
2022-12-31T20:47:59.725Z,16.56
2022-12-31T20:53:02.089Z,16.54
2022-12-31T20:58:05.028Z,16.67
2022-12-31T21:03:18.803Z,16.53
2022-12-31T21:08:34.476Z,16.64
2022-12-31T21:13:36.467Z,16.67
2022-12-31T21:18:38.987Z,16.57
2022-12-31T21:23:40.646Z,16.41
2022-12-31T21:28:42.340Z,16.45
2022-12-31T21:33:45.380Z,16.38
2022-12-31T21:38:46.987Z,16.37
2022-12-31T21:43:48.524Z,16.44
2022-12-31T21:48:54.649Z,16.31
2022-12-31T21:53:57.037Z,16.34
2022-12-31T21:59:17.240Z,16.29
2022-12-31T22:04:59.794Z,16.47
2022-12-31T22:09:40.421Z,16.48
2022-12-31T22:15:15.937Z,16.38
2022-12-31T22:25:25.507Z,16.44
2022-12-31T22:30:27.088Z,16.50
2022-12-31T22:35:28.642Z,16.65
2022-12-31T22:40:30.293Z,16.59
2022-12-31T22:45:31.826Z,16.44
2022-12-31T22:50:33.365Z,16.40
2022-12-31T22:55:34.928Z,16.27
2022-12-31T23:00:41.266Z,16.22
2022-12-31T23:05:43.549Z,16.10
2022-12-31T23:10:59.787Z,16.25
2022-12-31T23:16:20.065Z,16.31
2022-12-31T23:21:40.140Z,16.17
2022-12-31T23:26:50.801Z,16.32
2022-12-31T23:31:53.244Z,16.41
2022-12-31T23:36:55.318Z,16.37
2022-12-31T23:42:01.276Z,16.39
2022-12-31T23:47:02.921Z,16.09
2022-12-31T23:52:04.637Z,16.28
2022-12-31T23:57:06.150Z,16.55
