createdAt,value
2018-05-10T12:59:02.767Z,54.30
2018-05-10T13:01:31.644Z,50.60
2018-05-10T13:21:36.820Z,45.60
2018-05-10T13:24:05.321Z,49.30
2018-05-10T13:26:33.892Z,50.70
2018-05-10T13:29:02.282Z,51.40
2018-05-10T13:31:30.737Z,49.80
2018-05-10T13:33:59.601Z,51.70
2018-05-10T13:36:27.912Z,52.10
2018-05-10T13:38:56.256Z,50.00
2018-05-10T13:41:24.557Z,50.90
2018-05-10T13:43:52.878Z,51.50
2018-05-10T13:46:21.180Z,50.70
2018-05-10T13:48:49.497Z,51.40
2018-05-10T13:51:17.814Z,50.90
2018-05-10T13:53:46.136Z,52.30
2018-05-10T13:56:14.476Z,52.40
2018-05-10T13:58:42.976Z,55.40
2018-05-10T14:01:11.288Z,54.60
2018-05-10T14:03:39.611Z,55.80
2018-05-10T14:06:07.943Z,54.10
2018-05-10T14:08:36.248Z,58.10
2018-05-10T14:11:04.599Z,58.70
2018-05-10T14:13:33.100Z,58.70
2018-05-10T14:16:01.436Z,59.80
2018-05-10T14:18:30.566Z,61.20
2018-05-10T14:20:58.937Z,61.10
2018-05-10T14:23:31.190Z,62.40
2018-05-10T14:26:00.292Z,63.50
2018-05-10T14:31:02.215Z,65.00
2018-05-10T14:33:30.203Z,67.40
2018-05-10T14:35:58.525Z,67.50
2018-05-10T14:38:26.846Z,66.90
2018-05-10T14:40:55.147Z,67.50
2018-05-10T14:43:23.470Z,68.50
2018-05-10T14:45:51.804Z,69.60
2018-05-10T14:48:20.137Z,70.50
2018-05-10T14:50:49.213Z,71.40
2018-05-10T14:53:17.525Z,71.30
2018-05-10T14:55:54.820Z,70.70
2018-05-10T14:58:23.939Z,71.20
2018-05-10T15:00:53.046Z,71.20
2018-05-10T15:03:21.362Z,72.00
2018-05-10T15:05:49.687Z,71.30
2018-05-10T15:08:17.979Z,71.10
2018-05-10T15:10:46.299Z,72.40
2018-05-10T15:13:14.644Z,71.20
2018-05-10T15:15:42.992Z,71.70
2018-05-10T15:18:11.303Z,71.50
2018-05-10T15:20:39.604Z,72.10
2018-05-10T15:23:07.950Z,72.80
2018-05-10T15:25:36.368Z,73.10
2018-05-10T15:28:04.740Z,73.50
2018-05-10T15:30:33.156Z,73.10
2018-05-10T15:33:01.541Z,72.80
2018-05-10T15:35:39.020Z,72.50
2018-05-10T15:38:10.510Z,73.30
2018-05-10T15:40:38.922Z,72.00
2018-05-10T15:43:08.056Z,72.10
2018-05-10T15:45:36.465Z,72.00
2018-05-10T15:48:04.874Z,71.20
2018-05-10T15:50:33.330Z,71.50
2018-05-10T15:53:01.672Z,70.30
2018-05-10T15:55:30.014Z,66.50
2018-05-10T15:57:58.359Z,64.20
2018-05-10T16:00:26.738Z,63.50
2018-05-10T16:02:55.063Z,63.00
2018-05-10T16:05:23.373Z,64.50
2018-05-10T16:07:51.698Z,64.80
2018-05-10T16:10:20.051Z,65.10
2018-05-10T16:12:48.392Z,64.70
2018-05-10T16:15:16.704Z,61.80
2018-05-10T16:17:45.784Z,59.40
2018-05-10T16:20:14.123Z,59.40
2018-05-10T16:22:42.441Z,59.30
2018-05-10T16:25:11.543Z,58.40
2018-05-10T16:27:39.847Z,58.30
2018-05-10T16:30:08.168Z,56.90
2018-05-10T16:32:36.494Z,56.10
2018-05-10T16:35:04.469Z,54.60
2018-05-10T16:37:33.214Z,55.10
2018-05-10T16:40:01.544Z,58.50
2018-05-10T16:42:29.861Z,58.20
2018-05-10T16:44:58.181Z,58.50
2018-05-10T16:47:26.488Z,58.60
2018-05-10T16:49:55.571Z,57.70
2018-05-10T16:52:23.887Z,57.60
2018-05-10T16:54:52.211Z,56.10
2018-05-10T16:57:20.571Z,56.30
2018-05-10T16:59:48.931Z,57.40
2018-05-10T17:02:17.283Z,54.90
2018-05-10T17:04:45.660Z,56.00
2018-05-10T17:07:14.100Z,56.90
2018-05-10T17:09:42.439Z,56.60
2018-05-10T17:12:10.818Z,57.60
2018-05-10T17:14:39.148Z,57.90
2018-05-10T17:17:07.541Z,58.40
2018-05-10T17:19:35.845Z,56.50
2018-05-10T17:22:04.159Z,56.70
2018-05-10T17:24:32.240Z,58.70
2018-05-10T17:27:00.218Z,58.30
2018-05-10T17:29:28.532Z,58.10
2018-05-10T17:31:56.859Z,58.20
2018-05-10T17:34:25.168Z,57.40
2018-05-10T17:36:53.515Z,58.90
2018-05-10T17:39:21.904Z,57.70
2018-05-10T17:41:59.201Z,58.50
2018-05-10T17:44:27.539Z,57.90
2018-05-10T17:46:55.847Z,57.80
2018-05-10T17:49:24.166Z,57.80
2018-05-10T17:51:52.475Z,57.90
2018-05-10T17:54:20.812Z,59.30
2018-05-10T17:57:01.684Z,58.80
2018-05-10T17:59:30.008Z,58.80
2018-05-10T18:01:58.315Z,57.90
2018-05-10T18:04:26.750Z,58.10
2018-05-10T18:06:55.070Z,57.40
2018-05-10T18:09:23.384Z,56.60
2018-05-10T18:11:51.714Z,56.40
2018-05-10T18:14:20.048Z,56.90
2018-05-10T18:16:48.368Z,57.30
2018-05-10T18:19:16.681Z,58.90
2018-05-10T18:21:44.757Z,57.70
2018-05-10T18:24:13.077Z,58.70
2018-05-10T18:26:41.163Z,58.20
2018-05-10T18:29:10.255Z,59.20
2018-05-10T18:31:38.580Z,59.20
2018-05-10T18:34:06.888Z,58.20
2018-05-10T18:36:35.245Z,59.10
2018-05-10T18:39:03.317Z,59.90
2018-05-10T18:41:31.636Z,60.70
2018-05-10T18:43:59.971Z,58.60
2018-05-10T18:46:28.313Z,58.90
2018-05-10T18:48:56.798Z,59.50
2018-05-10T18:51:25.120Z,60.10
2018-05-10T18:53:54.205Z,60.80
2018-05-10T18:56:22.525Z,60.90
2018-05-10T18:58:50.833Z,61.50
2018-05-10T19:01:19.157Z,61.30
2018-05-10T19:03:47.472Z,60.90
2018-05-10T19:06:15.847Z,61.10
2018-05-10T19:08:44.170Z,61.70
2018-05-10T19:11:12.520Z,62.00
2018-05-10T19:13:40.845Z,63.20
2018-05-10T19:16:09.175Z,64.10
2018-05-10T19:18:37.499Z,62.80
2018-05-10T19:21:05.848Z,63.60
2018-05-10T19:23:34.157Z,63.90
2018-05-10T19:26:02.256Z,64.50
2018-05-10T19:28:31.130Z,67.90
2018-05-10T19:30:59.450Z,67.30
2018-05-10T19:33:27.769Z,68.50
2018-05-10T19:35:56.081Z,69.80
2018-05-10T19:38:25.191Z,72.30
2018-05-10T19:40:53.495Z,71.80
2018-05-10T19:43:21.828Z,72.00
2018-05-10T19:45:50.131Z,72.80
2018-05-10T19:48:18.471Z,73.40
2018-05-10T19:50:46.792Z,74.20
2018-05-10T19:53:15.111Z,74.70
2018-05-10T19:55:44.207Z,76.00
2018-05-10T19:58:12.531Z,75.90
2018-05-10T20:00:40.879Z,76.30
2018-05-10T20:03:09.970Z,77.10
2018-05-10T20:05:38.298Z,77.00
2018-05-10T20:08:06.644Z,77.20
2018-05-10T20:10:35.728Z,77.70
2018-05-10T20:13:04.047Z,77.60
2018-05-10T20:15:41.403Z,77.60
2018-05-10T20:18:09.713Z,78.80
2018-05-10T20:20:38.036Z,78.90
2018-05-10T20:23:06.352Z,79.30
2018-05-10T20:25:35.479Z,80.50
2018-05-10T20:28:03.553Z,80.50
2018-05-10T20:30:31.866Z,80.30
2018-05-10T20:33:03.255Z,80.90
2018-05-10T20:35:31.592Z,80.90
2018-05-10T20:37:59.901Z,81.00
2018-05-10T20:40:28.242Z,81.20
2018-05-10T20:42:56.573Z,81.40
2018-05-10T20:45:25.013Z,81.60
2018-05-10T20:47:53.329Z,82.00
2018-05-10T20:50:21.666Z,82.20
2018-05-10T20:52:50.036Z,82.30
2018-05-10T20:55:18.587Z,82.50
2018-05-10T20:57:46.908Z,82.70
2018-05-10T21:00:15.978Z,82.50
2018-05-10T21:02:44.327Z,82.40
2018-05-10T21:05:12.683Z,82.60
2018-05-10T21:07:50.099Z,82.80
2018-05-10T21:10:18.460Z,83.00
2018-05-10T21:12:46.970Z,83.50
2018-05-10T21:15:15.071Z,83.20
2018-05-10T21:17:43.463Z,83.40
2018-05-10T21:20:11.807Z,83.60
2018-05-10T21:22:44.322Z,83.60
2018-05-10T21:25:12.665Z,83.60
2018-05-10T21:27:40.994Z,83.60
2018-05-10T21:30:09.327Z,83.80
2018-05-10T21:32:37.659Z,84.00
2018-05-10T21:35:06.233Z,84.20
2018-05-10T21:37:34.601Z,85.40
2018-05-10T21:40:02.982Z,84.60
2018-05-10T21:42:31.343Z,85.30
2018-05-10T21:45:02.749Z,85.60
2018-05-10T21:47:31.891Z,85.90
2018-05-10T21:50:04.602Z,85.70
2018-05-10T21:52:32.993Z,85.70
2018-05-10T21:55:01.355Z,85.40
2018-05-10T21:57:29.933Z,85.70
2018-05-10T21:59:58.280Z,85.80
2018-05-10T22:02:27.408Z,86.50
2018-05-10T22:04:55.912Z,86.30
2018-05-10T22:07:24.301Z,86.30
2018-05-10T22:09:52.627Z,86.40
2018-05-10T22:12:21.721Z,86.50
2018-05-10T22:14:50.030Z,86.40
2018-05-10T22:17:18.351Z,86.30
2018-05-10T22:19:46.656Z,86.30
2018-05-10T22:22:14.972Z,87.40
2018-05-10T22:24:43.302Z,86.40
2018-05-10T22:27:11.630Z,85.90
2018-05-10T22:29:39.941Z,86.20
2018-05-10T22:32:08.247Z,87.20
2018-05-10T22:34:36.553Z,86.70
2018-05-10T22:37:04.519Z,87.50
2018-05-10T22:39:32.849Z,86.70
2018-05-10T22:42:01.152Z,86.30
2018-05-10T22:44:29.542Z,86.40
2018-05-10T22:46:57.972Z,86.20
2018-05-10T22:49:27.070Z,87.50
2018-05-10T22:51:55.380Z,87.50
2018-05-10T22:54:23.702Z,86.70
2018-05-10T22:56:52.009Z,87.00
2018-05-10T22:59:20.427Z,87.00
2018-05-10T23:04:12.751Z,86.80
2018-05-10T23:06:41.035Z,87.10
2018-05-10T23:09:09.356Z,87.40
2018-05-10T23:11:37.658Z,87.60
2018-05-10T23:14:05.984Z,88.20
2018-05-10T23:16:34.844Z,87.50
2018-05-10T23:19:03.148Z,87.40
2018-05-10T23:21:31.479Z,87.40
2018-05-10T23:24:06.551Z,87.40
2018-05-10T23:26:34.867Z,87.50
2018-05-10T23:29:03.164Z,87.30
2018-05-10T23:31:31.487Z,87.20
2018-05-10T23:33:59.805Z,87.70
2018-05-10T23:36:28.140Z,87.70
2018-05-10T23:38:56.452Z,87.80
2018-05-10T23:41:24.761Z,87.40
2018-05-10T23:43:53.065Z,87.80
2018-05-10T23:46:21.158Z,88.00
2018-05-10T23:48:49.465Z,87.70
2018-05-10T23:51:17.774Z,87.50
2018-05-10T23:53:46.070Z,87.60
2018-05-10T23:56:14.388Z,87.50
2018-05-10T23:58:42.702Z,87.50
