createdAt,value
2018-09-20T00:00:38.545Z,99.90
2018-09-20T00:03:06.799Z,99.90
2018-09-20T00:05:34.771Z,99.90
2018-09-20T00:08:02.478Z,99.90
2018-09-20T00:10:30.425Z,99.90
2018-09-20T00:12:58.492Z,99.90
2018-09-20T00:15:26.536Z,99.90
2018-09-20T00:17:54.623Z,99.90
2018-09-20T00:20:23.823Z,99.90
2018-09-20T00:22:51.696Z,99.90
2018-09-20T00:25:19.809Z,99.90
2018-09-20T00:27:47.717Z,99.90
2018-09-20T00:30:16.089Z,99.90
2018-09-20T00:32:44.611Z,99.90
2018-09-20T00:35:12.619Z,99.90
2018-09-20T00:37:40.828Z,99.90
2018-09-20T00:40:09.198Z,99.90
2018-09-20T00:42:37.456Z,99.90
2018-09-20T00:45:05.510Z,99.90
2018-09-20T00:47:33.556Z,99.90
2018-09-20T00:50:02.325Z,99.90
2018-09-20T00:52:30.492Z,99.90
2018-09-20T00:54:58.359Z,99.90
2018-09-20T00:57:27.315Z,99.90
2018-09-20T00:59:55.413Z,99.90
2018-09-20T01:02:23.260Z,99.90
2018-09-20T01:04:52.132Z,99.90
2018-09-20T01:07:20.674Z,99.90
2018-09-20T01:09:48.718Z,99.90
2018-09-20T01:12:16.778Z,99.90
2018-09-20T01:14:44.638Z,99.90
2018-09-20T01:17:12.903Z,99.90
2018-09-20T01:19:41.634Z,99.90
2018-09-20T01:22:09.856Z,99.90
2018-09-20T01:24:38.704Z,99.90
2018-09-20T01:27:07.002Z,99.90
2018-09-20T01:29:34.846Z,99.90
2018-09-20T01:32:03.775Z,99.90
2018-09-20T01:34:32.684Z,99.90
2018-09-20T01:37:01.900Z,99.90
2018-09-20T01:39:30.745Z,99.90
2018-09-20T01:41:58.793Z,99.90
2018-09-20T01:44:27.243Z,99.90
2018-09-20T01:46:56.149Z,99.90
2018-09-20T01:49:25.267Z,99.90
2018-09-20T01:51:54.187Z,99.90
2018-09-20T01:54:23.472Z,99.90
2018-09-20T01:56:53.257Z,99.90
2018-09-20T01:59:22.449Z,99.90
2018-09-20T02:01:50.670Z,99.90
2018-09-20T02:04:19.860Z,99.90
2018-09-20T02:06:49.854Z,99.90
2018-09-20T02:09:18.781Z,99.90
2018-09-20T02:11:47.897Z,99.90
2018-09-20T02:14:17.475Z,99.90
2018-09-20T02:16:46.139Z,99.90
2018-09-20T02:19:14.918Z,99.90
2018-09-20T02:21:43.648Z,99.90
2018-09-20T02:24:12.484Z,99.90
2018-09-20T02:26:41.356Z,99.90
2018-09-20T02:29:10.171Z,99.90
2018-09-20T02:31:38.911Z,99.90
2018-09-20T02:34:08.066Z,99.90
2018-09-20T02:36:37.661Z,99.90
2018-09-20T02:39:07.545Z,99.90
2018-09-20T02:41:37.959Z,99.90
2018-09-20T02:44:07.190Z,99.90
2018-09-20T02:46:36.364Z,99.90
2018-09-20T02:49:05.721Z,99.90
2018-09-20T02:51:34.697Z,99.90
2018-09-20T02:54:05.112Z,99.90
2018-09-20T02:56:33.817Z,99.90
2018-09-20T02:59:01.831Z,99.90
2018-09-20T03:01:30.424Z,99.90
2018-09-20T03:03:59.294Z,99.90
2018-09-20T03:06:27.909Z,99.90
2018-09-20T03:08:56.587Z,99.90
2018-09-20T03:11:24.733Z,99.90
2018-09-20T03:13:52.799Z,99.90
2018-09-20T03:16:21.015Z,99.90
2018-09-20T03:18:49.173Z,99.90
2018-09-20T03:21:17.572Z,99.90
2018-09-20T03:23:47.005Z,99.90
2018-09-20T03:26:15.300Z,99.90
2018-09-20T03:28:43.910Z,99.90
2018-09-20T03:31:12.487Z,99.90
2018-09-20T03:33:41.225Z,99.90
2018-09-20T03:36:09.700Z,99.90
2018-09-20T03:38:37.741Z,99.90
2018-09-20T03:41:06.609Z,99.90
2018-09-20T03:43:35.051Z,99.90
2018-09-20T03:46:03.425Z,99.90
2018-09-20T03:48:32.957Z,99.90
2018-09-20T03:51:01.405Z,99.90
2018-09-20T03:53:29.760Z,99.90
2018-09-20T03:55:58.567Z,99.90
2018-09-20T03:58:27.130Z,99.90
2018-09-20T04:00:55.729Z,99.90
2018-09-20T04:03:24.053Z,99.90
2018-09-20T04:05:52.353Z,99.90
2018-09-20T04:08:21.122Z,99.90
2018-09-20T04:10:49.247Z,99.90
2018-09-20T04:13:17.732Z,99.90
2018-09-20T04:15:46.359Z,99.90
2018-09-20T04:18:15.005Z,99.90
2018-09-20T04:20:43.962Z,99.90
2018-09-20T04:23:12.677Z,99.90
2018-09-20T04:25:41.102Z,99.90
2018-09-20T04:28:09.009Z,99.90
2018-09-20T04:30:37.293Z,99.90
2018-09-20T04:33:05.705Z,99.90
2018-09-20T04:35:34.016Z,99.90
2018-09-20T04:38:02.226Z,99.90
2018-09-20T04:40:31.277Z,99.90
2018-09-20T04:43:00.551Z,99.90
2018-09-20T04:45:28.691Z,99.90
2018-09-20T04:47:57.781Z,99.90
2018-09-20T04:50:26.238Z,99.90
2018-09-20T04:52:55.631Z,99.90
2018-09-20T04:55:23.801Z,99.90
2018-09-20T04:57:52.294Z,99.90
2018-09-20T05:00:20.780Z,99.90
2018-09-20T05:02:49.831Z,99.90
2018-09-20T05:05:18.814Z,99.90
2018-09-20T05:07:47.643Z,99.90
2018-09-20T05:10:15.969Z,99.90
2018-09-20T05:12:44.586Z,99.90
2018-09-20T05:15:13.063Z,99.90
2018-09-20T05:17:41.533Z,99.90
2018-09-20T05:20:10.690Z,99.90
2018-09-20T05:22:39.222Z,99.90
2018-09-20T05:25:07.477Z,99.90
2018-09-20T05:27:36.247Z,99.90
2018-09-20T05:30:04.625Z,99.90
2018-09-20T05:32:33.106Z,99.90
2018-09-20T05:35:14.414Z,99.90
2018-09-20T05:37:48.526Z,99.90
2018-09-20T05:43:11.189Z,99.90
2018-09-20T05:45:43.594Z,99.90
2018-09-20T05:48:23.203Z,99.90
2018-09-20T05:50:51.965Z,99.90
2018-09-20T05:53:29.203Z,99.90
2018-09-20T06:07:03.111Z,99.90
2018-09-20T06:09:31.901Z,99.90
2018-09-20T06:12:03.225Z,99.90
2018-09-20T06:17:20.249Z,99.90
2018-09-20T06:19:48.855Z,99.90
2018-09-20T06:23:56.814Z,99.90
2018-09-20T06:26:25.469Z,99.90
2018-09-20T06:28:54.313Z,99.90
2018-09-20T06:31:22.451Z,99.90
2018-09-20T06:33:50.447Z,99.90
2018-09-20T06:36:18.765Z,99.90
2018-09-20T06:38:46.822Z,99.90
2018-09-20T06:41:14.920Z,99.90
2018-09-20T06:43:43.135Z,99.90
2018-09-20T06:46:10.993Z,99.90
2018-09-20T06:48:39.339Z,99.90
2018-09-20T06:51:07.563Z,99.90
2018-09-20T06:53:35.646Z,99.90
2018-09-20T06:56:04.176Z,99.90
2018-09-20T06:58:33.201Z,99.90
2018-09-20T07:01:02.069Z,99.90
2018-09-20T07:03:30.292Z,99.90
2018-09-20T07:05:58.817Z,99.90
2018-09-20T07:08:27.485Z,99.90
2018-09-20T07:10:55.705Z,99.90
2018-09-20T07:13:23.686Z,99.90
2018-09-20T07:15:51.617Z,99.90
2018-09-20T07:18:19.831Z,99.90
2018-09-20T07:20:48.249Z,99.90
2018-09-20T07:23:16.971Z,99.90
2018-09-20T07:25:45.003Z,99.90
2018-09-20T07:28:13.533Z,99.90
2018-09-20T07:30:46.991Z,99.90
2018-09-20T07:36:06.491Z,99.90
2018-09-20T07:38:36.857Z,99.90
2018-09-20T07:41:06.933Z,99.90
2018-09-20T07:43:35.626Z,99.90
2018-09-20T07:46:06.680Z,99.90
2018-09-20T07:48:35.866Z,99.00
2018-09-20T07:51:04.825Z,98.40
2018-09-20T07:53:33.332Z,97.70
2018-09-20T08:52:56.319Z,69.40
2018-09-20T08:55:26.068Z,67.70
2018-09-20T08:57:56.779Z,66.60
2018-09-20T09:00:28.087Z,64.50
2018-09-20T09:02:58.670Z,64.10
2018-09-20T09:05:28.348Z,62.90
2018-09-20T09:07:58.574Z,62.60
2018-09-20T09:10:28.275Z,60.80
2018-09-20T09:12:58.062Z,59.50
2018-09-20T09:15:27.375Z,59.10
2018-09-20T09:17:56.702Z,58.80
2018-09-20T09:20:26.408Z,58.40
2018-09-20T09:22:55.610Z,58.00
2018-09-20T09:25:24.703Z,57.80
2018-09-20T09:27:53.950Z,57.40
2018-09-20T09:30:23.493Z,56.70
2018-09-20T09:32:52.966Z,56.70
2018-09-20T09:35:22.353Z,56.00
2018-09-20T09:37:52.392Z,55.60
2018-09-20T09:40:21.323Z,55.30
2018-09-20T09:42:51.273Z,55.20
2018-09-20T09:45:20.571Z,54.90
2018-09-20T09:47:52.832Z,54.50
2018-09-20T09:50:22.988Z,54.60
2018-09-20T09:52:52.013Z,53.80
2018-09-20T09:55:20.775Z,53.90
2018-09-20T09:57:52.836Z,54.10
2018-09-20T10:00:27.127Z,54.50
2018-09-20T10:02:57.102Z,54.40
2018-09-20T10:05:25.798Z,54.70
2018-09-20T10:07:55.387Z,54.90
2018-09-20T10:10:24.179Z,55.10
2018-09-20T10:12:52.995Z,55.40
2018-09-20T10:15:21.811Z,55.50
2018-09-20T10:17:50.777Z,55.70
2018-09-20T10:20:19.381Z,55.30
2018-09-20T10:22:48.209Z,55.30
2018-09-20T10:25:17.047Z,55.60
2018-09-20T10:27:45.761Z,55.80
2018-09-20T10:30:14.597Z,55.80
2018-09-20T10:32:43.282Z,56.10
2018-09-20T10:35:12.175Z,56.40
2018-09-20T10:37:41.440Z,56.40
2018-09-20T10:40:10.760Z,56.20
2018-09-20T10:42:39.412Z,56.20
2018-09-20T10:45:24.989Z,55.60
2018-09-20T10:47:54.672Z,55.40
2018-09-20T10:50:23.478Z,54.40
2018-09-20T10:52:52.204Z,54.10
2018-09-20T10:55:21.346Z,54.00
2018-09-20T10:57:50.151Z,54.00
2018-09-20T11:00:18.978Z,53.40
2018-09-20T11:02:48.345Z,53.20
2018-09-20T11:05:17.166Z,53.00
2018-09-20T11:07:45.812Z,53.10
2018-09-20T11:10:14.778Z,53.20
2018-09-20T11:12:43.800Z,52.80
2018-09-20T11:15:13.722Z,53.20
2018-09-20T11:17:43.926Z,53.50
2018-09-20T11:20:12.935Z,54.10
2018-09-20T11:22:41.684Z,54.20
2018-09-20T11:25:10.918Z,54.30
2018-09-20T11:27:41.059Z,54.50
2018-09-20T11:30:10.022Z,54.50
2018-09-20T11:32:39.674Z,54.50
2018-09-20T11:35:08.898Z,54.40
2018-09-20T11:37:37.501Z,54.30
2018-09-20T11:40:07.301Z,54.10
2018-09-20T11:42:36.208Z,53.50
2018-09-20T11:45:04.929Z,53.00
2018-09-20T11:47:33.870Z,52.50
2018-09-20T11:50:02.750Z,52.50
2018-09-20T11:52:31.624Z,52.00
2018-09-20T11:55:00.340Z,51.40
2018-09-20T11:57:30.168Z,50.90
2018-09-20T11:59:59.048Z,50.70
2018-09-20T12:02:28.592Z,50.00
2018-09-20T12:04:57.542Z,49.90
2018-09-20T12:07:26.436Z,49.20
2018-09-20T12:09:55.592Z,49.10
2018-09-20T12:12:25.404Z,48.60
2018-09-20T12:14:54.829Z,48.30
2018-09-20T12:17:23.885Z,48.30
2018-09-20T12:19:52.799Z,48.90
2018-09-20T12:22:22.020Z,49.40
2018-09-20T12:24:51.117Z,48.70
2018-09-20T12:27:19.872Z,47.80
2018-09-20T12:29:48.998Z,48.50
2018-09-20T12:32:17.883Z,47.30
2018-09-20T12:34:46.852Z,47.30
2018-09-20T12:37:15.824Z,47.40
2018-09-20T12:39:46.464Z,47.20
2018-09-20T12:42:15.572Z,48.70
2018-09-20T12:44:44.658Z,48.70
2018-09-20T12:47:13.601Z,48.40
2018-09-20T12:49:42.535Z,48.20
2018-09-20T12:52:11.325Z,48.40
2018-09-20T12:54:41.333Z,48.40
2018-09-20T12:57:10.540Z,48.40
2018-09-20T12:59:39.522Z,48.50
2018-09-20T13:02:08.331Z,48.60
2018-09-20T13:04:37.078Z,48.50
2018-09-20T13:07:05.864Z,48.50
2018-09-20T13:09:34.685Z,48.60
2018-09-20T13:12:03.688Z,48.80
2018-09-20T13:14:32.636Z,49.00
2018-09-20T13:17:01.580Z,49.20
2018-09-20T13:19:30.444Z,49.20
2018-09-20T13:21:59.420Z,49.30
2018-09-20T13:24:28.379Z,49.50
2018-09-20T13:26:57.438Z,50.40
2018-09-20T13:29:26.198Z,49.90
2018-09-20T13:31:55.265Z,50.10
2018-09-20T13:34:24.226Z,50.20
2018-09-20T13:36:53.912Z,50.40
2018-09-20T13:39:23.052Z,50.30
2018-09-20T13:41:51.873Z,50.40
2018-09-20T13:44:20.888Z,50.40
2018-09-20T13:46:50.135Z,50.50
2018-09-20T13:49:18.983Z,50.60
2018-09-20T13:51:47.799Z,51.00
2018-09-20T13:54:16.845Z,50.90
2018-09-20T13:56:45.780Z,50.90
2018-09-20T13:59:14.535Z,50.50
2018-09-20T14:01:43.290Z,49.20
2018-09-20T14:04:12.171Z,48.90
2018-09-20T14:06:40.854Z,47.70
2018-09-20T14:09:11.020Z,46.00
2018-09-20T14:11:41.019Z,45.50
2018-09-20T14:14:11.019Z,45.60
2018-09-20T14:16:39.780Z,46.00
2018-09-20T14:19:09.741Z,46.20
2018-09-20T14:21:38.789Z,46.90
2018-09-20T14:24:08.259Z,47.40
2018-09-20T14:26:37.161Z,47.80
2018-09-20T14:29:07.207Z,48.30
2018-09-20T14:31:36.426Z,48.60
2018-09-20T14:34:06.359Z,49.00
2018-09-20T14:36:35.438Z,49.60
2018-09-20T14:39:06.043Z,49.90
2018-09-20T14:41:34.585Z,50.20
2018-09-20T14:44:03.535Z,50.40
2018-09-20T14:46:32.430Z,51.00
2018-09-20T14:49:02.111Z,50.50
2018-09-20T14:51:31.468Z,50.70
2018-09-20T14:54:00.169Z,51.00
2018-09-20T14:56:29.564Z,51.10
2018-09-20T14:58:58.534Z,51.30
2018-09-20T15:01:28.043Z,51.40
2018-09-20T15:03:57.063Z,51.30
2018-09-20T15:06:25.567Z,51.30
2018-09-20T15:08:55.006Z,51.40
2018-09-20T15:11:23.725Z,51.60
2018-09-20T15:13:52.660Z,51.80
2018-09-20T15:16:21.574Z,52.20
2018-09-20T15:18:50.184Z,52.40
2018-09-20T15:21:19.208Z,52.60
2018-09-20T15:23:48.078Z,52.60
2018-09-20T15:26:17.060Z,52.60
2018-09-20T15:28:46.101Z,52.50
2018-09-20T15:31:48.409Z,52.40
2018-09-20T15:34:17.072Z,52.20
2018-09-20T15:36:45.630Z,52.20
2018-09-20T15:39:14.172Z,52.20
2018-09-20T15:41:42.725Z,52.20
2018-09-20T15:44:11.820Z,52.30
2018-09-20T15:46:40.477Z,52.50
2018-09-20T15:49:09.197Z,52.60
2018-09-20T15:51:37.943Z,52.80
2018-09-20T15:54:06.627Z,53.10
2018-09-20T15:56:35.881Z,53.30
2018-09-20T15:59:04.601Z,53.40
2018-09-20T16:01:33.233Z,53.40
2018-09-20T16:04:02.047Z,53.60
2018-09-20T16:06:30.795Z,53.70
2018-09-20T16:08:59.487Z,53.90
2018-09-20T16:11:28.186Z,54.10
2018-09-20T16:13:56.868Z,54.30
2018-09-20T16:16:25.517Z,54.50
2018-09-20T16:18:54.175Z,54.60
2018-09-20T16:21:22.897Z,54.80
2018-09-20T16:23:51.565Z,55.00
2018-09-20T16:26:20.159Z,55.40
2018-09-20T16:29:03.041Z,55.70
2018-09-20T16:32:29.917Z,56.10
2018-09-20T16:35:10.849Z,56.50
2018-09-20T16:37:52.423Z,56.60
2018-09-20T16:40:23.155Z,56.80
2018-09-20T16:42:52.101Z,57.00
2018-09-20T16:45:20.934Z,57.20
2018-09-20T16:47:49.739Z,57.50
2018-09-20T16:50:18.395Z,57.50
2018-09-20T16:52:47.067Z,57.70
2018-09-20T16:55:15.681Z,57.90
2018-09-20T16:57:44.381Z,58.10
2018-09-20T17:00:13.907Z,58.40
2018-09-20T17:02:42.545Z,58.60
2018-09-20T17:05:11.243Z,58.80
2018-09-20T17:07:39.797Z,59.10
2018-09-20T17:10:08.413Z,60.50
2018-09-20T17:12:37.166Z,59.90
2018-09-20T17:17:58.928Z,60.70
2018-09-20T17:20:29.863Z,62.20
2018-09-20T17:23:05.209Z,61.50
2018-09-20T17:25:36.873Z,62.00
2018-09-20T17:31:01.195Z,62.60
2018-09-20T17:33:31.377Z,63.00
2018-09-20T17:41:56.450Z,64.10
2018-09-20T17:44:26.925Z,65.20
2018-09-20T17:46:58.724Z,64.80
2018-09-20T17:49:29.681Z,65.10
2018-09-20T17:52:03.505Z,65.30
2018-09-20T17:54:33.919Z,65.60
2018-09-20T17:57:05.848Z,65.80
2018-09-20T17:59:34.814Z,66.20
2018-09-20T18:02:02.947Z,66.30
2018-09-20T18:04:30.763Z,66.70
2018-09-20T18:06:58.759Z,66.70
2018-09-20T18:09:26.624Z,66.70
2018-09-20T18:11:54.519Z,67.10
2018-09-20T18:14:22.323Z,67.10
2018-09-20T18:16:50.125Z,67.30
2018-09-20T18:19:17.844Z,67.70
2018-09-20T18:21:45.709Z,68.40
2018-09-20T18:24:13.669Z,68.00
2018-09-20T18:26:41.572Z,68.00
2018-09-20T18:29:09.398Z,68.30
2018-09-20T18:31:37.310Z,68.60
2018-09-20T18:34:05.815Z,68.70
2018-09-20T18:36:33.573Z,69.20
2018-09-20T18:39:01.624Z,69.50
2018-09-20T18:41:29.382Z,69.80
2018-09-20T18:43:57.295Z,70.20
2018-09-20T18:46:25.319Z,70.70
2018-09-20T18:48:53.617Z,71.80
2018-09-20T18:51:21.869Z,71.40
2018-09-20T18:53:51.261Z,71.70
2018-09-20T18:56:19.512Z,71.80
2018-09-20T18:58:48.253Z,71.90
2018-09-20T19:01:16.630Z,72.50
2018-09-20T19:03:45.082Z,72.30
2018-09-20T19:06:13.075Z,72.90
2018-09-20T19:08:41.439Z,72.50
2018-09-20T19:11:10.028Z,72.60
2018-09-20T19:13:39.076Z,72.50
2018-09-20T19:16:07.449Z,72.60
2018-09-20T19:18:35.686Z,72.50
2018-09-20T19:21:03.899Z,72.60
2018-09-20T19:23:32.003Z,72.70
2018-09-20T19:26:00.320Z,72.80
2018-09-20T19:28:29.450Z,73.00
2018-09-20T19:30:57.815Z,72.50
2018-09-20T19:33:25.980Z,72.80
2018-09-20T19:35:54.247Z,72.80
2018-09-20T19:38:22.721Z,72.80
2018-09-20T19:40:50.812Z,73.00
2018-09-20T19:43:18.900Z,73.30
2018-09-20T19:45:48.140Z,73.30
2018-09-20T19:48:16.631Z,73.90
2018-09-20T19:50:45.004Z,74.30
2018-09-20T19:53:13.377Z,74.60
2018-09-20T19:55:41.502Z,74.90
2018-09-20T19:58:09.721Z,77.80
2018-09-20T20:00:38.091Z,77.50
2018-09-20T20:03:06.545Z,77.50
2018-09-20T20:05:34.909Z,77.60
2018-09-20T20:08:03.100Z,78.40
2018-09-20T20:10:31.312Z,78.80
2018-09-20T20:13:01.953Z,79.40
2018-09-20T20:15:31.043Z,79.90
2018-09-20T20:18:00.041Z,80.60
2018-09-20T20:20:29.305Z,81.70
2018-09-20T20:22:58.245Z,82.80
2018-09-20T20:25:28.628Z,83.50
2018-09-20T20:27:57.821Z,84.30
2018-09-20T20:30:26.830Z,84.90
2018-09-20T20:32:55.890Z,85.20
2018-09-20T20:35:25.115Z,86.00
2018-09-20T20:37:54.198Z,86.60
2018-09-20T20:40:22.346Z,87.50
2018-09-20T20:42:50.748Z,88.70
2018-09-20T20:45:18.828Z,90.10
2018-09-20T20:47:46.874Z,90.90
2018-09-20T20:50:15.250Z,91.70
2018-09-20T20:52:43.730Z,92.40
2018-09-20T20:55:12.854Z,93.00
2018-09-20T20:57:41.283Z,93.40
2018-09-20T21:00:10.594Z,94.00
2018-09-20T21:02:38.534Z,94.50
2018-09-20T21:05:06.464Z,94.90
2018-09-20T21:07:35.277Z,97.90
2018-09-20T21:10:03.304Z,97.80
2018-09-20T21:12:31.166Z,98.00
2018-09-20T21:14:58.973Z,98.20
2018-09-20T21:17:26.770Z,98.00
2018-09-20T21:19:55.370Z,99.30
2018-09-20T21:22:23.275Z,99.90
2018-09-20T21:24:51.801Z,99.90
2018-09-20T21:27:20.538Z,99.90
2018-09-20T21:29:49.004Z,99.90
2018-09-20T21:32:17.662Z,99.90
2018-09-20T21:34:46.325Z,99.90
2018-09-20T21:37:14.890Z,99.90
2018-09-20T21:39:43.610Z,99.90
2018-09-20T21:42:12.345Z,99.90
2018-09-20T21:44:41.112Z,99.90
2018-09-20T21:47:09.858Z,99.90
2018-09-20T21:49:38.632Z,99.90
2018-09-20T21:52:07.278Z,99.90
2018-09-20T21:54:35.946Z,99.90
2018-09-20T21:57:04.639Z,99.90
2018-09-20T21:59:33.169Z,99.90
2018-09-20T22:02:02.985Z,99.90
2018-09-20T22:04:32.614Z,99.90
2018-09-20T22:07:01.580Z,99.90
2018-09-20T22:09:30.812Z,99.90
2018-09-20T22:11:59.338Z,99.90
2018-09-20T22:14:27.987Z,99.90
2018-09-20T22:16:56.730Z,99.90
2018-09-20T22:19:25.375Z,99.90
2018-09-20T22:21:53.937Z,99.90
2018-09-20T22:24:23.318Z,99.90
2018-09-20T22:26:51.964Z,99.90
2018-09-20T22:29:20.708Z,99.90
2018-09-20T22:31:49.370Z,99.90
2018-09-20T22:34:17.288Z,99.90
2018-09-20T22:36:45.263Z,99.90
2018-09-20T22:39:13.170Z,99.90
2018-09-20T22:41:41.711Z,99.90
2018-09-20T22:44:10.694Z,99.90
2018-09-20T22:46:38.380Z,99.90
2018-09-20T22:49:06.280Z,99.90
2018-09-20T22:51:34.014Z,99.90
2018-09-20T22:54:01.810Z,99.90
2018-09-20T22:56:29.605Z,99.90
2018-09-20T22:58:57.498Z,99.90
2018-09-20T23:01:25.317Z,99.90
2018-09-20T23:03:53.268Z,99.90
2018-09-20T23:06:21.184Z,99.90
2018-09-20T23:08:49.040Z,99.90
2018-09-20T23:11:16.916Z,99.90
2018-09-20T23:13:44.655Z,99.90
2018-09-20T23:16:12.354Z,99.90
2018-09-20T23:18:41.040Z,99.90
2018-09-20T23:21:09.654Z,99.90
2018-09-20T23:23:37.692Z,99.90
2018-09-20T23:26:05.495Z,99.90
2018-09-20T23:28:33.194Z,99.90
2018-09-20T23:31:01.055Z,99.90
2018-09-20T23:33:29.000Z,99.90
2018-09-20T23:35:56.728Z,99.90
2018-09-20T23:38:24.766Z,99.90
2018-09-20T23:40:52.500Z,99.90
2018-09-20T23:43:20.300Z,99.90
2018-09-20T23:45:48.114Z,99.90
2018-09-20T23:48:15.891Z,99.90
2018-09-20T23:50:43.615Z,99.90
2018-09-20T23:53:11.328Z,99.90
2018-09-20T23:55:39.223Z,99.90
2018-09-20T23:58:06.919Z,99.90
