createdAt,value
2022-08-07T00:00:40.031Z,4.50
2022-08-07T00:03:09.150Z,4.90
2022-08-07T00:05:37.581Z,4.10
2022-08-07T00:08:08.042Z,5.30
2022-08-07T00:10:48.017Z,4.60
2022-08-07T00:13:26.604Z,3.60
2022-08-07T00:15:55.141Z,4.27
2022-08-07T00:18:25.841Z,4.40
2022-08-07T00:20:56.794Z,3.40
2022-08-07T00:23:28.437Z,3.93
2022-08-07T00:26:02.777Z,4.27
2022-08-07T00:28:35.992Z,4.27
2022-08-07T00:31:16.457Z,5.20
2022-08-07T00:33:47.449Z,3.93
2022-08-07T00:36:16.873Z,6.43
2022-08-07T00:38:46.568Z,4.13
2022-08-07T00:41:27.090Z,7.20
2022-08-07T00:44:02.061Z,6.20
2022-08-07T00:46:32.946Z,5.43
2022-08-07T00:49:03.227Z,4.63
2022-08-07T00:51:56.923Z,5.97
2022-08-07T00:54:22.319Z,5.10
2022-08-07T00:56:51.150Z,6.33
2022-08-07T00:59:20.268Z,5.70
2022-08-07T01:02:06.249Z,5.03
2022-08-07T01:04:43.329Z,5.60
2022-08-07T01:07:12.676Z,4.73
2022-08-07T01:10:04.970Z,5.47
2022-08-07T01:12:31.367Z,4.07
2022-08-07T01:15:01.187Z,5.37
2022-08-07T01:17:32.547Z,5.70
2022-08-07T01:20:05.392Z,8.40
2022-08-07T01:22:38.022Z,4.93
2022-08-07T01:25:54.513Z,6.93
2022-08-07T01:28:04.184Z,4.20
2022-08-07T01:30:33.570Z,8.33
2022-08-07T01:33:02.197Z,5.50
2022-08-07T01:35:53.746Z,4.90
2022-08-07T01:38:25.719Z,8.53
2022-08-07T01:40:56.239Z,4.97
2022-08-07T01:43:25.952Z,5.47
2022-08-07T01:45:55.176Z,5.60
2022-08-07T01:48:30.567Z,5.17
2022-08-07T01:51:24.224Z,5.37
2022-08-07T01:54:09.103Z,6.90
2022-08-07T01:56:49.707Z,4.90
2022-08-07T01:59:30.929Z,5.90
2022-08-07T02:02:06.309Z,7.20
2022-08-07T02:04:56.454Z,4.93
2022-08-07T02:07:45.060Z,5.33
2022-08-07T02:10:24.684Z,6.60
2022-08-07T02:12:54.841Z,4.43
2022-08-07T02:15:27.092Z,6.13
2022-08-07T02:17:59.895Z,4.80
2022-08-07T02:20:30.778Z,4.67
2022-08-07T02:23:03.258Z,4.80
2022-08-07T02:26:10.225Z,4.30
2022-08-07T02:28:27.047Z,7.10
2022-08-07T02:30:57.506Z,5.10
2022-08-07T02:33:42.177Z,5.03
2022-08-07T02:36:30.671Z,4.27
2022-08-07T02:39:01.859Z,4.60
2022-08-07T02:41:39.993Z,3.80
2022-08-07T02:44:16.579Z,4.30
2022-08-07T02:46:52.514Z,4.27
2022-08-07T02:49:56.145Z,4.50
2022-08-07T02:52:15.261Z,3.93
2022-08-07T02:54:52.061Z,3.97
2022-08-07T02:57:22.567Z,3.60
2022-08-07T03:00:01.181Z,4.40
2022-08-07T03:02:29.826Z,4.27
2022-08-07T03:04:58.974Z,3.60
2022-08-07T03:07:58.880Z,4.00
2022-08-07T03:10:17.934Z,3.93
2022-08-07T03:12:48.497Z,3.60
2022-08-07T03:15:28.058Z,3.93
2022-08-07T03:18:10.177Z,4.43
2022-08-07T03:20:47.334Z,4.27
2022-08-07T03:23:19.396Z,3.70
2022-08-07T03:25:58.096Z,4.50
2022-08-07T03:28:38.267Z,4.07
2022-08-07T03:31:24.425Z,3.43
2022-08-07T03:33:57.174Z,3.90
2022-08-07T03:36:28.073Z,3.40
2022-08-07T03:38:59.036Z,4.07
2022-08-07T03:41:41.979Z,3.37
2022-08-07T03:44:13.300Z,5.13
2022-08-07T03:47:11.509Z,3.40
2022-08-07T03:49:32.126Z,4.43
2022-08-07T03:52:01.939Z,6.13
2022-08-07T03:54:35.191Z,3.23
2022-08-07T03:58:57.108Z,3.80
2022-08-07T04:00:11.492Z,3.43
2022-08-07T04:02:42.548Z,4.13
2022-08-07T04:05:15.787Z,3.17
2022-08-07T04:07:47.665Z,2.60
2022-08-07T04:10:19.545Z,3.80
2022-08-07T04:12:49.902Z,3.40
2022-08-07T04:15:23.973Z,2.70
2022-08-07T04:18:57.301Z,3.37
2022-08-07T04:20:54.356Z,3.30
2022-08-07T04:23:24.086Z,3.00
2022-08-07T04:26:12.195Z,3.47
2022-08-07T04:28:45.273Z,3.13
2022-08-07T04:31:20.284Z,3.30
2022-08-07T04:34:03.567Z,3.40
2022-08-07T04:36:31.964Z,4.07
2022-08-07T04:39:00.909Z,5.17
2022-08-07T04:41:29.716Z,3.47
2022-08-07T04:44:12.498Z,2.83
2022-08-07T04:47:04.186Z,3.70
2022-08-07T04:49:47.602Z,3.33
2022-08-07T04:52:51.304Z,3.30
2022-08-07T04:58:10.246Z,4.10
2022-08-07T04:58:33.707Z,3.37
2022-08-07T05:01:18.888Z,3.90
2022-08-07T05:04:06.943Z,3.40
2022-08-07T05:06:43.392Z,2.63
2022-08-07T05:09:28.009Z,2.80
2022-08-07T05:12:27.241Z,4.37
2022-08-07T05:15:21.652Z,4.07
2022-08-07T05:17:58.124Z,3.57
2022-08-07T05:20:36.208Z,3.13
2022-08-07T05:23:15.308Z,3.73
2022-08-07T05:26:15.215Z,3.37
2022-08-07T05:28:36.094Z,4.00
2022-08-07T05:31:12.618Z,3.93
2022-08-07T05:34:01.365Z,4.07
2022-08-07T05:36:35.960Z,4.60
2022-08-07T05:40:04.922Z,5.10
2022-08-07T05:42:01.251Z,5.10
2022-08-07T05:44:35.588Z,8.70
2022-08-07T05:47:18.207Z,5.80
2022-08-07T05:49:49.183Z,9.03
2022-08-07T05:52:29.772Z,5.87
2022-08-07T05:54:58.765Z,8.37
2022-08-07T05:57:38.287Z,6.07
2022-08-07T06:00:16.035Z,6.33
2022-08-07T06:02:49.372Z,5.90
2022-08-07T06:05:20.382Z,6.20
2022-08-07T06:08:13.317Z,6.57
2022-08-07T06:10:51.311Z,6.23
2022-08-07T06:14:10.310Z,6.17
2022-08-07T06:16:13.278Z,6.77
2022-08-07T06:18:43.075Z,7.33
2022-08-07T06:22:14.717Z,6.60
2022-08-07T06:24:45.895Z,5.73
2022-08-07T06:26:51.137Z,6.50
2022-08-07T06:29:19.241Z,5.87
2022-08-07T06:31:50.477Z,6.00
2022-08-07T06:34:20.482Z,5.70
2022-08-07T06:36:51.871Z,6.23
2022-08-07T06:40:16.738Z,5.80
2022-08-07T06:42:17.549Z,5.33
2022-08-07T06:44:51.464Z,5.10
2022-08-07T06:47:21.075Z,4.63
2022-08-07T06:49:52.172Z,4.80
2022-08-07T06:52:35.786Z,4.90
2022-08-07T06:55:33.772Z,4.57
2022-08-07T06:58:04.334Z,4.50
2022-08-07T07:00:36.802Z,3.80
2022-08-07T07:03:08.919Z,4.20
2022-08-07T07:06:02.652Z,4.70
2022-08-07T07:08:33.554Z,6.00
2022-08-07T07:11:13.508Z,5.53
2022-08-07T07:13:58.580Z,5.80
2022-08-07T07:16:39.246Z,6.60
2022-08-07T07:19:55.312Z,5.70
2022-08-07T07:22:36.857Z,9.50
2022-08-07T07:25:14.075Z,6.50
2022-08-07T07:27:58.524Z,6.37
2022-08-07T07:30:39.818Z,6.37
2022-08-07T07:33:12.032Z,6.40
2022-08-07T07:36:04.638Z,6.60
2022-08-07T07:38:34.981Z,6.10
2022-08-07T07:41:08.821Z,6.80
2022-08-07T07:44:14.177Z,6.07
2022-08-07T07:46:38.064Z,5.93
2022-08-07T07:50:34.694Z,5.10
2022-08-07T07:52:13.012Z,6.63
2022-08-07T07:54:44.284Z,5.67
2022-08-07T07:57:43.846Z,6.17
2022-08-07T08:00:20.827Z,5.73
2022-08-07T08:03:06.187Z,5.43
2022-08-07T08:05:50.520Z,5.00
2022-08-07T08:08:34.909Z,4.53
2022-08-07T08:11:08.073Z,4.83
2022-08-07T08:13:53.382Z,3.90
2022-08-07T08:16:31.045Z,3.97
2022-08-07T08:19:17.963Z,3.90
2022-08-07T08:22:08.280Z,3.90
2022-08-07T08:25:18.529Z,4.00
2022-08-07T08:27:56.618Z,4.60
2022-08-07T08:30:31.988Z,4.50
2022-08-07T08:33:10.430Z,4.70
2022-08-07T08:35:49.687Z,4.47
2022-08-07T08:38:29.320Z,4.13
2022-08-07T08:41:06.345Z,3.90
2022-08-07T08:43:56.104Z,3.87
2022-08-07T08:46:40.553Z,4.00
2022-08-07T08:49:33.611Z,4.07
2022-08-07T08:52:19.465Z,3.40
2022-08-07T08:54:55.441Z,3.77
2022-08-07T08:57:33.895Z,4.10
2022-08-07T09:00:05.980Z,3.70
2022-08-07T09:02:42.167Z,3.53
2022-08-07T09:05:37.624Z,3.33
2022-08-07T09:08:24.300Z,3.10
2022-08-07T09:11:03.090Z,3.57
2022-08-07T09:13:38.331Z,3.33
2022-08-07T09:16:21.524Z,3.70
2022-08-07T09:19:52.744Z,3.77
2022-08-07T09:24:27.561Z,3.17
2022-08-07T09:25:14.694Z,3.23
2022-08-07T09:27:59.493Z,3.97
2022-08-07T09:30:51.648Z,3.73
2022-08-07T09:33:52.746Z,4.20
2022-08-07T09:36:35.839Z,3.30
2022-08-07T09:39:53.641Z,3.47
2022-08-07T09:42:23.043Z,3.40
2022-08-07T09:47:25.812Z,3.00
2022-08-07T09:48:12.242Z,3.70
2022-08-07T09:50:56.620Z,3.40
2022-08-07T09:53:40.800Z,3.80
2022-08-07T09:56:37.282Z,3.90
2022-08-07T09:59:22.018Z,4.00
2022-08-07T10:02:16.001Z,2.93
2022-08-07T10:05:15.235Z,2.80
2022-08-07T10:07:57.998Z,2.80
2022-08-07T10:11:07.603Z,2.83
2022-08-07T10:14:01.315Z,3.20
2022-08-07T10:17:02.823Z,3.23
2022-08-07T10:20:05.052Z,3.70
2022-08-07T10:22:47.524Z,4.93
2022-08-07T10:25:42.489Z,4.53
2022-08-07T10:28:37.289Z,5.80
2022-08-07T10:31:38.705Z,6.27
2022-08-07T10:34:27.275Z,5.90
2022-08-07T10:37:14.877Z,6.53
2022-08-07T10:40:03.451Z,4.70
2022-08-07T10:42:41.321Z,5.03
2022-08-07T10:45:44.020Z,5.30
2022-08-07T10:48:35.015Z,5.00
2022-08-07T10:51:16.750Z,6.00
2022-08-07T10:54:09.520Z,4.90
2022-08-07T10:56:47.418Z,5.53
2022-08-07T10:59:30.212Z,6.50
2022-08-07T11:02:11.822Z,4.50
2022-08-07T11:05:02.398Z,5.67
2022-08-07T11:07:59.045Z,5.17
2022-08-07T11:10:37.358Z,4.93
2022-08-07T11:13:16.797Z,5.40
2022-08-07T11:16:07.466Z,4.50
2022-08-07T11:18:40.253Z,5.10
2022-08-07T11:21:31.997Z,4.33
2022-08-07T11:24:06.123Z,4.77
2022-08-07T11:26:43.308Z,6.17
2022-08-07T11:29:42.213Z,4.50
2022-08-07T11:32:26.110Z,4.20
2022-08-07T11:34:58.338Z,5.30
2022-08-07T11:37:58.385Z,3.70
2022-08-07T11:40:49.467Z,3.90
2022-08-07T11:43:41.519Z,3.80
2022-08-07T11:46:28.995Z,3.67
2022-08-07T11:49:51.494Z,3.70
2022-08-07T11:52:08.037Z,3.83
2022-08-07T11:54:55.669Z,3.43
2022-08-07T11:57:59.599Z,4.23
2022-08-07T12:00:29.430Z,3.70
2022-08-07T12:03:44.781Z,3.17
2022-08-07T12:06:37.531Z,3.67
2022-08-07T12:09:16.725Z,5.57
2022-08-07T12:12:09.080Z,4.03
2022-08-07T12:14:53.887Z,3.80
2022-08-07T12:17:37.326Z,4.30
2022-08-07T12:20:20.892Z,3.80
2022-08-07T12:23:37.299Z,4.17
2022-08-07T12:26:23.437Z,5.00
2022-08-07T12:29:07.044Z,4.90
2022-08-07T12:32:02.199Z,4.37
2022-08-07T12:34:31.136Z,4.17
2022-08-07T12:37:01.917Z,5.30
2022-08-07T12:39:44.272Z,4.60
2022-08-07T12:42:27.690Z,4.37
2022-08-07T12:45:00.088Z,4.37
2022-08-07T12:47:40.652Z,4.80
2022-08-07T12:50:34.283Z,4.87
2022-08-07T12:53:22.071Z,4.13
2022-08-07T12:56:02.873Z,4.60
2022-08-07T12:58:37.537Z,4.40
2022-08-07T13:01:20.387Z,5.40
2022-08-07T13:04:04.727Z,4.60
2022-08-07T13:07:00.937Z,4.73
2022-08-07T13:10:19.312Z,4.03
2022-08-07T13:12:47.564Z,3.77
2022-08-07T13:15:31.653Z,4.90
2022-08-07T13:18:26.089Z,3.80
2022-08-07T13:21:03.701Z,4.67
2022-08-07T13:24:02.221Z,4.43
2022-08-07T13:26:36.559Z,4.73
2022-08-07T13:29:12.928Z,3.70
2022-08-07T13:31:57.683Z,3.60
2022-08-07T13:34:39.405Z,4.47
2022-08-07T13:37:20.774Z,4.47
2022-08-07T13:40:36.578Z,4.00
2022-08-07T13:42:49.944Z,4.17
2022-08-07T13:46:12.491Z,3.70
2022-08-07T13:48:27.577Z,3.53
2022-08-07T13:51:20.490Z,4.03
2022-08-07T13:53:59.499Z,4.30
2022-08-07T13:56:36.405Z,4.03
2022-08-07T13:59:13.871Z,4.17
2022-08-07T14:01:59.172Z,3.83
2022-08-07T14:04:48.918Z,3.97
2022-08-07T14:07:22.851Z,4.20
2022-08-07T14:10:12.468Z,3.93
2022-08-07T14:12:54.907Z,8.37
2022-08-07T14:15:31.964Z,3.87
2022-08-07T14:18:27.964Z,3.77
2022-08-07T14:20:59.867Z,3.90
2022-08-07T14:24:00.241Z,4.00
2022-08-07T14:26:33.521Z,3.30
2022-08-07T14:30:04.838Z,3.93
2022-08-07T14:31:57.860Z,3.70
2022-08-07T14:34:30.646Z,3.10
2022-08-07T14:43:01.333Z,3.80
2022-08-07T14:45:46.643Z,2.70
2022-08-07T14:48:19.790Z,3.03
2022-08-07T14:50:52.126Z,2.90
2022-08-07T14:54:03.605Z,3.13
2022-08-07T14:56:15.497Z,3.70
2022-08-07T14:59:03.165Z,2.70
2022-08-07T15:04:31.506Z,3.00
2022-08-07T15:07:01.956Z,3.50
2022-08-07T15:09:59.880Z,3.50
2022-08-07T15:12:42.093Z,4.03
2022-08-07T15:15:21.097Z,3.83
2022-08-07T15:17:58.465Z,2.80
2022-08-07T15:20:54.619Z,3.20
2022-08-07T15:25:15.442Z,4.27
2022-08-07T15:30:10.911Z,3.40
2022-08-07T15:34:56.972Z,3.20
2022-08-07T15:38:04.885Z,2.80
2022-08-07T15:40:34.988Z,3.00
2022-08-07T15:43:52.908Z,3.50
2022-08-07T15:46:31.760Z,3.27
2022-08-07T15:49:12.583Z,3.10
2022-08-07T15:54:34.168Z,3.53
2022-08-07T15:57:04.759Z,2.70
2022-08-07T15:59:39.993Z,3.00
2022-08-07T16:02:23.898Z,3.27
2022-08-07T16:04:57.119Z,2.50
2022-08-07T16:08:29.104Z,2.40
2022-08-07T16:10:20.360Z,2.80
2022-08-07T16:13:05.727Z,2.50
2022-08-07T16:15:58.194Z,2.47
2022-08-07T16:18:50.957Z,2.50
2022-08-07T16:22:01.288Z,2.53
2022-08-07T16:24:34.509Z,2.53
2022-08-07T16:27:17.987Z,2.77
2022-08-07T16:30:11.141Z,2.57
2022-08-07T16:32:56.339Z,2.97
2022-08-07T16:35:59.345Z,2.43
2022-08-07T16:39:00.488Z,2.60
2022-08-07T16:41:54.325Z,2.40
2022-08-07T16:45:14.956Z,2.83
2022-08-07T16:48:13.548Z,2.10
2022-08-07T16:51:20.921Z,2.40
2022-08-07T16:54:12.164Z,3.40
2022-08-07T16:56:53.510Z,2.27
2022-08-07T16:59:46.909Z,3.13
2022-08-07T17:02:51.136Z,2.40
2022-08-07T17:06:19.303Z,2.97
2022-08-07T17:09:09.606Z,3.87
2022-08-07T17:12:01.353Z,2.60
2022-08-07T17:14:32.756Z,6.00
2022-08-07T17:17:05.743Z,3.53
2022-08-07T17:20:00.838Z,2.07
2022-08-07T17:22:36.615Z,2.53
2022-08-07T17:25:17.425Z,2.87
2022-08-07T17:27:56.812Z,3.50
2022-08-07T17:30:31.548Z,3.13
2022-08-07T17:34:08.619Z,2.60
2022-08-07T17:36:13.661Z,2.70
2022-08-07T17:38:57.968Z,2.60
2022-08-07T17:42:04.038Z,2.67
2022-08-07T17:44:43.894Z,2.90
2022-08-07T17:47:38.133Z,2.70
2022-08-07T17:50:19.049Z,2.43
2022-08-07T17:52:55.287Z,6.60
2022-08-07T17:56:00.223Z,3.00
2022-08-07T17:58:46.430Z,3.50
2022-08-07T18:01:40.540Z,3.13
2022-08-07T18:04:30.843Z,4.07
2022-08-07T18:07:20.668Z,2.93
2022-08-07T18:10:07.363Z,3.53
2022-08-07T18:13:09.823Z,2.80
2022-08-07T18:15:51.890Z,3.80
2022-08-07T18:18:47.270Z,2.90
2022-08-07T18:21:37.319Z,3.43
2022-08-07T18:24:09.045Z,3.40
2022-08-07T18:27:00.848Z,3.43
2022-08-07T18:30:05.425Z,2.97
2022-08-07T18:32:46.444Z,3.87
2022-08-07T18:35:21.742Z,3.90
2022-08-07T18:38:55.245Z,3.37
2022-08-07T18:41:16.896Z,4.63
2022-08-07T18:43:57.381Z,3.90
2022-08-07T18:46:42.967Z,4.30
2022-08-07T18:50:30.354Z,5.20
2022-08-07T18:52:40.952Z,3.73
2022-08-07T18:55:41.913Z,3.00
2022-08-07T18:58:38.988Z,3.67
2022-08-07T19:02:32.263Z,2.90
2022-08-07T19:04:28.127Z,3.80
2022-08-07T19:07:08.281Z,4.27
2022-08-07T19:09:57.157Z,3.10
2022-08-07T19:12:37.742Z,3.90
2022-08-07T19:16:05.778Z,4.17
2022-08-07T19:18:25.202Z,3.23
2022-08-07T19:21:43.879Z,3.83
2022-08-07T19:24:06.266Z,4.10
2022-08-07T19:28:28.703Z,3.37
2022-08-07T19:31:00.909Z,3.53
2022-08-07T19:32:29.013Z,3.70
2022-08-07T19:35:07.647Z,3.53
2022-08-07T19:37:55.427Z,3.40
2022-08-07T19:40:31.846Z,3.80
2022-08-07T19:43:10.813Z,3.80
2022-08-07T19:46:07.612Z,3.47
2022-08-07T19:48:43.826Z,4.23
2022-08-07T19:51:19.235Z,3.70
2022-08-07T19:54:33.746Z,4.00
2022-08-07T19:58:00.369Z,4.10
2022-08-07T19:59:40.929Z,4.00
2022-08-07T20:02:19.727Z,4.07
2022-08-07T20:04:51.926Z,3.67
2022-08-07T20:07:45.785Z,3.30
2022-08-07T20:10:36.759Z,4.00
2022-08-07T20:13:23.959Z,4.20
2022-08-07T20:15:58.265Z,3.67
2022-08-07T20:18:32.548Z,3.60
2022-08-07T20:21:03.186Z,3.83
2022-08-07T20:23:41.983Z,4.17
2022-08-07T20:26:15.167Z,3.70
2022-08-07T20:28:53.885Z,3.83
2022-08-07T20:31:24.932Z,3.63
2022-08-07T20:33:56.487Z,4.00
2022-08-07T20:36:28.304Z,3.83
2022-08-07T20:39:00.716Z,4.50
2022-08-07T20:41:38.482Z,4.73
2022-08-07T20:44:12.811Z,4.40
2022-08-07T20:46:44.829Z,3.87
2022-08-07T20:50:00.877Z,7.63
2022-08-07T20:52:16.555Z,4.37
2022-08-07T20:54:53.269Z,3.93
2022-08-07T20:57:28.732Z,3.93
2022-08-07T21:00:07.010Z,4.97
2022-08-07T21:02:57.946Z,4.53
2022-08-07T21:05:51.104Z,4.80
2022-08-07T21:08:32.322Z,4.40
2022-08-07T21:11:10.690Z,4.40
2022-08-07T21:14:16.148Z,4.67
2022-08-07T21:16:56.110Z,4.33
2022-08-07T21:19:32.125Z,4.10
2022-08-07T21:22:19.164Z,4.63
2022-08-07T21:25:00.260Z,4.00
2022-08-07T21:27:47.093Z,4.43
2022-08-07T21:30:23.502Z,4.00
2022-08-07T21:33:08.003Z,3.50
2022-08-07T21:36:05.047Z,4.30
2022-08-07T21:38:37.502Z,4.40
2022-08-07T21:41:20.312Z,4.30
2022-08-07T21:43:57.062Z,4.10
2022-08-07T21:46:37.155Z,3.37
2022-08-07T21:49:21.099Z,3.40
2022-08-07T21:52:04.039Z,4.10
2022-08-07T21:54:46.234Z,3.50
2022-08-07T21:57:44.557Z,4.00
2022-08-07T22:00:25.107Z,3.80
2022-08-07T22:03:06.628Z,4.00
2022-08-07T22:05:48.462Z,4.07
2022-08-07T22:08:23.230Z,3.80
2022-08-07T22:10:58.992Z,3.77
2022-08-07T22:13:51.985Z,3.43
2022-08-07T22:16:44.689Z,3.60
2022-08-07T22:19:23.528Z,3.50
2022-08-07T22:22:17.742Z,4.10
2022-08-07T22:25:03.000Z,3.63
2022-08-07T22:28:08.308Z,3.00
2022-08-07T22:30:33.027Z,3.73
2022-08-07T22:33:05.583Z,3.60
2022-08-07T22:35:41.453Z,3.33
2022-08-07T22:38:25.849Z,3.87
2022-08-07T22:41:02.819Z,3.87
2022-08-07T22:43:37.197Z,4.07
2022-08-07T22:47:02.080Z,3.80
2022-08-07T22:49:33.607Z,3.40
2022-08-07T22:52:19.585Z,3.47
2022-08-07T22:55:32.344Z,3.70
2022-08-07T22:58:29.224Z,4.07
2022-08-07T23:01:12.101Z,4.40
2022-08-07T23:03:57.875Z,3.50
2022-08-07T23:07:00.723Z,3.63
2022-08-07T23:10:05.952Z,4.23
2022-08-07T23:12:47.411Z,3.83
2022-08-07T23:16:06.870Z,4.80
2022-08-07T23:18:25.803Z,3.10
2022-08-07T23:21:09.495Z,4.60
2022-08-07T23:24:11.667Z,4.43
2022-08-07T23:26:59.611Z,4.17
2022-08-07T23:30:39.253Z,3.87
2022-08-07T23:34:36.419Z,4.20
2022-08-07T23:36:05.722Z,3.67
2022-08-07T23:38:54.686Z,4.07
2022-08-07T23:42:01.383Z,4.00
2022-08-07T23:45:06.913Z,4.60
2022-08-07T23:48:01.705Z,3.90
2022-08-07T23:50:39.605Z,3.87
2022-08-07T23:53:51.477Z,3.73
2022-08-07T23:56:27.674Z,3.50
