createdAt,value
2023-05-24T00:00:12.472Z,635.00
2023-05-24T00:01:12.478Z,634.00
2023-05-24T00:02:12.487Z,637.00
2023-05-24T00:03:12.503Z,635.00
2023-05-24T00:04:12.598Z,640.00
2023-05-24T00:05:12.471Z,640.00
2023-05-24T00:06:12.443Z,641.00
2023-05-24T00:07:12.504Z,634.00
2023-05-24T00:08:12.505Z,632.00
2023-05-24T00:09:12.518Z,634.00
2023-05-24T00:10:12.490Z,639.00
2023-05-24T00:11:12.506Z,644.00
2023-05-24T00:12:12.497Z,640.00
2023-05-24T00:13:12.554Z,637.00
2023-05-24T00:14:12.560Z,640.00
2023-05-24T00:15:12.566Z,645.00
2023-05-24T00:16:12.563Z,641.00
2023-05-24T00:17:12.537Z,637.00
2023-05-24T00:18:12.584Z,633.00
2023-05-24T00:19:12.577Z,640.00
2023-05-24T00:20:12.690Z,634.00
2023-05-24T00:21:12.573Z,632.00
2023-05-24T00:22:12.612Z,632.00
2023-05-24T00:23:12.594Z,635.00
2023-05-24T00:24:12.688Z,627.00
2023-05-24T00:25:12.654Z,629.00
2023-05-24T00:26:12.627Z,637.00
2023-05-24T00:27:12.638Z,636.00
2023-05-24T00:28:12.617Z,638.00
2023-05-24T00:29:12.636Z,627.00
2023-05-24T00:30:12.629Z,619.00
2023-05-24T00:31:12.645Z,618.00
2023-05-24T00:32:12.721Z,613.00
2023-05-24T00:33:12.670Z,611.00
2023-05-24T00:34:12.674Z,613.00
2023-05-24T00:35:12.660Z,615.00
2023-05-24T00:36:12.676Z,612.00
2023-05-24T00:37:12.683Z,609.00
2023-05-24T00:38:12.692Z,607.00
2023-05-24T00:39:12.690Z,603.00
2023-05-24T00:40:12.743Z,594.00
2023-05-24T00:41:12.756Z,588.00
2023-05-24T00:42:12.713Z,596.00
2023-05-24T00:43:12.721Z,598.00
2023-05-24T00:44:12.747Z,597.00
2023-05-24T00:45:12.754Z,592.00
2023-05-24T00:46:12.802Z,594.00
2023-05-24T00:47:12.786Z,595.00
2023-05-24T00:48:12.771Z,593.00
2023-05-24T00:49:12.770Z,589.00
2023-05-24T00:50:12.807Z,600.00
2023-05-24T00:51:12.842Z,599.00
2023-05-24T00:52:12.812Z,600.00
2023-05-24T00:53:12.814Z,594.00
2023-05-24T00:54:12.820Z,588.00
2023-05-24T00:55:12.844Z,587.00
2023-05-24T00:56:12.868Z,598.00
2023-05-24T00:57:12.866Z,595.00
2023-05-24T00:58:12.878Z,594.00
2023-05-24T00:59:12.886Z,582.00
2023-05-24T01:00:12.888Z,581.00
2023-05-24T01:01:12.986Z,579.00
2023-05-24T01:02:12.936Z,587.00
2023-05-24T01:03:13.083Z,586.00
2023-05-24T01:04:12.884Z,579.00
2023-05-24T01:05:12.894Z,580.00
2023-05-24T01:06:12.893Z,582.00
2023-05-24T01:07:12.890Z,590.00
2023-05-24T01:08:12.931Z,602.00
2023-05-24T01:09:12.912Z,604.00
2023-05-24T01:10:12.914Z,597.00
2023-05-24T01:11:12.924Z,597.00
2023-05-24T01:12:12.937Z,582.00
2023-05-24T01:13:12.931Z,585.00
2023-05-24T01:14:12.971Z,576.00
2023-05-24T01:15:13.022Z,569.00
2023-05-24T01:16:13.014Z,566.00
2023-05-24T01:17:12.970Z,566.00
2023-05-24T01:18:12.989Z,573.00
2023-05-24T01:19:12.998Z,570.00
2023-05-24T01:20:13.035Z,575.00
2023-05-24T01:21:12.990Z,575.00
2023-05-24T01:22:13.047Z,578.00
2023-05-24T01:23:13.042Z,573.00
2023-05-24T01:24:13.058Z,565.00
2023-05-24T01:25:13.044Z,577.00
2023-05-24T01:26:13.036Z,575.00
2023-05-24T01:27:13.072Z,571.00
2023-05-24T01:28:13.046Z,577.00
2023-05-24T01:29:13.094Z,580.00
2023-05-24T01:30:13.077Z,571.00
2023-05-24T01:31:13.128Z,578.00
2023-05-24T01:32:13.095Z,580.00
2023-05-24T01:33:13.080Z,584.00
2023-05-24T01:34:13.073Z,576.00
2023-05-24T01:35:13.121Z,568.00
2023-05-24T01:36:13.126Z,572.00
2023-05-24T01:37:13.095Z,565.00
2023-05-24T01:38:13.105Z,576.00
2023-05-24T01:39:13.123Z,578.00
2023-05-24T01:40:13.116Z,574.00
2023-05-24T01:41:13.138Z,588.00
2023-05-24T01:42:13.144Z,577.00
2023-05-24T01:43:13.135Z,571.00
2023-05-24T01:44:13.132Z,577.00
2023-05-24T01:45:13.162Z,569.00
2023-05-24T01:46:13.162Z,576.00
2023-05-24T01:47:13.207Z,577.00
2023-05-24T01:48:13.238Z,585.00
2023-05-24T01:49:13.219Z,584.00
2023-05-24T01:50:13.234Z,569.00
2023-05-24T01:51:13.184Z,573.00
2023-05-24T01:52:13.246Z,574.00
2023-05-24T01:53:13.232Z,576.00
2023-05-24T01:54:13.265Z,578.00
2023-05-24T01:55:13.253Z,579.00
2023-05-24T01:56:13.301Z,574.00
2023-05-24T01:57:13.301Z,571.00
2023-05-24T01:58:13.313Z,573.00
2023-05-24T01:59:13.323Z,567.00
2023-05-24T02:00:13.304Z,563.00
2023-05-24T02:01:13.341Z,566.00
2023-05-24T02:02:13.392Z,573.00
2023-05-24T02:03:13.415Z,579.00
2023-05-24T02:04:13.375Z,593.00
2023-05-24T02:05:13.353Z,581.00
2023-05-24T02:06:13.361Z,573.00
2023-05-24T02:07:13.398Z,576.00
2023-05-24T02:08:13.386Z,565.00
2023-05-24T02:09:13.405Z,565.00
2023-05-24T02:10:13.392Z,567.00
2023-05-24T02:11:13.450Z,558.00
2023-05-24T02:12:13.422Z,569.00
2023-05-24T02:13:13.481Z,576.00
2023-05-24T02:14:13.463Z,573.00
2023-05-24T02:15:13.474Z,571.00
2023-05-24T02:16:13.588Z,574.00
2023-05-24T02:17:13.520Z,574.00
2023-05-24T02:18:13.523Z,571.00
2023-05-24T02:19:13.533Z,573.00
2023-05-24T02:20:13.632Z,564.00
2023-05-24T02:21:13.537Z,568.00
2023-05-24T02:22:13.543Z,571.00
2023-05-24T02:23:13.573Z,570.00
2023-05-24T02:24:13.565Z,575.00
2023-05-24T02:25:13.578Z,569.00
2023-05-24T02:26:13.615Z,566.00
2023-05-24T02:27:13.577Z,566.00
2023-05-24T02:28:13.609Z,560.00
2023-05-24T02:29:13.622Z,580.00
2023-05-24T02:32:52.954Z,500.00
2023-05-24T02:33:52.896Z,500.00
2023-05-24T02:34:52.894Z,500.00
2023-05-24T02:35:52.902Z,500.00
2023-05-24T02:36:52.920Z,500.00
2023-05-24T02:37:52.883Z,504.00
2023-05-24T02:38:52.944Z,500.00
2023-05-24T02:39:52.865Z,501.00
2023-05-24T02:40:52.879Z,502.00
2023-05-24T02:41:52.895Z,505.00
2023-05-24T02:42:52.852Z,501.00
2023-05-24T02:43:52.872Z,501.00
2023-05-24T02:44:52.847Z,502.00
2023-05-24T02:45:52.919Z,500.00
2023-05-24T02:46:52.825Z,501.00
2023-05-24T02:47:52.861Z,500.00
2023-05-24T02:48:52.825Z,502.00
2023-05-24T02:49:52.824Z,507.00
2023-05-24T02:50:52.818Z,505.00
2023-05-24T02:51:52.933Z,512.00
2023-05-24T02:52:52.826Z,518.00
2023-05-24T02:53:52.779Z,504.00
2023-05-24T02:54:52.776Z,500.00
2023-05-24T02:55:52.787Z,500.00
2023-05-24T02:56:52.784Z,505.00
2023-05-24T02:57:52.753Z,502.00
2023-05-24T02:58:52.736Z,502.00
2023-05-24T02:59:52.739Z,505.00
2023-05-24T03:00:52.753Z,506.00
2023-05-24T03:01:52.784Z,503.00
2023-05-24T03:02:52.924Z,507.00
2023-05-24T03:03:52.850Z,501.00
2023-05-24T03:04:52.722Z,501.00
2023-05-24T03:05:52.691Z,503.00
2023-05-24T03:06:52.687Z,515.00
2023-05-24T03:07:52.691Z,514.00
2023-05-24T03:08:52.692Z,509.00
2023-05-24T03:09:52.697Z,506.00
2023-05-24T03:10:52.686Z,509.00
2023-05-24T03:11:52.704Z,516.00
2023-05-24T03:12:52.682Z,518.00
2023-05-24T03:13:52.696Z,517.00
2023-05-24T03:14:52.688Z,516.00
2023-05-24T03:15:52.677Z,516.00
2023-05-24T03:16:52.706Z,517.00
2023-05-24T03:17:52.745Z,523.00
2023-05-24T03:18:52.628Z,530.00
2023-05-24T03:19:52.718Z,526.00
2023-05-24T03:20:52.644Z,524.00
2023-05-24T03:21:52.601Z,527.00
2023-05-24T03:22:52.618Z,527.00
2023-05-24T03:23:52.625Z,521.00
2023-05-24T03:24:52.595Z,527.00
2023-05-24T03:25:52.589Z,526.00
2023-05-24T03:26:52.576Z,533.00
2023-05-24T03:27:52.564Z,532.00
2023-05-24T03:28:52.558Z,531.00
2023-05-24T03:29:52.575Z,528.00
2023-05-24T03:30:52.543Z,527.00
2023-05-24T03:31:52.588Z,527.00
2023-05-24T03:32:52.534Z,532.00
2023-05-24T03:33:52.529Z,530.00
2023-05-24T03:34:52.499Z,537.00
2023-05-24T03:35:52.514Z,532.00
2023-05-24T03:36:52.520Z,528.00
2023-05-24T03:37:52.521Z,528.00
2023-05-24T03:38:52.503Z,528.00
2023-05-24T03:39:52.498Z,529.00
2023-05-24T03:40:52.489Z,526.00
2023-05-24T03:41:52.492Z,529.00
2023-05-24T03:42:52.472Z,531.00
2023-05-24T03:43:52.457Z,534.00
2023-05-24T03:44:52.481Z,528.00
2023-05-24T03:45:52.464Z,530.00
2023-05-24T03:46:52.456Z,525.00
2023-05-24T03:47:52.481Z,529.00
2023-05-24T03:48:52.430Z,542.00
2023-05-24T03:49:52.426Z,539.00
2023-05-24T03:50:52.411Z,542.00
2023-05-24T03:51:52.412Z,538.00
2023-05-24T03:52:52.414Z,535.00
2023-05-24T03:53:52.390Z,540.00
2023-05-24T03:54:52.422Z,536.00
2023-05-24T03:55:52.389Z,533.00
2023-05-24T03:56:52.372Z,526.00
2023-05-24T03:57:52.394Z,520.00
2023-05-24T03:58:52.388Z,534.00
2023-05-24T03:59:52.350Z,535.00
2023-05-24T04:00:52.387Z,537.00
2023-05-24T04:01:52.342Z,541.00
2023-05-24T04:02:52.650Z,532.00
2023-05-24T04:03:52.412Z,524.00
2023-05-24T04:04:52.333Z,528.00
2023-05-24T04:05:52.299Z,522.00
2023-05-24T04:06:52.323Z,531.00
2023-05-24T04:07:52.297Z,542.00
2023-05-24T04:08:52.269Z,533.00
2023-05-24T04:09:52.254Z,539.00
2023-05-24T04:10:52.286Z,544.00
2023-05-24T04:11:52.281Z,543.00
2023-05-24T04:12:52.257Z,537.00
2023-05-24T04:13:52.265Z,542.00
2023-05-24T04:14:52.287Z,539.00
2023-05-24T04:15:52.242Z,534.00
2023-05-24T04:16:52.319Z,540.00
2023-05-24T04:17:52.308Z,535.00
2023-05-24T04:18:52.331Z,530.00
2023-05-24T04:19:52.240Z,529.00
2023-05-24T04:20:52.235Z,534.00
2023-05-24T04:21:52.216Z,523.00
2023-05-24T04:22:52.238Z,523.00
2023-05-24T04:23:52.285Z,528.00
2023-05-24T04:24:52.320Z,530.00
2023-05-24T04:25:52.331Z,529.00
2023-05-24T04:26:52.363Z,531.00
2023-05-24T04:27:52.358Z,534.00
2023-05-24T04:28:52.400Z,534.00
2023-05-24T04:29:52.401Z,540.00
2023-05-24T04:30:52.455Z,536.00
2023-05-24T04:31:52.446Z,542.00
2023-05-24T04:32:52.561Z,540.00
2023-05-24T04:33:52.458Z,535.00
2023-05-24T04:34:52.519Z,548.00
2023-05-24T04:35:52.497Z,552.00
2023-05-24T04:36:52.514Z,548.00
2023-05-24T04:37:52.543Z,545.00
2023-05-24T04:38:52.560Z,545.00
2023-05-24T04:39:52.568Z,544.00
2023-05-24T04:40:52.600Z,544.00
2023-05-24T04:41:52.641Z,540.00
2023-05-24T04:42:52.666Z,549.00
2023-05-24T04:43:52.656Z,547.00
2023-05-24T04:44:52.680Z,555.00
2023-05-24T04:45:52.690Z,562.00
2023-05-24T04:46:52.761Z,546.00
2023-05-24T04:47:52.914Z,543.00
2023-05-24T04:48:52.808Z,542.00
2023-05-24T04:49:52.805Z,539.00
2023-05-24T04:50:52.815Z,541.00
2023-05-24T04:51:55.024Z,545.00
2023-05-24T04:52:52.856Z,543.00
2023-05-24T04:53:52.867Z,552.00
2023-05-24T04:54:52.959Z,542.00
2023-05-24T04:55:52.892Z,548.00
2023-05-24T04:56:52.901Z,547.00
2023-05-24T04:57:52.908Z,547.00
2023-05-24T04:58:52.940Z,537.00
2023-05-24T04:59:52.958Z,540.00
2023-05-24T05:00:52.953Z,538.00
2023-05-24T05:02:00.429Z,550.00
2023-05-24T05:02:53.053Z,550.00
2023-05-24T05:03:52.992Z,551.00
2023-05-24T05:04:52.939Z,553.00
2023-05-24T05:05:52.941Z,550.00
2023-05-24T05:06:52.946Z,554.00
2023-05-24T05:07:52.924Z,553.00
2023-05-24T05:08:52.899Z,561.00
2023-05-24T05:09:52.913Z,562.00
2023-05-24T05:10:52.913Z,572.00
2023-05-24T05:11:52.886Z,572.00
2023-05-24T05:12:52.897Z,566.00
2023-05-24T05:13:52.889Z,571.00
2023-05-24T05:14:52.867Z,556.00
2023-05-24T05:15:52.880Z,533.00
2023-05-24T05:16:53.017Z,530.00
2023-05-24T05:17:52.905Z,528.00
2023-05-24T05:18:52.908Z,533.00
2023-05-24T05:19:52.859Z,541.00
2023-05-24T05:20:52.824Z,533.00
2023-05-24T05:21:52.817Z,536.00
2023-05-24T05:22:52.814Z,539.00
2023-05-24T05:23:52.806Z,540.00
2023-05-24T05:24:52.812Z,541.00
2023-05-24T05:25:52.789Z,540.00
2023-05-24T05:26:52.787Z,541.00
2023-05-24T05:27:53.252Z,531.00
2023-05-24T05:28:52.761Z,536.00
2023-05-24T05:29:52.799Z,541.00
2023-05-24T05:30:52.797Z,504.00
2023-05-24T05:31:52.838Z,463.00
2023-05-24T05:32:53.065Z,400.00
2023-05-24T05:33:52.946Z,400.00
2023-05-24T05:34:52.913Z,400.00
2023-05-24T05:35:54.836Z,427.00
2023-05-24T05:36:53.023Z,458.00
2023-05-24T05:37:53.030Z,514.00
2023-05-24T05:38:53.060Z,530.00
2023-05-24T05:39:53.124Z,530.00
2023-05-24T05:40:53.182Z,547.00
2023-05-24T05:41:53.202Z,584.00
2023-05-24T05:42:53.223Z,759.00
2023-05-24T05:43:53.261Z,713.00
2023-05-24T05:44:53.351Z,576.00
2023-05-24T05:46:00.404Z,558.00
2023-05-24T05:46:53.347Z,560.00
2023-05-24T05:47:53.780Z,566.00
2023-05-24T05:48:53.350Z,583.00
2023-05-24T05:49:53.321Z,619.00
2023-05-24T05:50:53.288Z,767.00
2023-05-24T05:51:53.330Z,920.00
2023-05-24T05:52:53.299Z,1087.00
2023-05-24T05:53:53.317Z,1139.00
2023-05-24T05:54:53.281Z,1181.00
2023-05-24T05:55:53.281Z,1261.00
2023-05-24T05:56:53.265Z,1520.00
2023-05-24T05:57:53.759Z,1456.00
2023-05-24T05:58:53.253Z,1523.00
2023-05-24T05:59:53.250Z,1561.00
2023-05-24T06:00:53.261Z,1572.00
2023-05-24T06:01:53.215Z,1542.00
2023-05-24T06:02:53.384Z,1573.00
2023-05-24T06:03:53.409Z,1609.00
2023-05-24T06:04:53.298Z,1597.00
2023-05-24T06:05:53.265Z,1587.00
2023-05-24T06:06:53.196Z,1559.00
2023-05-24T06:07:53.229Z,1602.00
2023-05-24T06:08:53.209Z,1689.00
2023-05-24T06:09:53.171Z,1672.00
2023-05-24T06:10:53.261Z,1772.00
2023-05-24T06:11:53.192Z,1884.00
2023-05-24T06:12:53.203Z,2016.00
2023-05-24T06:13:53.131Z,1895.00
2023-05-24T06:14:53.163Z,1865.00
2023-05-24T06:15:53.186Z,1884.00
2023-05-24T06:16:53.162Z,1849.00
2023-05-24T06:17:53.161Z,1841.00
2023-05-24T06:19:04.790Z,1877.00
2023-05-24T06:19:54.155Z,1879.00
2023-05-24T06:20:53.108Z,1886.00
2023-05-24T06:21:53.102Z,1879.00
2023-05-24T06:22:53.099Z,1878.00
2023-05-24T06:23:53.106Z,1862.00
2023-05-24T06:24:53.078Z,1824.00
2023-05-24T06:25:53.089Z,1781.00
2023-05-24T06:26:53.056Z,1726.00
2023-05-24T06:27:53.263Z,1660.00
2023-05-24T06:28:53.041Z,1625.00
2023-05-24T06:29:53.065Z,1608.00
2023-05-24T06:30:53.094Z,1578.00
2023-05-24T06:31:53.179Z,1541.00
2023-05-24T06:32:53.100Z,1626.00
2023-05-24T06:34:03.930Z,1628.00
2023-05-24T06:34:53.998Z,1633.00
2023-05-24T06:35:52.995Z,1667.00
2023-05-24T06:36:53.060Z,1747.00
2023-05-24T06:37:53.062Z,1882.00
2023-05-24T06:38:53.024Z,2087.00
2023-05-24T06:39:52.999Z,2085.00
2023-05-24T06:40:53.006Z,2096.00
2023-05-24T06:41:53.076Z,2155.00
2023-05-24T06:42:53.044Z,2174.00
2023-05-24T06:43:53.310Z,2237.00
2023-05-24T06:44:53.120Z,2260.00
2023-05-24T06:45:53.222Z,2287.00
2023-05-24T06:46:53.255Z,2312.00
2023-05-24T06:47:53.373Z,2336.00
2023-05-24T06:48:53.441Z,2361.00
2023-05-24T06:49:53.394Z,2370.00
2023-05-24T06:50:53.463Z,2391.00
2023-05-24T06:51:53.462Z,2418.00
2023-05-24T06:52:53.790Z,2441.00
2023-05-24T06:53:53.595Z,2479.00
2023-05-24T06:54:53.601Z,2484.00
2023-05-24T06:55:55.484Z,2492.00
2023-05-24T06:56:53.629Z,2532.00
2023-05-24T06:57:53.614Z,2537.00
2023-05-24T06:58:53.657Z,2540.00
2023-05-24T06:59:53.583Z,2529.00
2023-05-24T07:00:53.592Z,2551.00
2023-05-24T07:01:53.610Z,2575.00
2023-05-24T07:02:53.642Z,2587.00
2023-05-24T07:03:53.591Z,2587.00
2023-05-24T07:04:53.608Z,2588.00
2023-05-24T07:05:53.560Z,2612.00
2023-05-24T07:06:53.561Z,2633.00
2023-05-24T07:07:53.571Z,2654.00
2023-05-24T07:08:53.531Z,2648.00
2023-05-24T07:09:53.549Z,2647.00
2023-05-24T07:10:53.543Z,2669.00
2023-05-24T07:11:53.497Z,2689.00
2023-05-24T07:12:53.509Z,2671.00
2023-05-24T07:13:53.495Z,2674.00
2023-05-24T07:14:53.488Z,2671.00
2023-05-24T07:15:53.463Z,2672.00
2023-05-24T07:16:53.566Z,2677.00
2023-05-24T07:17:53.504Z,2684.00
2023-05-24T07:18:53.494Z,2684.00
2023-05-24T07:19:53.498Z,2699.00
2023-05-24T07:20:53.746Z,2705.00
2023-05-24T07:21:53.420Z,2709.00
2023-05-24T07:22:53.427Z,2702.00
2023-05-24T07:23:53.432Z,2691.00
2023-05-24T07:24:53.442Z,2670.00
2023-05-24T07:25:53.436Z,2682.00
2023-05-24T07:26:53.449Z,2690.00
2023-05-24T07:27:53.399Z,2681.00
2023-05-24T07:28:53.416Z,2704.00
2023-05-24T07:29:53.382Z,2695.00
2023-05-24T07:30:53.702Z,2695.00
2023-05-24T07:31:53.430Z,2677.00
2023-05-24T07:32:53.575Z,2690.00
2023-05-24T07:33:53.849Z,2715.00
2023-05-24T07:34:53.370Z,2717.00
2023-05-24T07:35:53.351Z,2504.00
2023-05-24T07:36:53.351Z,2239.00
2023-05-24T07:37:53.368Z,2126.00
2023-05-24T07:38:53.810Z,1998.00
2023-05-24T07:39:53.311Z,1877.00
2023-05-24T07:40:53.338Z,1787.00
2023-05-24T07:41:53.517Z,1698.00
2023-05-24T07:42:53.363Z,1655.00
2023-05-24T07:43:53.310Z,1633.00
2023-05-24T07:44:53.321Z,1369.00
2023-05-24T07:45:53.329Z,1256.00
2023-05-24T07:46:53.308Z,1261.00
2023-05-24T07:47:55.276Z,1368.00
2023-05-24T07:48:53.298Z,1368.00
2023-05-24T07:49:53.302Z,1320.00
2023-05-24T07:50:53.290Z,1303.00
2023-05-24T07:51:53.323Z,1237.00
2023-05-24T07:52:53.279Z,1190.00
2023-05-24T07:53:53.234Z,1155.00
2023-05-24T07:54:53.214Z,1127.00
2023-05-24T07:55:53.220Z,1073.00
2023-05-24T07:56:53.195Z,1066.00
2023-05-24T07:57:53.217Z,1037.00
2023-05-24T07:58:53.211Z,1005.00
2023-05-24T07:59:53.165Z,948.00
2023-05-24T08:00:53.230Z,918.00
2023-05-24T08:01:53.234Z,892.00
2023-05-24T08:02:53.265Z,897.00
2023-05-24T08:03:53.217Z,874.00
2023-05-24T08:04:53.136Z,841.00
2023-05-24T08:05:53.149Z,818.00
2023-05-24T08:06:53.231Z,787.00
2023-05-24T08:07:53.126Z,732.00
2023-05-24T08:08:53.127Z,699.00
2023-05-24T08:09:53.136Z,668.00
2023-05-24T08:10:53.090Z,678.00
2023-05-24T08:11:53.091Z,663.00
2023-05-24T08:12:53.092Z,662.00
2023-05-24T08:13:53.093Z,659.00
2023-05-24T08:14:53.081Z,653.00
2023-05-24T08:15:53.097Z,659.00
2023-05-24T08:16:53.093Z,654.00
2023-05-24T08:17:53.114Z,649.00
2023-05-24T08:18:54.952Z,663.00
2023-05-24T08:19:53.058Z,692.00
2023-05-24T08:20:53.048Z,689.00
2023-05-24T08:21:53.021Z,674.00
2023-05-24T08:22:53.057Z,645.00
2023-05-24T08:23:53.046Z,632.00
2023-05-24T08:24:53.190Z,637.00
2023-05-24T08:25:53.152Z,637.00
2023-05-24T08:26:53.130Z,645.00
2023-05-24T08:27:53.194Z,651.00
2023-05-24T08:28:53.221Z,654.00
2023-05-24T08:29:55.501Z,658.00
2023-05-24T08:30:53.229Z,666.00
2023-05-24T08:31:53.294Z,661.00
2023-05-24T08:32:53.221Z,649.00
2023-05-24T08:33:53.213Z,654.00
2023-05-24T08:35:03.556Z,646.00
2023-05-24T08:35:54.241Z,647.00
2023-05-24T08:36:53.165Z,648.00
2023-05-24T08:37:53.241Z,648.00
2023-05-24T08:38:53.167Z,651.00
2023-05-24T08:39:53.143Z,651.00
2023-05-24T08:40:53.143Z,640.00
2023-05-24T08:42:08.112Z,646.00
2023-05-24T08:42:54.154Z,647.00
2023-05-24T08:43:53.339Z,648.00
2023-05-24T08:44:53.100Z,650.00
2023-05-24T08:45:53.185Z,653.00
2023-05-24T08:46:53.086Z,648.00
2023-05-24T08:47:53.292Z,628.00
2023-05-24T08:48:55.324Z,625.00
2023-05-24T08:49:53.117Z,629.00
2023-05-24T08:50:53.093Z,632.00
2023-05-24T08:51:53.854Z,631.00
2023-05-24T08:52:53.095Z,632.00
2023-05-24T08:53:53.137Z,629.00
2023-05-24T08:54:53.221Z,630.00
2023-05-24T08:55:53.061Z,635.00
2023-05-24T08:56:53.188Z,640.00
2023-05-24T08:57:53.068Z,642.00
2023-05-24T08:58:53.044Z,635.00
2023-05-24T08:59:53.060Z,638.00
2023-05-24T09:00:53.118Z,637.00
2023-05-24T09:01:53.036Z,630.00
2023-05-24T09:02:53.094Z,627.00
2023-05-24T09:03:53.062Z,616.00
2023-05-24T09:04:53.020Z,614.00
2023-05-24T09:05:53.002Z,606.00
2023-05-24T09:06:53.022Z,607.00
2023-05-24T09:07:53.008Z,607.00
2023-05-24T09:08:52.982Z,596.00
2023-05-24T09:09:52.966Z,597.00
2023-05-24T09:10:55.472Z,592.00
2023-05-24T09:11:52.987Z,599.00
2023-05-24T09:12:52.983Z,589.00
2023-05-24T09:13:52.945Z,572.00
2023-05-24T09:14:52.976Z,567.00
2023-05-24T09:15:53.119Z,552.00
2023-05-24T09:16:52.943Z,552.00
2023-05-24T09:17:52.979Z,547.00
2023-05-24T09:18:52.959Z,549.00
2023-05-24T09:19:52.917Z,556.00
2023-05-24T09:20:53.077Z,562.00
2023-05-24T09:21:52.925Z,570.00
2023-05-24T09:22:52.913Z,585.00
2023-05-24T09:23:52.907Z,597.00
2023-05-24T09:24:52.946Z,589.00
2023-05-24T09:25:52.912Z,580.00
2023-05-24T09:26:52.862Z,577.00
2023-05-24T09:27:52.876Z,566.00
2023-05-24T09:28:52.898Z,576.00
2023-05-24T09:29:52.885Z,566.00
2023-05-24T09:30:52.852Z,575.00
2023-05-24T09:31:52.831Z,568.00
2023-05-24T09:32:52.840Z,555.00
2023-05-24T09:33:52.865Z,555.00
2023-05-24T09:34:52.825Z,546.00
2023-05-24T09:35:52.837Z,552.00
2023-05-24T09:36:52.862Z,550.00
2023-05-24T09:37:52.799Z,556.00
2023-05-24T09:38:52.803Z,566.00
2023-05-24T09:39:52.906Z,572.00
2023-05-24T09:40:52.917Z,615.00
2023-05-24T09:41:52.776Z,641.00
2023-05-24T09:42:52.875Z,613.00
2023-05-24T09:43:52.796Z,711.00
2023-05-24T09:44:53.043Z,862.00
2023-05-24T09:45:52.734Z,870.00
2023-05-24T09:46:52.817Z,969.00
2023-05-24T09:47:52.773Z,1087.00
2023-05-24T09:48:52.718Z,1184.00
2023-05-24T09:49:52.951Z,1349.00
2023-05-24T09:50:52.736Z,1431.00
2023-05-24T09:51:52.810Z,1475.00
2023-05-24T09:52:52.759Z,1552.00
2023-05-24T09:53:52.790Z,1651.00
2023-05-24T09:54:52.907Z,1764.00
2023-05-24T09:55:52.830Z,1810.00
2023-05-24T09:56:52.846Z,1874.00
2023-05-24T09:57:52.844Z,1913.00
2023-05-24T09:58:52.829Z,1937.00
2023-05-24T09:59:52.912Z,1986.00
2023-05-24T10:00:52.951Z,2018.00
2023-05-24T10:01:52.966Z,2056.00
2023-05-24T10:02:54.127Z,2123.00
2023-05-24T10:03:53.157Z,2205.00
2023-05-24T10:04:53.287Z,2236.00
2023-05-24T10:05:53.193Z,2248.00
2023-05-24T10:06:53.226Z,2319.00
2023-05-24T10:07:53.256Z,2333.00
2023-05-24T10:08:53.317Z,2314.00
2023-05-24T10:09:53.437Z,2422.00
2023-05-24T10:10:53.386Z,2565.00
2023-05-24T10:11:53.413Z,2738.00
2023-05-24T10:12:53.399Z,2760.00
2023-05-24T10:13:53.458Z,2690.00
2023-05-24T10:14:53.486Z,2689.00
2023-05-24T10:15:53.461Z,2687.00
2023-05-24T10:16:53.664Z,2678.00
2023-05-24T10:17:53.687Z,2631.00
2023-05-24T10:18:53.554Z,2648.00
2023-05-24T10:19:53.913Z,2608.00
2023-05-24T10:20:53.696Z,2646.00
2023-05-24T10:21:53.741Z,2675.00
2023-05-24T10:22:53.783Z,2704.00
2023-05-24T10:23:53.851Z,2661.00
2023-05-24T10:24:53.813Z,2640.00
2023-05-24T10:25:53.902Z,2684.00
2023-05-24T10:26:53.803Z,2655.00
2023-05-24T10:27:53.914Z,2691.00
2023-05-24T10:28:53.870Z,2717.00
2023-05-24T10:29:53.909Z,2671.00
2023-05-24T10:30:53.952Z,2683.00
2023-05-24T10:31:53.921Z,2671.00
2023-05-24T10:32:53.959Z,2670.00
2023-05-24T10:33:59.140Z,2665.00
2023-05-24T10:34:55.416Z,2667.00
2023-05-24T10:35:53.917Z,2677.00
2023-05-24T10:36:53.927Z,2705.00
2023-05-24T10:37:53.905Z,2762.00
2023-05-24T10:38:53.891Z,2787.00
2023-05-24T10:39:53.878Z,2751.00
2023-05-24T10:40:54.472Z,2650.00
2023-05-24T10:41:53.916Z,2520.00
2023-05-24T10:42:53.889Z,2405.00
2023-05-24T10:44:08.529Z,2393.00
2023-05-24T10:44:54.885Z,2393.00
2023-05-24T10:45:53.939Z,2395.00
2023-05-24T10:46:53.862Z,2395.00
2023-05-24T10:47:53.866Z,2363.00
2023-05-24T10:48:53.856Z,2319.00
2023-05-24T10:49:53.868Z,2280.00
2023-05-24T10:50:53.919Z,2240.00
2023-05-24T10:51:53.829Z,2212.00
2023-05-24T10:52:53.807Z,2139.00
2023-05-24T10:53:53.834Z,2104.00
2023-05-24T10:55:03.106Z,2071.00
2023-05-24T10:55:54.842Z,2072.00
2023-05-24T10:56:54.320Z,2074.00
2023-05-24T10:57:53.819Z,2075.00
2023-05-24T10:58:53.768Z,2096.00
2023-05-24T10:59:53.763Z,2113.00
2023-05-24T11:00:53.782Z,2080.00
2023-05-24T11:01:53.760Z,2019.00
2023-05-24T11:02:53.774Z,1996.00
2023-05-24T11:03:53.720Z,1988.00
2023-05-24T11:04:53.738Z,1970.00
2023-05-24T11:05:53.847Z,1959.00
2023-05-24T11:06:53.827Z,1948.00
2023-05-24T11:07:54.013Z,1935.00
2023-05-24T11:08:53.938Z,1925.00
2023-05-24T11:09:53.974Z,1912.00
2023-05-24T11:10:54.044Z,1920.00
2023-05-24T11:11:54.132Z,1909.00
2023-05-24T11:12:54.171Z,1889.00
2023-05-24T11:13:54.242Z,1892.00
2023-05-24T11:14:54.279Z,1882.00
2023-05-24T11:15:54.358Z,1859.00
2023-05-24T11:16:54.799Z,1848.00
2023-05-24T11:17:54.521Z,1869.00
2023-05-24T11:18:54.526Z,1867.00
2023-05-24T11:19:54.730Z,1858.00
2023-05-24T11:20:54.724Z,1825.00
2023-05-24T11:21:54.710Z,1825.00
2023-05-24T11:22:54.765Z,1815.00
2023-05-24T11:23:54.819Z,1845.00
2023-05-24T11:24:54.923Z,1814.00
2023-05-24T11:25:55.406Z,1768.00
2023-05-24T11:26:54.991Z,1721.00
2023-05-24T11:27:54.993Z,1741.00
2023-05-24T11:28:54.962Z,1726.00
2023-05-24T11:29:54.960Z,1592.00
2023-05-24T11:30:55.448Z,1567.00
2023-05-24T11:31:55.047Z,1576.00
2023-05-24T11:32:55.116Z,1566.00
2023-05-24T11:33:54.992Z,1580.00
2023-05-24T11:34:54.992Z,1582.00
2023-05-24T11:35:55.430Z,1611.00
2023-05-24T11:36:55.008Z,1619.00
2023-05-24T11:37:55.013Z,1509.00
2023-05-24T11:38:54.987Z,1456.00
2023-05-24T11:39:54.987Z,1349.00
2023-05-24T11:40:55.034Z,1315.00
2023-05-24T11:41:55.044Z,1301.00
2023-05-24T11:42:55.008Z,1326.00
2023-05-24T11:43:55.017Z,1301.00
2023-05-24T11:44:55.068Z,1330.00
2023-05-24T11:45:55.095Z,1333.00
2023-05-24T11:46:55.073Z,1352.00
2023-05-24T11:47:55.143Z,1252.00
2023-05-24T11:48:55.101Z,1264.00
2023-05-24T11:49:55.121Z,1516.00
2023-05-24T11:50:55.389Z,1677.00
2023-05-24T11:51:55.107Z,1690.00
2023-05-24T11:52:55.121Z,1684.00
2023-05-24T11:53:55.132Z,1677.00
2023-05-24T11:54:55.152Z,1669.00
2023-05-24T11:55:55.140Z,1652.00
2023-05-24T11:56:55.174Z,1670.00
2023-05-24T11:57:55.169Z,1695.00
2023-05-24T11:58:55.147Z,1690.00
2023-05-24T11:59:55.179Z,1723.00
2023-05-24T12:00:55.176Z,1705.00
2023-05-24T12:01:55.208Z,1678.00
2023-05-24T12:02:57.100Z,1676.00
2023-05-24T12:03:55.369Z,1679.00
2023-05-24T12:04:55.352Z,1648.00
2023-05-24T12:05:55.407Z,1640.00
2023-05-24T12:06:55.387Z,1596.00
2023-05-24T12:07:55.381Z,1599.00
2023-05-24T12:08:55.386Z,1587.00
2023-05-24T12:09:55.377Z,1597.00
2023-05-24T12:10:55.365Z,1620.00
2023-05-24T12:11:55.410Z,1615.00
2023-05-24T12:12:55.385Z,1603.00
2023-05-24T12:13:55.373Z,1574.00
2023-05-24T12:14:55.405Z,1578.00
2023-05-24T12:15:56.624Z,1568.00
2023-05-24T12:16:55.495Z,1553.00
2023-05-24T12:17:55.627Z,1551.00
2023-05-24T12:19:05.326Z,1562.00
2023-05-24T12:19:56.548Z,1562.00
2023-05-24T12:20:55.483Z,1559.00
2023-05-24T12:21:55.468Z,1542.00