createdAt,value
2023-04-24T00:02:08.027Z,54.72
2023-04-24T00:04:34.743Z,54.25
2023-04-24T00:07:01.397Z,54.71
2023-04-24T00:09:27.999Z,54.53
2023-04-24T00:11:54.990Z,54.78
2023-04-24T00:14:21.504Z,54.58
2023-04-24T00:16:48.110Z,54.53
2023-04-24T00:19:14.597Z,54.47
2023-04-24T00:21:42.072Z,54.50
2023-04-24T00:24:10.013Z,54.77
2023-04-24T00:26:36.605Z,54.73
2023-04-24T00:29:03.188Z,54.61
2023-04-24T00:31:29.700Z,54.30
2023-04-24T00:33:56.215Z,54.71
2023-04-24T00:36:22.699Z,54.31
2023-04-24T00:38:49.290Z,54.30
2023-04-24T00:41:15.855Z,54.25
2023-04-24T00:43:42.471Z,54.77
2023-04-24T00:46:09.051Z,54.41
2023-04-24T00:48:35.563Z,54.66
2023-04-24T00:51:02.154Z,54.41
2023-04-24T00:53:28.667Z,54.25
2023-04-24T00:55:55.249Z,54.61
2023-04-24T00:58:21.806Z,54.47
2023-04-24T01:00:48.563Z,54.45
2023-04-24T01:03:15.358Z,54.50
2023-04-24T01:05:42.450Z,54.60
2023-04-24T01:08:08.955Z,54.38
2023-04-24T01:10:35.488Z,54.77
2023-04-24T01:13:02.041Z,54.34
2023-04-24T01:15:28.589Z,54.72
2023-04-24T01:17:55.152Z,54.72
2023-04-24T01:20:22.102Z,54.54
2023-04-24T01:22:49.120Z,54.62
2023-04-24T01:25:15.761Z,54.68
2023-04-24T01:27:42.284Z,54.60
2023-04-24T01:30:09.336Z,54.31
2023-04-24T01:32:36.109Z,54.68
2023-04-24T01:35:02.896Z,54.54
2023-04-24T01:37:29.423Z,54.35
2023-04-24T01:39:56.163Z,54.65
2023-04-24T01:42:22.795Z,55.23
2023-04-24T01:44:49.310Z,54.36
2023-04-24T01:47:15.854Z,53.95
2023-04-24T01:49:42.725Z,54.21
2023-04-24T01:52:09.441Z,54.29
2023-04-24T01:54:36.152Z,54.31
2023-04-24T01:57:03.616Z,54.10
2023-04-24T01:59:30.156Z,54.22
2023-04-24T02:01:56.736Z,54.54
2023-04-24T02:04:23.473Z,54.35
2023-04-24T02:06:50.178Z,54.10
2023-04-24T02:09:16.856Z,54.46
2023-04-24T02:11:43.377Z,54.07
2023-04-24T02:14:09.913Z,54.29
2023-04-24T02:16:37.079Z,54.26
2023-04-24T02:19:04.046Z,54.25
2023-04-24T02:21:31.715Z,54.47
2023-04-24T02:23:58.615Z,54.41
2023-04-24T02:26:25.293Z,54.33
2023-04-24T02:28:51.883Z,53.92
2023-04-24T02:31:18.456Z,54.46
2023-04-24T02:33:45.017Z,54.15
2023-04-24T02:36:11.534Z,54.36
2023-04-24T02:38:38.067Z,54.19
2023-04-24T02:41:07.205Z,54.53
2023-04-24T02:43:34.319Z,54.39
2023-04-24T02:46:00.929Z,54.27
2023-04-24T02:48:27.450Z,54.33
2023-04-24T02:50:54.136Z,54.19
2023-04-24T02:53:20.694Z,54.58
2023-04-24T02:55:47.322Z,54.80
2023-04-24T02:58:14.129Z,53.59
2023-04-24T03:00:40.869Z,54.18
2023-04-24T03:03:08.095Z,54.28
2023-04-24T03:05:34.895Z,54.32
2023-04-24T03:08:01.476Z,53.81
2023-04-24T03:10:28.030Z,54.77
2023-04-24T03:12:56.026Z,54.48
2023-04-24T03:15:22.592Z,53.58
2023-04-24T03:17:49.221Z,54.49
2023-04-24T03:20:16.934Z,54.34
2023-04-24T03:22:43.571Z,54.28
2023-04-24T03:25:10.592Z,54.32
2023-04-24T03:27:37.322Z,54.10
2023-04-24T03:30:04.337Z,54.29
2023-04-24T03:32:31.326Z,54.31
2023-04-24T03:34:57.904Z,54.21
2023-04-24T03:37:24.435Z,53.91
2023-04-24T03:39:50.994Z,54.19
2023-04-24T03:42:17.510Z,54.34
2023-04-24T03:44:44.043Z,54.39
2023-04-24T03:47:10.556Z,54.22
2023-04-24T03:49:37.068Z,54.48
2023-04-24T03:52:03.696Z,54.52
2023-04-24T03:54:30.246Z,53.91
2023-04-24T03:56:56.848Z,53.97
2023-04-24T03:59:23.409Z,53.70
2023-04-24T04:01:50.041Z,53.84
2023-04-24T04:04:16.671Z,54.41
2023-04-24T04:06:44.979Z,54.36
2023-04-24T04:09:11.873Z,54.21
2023-04-24T04:11:38.457Z,54.60
2023-04-24T04:14:05.066Z,54.25
2023-04-24T04:16:31.768Z,54.27
2023-04-24T04:18:58.323Z,54.54
2023-04-24T04:21:25.050Z,54.42
2023-04-24T04:23:51.573Z,54.20
2023-04-24T04:26:20.018Z,54.33
2023-04-24T04:28:46.566Z,53.68
2023-04-24T04:31:13.891Z,54.66
2023-04-24T04:33:40.689Z,54.21
2023-04-24T04:36:07.240Z,54.17
2023-04-24T04:38:34.471Z,54.49
2023-04-24T04:41:01.099Z,54.09
2023-04-24T04:43:27.649Z,54.23
2023-04-24T04:45:55.561Z,54.85
2023-04-24T04:48:22.143Z,54.18
2023-04-24T04:50:48.748Z,54.65
2023-04-24T04:53:15.264Z,54.01
2023-04-24T04:55:41.770Z,54.10
2023-04-24T04:58:08.279Z,54.26
2023-04-24T05:00:36.799Z,54.24
2023-04-24T05:03:19.278Z,53.95
2023-04-24T05:05:47.053Z,54.63
2023-04-24T05:08:23.997Z,54.31
2023-04-24T05:10:53.453Z,54.12
2023-04-24T05:13:28.396Z,54.15
2023-04-24T05:16:02.632Z,54.41
2023-04-24T05:18:29.152Z,54.01
2023-04-24T05:20:55.908Z,54.14
2023-04-24T05:23:22.446Z,53.89
2023-04-24T05:25:49.031Z,53.82
2023-04-24T05:28:16.448Z,53.70
2023-04-24T05:30:42.959Z,54.13
2023-04-24T05:33:10.264Z,53.97
2023-04-24T05:35:36.848Z,54.14
2023-04-24T05:38:03.477Z,54.09
2023-04-24T05:40:30.038Z,53.66
2023-04-24T05:42:56.615Z,53.92
2023-04-24T05:45:23.161Z,53.65
2023-04-24T05:47:49.890Z,53.92
2023-04-24T05:50:16.871Z,53.92
2023-04-24T05:52:43.359Z,54.04
2023-04-24T05:55:09.865Z,54.63
2023-04-24T05:57:36.410Z,54.06
2023-04-24T06:00:03.175Z,53.81
2023-04-24T06:02:33.401Z,53.90
2023-04-24T06:05:00.821Z,54.03
2023-04-24T06:07:27.508Z,54.01
2023-04-24T06:09:54.046Z,53.71
2023-04-24T06:12:20.577Z,54.22
2023-04-24T06:14:47.073Z,54.13
2023-04-24T06:17:13.581Z,53.99
2023-04-24T06:19:40.133Z,53.75
2023-04-24T06:22:07.642Z,53.65
2023-04-24T06:24:35.417Z,53.87
2023-04-24T06:27:02.312Z,53.83
2023-04-24T06:29:28.958Z,54.00
2023-04-24T06:31:55.709Z,54.00
2023-04-24T06:34:22.292Z,53.97
2023-04-24T06:36:48.890Z,54.27
2023-04-24T06:39:15.685Z,54.21
2023-04-24T06:41:42.270Z,53.91
2023-04-24T06:44:08.790Z,54.21
2023-04-24T06:46:35.536Z,53.96
2023-04-24T06:49:02.164Z,54.04
2023-04-24T06:51:29.009Z,54.15
2023-04-24T06:53:57.005Z,54.00
2023-04-24T06:56:23.634Z,53.52
2023-04-24T06:58:50.157Z,53.95
2023-04-24T07:01:16.716Z,54.09
2023-04-24T07:03:43.442Z,53.91
2023-04-24T07:06:11.151Z,53.98
2023-04-24T07:08:38.093Z,54.08
2023-04-24T07:11:04.647Z,53.65
2023-04-24T07:13:31.408Z,53.87
2023-04-24T07:15:58.074Z,54.04
2023-04-24T07:18:24.874Z,53.96
2023-04-24T07:20:51.719Z,54.12
2023-04-24T07:23:18.949Z,53.85
2023-04-24T07:25:45.622Z,53.98
2023-04-24T07:28:12.149Z,53.82
2023-04-24T07:30:38.734Z,53.77
2023-04-24T07:33:05.317Z,54.07
2023-04-24T07:35:31.947Z,54.36
2023-04-24T07:37:58.529Z,53.85
2023-04-24T07:40:25.100Z,53.76
2023-04-24T07:42:51.856Z,53.99
2023-04-24T07:45:18.423Z,53.99
2023-04-24T07:47:46.598Z,53.82
2023-04-24T07:50:13.938Z,54.07
2023-04-24T07:52:40.541Z,54.12
2023-04-24T07:55:08.024Z,54.13
2023-04-24T07:57:34.628Z,53.47
2023-04-24T08:00:01.215Z,54.11
2023-04-24T08:02:28.239Z,54.11
2023-04-24T08:04:55.572Z,54.00
2023-04-24T08:07:22.300Z,53.86
2023-04-24T08:09:48.813Z,53.89
2023-04-24T08:12:15.432Z,54.13
2023-04-24T08:14:42.252Z,53.82
2023-04-24T08:17:08.965Z,53.28
2023-04-24T08:19:35.617Z,53.40
2023-04-24T08:22:02.156Z,53.42
2023-04-24T08:24:28.668Z,53.42
2023-04-24T08:26:57.726Z,53.30
2023-04-24T08:29:24.347Z,53.22
2023-04-24T08:31:51.010Z,53.42
2023-04-24T08:34:17.638Z,53.45
2023-04-24T08:36:47.594Z,53.39
2023-04-24T08:39:14.565Z,53.45
2023-04-24T08:41:44.108Z,53.41
2023-04-24T08:44:11.477Z,53.58
2023-04-24T08:46:38.511Z,53.57
2023-04-24T08:49:05.118Z,53.49
2023-04-24T08:51:32.077Z,53.77
2023-04-24T08:53:58.902Z,53.51
2023-04-24T08:56:25.444Z,54.01
2023-04-24T08:58:52.302Z,53.76
2023-04-24T09:01:20.508Z,53.81
2023-04-24T09:03:50.970Z,53.82
2023-04-24T09:06:18.637Z,53.69
2023-04-24T09:08:45.207Z,53.81
2023-04-24T09:11:11.898Z,53.79
2023-04-24T09:13:38.673Z,53.89
2023-04-24T09:16:05.489Z,54.03
2023-04-24T09:18:32.008Z,53.90
2023-04-24T09:21:07.508Z,54.00
2023-04-24T09:23:34.238Z,53.93
2023-04-24T09:26:01.630Z,53.82
2023-04-24T09:28:38.292Z,53.94
2023-04-24T09:31:15.004Z,53.90
2023-04-24T09:33:41.700Z,53.80
2023-04-24T09:36:08.250Z,53.94
2023-04-24T09:38:38.334Z,53.99
2023-04-24T09:41:08.513Z,53.99
2023-04-24T09:43:36.127Z,53.86
2023-04-24T09:46:09.668Z,54.11
2023-04-24T09:48:37.290Z,53.89
2023-04-24T09:51:04.808Z,54.20
2023-04-24T09:53:31.459Z,53.90
2023-04-24T09:56:03.785Z,53.99
2023-04-24T09:58:30.774Z,53.98
2023-04-24T10:00:57.778Z,53.97
2023-04-24T10:03:30.214Z,54.16
2023-04-24T10:06:00.299Z,54.08
2023-04-24T10:08:27.301Z,53.99
2023-04-24T10:10:53.873Z,54.31
2023-04-24T10:13:20.373Z,54.28
2023-04-24T10:15:47.678Z,54.02
2023-04-24T10:18:14.282Z,54.55
2023-04-24T10:20:41.274Z,54.12
2023-04-24T10:23:07.918Z,53.75
2023-04-24T10:25:36.198Z,54.04
2023-04-24T10:28:02.814Z,54.03
2023-04-24T10:30:37.736Z,53.85
2023-04-24T10:33:05.405Z,54.25
2023-04-24T10:35:33.162Z,54.02
2023-04-24T10:38:14.033Z,54.01
2023-04-24T10:40:40.902Z,54.15
2023-04-24T10:43:10.534Z,54.15
2023-04-24T10:45:37.078Z,54.21
2023-04-24T10:48:06.094Z,53.95
2023-04-24T10:50:51.847Z,54.07
2023-04-24T10:53:19.612Z,54.06
2023-04-24T10:55:53.441Z,53.99
2023-04-24T10:58:23.507Z,54.08
2023-04-24T11:01:00.054Z,53.97
2023-04-24T11:03:28.266Z,54.11
2023-04-24T11:05:58.989Z,54.05
2023-04-24T11:08:30.098Z,54.18
2023-04-24T11:10:59.301Z,53.97
2023-04-24T11:13:27.033Z,54.32
2023-04-24T11:16:16.114Z,54.00
2023-04-24T11:18:46.588Z,54.06
2023-04-24T11:21:23.038Z,54.05
2023-04-24T11:23:49.523Z,53.84
2023-04-24T11:26:29.056Z,53.98
2023-04-24T11:28:55.641Z,54.17
2023-04-24T11:31:49.697Z,54.02
2023-04-24T11:34:17.295Z,54.08
2023-04-24T11:36:44.664Z,54.27
2023-04-24T11:39:12.189Z,54.31
2023-04-24T11:41:38.819Z,54.09
2023-04-24T11:44:09.979Z,54.22
2023-04-24T11:46:39.050Z,53.42
2023-04-24T11:49:06.632Z,53.97
2023-04-24T11:51:43.947Z,54.63
2023-04-24T11:54:17.751Z,54.66
2023-04-24T11:56:48.269Z,54.08
2023-04-24T11:59:15.456Z,53.95
2023-04-24T12:01:46.471Z,53.93
2023-04-24T12:04:13.717Z,53.92
2023-04-24T12:06:40.585Z,53.66
2023-04-24T12:09:17.827Z,54.02
2023-04-24T12:11:54.787Z,53.95
2023-04-24T12:14:21.275Z,54.11
2023-04-24T12:16:49.498Z,53.80
2023-04-24T12:19:22.557Z,54.10
2023-04-24T12:22:06.096Z,54.05
2023-04-24T12:24:32.702Z,54.18
2023-04-24T12:26:59.412Z,53.92
2023-04-24T12:29:26.132Z,54.00
2023-04-24T12:31:52.902Z,53.88
2023-04-24T12:34:23.094Z,53.95
2023-04-24T12:36:49.632Z,53.82
2023-04-24T12:39:20.473Z,54.13
2023-04-24T12:42:00.292Z,53.95
2023-04-24T12:44:35.402Z,53.95
2023-04-24T12:47:02.537Z,54.15
2023-04-24T12:49:31.324Z,53.79
2023-04-24T12:51:57.870Z,53.96
2023-04-24T12:54:24.419Z,53.88
2023-04-24T12:56:51.037Z,54.00
2023-04-24T12:59:17.536Z,53.96
2023-04-24T13:01:44.264Z,54.08
2023-04-24T13:04:11.077Z,53.96
2023-04-24T13:06:37.835Z,54.01
2023-04-24T13:09:04.485Z,54.48
2023-04-24T13:11:30.981Z,53.93
2023-04-24T13:13:57.480Z,54.09
2023-04-24T13:16:24.496Z,54.06
2023-04-24T13:18:51.229Z,54.10
2023-04-24T13:21:17.705Z,53.96
2023-04-24T13:23:44.478Z,54.23
2023-04-24T13:26:11.571Z,54.19
2023-04-24T13:28:39.301Z,54.06
2023-04-24T13:31:05.953Z,54.24
2023-04-24T13:33:32.472Z,54.29
2023-04-24T13:35:58.962Z,54.29
2023-04-24T13:38:25.541Z,54.04
2023-04-24T13:40:52.100Z,53.84
2023-04-24T13:43:18.587Z,54.06
2023-04-24T13:45:45.345Z,54.08
2023-04-24T13:48:12.022Z,54.40
2023-04-24T13:50:38.755Z,54.06
2023-04-24T13:53:05.391Z,53.85
2023-04-24T13:55:31.994Z,53.90
2023-04-24T13:57:58.556Z,54.05
2023-04-24T14:00:25.076Z,54.48
2023-04-24T14:02:51.727Z,54.26
2023-04-24T14:05:19.292Z,54.22
2023-04-24T14:07:45.831Z,54.15
2023-04-24T14:10:12.385Z,53.90
2023-04-24T14:12:39.000Z,53.73
2023-04-24T14:15:06.195Z,53.81
2023-04-24T14:17:32.761Z,53.97
2023-04-24T14:20:01.404Z,53.87
2023-04-24T14:22:28.080Z,54.09
2023-04-24T14:24:54.609Z,54.19
2023-04-24T14:27:21.276Z,53.74
2023-04-24T14:29:47.833Z,53.93
2023-04-24T14:32:16.047Z,54.43
2023-04-24T14:34:42.801Z,53.73
2023-04-24T14:37:09.384Z,53.72
2023-04-24T14:39:35.951Z,54.07
2023-04-24T14:42:02.676Z,53.90
2023-04-24T14:44:29.228Z,53.46
2023-04-24T14:46:56.043Z,53.99
2023-04-24T14:49:24.055Z,53.76
2023-04-24T14:51:50.540Z,53.63
2023-04-24T14:54:17.107Z,53.58
2023-04-24T14:56:45.309Z,53.98
2023-04-24T14:59:11.920Z,53.79
2023-04-24T15:01:38.459Z,53.90
2023-04-24T15:04:05.109Z,53.96
2023-04-24T15:06:32.847Z,53.67
2023-04-24T15:08:59.476Z,53.77
2023-04-24T15:11:26.002Z,53.69
2023-04-24T15:13:52.535Z,54.18
2023-04-24T15:16:19.164Z,53.97
2023-04-24T15:18:45.983Z,53.62
2023-04-24T15:21:13.821Z,54.15
2023-04-24T15:23:40.404Z,53.82
2023-04-24T15:26:06.928Z,54.08
2023-04-24T15:28:33.430Z,53.83
2023-04-24T15:31:00.568Z,54.05
2023-04-24T15:33:27.139Z,54.50
2023-04-24T15:35:53.681Z,53.61
2023-04-24T15:38:20.312Z,53.58
2023-04-24T15:40:46.891Z,53.75
2023-04-24T15:43:13.450Z,54.29
2023-04-24T15:45:39.987Z,53.87
2023-04-24T15:48:06.608Z,53.99
2023-04-24T15:50:33.182Z,54.02
2023-04-24T15:52:59.722Z,53.65
2023-04-24T15:55:26.252Z,54.06
2023-04-24T15:57:52.830Z,54.21
2023-04-24T16:00:19.731Z,54.09
2023-04-24T16:02:46.441Z,54.00
2023-04-24T16:05:13.132Z,53.98
2023-04-24T16:07:40.354Z,54.26
2023-04-24T16:10:07.294Z,54.08
2023-04-24T16:12:33.784Z,53.69
2023-04-24T16:15:00.285Z,53.72
2023-04-24T16:17:26.913Z,54.15
2023-04-24T16:19:53.522Z,54.07
2023-04-24T16:22:20.126Z,54.04
2023-04-24T16:24:48.262Z,54.04
2023-04-24T16:27:15.506Z,54.23
2023-04-24T16:29:42.032Z,54.15
2023-04-24T16:32:09.349Z,54.07
2023-04-24T16:34:35.853Z,53.98
2023-04-24T16:37:02.404Z,54.00
2023-04-24T16:39:28.902Z,53.77
2023-04-24T16:41:56.737Z,53.92
2023-04-24T16:44:24.985Z,53.85
2023-04-24T16:46:51.644Z,54.01
2023-04-24T16:49:18.190Z,53.90
2023-04-24T16:51:45.405Z,53.55
2023-04-24T16:54:11.956Z,54.36
2023-04-24T16:56:38.526Z,54.26
2023-04-24T16:59:05.123Z,53.66
2023-04-24T17:01:31.649Z,54.08
2023-04-24T17:03:58.375Z,54.36
2023-04-24T17:06:24.930Z,54.10
2023-04-24T17:08:51.481Z,54.15
2023-04-24T17:11:17.986Z,54.11
2023-04-24T17:13:44.582Z,54.34
2023-04-24T17:16:11.237Z,54.10
2023-04-24T17:18:38.352Z,54.01
2023-04-24T17:21:05.326Z,53.82
2023-04-24T17:23:31.877Z,53.94
2023-04-24T17:25:58.436Z,54.23
2023-04-24T17:28:29.781Z,54.09
2023-04-24T17:30:58.162Z,54.15
2023-04-24T17:33:25.914Z,54.38
2023-04-24T17:35:52.411Z,54.22
2023-04-24T17:38:19.228Z,54.22
2023-04-24T17:40:52.761Z,54.37
2023-04-24T17:43:22.546Z,54.06
2023-04-24T17:45:50.342Z,54.32
2023-04-24T17:48:17.529Z,54.21
2023-04-24T17:50:44.132Z,54.27
2023-04-24T17:53:13.644Z,54.48
2023-04-24T17:55:40.448Z,54.23
2023-04-24T17:58:07.049Z,54.42
2023-04-24T18:00:33.689Z,54.48
2023-04-24T18:03:03.817Z,54.25
2023-04-24T18:05:31.398Z,54.22
2023-04-24T18:07:57.956Z,54.09
2023-04-24T18:10:25.158Z,54.18
2023-04-24T18:12:52.057Z,54.32
2023-04-24T18:15:19.043Z,54.16
2023-04-24T18:17:45.732Z,54.56
2023-04-24T18:20:13.032Z,54.27
2023-04-24T18:22:39.759Z,54.37
2023-04-24T18:25:06.575Z,54.46
2023-04-24T18:27:33.408Z,54.25
2023-04-24T18:29:59.906Z,54.37
2023-04-24T18:32:27.152Z,54.25
2023-04-24T18:34:53.760Z,54.20
2023-04-24T18:37:20.453Z,54.29
2023-04-24T18:39:47.010Z,54.48
2023-04-24T18:42:13.473Z,54.30
2023-04-24T18:44:41.262Z,54.05
2023-04-24T18:47:08.304Z,54.46
2023-04-24T18:49:34.848Z,54.15
2023-04-24T18:52:01.948Z,54.32
2023-04-24T18:54:28.558Z,54.64
2023-04-24T18:56:55.239Z,54.23
2023-04-24T18:59:21.843Z,54.32
2023-04-24T19:01:48.675Z,54.13
2023-04-24T19:04:15.996Z,54.05
2023-04-24T19:06:42.590Z,54.40
2023-04-24T19:09:09.118Z,54.27
2023-04-24T19:11:35.676Z,54.36
2023-04-24T19:14:05.676Z,54.25
2023-04-24T19:16:32.296Z,54.47
2023-04-24T19:18:58.821Z,54.40
2023-04-24T19:21:25.332Z,54.55
2023-04-24T19:23:56.704Z,54.41
2023-04-24T19:26:24.002Z,54.48
2023-04-24T19:28:50.974Z,54.29
2023-04-24T19:31:17.655Z,54.29
2023-04-24T19:33:48.277Z,54.31
2023-04-24T19:36:17.606Z,54.21
2023-04-24T19:38:47.566Z,54.50
2023-04-24T19:41:14.224Z,54.45
2023-04-24T19:43:40.769Z,54.29
2023-04-24T19:46:07.526Z,54.31
2023-04-24T19:48:34.216Z,54.58
2023-04-24T19:51:01.384Z,54.25
2023-04-24T19:53:28.344Z,54.41
2023-04-24T19:55:55.390Z,54.31
2023-04-24T19:58:21.878Z,54.13
2023-04-24T20:00:48.420Z,54.28
2023-04-24T20:03:25.471Z,54.21
2023-04-24T20:05:58.320Z,54.18
2023-04-24T20:08:24.852Z,54.45
2023-04-24T20:10:52.299Z,54.37
2023-04-24T20:13:18.884Z,54.24
2023-04-24T20:15:45.776Z,54.38
2023-04-24T20:18:12.298Z,54.44
2023-04-24T20:20:41.383Z,54.39
2023-04-24T20:23:07.874Z,54.46
2023-04-24T20:25:35.720Z,54.27
2023-04-24T20:28:02.256Z,54.52
2023-04-24T20:30:28.733Z,54.87
2023-04-24T20:32:55.337Z,54.82
2023-04-24T20:35:21.914Z,54.79
2023-04-24T20:37:48.566Z,54.76
2023-04-24T20:40:15.101Z,54.76
2023-04-24T20:42:41.636Z,54.64
2023-04-24T20:45:08.614Z,54.75
2023-04-24T20:47:36.720Z,54.49
2023-04-24T20:50:04.096Z,54.50
2023-04-24T20:52:30.654Z,54.56
2023-04-24T20:54:57.210Z,54.71
2023-04-24T20:57:23.770Z,54.58
2023-04-24T20:59:50.296Z,54.62
2023-04-24T21:02:16.888Z,54.74
2023-04-24T21:04:43.532Z,54.41
2023-04-24T21:07:10.281Z,54.30
2023-04-24T21:09:36.784Z,54.41
2023-04-24T21:12:03.376Z,54.55
2023-04-24T21:14:29.950Z,54.29
2023-04-24T21:16:58.350Z,54.44
2023-04-24T21:19:25.024Z,54.60
2023-04-24T21:21:51.492Z,54.57
2023-04-24T21:24:18.043Z,54.45
2023-04-24T21:26:44.603Z,54.57
2023-04-24T21:29:11.505Z,54.60
2023-04-24T21:31:38.111Z,54.52
2023-04-24T21:34:04.679Z,54.40
2023-04-24T21:36:32.736Z,54.36
2023-04-24T21:38:59.369Z,54.61
2023-04-24T21:41:25.870Z,54.59
2023-04-24T21:43:52.749Z,54.30
2023-04-24T21:46:19.574Z,54.34
2023-04-24T21:48:46.137Z,54.44
2023-04-24T21:51:12.987Z,54.34
2023-04-24T21:53:39.568Z,54.54
2023-04-24T21:56:06.177Z,54.18
2023-04-24T21:58:32.678Z,54.59
2023-04-24T22:00:59.246Z,54.55
2023-04-24T22:03:25.983Z,54.46
2023-04-24T22:05:52.646Z,54.14
2023-04-24T22:08:19.161Z,54.43
2023-04-24T22:10:46.064Z,54.37
2023-04-24T22:13:12.622Z,54.61
2023-04-24T22:15:39.129Z,54.26
2023-04-24T22:18:06.633Z,54.35
2023-04-24T22:20:33.506Z,54.41
2023-04-24T22:23:00.060Z,54.55
2023-04-24T22:25:26.865Z,54.39
2023-04-24T22:27:53.425Z,54.43
2023-04-24T22:30:20.070Z,54.40
2023-04-24T22:32:46.854Z,54.55
2023-04-24T22:35:13.454Z,54.32
2023-04-24T22:37:39.964Z,54.33
2023-04-24T22:40:08.439Z,54.57
2023-04-24T22:42:34.967Z,54.36
2023-04-24T22:45:01.483Z,54.25
2023-04-24T22:47:27.997Z,54.45
2023-04-24T22:49:55.184Z,54.45
2023-04-24T22:52:21.748Z,54.21
2023-04-24T22:54:48.303Z,54.36
2023-04-24T22:57:15.091Z,54.17
2023-04-24T22:59:41.640Z,54.32
2023-04-24T23:02:08.289Z,54.33
2023-04-24T23:04:35.044Z,53.76
2023-04-24T23:07:01.639Z,54.40
2023-04-24T23:09:28.172Z,54.28
2023-04-24T23:11:54.908Z,54.31
2023-04-24T23:14:21.861Z,54.50
2023-04-24T23:16:48.379Z,54.08
2023-04-24T23:19:14.936Z,54.36
2023-04-24T23:21:41.405Z,54.25
2023-04-24T23:24:08.386Z,54.31
2023-04-24T23:26:34.908Z,54.81
2023-04-24T23:29:01.458Z,54.07
2023-04-24T23:31:27.993Z,54.31
2023-04-24T23:33:54.551Z,54.11
2023-04-24T23:36:21.383Z,54.16
2023-04-24T23:38:50.579Z,54.16
2023-04-24T23:41:18.284Z,54.40
2023-04-24T23:43:44.839Z,54.23
2023-04-24T23:46:11.550Z,54.33
2023-04-24T23:48:38.145Z,54.20
2023-04-24T23:51:04.832Z,54.43
2023-04-24T23:53:31.467Z,54.28
2023-04-24T23:55:57.986Z,53.99
2023-04-24T23:58:24.676Z,54.32
