createdAt,value
2018-12-09T00:00:08.087Z,4.03
2018-12-09T00:02:37.535Z,2.60
2018-12-09T00:05:06.906Z,6.63
2018-12-09T00:07:36.286Z,5.73
2018-12-09T00:10:06.053Z,3.63
2018-12-09T00:12:35.259Z,3.60
2018-12-09T00:15:04.995Z,2.57
2018-12-09T00:17:34.298Z,3.57
2018-12-09T00:20:03.641Z,4.97
2018-12-09T00:22:32.954Z,5.97
2018-12-09T00:25:02.148Z,5.60
2018-12-09T00:27:31.307Z,3.47
2018-12-09T00:30:00.706Z,2.73
2018-12-09T00:32:30.530Z,5.13
2018-12-09T00:35:00.228Z,2.57
2018-12-09T00:37:29.784Z,6.20
2018-12-09T00:39:59.465Z,3.10
2018-12-09T00:42:29.161Z,4.97
2018-12-09T00:44:58.640Z,4.40
2018-12-09T00:47:28.156Z,4.20
2018-12-09T00:49:57.362Z,3.40
2018-12-09T00:52:27.397Z,3.47
2018-12-09T00:54:56.502Z,6.60
2018-12-09T00:57:25.835Z,5.80
2018-12-09T00:59:55.386Z,4.13
2018-12-09T01:02:24.760Z,1.80
2018-12-09T01:04:54.278Z,3.33
2018-12-09T01:07:23.548Z,2.43
2018-12-09T01:09:53.782Z,2.43
2018-12-09T01:12:23.364Z,2.07
2018-12-09T01:14:53.068Z,2.47
2018-12-09T01:17:22.599Z,3.33
2018-12-09T01:19:52.071Z,2.97
2018-12-09T01:22:22.446Z,1.63
2018-12-09T01:24:52.436Z,2.00
2018-12-09T01:27:22.108Z,2.50
2018-12-09T01:29:51.746Z,1.37
2018-12-09T01:32:22.648Z,10.17
2018-12-09T01:34:52.025Z,2.83
2018-12-09T01:37:21.470Z,5.60
2018-12-09T01:39:52.112Z,3.83
2018-12-09T01:42:21.342Z,3.73
2018-12-09T01:44:51.729Z,3.07
2018-12-09T01:47:21.701Z,6.90
2018-12-09T01:49:52.035Z,3.10
2018-12-09T01:52:22.414Z,4.53
2018-12-09T01:54:51.803Z,4.70
2018-12-09T01:57:20.859Z,6.87
2018-12-09T01:59:50.221Z,2.40
2018-12-09T02:02:19.741Z,5.60
2018-12-09T02:04:48.908Z,6.00
2018-12-09T02:07:18.733Z,3.17
2018-12-09T02:09:48.099Z,3.90
2018-12-09T02:12:18.083Z,6.47
2018-12-09T02:14:47.419Z,4.10
2018-12-09T02:17:16.971Z,6.57
2018-12-09T02:19:46.399Z,7.23
2018-12-09T02:22:15.736Z,4.00
2018-12-09T02:24:45.190Z,8.00
2018-12-09T02:27:14.530Z,5.97
2018-12-09T02:29:43.729Z,8.80
2018-12-09T02:32:13.319Z,6.53
2018-12-09T02:34:51.985Z,6.57
2018-12-09T02:37:21.301Z,6.60
2018-12-09T02:39:50.987Z,7.37
2018-12-09T02:42:20.269Z,6.37
2018-12-09T02:44:49.584Z,6.53
2018-12-09T02:47:18.907Z,5.20
2018-12-09T02:49:48.313Z,4.67
2018-12-09T02:52:17.481Z,6.87
2018-12-09T02:54:49.090Z,3.87
2018-12-09T02:57:18.873Z,1.43
2018-12-09T02:59:49.041Z,1.63
2018-12-09T03:02:18.240Z,3.80
2018-12-09T03:04:47.435Z,2.03
2018-12-09T03:07:16.809Z,5.00
2018-12-09T03:09:46.287Z,4.20
2018-12-09T03:12:16.177Z,5.30
2018-12-09T03:14:45.484Z,3.40
2018-12-09T03:17:14.548Z,4.03
2018-12-09T03:19:43.941Z,3.47
2018-12-09T03:22:12.932Z,2.50
2018-12-09T03:24:42.367Z,5.70
2018-12-09T03:27:12.871Z,3.67
2018-12-09T03:29:42.449Z,3.07
2018-12-09T03:32:12.154Z,2.43
2018-12-09T03:34:42.341Z,2.83
2018-12-09T03:37:11.803Z,3.03
2018-12-09T03:39:41.261Z,3.43
2018-12-09T03:42:10.848Z,3.87
2018-12-09T03:44:40.143Z,2.63
2018-12-09T03:47:09.506Z,2.60
2018-12-09T03:49:38.797Z,3.57
2018-12-09T03:52:08.372Z,2.87
2018-12-09T03:54:37.707Z,2.97
2018-12-09T03:57:06.803Z,2.83
2018-12-09T03:59:36.265Z,2.17
2018-12-09T04:02:05.617Z,3.67
2018-12-09T04:04:35.007Z,3.50
2018-12-09T04:07:04.781Z,5.93
2018-12-09T04:09:34.555Z,4.57
2018-12-09T04:12:03.722Z,4.50
2018-12-09T04:14:32.970Z,8.03
2018-12-09T04:17:04.115Z,8.37
2018-12-09T04:19:33.476Z,5.13
2018-12-09T04:22:03.045Z,5.30
2018-12-09T04:24:32.864Z,6.87
2018-12-09T04:27:02.551Z,6.20
2018-12-09T04:29:32.013Z,5.37
2018-12-09T04:32:01.755Z,10.27
2018-12-09T04:34:31.254Z,4.00
2018-12-09T04:37:00.711Z,8.50
2018-12-09T04:39:30.318Z,5.20
2018-12-09T04:42:00.086Z,6.27
2018-12-09T04:44:29.488Z,6.33
2018-12-09T04:46:59.108Z,5.03
2018-12-09T04:49:28.718Z,3.83
2018-12-09T04:51:59.120Z,6.60
2018-12-09T04:54:28.587Z,5.43
2018-12-09T04:56:57.838Z,6.87
2018-12-09T04:59:27.685Z,9.63
2018-12-09T05:01:57.066Z,7.20
2018-12-09T05:04:26.210Z,6.93
2018-12-09T05:06:55.765Z,7.33
2018-12-09T05:09:25.706Z,9.50
2018-12-09T05:11:55.095Z,9.70
2018-12-09T05:14:24.354Z,11.13
2018-12-09T05:16:54.192Z,7.33
2018-12-09T05:19:23.912Z,9.27
2018-12-09T05:21:53.484Z,7.00
2018-12-09T05:24:22.892Z,7.07
2018-12-09T05:26:52.369Z,8.43
2018-12-09T05:29:21.650Z,7.27
2018-12-09T05:31:51.636Z,8.00
2018-12-09T05:34:21.323Z,10.43
2018-12-09T05:36:50.676Z,9.73
2018-12-09T05:39:19.838Z,15.23
2018-12-09T05:41:49.546Z,10.27
2018-12-09T05:44:19.522Z,10.17
2018-12-09T05:46:48.717Z,12.03
2018-12-09T05:49:18.302Z,11.23
2018-12-09T05:51:47.731Z,14.20
2018-12-09T05:54:17.534Z,11.10
2018-12-09T05:56:47.134Z,12.23
2018-12-09T05:59:16.452Z,8.87
2018-12-09T06:01:45.698Z,8.33
2018-12-09T06:04:15.651Z,8.53
2018-12-09T06:06:45.665Z,7.27
2018-12-09T06:09:14.810Z,7.57
2018-12-09T06:11:44.358Z,8.07
2018-12-09T06:14:13.823Z,6.33
2018-12-09T06:16:43.304Z,4.00
2018-12-09T06:19:12.720Z,4.00
2018-12-09T06:21:42.724Z,6.87
2018-12-09T06:24:12.322Z,4.60
2018-12-09T06:26:41.402Z,4.97
2018-12-09T06:29:10.846Z,4.10
2018-12-09T06:31:40.168Z,4.43
2018-12-09T06:34:09.648Z,4.10
2018-12-09T06:36:38.942Z,3.27
2018-12-09T06:39:08.391Z,3.13
2018-12-09T06:41:37.942Z,2.63
2018-12-09T06:44:07.205Z,2.40
2018-12-09T06:46:36.444Z,1.80
2018-12-09T06:49:05.647Z,2.97
2018-12-09T06:51:35.652Z,3.67
2018-12-09T06:54:04.952Z,1.17
2018-12-09T06:56:34.312Z,1.67
2018-12-09T06:59:03.351Z,1.10
2018-12-09T07:01:32.383Z,2.43
2018-12-09T07:04:02.231Z,0.67
2018-12-09T07:06:31.616Z,1.40
2018-12-09T07:09:07.369Z,0.97
2018-12-09T07:11:36.383Z,2.10
2018-12-09T07:14:05.950Z,1.40
2018-12-09T07:16:35.443Z,1.80
2018-12-09T07:19:04.568Z,0.47
2018-12-09T07:21:33.629Z,1.03
2018-12-09T07:24:02.917Z,0.57
2018-12-09T07:26:32.006Z,0.87
2018-12-09T07:29:01.096Z,1.03
2018-12-09T07:31:30.503Z,3.13
2018-12-09T07:33:59.705Z,2.67
2018-12-09T07:36:29.009Z,2.57
2018-12-09T07:38:58.397Z,0.53
2018-12-09T07:41:28.459Z,1.03
2018-12-09T07:43:57.769Z,0.53
2018-12-09T07:46:26.993Z,0.80
2018-12-09T07:48:56.742Z,1.40
2018-12-09T07:51:26.748Z,3.17
2018-12-09T07:53:57.518Z,0.87
2018-12-09T07:56:26.945Z,2.10
2018-12-09T07:58:59.878Z,0.83
2018-12-09T08:01:29.694Z,0.43
2018-12-09T08:03:59.768Z,2.37
2018-12-09T08:06:29.822Z,0.50
2018-12-09T08:08:59.749Z,1.80
2018-12-09T08:11:29.034Z,1.37
2018-12-09T08:13:59.547Z,1.13
2018-12-09T08:16:29.387Z,2.10
2018-12-09T08:18:59.873Z,2.50
2018-12-09T08:21:29.816Z,1.77
2018-12-09T08:23:59.557Z,1.20
2018-12-09T08:26:29.372Z,2.27
2018-12-09T08:28:59.233Z,1.30
2018-12-09T08:31:29.229Z,1.20
2018-12-09T08:33:59.787Z,1.43
2018-12-09T08:36:31.757Z,1.27
2018-12-09T08:39:02.045Z,2.37
2018-12-09T08:41:32.289Z,2.33
2018-12-09T08:44:02.190Z,1.60
2018-12-09T08:46:32.321Z,3.17
2018-12-09T08:49:02.256Z,2.90
2018-12-09T08:51:33.210Z,2.17
2018-12-09T08:54:03.334Z,1.83
2018-12-09T08:56:33.293Z,2.80
2018-12-09T08:59:03.098Z,2.73
2018-12-09T09:01:32.893Z,1.70
2018-12-09T09:04:02.772Z,0.57
2018-12-09T09:06:32.186Z,1.23
2018-12-09T09:09:01.707Z,1.30
2018-12-09T09:11:31.550Z,1.57
2018-12-09T09:14:01.654Z,0.50
2018-12-09T09:16:31.605Z,1.20
2018-12-09T09:19:01.553Z,0.40
2018-12-09T09:21:31.479Z,2.73
2018-12-09T09:24:01.957Z,1.07
2018-12-09T09:26:32.921Z,0.80
2018-12-09T09:29:03.136Z,1.03
2018-12-09T09:31:32.811Z,0.60
2018-12-09T09:34:02.897Z,0.93
2018-12-09T09:36:32.570Z,0.83
2018-12-09T09:39:01.821Z,0.90
2018-12-09T09:41:32.635Z,0.50
2018-12-09T09:44:02.145Z,0.70
2018-12-09T09:46:31.542Z,0.87
2018-12-09T09:49:01.789Z,0.60
2018-12-09T09:51:31.650Z,2.23
2018-12-09T09:54:01.725Z,1.00
2018-12-09T09:56:31.977Z,0.40
2018-12-09T09:59:02.589Z,2.33
2018-12-09T10:01:32.561Z,0.47
2018-12-09T10:04:02.667Z,3.67
2018-12-09T10:06:32.511Z,6.37
2018-12-09T10:09:02.101Z,3.30
2018-12-09T10:11:32.365Z,2.47
2018-12-09T10:14:01.831Z,1.13
2018-12-09T10:16:32.717Z,0.77
2018-12-09T10:19:02.471Z,2.47
2018-12-09T10:21:32.151Z,2.70
2018-12-09T10:24:01.898Z,0.93
2018-12-09T10:26:36.376Z,4.90
2018-12-09T10:29:04.005Z,3.10
2018-12-09T10:31:33.953Z,2.07
2018-12-09T10:34:03.783Z,1.80
2018-12-09T10:36:34.013Z,1.37
2018-12-09T10:39:04.861Z,1.93
2018-12-09T10:41:34.769Z,1.63
2018-12-09T10:44:05.065Z,2.70
2018-12-09T10:46:34.625Z,1.67
2018-12-09T10:49:05.060Z,1.17
2018-12-09T10:51:35.733Z,2.87
2018-12-09T10:54:05.475Z,1.63
2018-12-09T10:56:36.845Z,1.87
2018-12-09T10:59:06.731Z,4.33
2018-12-09T11:01:39.647Z,2.47
2018-12-09T11:04:09.738Z,3.03
2018-12-09T11:06:40.017Z,3.73
2018-12-09T11:09:09.657Z,6.13
2018-12-09T11:11:39.628Z,6.17
2018-12-09T11:14:09.717Z,3.43
2018-12-09T11:16:39.986Z,6.67
2018-12-09T11:19:09.708Z,8.17
2018-12-09T11:21:39.318Z,7.87
2018-12-09T11:24:09.114Z,3.13
2018-12-09T11:26:39.128Z,6.57
2018-12-09T11:29:09.554Z,3.43
2018-12-09T11:31:39.079Z,5.73
2018-12-09T11:34:09.112Z,7.60
2018-12-09T11:36:38.769Z,2.17
2018-12-09T11:39:09.471Z,3.90
2018-12-09T11:41:40.098Z,6.07
2018-12-09T11:44:09.854Z,5.23
2018-12-09T11:46:40.341Z,7.27
2018-12-09T11:49:11.149Z,7.43
2018-12-09T11:51:44.207Z,5.83
2018-12-09T11:54:14.447Z,5.37
2018-12-09T11:56:44.442Z,9.63
2018-12-09T11:59:14.388Z,6.37
2018-12-09T12:01:44.621Z,8.10
2018-12-09T12:04:14.659Z,4.83
2018-12-09T12:06:44.673Z,6.77
2018-12-09T12:09:14.571Z,9.30
2018-12-09T12:11:44.326Z,6.33
2018-12-09T12:14:14.404Z,5.37
2018-12-09T12:16:44.593Z,5.10
2018-12-09T12:19:15.587Z,5.47
2018-12-09T12:21:45.771Z,8.87
2018-12-09T12:24:16.399Z,5.63
2018-12-09T12:26:46.803Z,8.07
2018-12-09T12:29:19.627Z,7.93
2018-12-09T12:31:49.283Z,8.90
2018-12-09T12:34:19.725Z,4.67
2018-12-09T12:36:51.450Z,7.03
2018-12-09T12:39:21.491Z,7.50
2018-12-09T12:41:51.425Z,7.30
2018-12-09T12:44:21.732Z,6.00
2018-12-09T12:46:51.658Z,8.10
2018-12-09T12:49:22.883Z,6.40
2018-12-09T12:51:52.800Z,8.07
2018-12-09T12:54:22.887Z,8.47
2018-12-09T12:56:54.206Z,5.53
2018-12-09T12:59:24.254Z,8.23
2018-12-09T13:01:54.282Z,5.47
2018-12-09T13:04:24.293Z,6.13
2018-12-09T13:06:54.549Z,7.20
2018-12-09T13:09:24.751Z,9.00
2018-12-09T13:11:55.349Z,10.10
2018-12-09T13:14:27.347Z,3.87
2018-12-09T13:16:57.344Z,6.60
2018-12-09T13:19:27.183Z,9.83
2018-12-09T13:21:56.688Z,10.53
2018-12-09T13:24:26.352Z,8.20
2018-12-09T13:26:56.210Z,7.13
2018-12-09T13:29:26.711Z,6.30
2018-12-09T13:31:59.423Z,7.83
2018-12-09T13:34:30.418Z,8.40
2018-12-09T13:37:00.587Z,10.33
2018-12-09T13:39:31.437Z,7.53
2018-12-09T13:42:01.650Z,2.90
2018-12-09T13:44:32.072Z,5.00
2018-12-09T13:47:02.037Z,9.43
2018-12-09T13:49:31.636Z,4.97
2018-12-09T13:52:01.604Z,8.63
2018-12-09T13:54:32.343Z,6.17
2018-12-09T13:57:02.344Z,5.30
2018-12-09T13:59:32.055Z,4.93
2018-12-09T14:02:02.684Z,9.83
2018-12-09T14:04:32.399Z,4.40
2018-12-09T14:07:02.465Z,5.17
2018-12-09T14:09:32.684Z,4.97
2018-12-09T14:12:02.959Z,5.83
2018-12-09T14:14:33.227Z,4.10
2018-12-09T14:17:02.855Z,7.77
2018-12-09T14:19:32.558Z,6.37
2018-12-09T14:22:02.355Z,6.37
2018-12-09T14:24:32.281Z,8.33
2018-12-09T14:27:03.622Z,8.10
2018-12-09T14:29:33.920Z,7.43
2018-12-09T14:32:04.155Z,5.17
2018-12-09T14:34:34.684Z,7.30
2018-12-09T14:37:05.104Z,3.13
2018-12-09T14:39:35.100Z,5.40
2018-12-09T14:42:04.960Z,5.80
2018-12-09T14:44:35.341Z,3.50
2018-12-09T14:47:05.524Z,3.33
2018-12-09T14:49:35.389Z,4.30
2018-12-09T14:52:05.055Z,3.60
2018-12-09T14:54:34.795Z,5.33
2018-12-09T14:57:04.694Z,1.47
2018-12-09T14:59:34.316Z,2.63
2018-12-09T15:02:03.873Z,4.67
2018-12-09T15:04:33.584Z,7.80
2018-12-09T15:07:03.658Z,5.87
2018-12-09T15:09:33.127Z,5.27
2018-12-09T15:12:02.744Z,4.20
2018-12-09T15:14:32.102Z,2.90
2018-12-09T15:17:01.535Z,6.53
2018-12-09T15:19:37.686Z,8.40
2018-12-09T15:22:07.198Z,3.97
2018-12-09T15:24:41.365Z,3.87
2018-12-09T15:27:07.894Z,5.73
2018-12-09T15:29:37.446Z,4.60
2018-12-09T15:32:06.526Z,5.93
2018-12-09T15:34:35.720Z,8.73
2018-12-09T15:37:05.320Z,6.77
2018-12-09T15:39:34.464Z,5.13
2018-12-09T15:42:04.345Z,7.93
2018-12-09T15:44:33.580Z,6.37
2018-12-09T15:47:02.918Z,7.40
2018-12-09T15:49:32.245Z,8.50
2018-12-09T15:52:02.229Z,5.63
2018-12-09T15:54:31.751Z,9.77
2018-12-09T15:57:01.338Z,5.00
2018-12-09T15:59:32.211Z,5.83
2018-12-09T16:02:01.914Z,6.57
2018-12-09T16:04:31.228Z,9.77
2018-12-09T16:07:00.587Z,8.83
2018-12-09T16:09:30.184Z,10.50
2018-12-09T16:12:06.701Z,6.27
2018-12-09T16:14:36.054Z,7.93
2018-12-09T16:17:05.337Z,4.27
2018-12-09T16:19:35.590Z,6.07
2018-12-09T16:22:04.999Z,11.17
2018-12-09T16:24:35.268Z,15.13
2018-12-09T16:27:04.811Z,10.07
2018-12-09T16:29:34.562Z,7.37
2018-12-09T16:32:03.910Z,11.13
2018-12-09T16:34:33.674Z,9.43
2018-12-09T16:37:03.341Z,9.13
2018-12-09T16:39:33.031Z,4.13
2018-12-09T16:42:02.470Z,6.27
2018-12-09T16:44:32.269Z,8.17
2018-12-09T16:47:02.070Z,10.73
2018-12-09T16:49:31.445Z,8.13
2018-12-09T16:52:00.939Z,10.00
2018-12-09T16:54:30.521Z,8.13
2018-12-09T16:56:59.742Z,12.03
2018-12-09T16:59:29.409Z,9.67
2018-12-09T17:01:58.848Z,7.83
2018-12-09T17:04:28.201Z,8.57
2018-12-09T17:06:57.472Z,8.57
2018-12-09T17:09:26.667Z,8.60
2018-12-09T17:11:56.251Z,13.23
2018-12-09T17:14:25.672Z,10.90
2018-12-09T17:16:54.940Z,9.07
2018-12-09T17:19:24.304Z,13.53
2018-12-09T17:21:53.933Z,10.67
2018-12-09T17:24:23.523Z,7.70
2018-12-09T17:26:54.380Z,10.30
2018-12-09T17:29:24.056Z,15.20
2018-12-09T17:31:53.480Z,9.57
2018-12-09T17:34:22.976Z,12.50
2018-12-09T17:36:52.958Z,11.70
2018-12-09T17:39:22.214Z,12.07
2018-12-09T17:41:51.551Z,16.30
2018-12-09T17:44:21.007Z,14.37
2018-12-09T17:46:50.613Z,12.60
2018-12-09T17:49:20.213Z,13.90
2018-12-09T17:51:50.042Z,8.63
2018-12-09T17:54:19.873Z,11.53
2018-12-09T17:56:49.377Z,10.53
2018-12-09T17:59:19.121Z,15.47
2018-12-09T18:01:48.579Z,13.30
2018-12-09T18:04:18.030Z,10.87
2018-12-09T18:06:47.557Z,13.17
2018-12-09T18:09:17.219Z,16.63
2018-12-09T18:11:47.047Z,17.77
2018-12-09T18:14:16.485Z,10.40
2018-12-09T18:16:46.632Z,13.90
2018-12-09T18:19:16.484Z,13.43
2018-12-09T18:21:47.175Z,17.63
2018-12-09T18:24:16.665Z,15.07
2018-12-09T18:26:46.509Z,19.50
2018-12-09T18:29:16.473Z,15.13
2018-12-09T18:31:46.160Z,21.03
2018-12-09T18:34:15.674Z,18.17
2018-12-09T18:36:45.467Z,15.23
2018-12-09T18:39:14.903Z,19.20
2018-12-09T18:41:44.541Z,14.30
2018-12-09T18:44:13.905Z,15.73
2018-12-09T18:46:44.957Z,15.00
2018-12-09T18:49:14.432Z,15.67
2018-12-09T18:51:43.849Z,13.97
2018-12-09T18:54:13.240Z,14.77
2018-12-09T18:56:42.986Z,16.10
2018-12-09T18:59:12.450Z,19.90
2018-12-09T19:01:42.300Z,14.17
2018-12-09T19:04:11.693Z,19.17
2018-12-09T19:06:41.175Z,16.90
2018-12-09T19:09:11.495Z,11.73
2018-12-09T19:11:41.839Z,11.70
2018-12-09T19:14:11.311Z,11.37
2018-12-09T19:16:40.984Z,11.10
2018-12-09T19:19:10.581Z,12.83
2018-12-09T19:21:39.952Z,10.90
2018-12-09T19:24:09.069Z,15.10
2018-12-09T19:26:38.493Z,8.97
2018-12-09T19:29:08.142Z,17.40
2018-12-09T19:31:37.333Z,7.77
2018-12-09T19:34:06.644Z,12.87
2018-12-09T19:39:15.472Z,9.87
2018-12-09T19:41:45.043Z,9.70
2018-12-09T19:44:14.561Z,10.43
2018-12-09T19:46:50.578Z,10.57
2018-12-09T19:49:20.783Z,14.57
2018-12-09T19:51:50.019Z,15.77
2018-12-09T19:54:19.278Z,14.17
2018-12-09T19:56:49.081Z,12.50
2018-12-09T19:59:18.506Z,14.60
2018-12-09T20:01:48.165Z,11.27
2018-12-09T20:04:17.934Z,14.07
2018-12-09T20:06:47.358Z,9.67
2018-12-09T20:09:16.570Z,13.00
2018-12-09T20:11:46.253Z,12.30
2018-12-09T20:14:15.863Z,17.20
2018-12-09T20:16:45.691Z,9.03
2018-12-09T20:19:15.773Z,18.93
2018-12-09T20:21:44.948Z,14.87
2018-12-09T20:24:15.975Z,10.73
2018-12-09T20:26:48.289Z,10.33
2018-12-09T20:29:18.594Z,18.47
2018-12-09T20:31:48.116Z,12.50
2018-12-09T20:34:17.444Z,15.50
2018-12-09T20:36:47.309Z,17.23
2018-12-09T20:39:16.587Z,19.23
2018-12-09T20:41:45.962Z,18.67
2018-12-09T20:44:15.238Z,14.07
2018-12-09T20:46:47.385Z,15.80
2018-12-09T20:49:17.494Z,15.50
2018-12-09T20:51:46.577Z,13.37
2018-12-09T20:54:16.163Z,16.27
2018-12-09T20:56:45.713Z,12.03
2018-12-09T20:59:15.223Z,11.03
2018-12-09T21:01:44.553Z,9.70
2018-12-09T21:04:14.508Z,13.37
2018-12-09T21:06:44.056Z,15.93
2018-12-09T21:09:14.060Z,12.53
2018-12-09T21:11:43.482Z,12.67
2018-12-09T21:14:12.822Z,13.53
2018-12-09T21:16:42.059Z,13.20
2018-12-09T21:19:11.283Z,14.47
2018-12-09T21:21:41.372Z,11.10
2018-12-09T21:24:10.907Z,10.80
2018-12-09T21:26:40.110Z,11.57
2018-12-09T21:29:09.471Z,14.80
2018-12-09T21:31:39.061Z,14.23
2018-12-09T21:34:08.462Z,16.27
2018-12-09T21:36:37.929Z,15.83
2018-12-09T21:39:08.224Z,9.83
2018-12-09T21:41:37.895Z,12.00
2018-12-09T21:44:07.420Z,10.27
2018-12-09T21:46:37.090Z,16.80
2018-12-09T21:49:07.686Z,10.93
2018-12-09T21:51:37.159Z,10.23
2018-12-09T21:54:06.990Z,15.33
2018-12-09T21:56:36.175Z,14.53
2018-12-09T21:59:07.126Z,11.40
2018-12-09T22:01:37.404Z,12.13
2018-12-09T22:04:06.524Z,10.20
2018-12-09T22:06:36.743Z,12.23
2018-12-09T22:09:06.892Z,13.70
2018-12-09T22:11:36.801Z,11.83
2018-12-09T22:14:06.160Z,10.73
2018-12-09T22:16:35.426Z,15.43
2018-12-09T22:19:04.983Z,16.40
2018-12-09T22:21:34.610Z,11.70
2018-12-09T22:24:04.114Z,11.00
2018-12-09T22:26:33.748Z,15.07
2018-12-09T22:29:03.481Z,9.43
2018-12-09T22:31:32.786Z,13.20
2018-12-09T22:34:02.348Z,9.57
2018-12-09T22:36:32.510Z,13.17
2018-12-09T22:39:02.057Z,7.13
2018-12-09T22:41:31.440Z,16.13
2018-12-09T22:44:00.642Z,12.20
2018-12-09T22:46:30.849Z,8.30
2018-12-09T22:49:00.592Z,6.43
2018-12-09T22:51:29.857Z,10.83
2018-12-09T22:53:59.199Z,20.43
2018-12-09T22:56:28.651Z,8.93
2018-12-09T22:58:58.062Z,12.23
2018-12-09T23:01:27.701Z,8.50
2018-12-09T23:03:57.898Z,15.43
2018-12-09T23:06:27.221Z,13.00
2018-12-09T23:08:57.355Z,14.50
2018-12-09T23:11:26.818Z,11.27
2018-12-09T23:13:56.065Z,14.07
2018-12-09T23:16:25.368Z,9.70
2018-12-09T23:18:54.941Z,8.13
2018-12-09T23:21:24.177Z,13.13
2018-12-09T23:23:54.037Z,10.67
2018-12-09T23:26:25.330Z,9.63
2018-12-09T23:28:54.573Z,11.10
2018-12-09T23:31:24.146Z,11.53
2018-12-09T23:33:54.600Z,17.63
2018-12-09T23:36:24.706Z,12.10
2018-12-09T23:38:54.236Z,10.20
2018-12-09T23:41:24.264Z,7.23
2018-12-09T23:43:54.212Z,7.27
2018-12-09T23:46:23.988Z,9.67
2018-12-09T23:48:53.887Z,8.60
2018-12-09T23:51:23.186Z,7.07
2018-12-09T23:53:52.792Z,16.20
2018-12-09T23:56:21.968Z,9.70
2018-12-09T23:58:51.722Z,7.83
