createdAt,value
2019-02-28T00:01:00.657Z,6.73
2019-02-28T00:03:29.189Z,6.53
2019-02-28T00:06:02.713Z,6.60
2019-02-28T00:08:31.215Z,5.83
2019-02-28T00:11:02.072Z,5.70
2019-02-28T00:13:30.233Z,5.70
2019-02-28T00:16:00.166Z,5.60
2019-02-28T00:18:30.637Z,6.10
2019-02-28T00:20:59.541Z,5.73
2019-02-28T00:23:29.018Z,5.53
2019-02-28T00:25:59.034Z,5.80
2019-02-28T00:28:35.519Z,6.03
2019-02-28T00:31:08.589Z,6.67
2019-02-28T00:33:36.983Z,6.00
2019-02-28T00:36:05.715Z,6.00
2019-02-28T00:38:44.581Z,5.53
2019-02-28T00:41:16.043Z,5.70
2019-02-28T00:43:52.111Z,5.97
2019-02-28T00:46:26.063Z,5.80
2019-02-28T00:48:56.828Z,5.93
2019-02-28T00:51:29.787Z,6.20
2019-02-28T00:53:59.850Z,6.10
2019-02-28T00:56:28.472Z,5.70
2019-02-28T00:59:00.475Z,5.50
2019-02-28T01:01:29.883Z,6.53
2019-02-28T01:03:59.124Z,5.70
2019-02-28T01:06:28.147Z,5.90
2019-02-28T01:08:57.726Z,5.50
2019-02-28T01:11:28.226Z,5.97
2019-02-28T01:14:01.518Z,6.10
2019-02-28T01:16:29.793Z,5.97
2019-02-28T01:18:58.814Z,5.60
2019-02-28T01:21:28.574Z,5.97
2019-02-28T01:24:00.638Z,5.83
2019-02-28T01:26:30.512Z,6.47
2019-02-28T01:29:01.838Z,6.37
2019-02-28T01:31:29.459Z,6.37
2019-02-28T01:33:59.982Z,6.47
2019-02-28T01:36:28.496Z,6.40
2019-02-28T01:38:58.871Z,6.70
2019-02-28T01:41:28.071Z,6.60
2019-02-28T01:43:57.776Z,5.70
2019-02-28T01:46:28.013Z,6.33
2019-02-28T01:48:58.004Z,5.90
2019-02-28T01:51:27.838Z,6.83
2019-02-28T01:53:58.218Z,6.27
2019-02-28T01:56:28.176Z,6.67
2019-02-28T01:58:57.469Z,6.57
2019-02-28T02:01:28.457Z,6.17
2019-02-28T02:03:59.048Z,6.53
2019-02-28T02:06:28.179Z,6.13
2019-02-28T02:08:58.226Z,6.07
2019-02-28T02:11:28.012Z,6.80
2019-02-28T02:13:57.200Z,6.50
2019-02-28T02:16:27.926Z,6.50
2019-02-28T02:18:57.897Z,6.90
2019-02-28T02:21:28.280Z,6.43
2019-02-28T02:24:04.857Z,5.83
2019-02-28T02:26:33.272Z,6.87
2019-02-28T02:29:01.928Z,5.87
2019-02-28T02:31:31.256Z,6.43
2019-02-28T02:33:59.659Z,6.10
2019-02-28T02:36:29.437Z,6.07
2019-02-28T02:38:58.494Z,6.13
2019-02-28T02:41:33.439Z,6.67
2019-02-28T02:44:01.247Z,6.30
2019-02-28T02:46:36.180Z,6.40
2019-02-28T02:49:04.602Z,5.87
2019-02-28T02:51:33.033Z,5.80
2019-02-28T02:54:01.489Z,6.77
2019-02-28T02:56:32.114Z,6.60
2019-02-28T02:59:02.138Z,6.17
2019-02-28T03:01:30.813Z,6.83
2019-02-28T03:04:04.260Z,6.70
2019-02-28T03:06:32.683Z,6.57
2019-02-28T03:09:01.103Z,6.83
2019-02-28T03:11:29.539Z,6.27
2019-02-28T03:13:58.352Z,7.10
2019-02-28T03:16:34.655Z,6.33
2019-02-28T03:19:03.180Z,6.37
2019-02-28T03:21:31.626Z,6.70
2019-02-28T03:24:00.291Z,6.13
2019-02-28T03:26:30.215Z,6.63
2019-02-28T03:29:07.505Z,6.70
2019-02-28T03:31:30.801Z,6.47
2019-02-28T03:34:10.260Z,5.60
2019-02-28T03:36:29.695Z,6.20
2019-02-28T03:38:58.639Z,6.03
2019-02-28T03:41:29.353Z,5.63
2019-02-28T03:43:58.234Z,6.13
2019-02-28T03:46:27.641Z,5.83
2019-02-28T03:48:58.461Z,5.93
2019-02-28T03:51:29.604Z,6.63
2019-02-28T03:53:58.448Z,6.73
2019-02-28T03:56:27.652Z,7.00
2019-02-28T03:58:59.455Z,7.13
2019-02-28T04:01:28.487Z,6.70
2019-02-28T04:03:57.748Z,7.23
2019-02-28T04:06:28.396Z,7.10
2019-02-28T04:09:07.313Z,7.00
2019-02-28T04:11:31.319Z,6.67
2019-02-28T04:13:59.550Z,7.37
2019-02-28T04:16:29.614Z,6.70
2019-02-28T04:18:59.420Z,6.50
2019-02-28T04:21:29.798Z,6.33
2019-02-28T04:23:59.655Z,6.40
2019-02-28T04:26:30.041Z,6.87
2019-02-28T04:28:59.842Z,6.57
2019-02-28T04:31:29.077Z,7.00
2019-02-28T04:33:58.154Z,7.53
2019-02-28T04:36:28.601Z,7.77
2019-02-28T04:38:57.671Z,8.23
2019-02-28T04:41:32.410Z,8.70
2019-02-28T04:43:59.044Z,8.43
2019-02-28T04:46:28.397Z,8.17
2019-02-28T04:48:58.424Z,8.53
2019-02-28T04:51:28.956Z,8.10
2019-02-28T04:53:57.968Z,8.57
2019-02-28T04:56:30.252Z,7.70
2019-02-28T04:59:00.367Z,8.10
2019-02-28T05:01:29.117Z,9.37
2019-02-28T05:04:04.898Z,9.17
2019-02-28T05:06:33.958Z,8.73
2019-02-28T05:09:02.386Z,8.30
2019-02-28T05:11:31.736Z,9.10
2019-02-28T05:14:01.254Z,7.77
2019-02-28T05:16:31.344Z,7.93
2019-02-28T05:19:01.679Z,8.30
2019-02-28T05:21:29.983Z,7.30
2019-02-28T05:23:59.931Z,8.80
2019-02-28T05:26:29.118Z,9.20
2019-02-28T05:28:58.593Z,9.43
2019-02-28T05:31:30.967Z,9.33
2019-02-28T05:34:03.064Z,9.40
2019-02-28T05:36:34.554Z,9.47
2019-02-28T05:39:02.453Z,10.10
2019-02-28T05:41:30.863Z,9.33
2019-02-28T05:43:59.304Z,9.60
2019-02-28T05:46:28.997Z,9.17
2019-02-28T05:48:58.116Z,10.40
2019-02-28T05:51:28.345Z,9.87
2019-02-28T05:53:57.881Z,10.40
2019-02-28T05:56:32.789Z,9.20
2019-02-28T05:58:58.848Z,10.50
2019-02-28T06:01:27.897Z,11.57
2019-02-28T06:03:57.009Z,10.37
2019-02-28T06:06:27.697Z,10.77
2019-02-28T06:08:56.849Z,11.13
2019-02-28T06:11:26.608Z,10.83
2019-02-28T06:13:56.953Z,12.47
2019-02-28T06:16:27.006Z,12.33
2019-02-28T06:18:57.001Z,11.97
2019-02-28T06:21:30.702Z,10.97
2019-02-28T06:23:59.491Z,12.00
2019-02-28T06:26:31.913Z,12.17
2019-02-28T06:29:04.637Z,11.40
2019-02-28T06:31:29.696Z,12.37
2019-02-28T06:33:58.988Z,11.63
2019-02-28T06:36:29.161Z,12.10
2019-02-28T06:38:59.152Z,13.70
2019-02-28T06:41:29.299Z,12.57
2019-02-28T06:43:58.724Z,13.00
2019-02-28T06:46:28.484Z,12.83
2019-02-28T06:49:05.921Z,11.60
2019-02-28T06:51:31.983Z,12.70
2019-02-28T06:54:04.463Z,12.50
2019-02-28T06:56:32.745Z,13.07
2019-02-28T06:59:04.908Z,12.83
2019-02-28T07:01:33.128Z,11.77
2019-02-28T07:04:02.270Z,13.07
2019-02-28T07:06:35.684Z,12.83
2019-02-28T07:09:03.072Z,13.20
2019-02-28T07:11:32.238Z,13.07
2019-02-28T07:14:01.472Z,12.83
2019-02-28T07:16:34.638Z,11.67
2019-02-28T07:19:03.717Z,12.63
2019-02-28T07:21:34.489Z,11.00
2019-02-28T07:24:03.793Z,12.07
2019-02-28T07:26:32.269Z,11.47
2019-02-28T07:29:02.255Z,10.57
2019-02-28T07:31:30.681Z,10.03
2019-02-28T07:33:59.280Z,11.30
2019-02-28T07:36:28.373Z,10.73
2019-02-28T07:38:57.840Z,11.83
2019-02-28T07:41:28.018Z,10.80
2019-02-28T07:43:59.070Z,11.37
2019-02-28T07:46:28.771Z,11.20
2019-02-28T07:49:00.885Z,11.20
2019-02-28T07:51:29.896Z,10.20
2019-02-28T07:53:58.493Z,11.07
2019-02-28T07:56:28.196Z,10.57
2019-02-28T07:58:57.939Z,10.83
2019-02-28T08:01:28.584Z,10.40
2019-02-28T08:03:57.468Z,10.90
2019-02-28T08:06:27.564Z,11.57
2019-02-28T08:08:57.258Z,10.37
2019-02-28T08:11:28.376Z,9.90
2019-02-28T08:13:57.667Z,11.33
2019-02-28T08:16:30.688Z,11.60
2019-02-28T08:18:58.596Z,11.27
2019-02-28T08:21:35.835Z,11.57
2019-02-28T08:24:05.392Z,13.00
2019-02-28T08:26:34.962Z,10.57
2019-02-28T08:29:03.504Z,11.07
2019-02-28T08:31:32.852Z,11.37
2019-02-28T08:34:01.499Z,11.00
2019-02-28T08:36:29.988Z,10.97
2019-02-28T08:38:59.063Z,12.30
2019-02-28T08:41:28.470Z,10.77
2019-02-28T08:43:57.674Z,11.73
2019-02-28T08:46:28.485Z,11.97
2019-02-28T08:48:58.424Z,11.87
2019-02-28T08:51:31.004Z,11.00
2019-02-28T08:53:59.571Z,11.70
2019-02-28T08:56:28.613Z,13.67
2019-02-28T08:58:58.670Z,12.60
2019-02-28T09:01:28.608Z,16.47
2019-02-28T09:03:59.777Z,15.90
2019-02-28T09:06:28.833Z,12.27
2019-02-28T09:08:59.915Z,11.80
2019-02-28T09:11:29.213Z,12.03
2019-02-28T09:13:58.321Z,13.13
2019-02-28T09:16:28.362Z,12.17
2019-02-28T09:19:00.943Z,13.90
2019-02-28T09:21:29.670Z,13.13
2019-02-28T09:23:59.692Z,12.60
2019-02-28T09:26:31.294Z,13.57
2019-02-28T09:28:59.732Z,13.47
2019-02-28T09:31:29.416Z,12.50
2019-02-28T09:33:58.945Z,13.50
2019-02-28T09:36:28.872Z,13.30
2019-02-28T09:38:59.632Z,13.10
2019-02-28T09:41:28.945Z,13.90
2019-02-28T09:44:00.236Z,12.63
2019-02-28T09:46:29.842Z,13.43
2019-02-28T09:48:59.978Z,13.13
2019-02-28T09:51:31.639Z,13.70
2019-02-28T09:53:59.282Z,11.43
2019-02-28T09:56:29.673Z,13.57
2019-02-28T09:59:00.252Z,13.70
2019-02-28T10:01:30.434Z,13.70
2019-02-28T10:03:59.253Z,13.57
2019-02-28T10:06:28.844Z,14.37
2019-02-28T10:08:58.781Z,14.13
2019-02-28T10:11:31.884Z,14.23
2019-02-28T10:13:59.853Z,16.03
2019-02-28T10:16:29.589Z,14.70
2019-02-28T10:18:58.825Z,13.33
2019-02-28T10:21:27.777Z,14.00
2019-02-28T10:23:57.922Z,14.03
2019-02-28T10:26:28.365Z,13.73
2019-02-28T10:28:58.757Z,14.37
2019-02-28T10:31:36.286Z,16.33
2019-02-28T10:33:59.813Z,14.00
2019-02-28T10:36:29.758Z,14.83
2019-02-28T10:38:59.474Z,14.60
2019-02-28T10:41:31.106Z,13.53
2019-02-28T10:43:59.851Z,14.00
2019-02-28T10:46:29.566Z,14.30
2019-02-28T10:48:58.196Z,14.43
2019-02-28T10:51:28.497Z,14.93
2019-02-28T10:53:58.420Z,14.30
2019-02-28T10:56:31.744Z,14.73
2019-02-28T10:58:58.717Z,14.97
2019-02-28T11:01:28.456Z,14.17
2019-02-28T11:04:00.222Z,14.37
2019-02-28T11:06:28.946Z,15.43
2019-02-28T11:08:59.262Z,15.67
2019-02-28T11:11:28.393Z,14.63
2019-02-28T11:13:57.829Z,14.30
2019-02-28T11:16:28.428Z,15.17
2019-02-28T11:18:58.723Z,15.47
2019-02-28T11:21:29.867Z,15.67
2019-02-28T11:23:59.928Z,14.70
2019-02-28T11:26:29.875Z,15.77
2019-02-28T11:29:02.844Z,14.33
2019-02-28T11:31:29.707Z,15.40
2019-02-28T11:33:58.768Z,15.07
2019-02-28T11:36:30.471Z,15.40
2019-02-28T11:38:59.497Z,15.47
2019-02-28T11:41:29.412Z,13.23
2019-02-28T11:43:58.967Z,15.20
2019-02-28T11:46:28.907Z,14.83
2019-02-28T11:48:59.048Z,14.50
2019-02-28T11:51:27.915Z,14.50
2019-02-28T11:53:57.525Z,14.70
2019-02-28T11:56:29.443Z,13.93
2019-02-28T11:58:59.565Z,14.23
2019-02-28T12:01:28.944Z,14.20
2019-02-28T12:03:59.471Z,14.60
2019-02-28T12:06:28.943Z,14.20
2019-02-28T12:08:58.548Z,15.13
2019-02-28T12:11:27.894Z,13.97
2019-02-28T12:13:57.269Z,14.43
2019-02-28T12:16:27.836Z,14.93
2019-02-28T12:18:57.865Z,14.00
2019-02-28T12:21:28.544Z,14.13
2019-02-28T12:24:33.213Z,13.97
2019-02-28T12:27:01.322Z,13.70
2019-02-28T12:29:29.761Z,14.87
2019-02-28T12:31:59.001Z,14.37
2019-02-28T12:34:31.541Z,13.43
2019-02-28T12:37:00.512Z,12.93
2019-02-28T12:39:29.922Z,13.23
2019-02-28T12:41:59.587Z,9.40
2019-02-28T12:44:29.522Z,13.33
2019-02-28T12:46:58.952Z,14.00
2019-02-28T12:49:28.944Z,15.63
2019-02-28T12:51:59.676Z,14.93
2019-02-28T12:54:30.296Z,14.33
2019-02-28T12:56:59.617Z,9.97
2019-02-28T12:59:29.134Z,13.50
2019-02-28T13:02:00.110Z,12.00
2019-02-28T13:04:28.881Z,11.47
2019-02-28T13:06:58.678Z,13.97
2019-02-28T13:09:30.243Z,14.47
2019-02-28T13:11:59.143Z,14.97
2019-02-28T13:14:31.972Z,15.13
2019-02-28T13:17:00.421Z,10.47
2019-02-28T13:19:29.755Z,12.20
2019-02-28T13:21:59.900Z,10.70
2019-02-28T13:24:30.187Z,14.40
2019-02-28T13:27:00.177Z,13.30
2019-02-28T13:29:32.414Z,14.43
2019-02-28T13:32:01.435Z,14.87
2019-02-28T13:34:30.898Z,14.00
2019-02-28T13:37:02.826Z,13.83
2019-02-28T13:39:31.690Z,13.53
2019-02-28T13:42:02.994Z,13.17
2019-02-28T13:44:35.982Z,8.33
2019-02-28T13:47:01.466Z,8.00
2019-02-28T13:49:30.718Z,13.20
2019-02-28T13:51:59.635Z,13.73
2019-02-28T13:54:30.005Z,13.90
2019-02-28T13:56:58.994Z,14.17
2019-02-28T13:59:31.901Z,13.03
2019-02-28T14:01:59.185Z,11.63
2019-02-28T14:04:28.762Z,11.27
2019-02-28T14:06:59.449Z,13.13
2019-02-28T14:09:29.621Z,11.67
2019-02-28T14:11:59.068Z,13.00
2019-02-28T14:14:29.066Z,10.70
2019-02-28T14:16:58.348Z,12.73
2019-02-28T14:19:29.448Z,10.13
2019-02-28T14:21:58.965Z,14.33
2019-02-28T14:24:30.925Z,14.83
2019-02-28T14:26:59.784Z,13.90
2019-02-28T14:29:29.160Z,13.10
2019-02-28T14:31:58.976Z,15.37
2019-02-28T14:34:28.987Z,12.97
2019-02-28T14:36:58.541Z,14.40
2019-02-28T14:39:28.296Z,14.97
2019-02-28T14:41:58.061Z,14.07
2019-02-28T14:44:31.395Z,15.83
2019-02-28T14:46:58.491Z,12.73
2019-02-28T14:49:28.104Z,15.63
2019-02-28T14:52:00.398Z,16.60
2019-02-28T14:54:29.188Z,14.63
2019-02-28T14:56:58.221Z,15.30
2019-02-28T14:59:28.583Z,17.43
2019-02-28T15:01:58.498Z,15.73
2019-02-28T15:04:28.203Z,12.30
2019-02-28T15:06:58.193Z,15.20
2019-02-28T15:09:28.187Z,15.07
2019-02-28T15:11:57.456Z,12.83
2019-02-28T15:14:27.748Z,15.73
2019-02-28T15:16:57.914Z,14.97
2019-02-28T15:19:28.619Z,14.40
2019-02-28T15:21:59.029Z,17.87
2019-02-28T15:24:29.219Z,16.83
2019-02-28T15:26:57.987Z,13.77
2019-02-28T15:29:27.012Z,11.20
2019-02-28T15:31:58.160Z,10.63
2019-02-28T15:34:28.039Z,11.03
2019-02-28T15:36:59.172Z,7.50
2019-02-28T15:39:29.310Z,7.17
2019-02-28T15:41:58.201Z,7.63
2019-02-28T15:44:29.297Z,6.80
2019-02-28T15:46:58.167Z,6.53
2019-02-28T15:49:27.894Z,8.53
2019-02-28T15:51:58.113Z,5.97
2019-02-28T15:54:27.915Z,8.50
2019-02-28T15:56:57.924Z,7.53
2019-02-28T15:59:27.279Z,6.07
2019-02-28T16:01:57.919Z,3.77
2019-02-28T16:04:27.997Z,7.33
2019-02-28T16:06:58.196Z,4.90
2019-02-28T16:09:28.369Z,7.13
2019-02-28T16:11:57.991Z,6.87
2019-02-28T16:14:28.072Z,4.37
2019-02-28T16:17:00.751Z,6.27
2019-02-28T16:19:29.471Z,6.33
2019-02-28T16:21:58.962Z,7.03
2019-02-28T16:24:28.032Z,5.57
2019-02-28T16:26:58.314Z,6.73
2019-02-28T16:29:28.225Z,8.67
2019-02-28T16:31:57.902Z,8.33
2019-02-28T16:34:27.968Z,7.93
2019-02-28T16:37:00.929Z,9.80
2019-02-28T16:39:29.345Z,6.53
2019-02-28T16:41:59.224Z,8.67
2019-02-28T16:44:30.798Z,8.87
2019-02-28T16:46:59.448Z,8.87
2019-02-28T16:49:28.476Z,8.70
2019-02-28T16:51:58.598Z,7.33
2019-02-28T16:54:29.196Z,6.40
2019-02-28T16:56:58.524Z,6.30
2019-02-28T16:59:31.390Z,6.53
2019-02-28T17:02:00.056Z,7.10
2019-02-28T17:04:29.977Z,7.57
2019-02-28T17:06:59.312Z,7.33
2019-02-28T17:09:30.184Z,6.47
2019-02-28T17:12:01.208Z,7.27
2019-02-28T17:14:29.753Z,7.00
2019-02-28T17:17:00.264Z,8.30
2019-02-28T17:19:32.466Z,8.60
2019-02-28T17:22:01.501Z,7.90
2019-02-28T17:24:30.109Z,8.13
2019-02-28T17:27:07.432Z,8.40
2019-02-28T17:29:37.576Z,8.50
2019-02-28T17:32:06.086Z,9.13
2019-02-28T17:34:34.539Z,10.83
2019-02-28T17:37:03.004Z,9.33
2019-02-28T17:39:33.237Z,5.67
2019-02-28T17:42:08.282Z,8.20
2019-02-28T17:44:38.565Z,7.60
2019-02-28T17:47:22.332Z,8.90
2019-02-28T17:50:05.696Z,8.43
2019-02-28T17:52:44.859Z,8.47
2019-02-28T17:55:31.041Z,8.03
2019-02-28T17:58:07.988Z,8.50
2019-02-28T18:00:43.868Z,7.97
2019-02-28T18:03:28.224Z,7.00
2019-02-28T18:06:29.285Z,7.53
2019-02-28T18:09:00.696Z,6.60
2019-02-28T18:11:58.285Z,7.27
2019-02-28T18:14:35.865Z,7.83
2019-02-28T18:17:25.041Z,7.57
2019-02-28T18:20:28.995Z,9.73
2019-02-28T18:23:02.514Z,7.57
2019-02-28T18:25:57.086Z,7.90
2019-02-28T18:28:29.458Z,7.70
2019-02-28T18:31:22.252Z,8.17
2019-02-28T18:33:56.138Z,7.90
2019-02-28T18:36:29.202Z,6.83
2019-02-28T18:38:58.531Z,10.27
2019-02-28T18:41:38.969Z,7.13
2019-02-28T18:44:07.711Z,6.80
2019-02-28T18:46:36.309Z,10.37
2019-02-28T18:49:04.830Z,6.70
2019-02-28T18:51:33.324Z,6.27
2019-02-28T18:54:05.325Z,5.57
2019-02-28T18:56:33.758Z,6.17
2019-02-28T18:59:02.208Z,6.60
2019-02-28T19:01:30.649Z,5.67
2019-02-28T19:04:00.348Z,4.70
2019-02-28T19:06:30.054Z,6.30
2019-02-28T19:08:58.797Z,4.83
2019-02-28T19:11:37.877Z,4.57
2019-02-28T19:14:06.412Z,4.77
2019-02-28T19:16:34.842Z,4.10
2019-02-28T19:19:03.325Z,3.63
2019-02-28T19:21:31.757Z,4.50
2019-02-28T19:24:00.364Z,4.27
2019-02-28T19:26:29.761Z,4.63
2019-02-28T19:28:58.867Z,5.00
2019-02-28T19:31:29.194Z,4.87
2019-02-28T19:33:59.150Z,4.73
2019-02-28T19:36:31.728Z,4.40
2019-02-28T19:39:00.424Z,5.10
2019-02-28T19:41:36.486Z,5.13
2019-02-28T19:44:04.597Z,4.50
2019-02-28T19:46:33.044Z,4.90
2019-02-28T19:49:01.521Z,4.20
2019-02-28T19:51:30.390Z,4.03
2019-02-28T19:53:59.391Z,3.90
2019-02-28T19:56:29.084Z,4.60
2019-02-28T19:58:57.936Z,4.43
2019-02-28T20:01:28.467Z,4.23
2019-02-28T20:03:58.678Z,4.73
2019-02-28T20:06:28.528Z,4.80
2019-02-28T20:08:57.518Z,4.43
2019-02-28T20:11:28.540Z,4.17
2019-02-28T20:13:58.304Z,5.10
2019-02-28T20:16:27.916Z,4.20
2019-02-28T20:18:57.031Z,6.97
2019-02-28T20:21:27.811Z,7.03
2019-02-28T20:23:58.535Z,15.20
2019-02-28T20:26:28.712Z,7.93
2019-02-28T20:28:58.295Z,5.00
2019-02-28T20:31:28.719Z,12.00
2019-02-28T20:33:59.042Z,7.27
2019-02-28T20:36:29.504Z,4.57
2019-02-28T20:38:59.448Z,5.17
2019-02-28T20:41:28.693Z,7.33
2019-02-28T20:43:58.787Z,5.40
2019-02-28T20:46:28.668Z,4.30
2019-02-28T20:48:58.601Z,4.33
2019-02-28T20:51:28.591Z,6.00
2019-02-28T20:53:58.320Z,4.50
2019-02-28T20:56:27.984Z,5.17
2019-02-28T20:58:58.966Z,4.93
2019-02-28T21:01:53.927Z,4.90
2019-02-28T21:04:25.712Z,4.30
2019-02-28T21:06:59.287Z,4.47
2019-02-28T21:09:32.535Z,5.03
2019-02-28T21:12:02.543Z,5.73
2019-02-28T21:14:31.359Z,5.43
2019-02-28T21:17:00.400Z,5.67
2019-02-28T21:19:32.758Z,7.57
2019-02-28T21:22:05.559Z,7.97
2019-02-28T21:24:34.679Z,5.37
2019-02-28T21:27:04.215Z,5.70
2019-02-28T21:29:35.496Z,7.10
2019-02-28T21:32:04.036Z,6.43
2019-02-28T21:34:35.254Z,6.50
2019-02-28T21:37:06.654Z,6.43
2019-02-28T21:39:35.079Z,6.57
2019-02-28T21:45:04.671Z,6.50
2019-02-28T21:47:33.493Z,6.70
2019-02-28T21:50:01.981Z,5.60
2019-02-28T21:52:30.431Z,6.33
2019-02-28T21:55:01.362Z,6.30
2019-02-28T21:57:29.861Z,6.77
2019-02-28T21:59:59.520Z,6.10
2019-02-28T22:02:29.273Z,6.60
2019-02-28T22:04:58.024Z,5.83
2019-02-28T22:07:35.763Z,5.93
2019-02-28T22:10:06.016Z,5.40
2019-02-28T22:12:34.488Z,5.13
2019-02-28T22:15:07.837Z,4.73
2019-02-28T22:17:36.414Z,5.67
2019-02-28T22:20:05.865Z,4.70
2019-02-28T22:22:34.439Z,5.83
2019-02-28T22:25:04.090Z,5.00
2019-02-28T22:27:33.520Z,5.17
2019-02-28T22:30:03.967Z,4.40
2019-02-28T22:32:34.044Z,4.83
2019-02-28T22:35:04.110Z,4.40
2019-02-28T22:37:36.329Z,4.33
2019-02-28T22:40:06.369Z,3.93
2019-02-28T22:42:34.836Z,4.33
2019-02-28T22:45:03.753Z,4.53
2019-02-28T22:47:32.245Z,4.17
2019-02-28T22:50:00.659Z,4.97
2019-02-28T22:52:29.249Z,4.10
2019-02-28T22:54:59.492Z,4.70
2019-02-28T22:57:29.528Z,4.73
2019-02-28T22:59:58.519Z,4.30
2019-02-28T23:02:29.982Z,4.70
2019-02-28T23:04:59.010Z,3.77
2019-02-28T23:07:28.980Z,4.53
2019-02-28T23:09:58.604Z,4.00
2019-02-28T23:12:29.683Z,4.07
2019-02-28T23:14:58.528Z,4.50
2019-02-28T23:17:29.669Z,4.23
2019-02-28T23:19:58.652Z,3.83
2019-02-28T23:22:28.995Z,3.80
2019-02-28T23:24:58.584Z,3.90
2019-02-28T23:27:29.011Z,4.07
2019-02-28T23:30:20.564Z,3.23
2019-02-28T23:32:56.810Z,4.10
2019-02-28T23:35:29.666Z,3.57
2019-02-28T23:38:08.037Z,3.50
2019-02-28T23:40:36.530Z,3.00
2019-02-28T23:43:05.121Z,3.37
2019-02-28T23:45:33.563Z,2.97
2019-02-28T23:48:02.011Z,3.40
2019-02-28T23:50:31.824Z,3.03
2019-02-28T23:53:00.231Z,2.93
2019-02-28T23:55:28.851Z,3.00
2019-02-28T23:57:59.051Z,2.73
