createdAt,value
2019-06-07T00:01:39.246Z,99.90
2019-06-07T00:04:09.931Z,99.90
2019-06-07T00:06:37.674Z,99.90
2019-06-07T00:09:08.145Z,99.90
2019-06-07T00:11:35.384Z,99.90
2019-06-07T00:14:04.227Z,99.90
2019-06-07T00:16:33.067Z,99.90
2019-06-07T00:19:02.651Z,99.90
2019-06-07T00:22:12.774Z,99.90
2019-06-07T00:24:00.322Z,99.90
2019-06-07T00:26:29.169Z,99.90
2019-06-07T00:28:58.005Z,99.90
2019-06-07T00:31:26.866Z,99.90
2019-06-07T00:33:56.333Z,99.90
2019-06-07T00:36:24.547Z,99.90
2019-06-07T00:38:53.405Z,99.90
2019-06-07T00:41:22.460Z,99.90
2019-06-07T00:43:51.088Z,99.90
2019-06-07T00:46:21.657Z,99.90
2019-06-07T00:48:48.744Z,99.90
2019-06-07T00:51:19.021Z,99.90
2019-06-07T00:53:46.414Z,99.90
2019-06-07T00:56:16.303Z,99.90
2019-06-07T00:58:44.094Z,99.90
2019-06-07T01:01:13.724Z,99.90
2019-06-07T01:03:41.758Z,99.90
2019-06-07T01:06:12.360Z,99.90
2019-06-07T01:08:40.154Z,99.90
2019-06-07T01:11:09.008Z,99.90
2019-06-07T01:13:37.861Z,99.90
2019-06-07T01:16:06.703Z,99.90
2019-06-07T01:18:39.087Z,99.90
2019-06-07T01:21:04.395Z,99.90
2019-06-07T01:24:08.894Z,99.90
2019-06-07T01:26:02.118Z,99.90
2019-06-07T01:28:30.974Z,99.90
2019-06-07T01:31:00.574Z,99.90
2019-06-07T01:33:49.843Z,99.90
2019-06-07T01:35:58.265Z,99.90
2019-06-07T01:38:27.701Z,99.90
2019-06-07T01:40:55.946Z,99.90
2019-06-07T01:43:28.414Z,99.90
2019-06-07T01:45:54.368Z,99.90
2019-06-07T01:48:26.125Z,99.90
2019-06-07T01:50:52.048Z,99.90
2019-06-07T01:53:23.698Z,99.90
2019-06-07T01:55:49.766Z,99.90
2019-06-07T01:58:19.824Z,99.90
2019-06-07T02:00:47.456Z,99.90
2019-06-07T02:03:18.365Z,99.90
2019-06-07T02:05:45.175Z,99.90
2019-06-07T02:08:14.010Z,99.90
2019-06-07T02:10:42.842Z,99.90
2019-06-07T02:13:11.692Z,99.90
2019-06-07T02:15:40.574Z,99.90
2019-06-07T02:18:09.381Z,99.90
2019-06-07T02:20:38.228Z,99.90
2019-06-07T02:23:07.078Z,99.90
2019-06-07T02:25:43.832Z,99.90
2019-06-07T02:28:26.616Z,99.90
2019-06-07T02:30:45.901Z,99.90
2019-06-07T02:33:03.226Z,99.90
2019-06-07T02:35:39.056Z,99.90
2019-06-07T02:38:00.934Z,99.90
2019-06-07T02:40:33.253Z,99.90
2019-06-07T02:43:00.127Z,99.90
2019-06-07T02:45:36.163Z,99.90
2019-06-07T02:47:58.569Z,99.90
2019-06-07T02:50:29.176Z,99.90
2019-06-07T02:52:57.176Z,99.90
2019-06-07T02:55:29.602Z,99.90
2019-06-07T02:57:55.446Z,99.90
2019-06-07T03:01:00.252Z,99.90
2019-06-07T03:03:04.006Z,99.90
2019-06-07T03:05:36.295Z,99.90
2019-06-07T03:08:02.436Z,99.90
2019-06-07T03:10:32.276Z,99.90
2019-06-07T03:13:00.147Z,99.90
2019-06-07T03:15:35.558Z,99.90
2019-06-07T03:17:58.632Z,99.90
2019-06-07T03:20:28.081Z,99.90
2019-06-07T03:22:56.274Z,99.90
2019-06-07T03:25:25.768Z,99.90
2019-06-07T03:27:53.958Z,99.90
2019-06-07T03:30:38.785Z,99.90
2019-06-07T03:32:52.067Z,99.90
2019-06-07T03:35:20.497Z,99.90
2019-06-07T03:37:49.343Z,99.90
2019-06-07T03:40:18.932Z,99.90
2019-06-07T03:42:47.785Z,99.90
2019-06-07T03:45:16.641Z,99.90
2019-06-07T03:47:45.484Z,99.90
2019-06-07T03:50:14.320Z,99.90
2019-06-07T03:52:43.160Z,99.90
2019-06-07T03:55:12.093Z,99.90
2019-06-07T03:58:30.122Z,99.90
2019-06-07T04:00:09.760Z,99.90
2019-06-07T04:02:41.748Z,99.90
2019-06-07T04:05:07.451Z,99.90
2019-06-07T04:07:39.250Z,99.90
2019-06-07T04:10:05.189Z,99.90
2019-06-07T04:12:35.565Z,99.90
2019-06-07T04:15:02.892Z,99.90
2019-06-07T04:17:34.175Z,99.90
2019-06-07T04:20:01.337Z,99.90
2019-06-07T04:22:31.456Z,99.90
2019-06-07T04:24:59.783Z,99.90
2019-06-07T04:27:28.628Z,99.90
2019-06-07T04:30:07.230Z,99.90
2019-06-07T04:32:29.750Z,99.90
2019-06-07T04:34:55.908Z,99.90
2019-06-07T04:37:24.759Z,99.90
2019-06-07T04:39:54.361Z,99.90
2019-06-07T04:44:52.638Z,99.90
2019-06-07T04:47:21.534Z,99.90
2019-06-07T04:49:50.352Z,99.90
2019-06-07T04:52:19.189Z,99.90
2019-06-07T04:54:48.024Z,99.90
2019-06-07T04:57:16.875Z,99.90
2019-06-07T05:00:22.341Z,99.90
2019-06-07T05:02:14.568Z,99.90
2019-06-07T05:04:44.095Z,99.90
2019-06-07T05:07:12.276Z,99.90
2019-06-07T05:09:43.247Z,99.90
2019-06-07T05:12:10.724Z,99.90
2019-06-07T05:14:42.401Z,99.90
2019-06-07T05:17:08.414Z,99.90
2019-06-07T05:19:39.152Z,99.90
2019-06-07T05:22:06.832Z,99.90
2019-06-07T05:24:38.383Z,99.90
2019-06-07T05:27:04.870Z,99.90
2019-06-07T05:29:36.786Z,99.90
2019-06-07T05:32:03.295Z,99.90
2019-06-07T05:34:34.558Z,99.90
2019-06-07T05:37:11.417Z,99.90
2019-06-07T05:39:32.089Z,99.90
2019-06-07T05:41:59.450Z,99.90
2019-06-07T05:44:28.300Z,99.90
2019-06-07T05:46:57.138Z,99.90
2019-06-07T05:49:25.998Z,99.90
2019-06-07T05:51:54.842Z,99.90
2019-06-07T05:54:23.690Z,99.90
2019-06-07T05:56:52.604Z,99.90
2019-06-07T05:59:22.202Z,99.90
2019-06-07T06:02:00.150Z,99.90
2019-06-07T06:04:19.902Z,99.90
2019-06-07T06:06:49.486Z,99.90
2019-06-07T06:09:18.338Z,99.90
2019-06-07T06:11:59.695Z,99.90
2019-06-07T06:14:16.754Z,99.90
2019-06-07T06:16:47.935Z,99.90
2019-06-07T06:19:14.441Z,99.90
2019-06-07T06:21:46.064Z,99.90
2019-06-07T06:24:12.173Z,99.90
2019-06-07T06:26:48.266Z,99.90
2019-06-07T06:29:09.934Z,99.90
2019-06-07T06:31:50.617Z,99.90
2019-06-07T06:34:07.630Z,99.90
2019-06-07T06:36:37.343Z,99.90
2019-06-07T06:39:05.336Z,99.90
2019-06-07T06:41:48.444Z,99.90
2019-06-07T06:44:02.994Z,99.90
2019-06-07T06:46:39.099Z,99.90
2019-06-07T06:49:00.798Z,99.90
2019-06-07T06:51:29.543Z,99.90
2019-06-07T06:53:58.389Z,99.90
2019-06-07T06:56:27.214Z,99.90
2019-06-07T07:01:24.915Z,99.90
2019-06-07T07:04:10.533Z,99.90
2019-06-07T07:06:26.538Z,99.90
2019-06-07T07:08:53.437Z,99.90
2019-06-07T07:11:23.136Z,99.90
2019-06-07T07:13:53.560Z,99.90
2019-06-07T07:16:18.057Z,99.90
2019-06-07T07:18:49.727Z,99.90
2019-06-07T07:21:16.514Z,99.90
2019-06-07T07:24:05.521Z,99.90
2019-06-07T07:26:14.940Z,99.90
2019-06-07T07:28:45.902Z,99.90
2019-06-07T07:31:13.404Z,99.90
2019-06-07T07:36:28.610Z,99.90
2019-06-07T07:38:40.688Z,99.90
2019-06-07T07:41:15.510Z,99.90
2019-06-07T07:43:39.191Z,99.90
2019-06-07T07:46:28.528Z,99.90
2019-06-07T07:48:37.574Z,99.90
2019-06-07T07:51:06.418Z,99.90
2019-06-07T07:53:48.437Z,99.90
2019-06-07T07:56:04.459Z,99.90
2019-06-07T07:58:32.940Z,99.90
2019-06-07T08:01:10.172Z,99.90
2019-06-07T08:03:30.634Z,99.90
2019-06-07T08:06:00.221Z,99.90
2019-06-07T08:08:28.317Z,99.90
2019-06-07T08:11:01.289Z,99.90
2019-06-07T08:13:27.641Z,99.90
2019-06-07T08:15:59.110Z,99.90
2019-06-07T08:18:23.742Z,99.90
2019-06-07T08:21:11.737Z,99.90
2019-06-07T08:23:21.452Z,99.90
2019-06-07T08:25:52.678Z,99.90
2019-06-07T08:28:19.107Z,99.90
2019-06-07T08:30:54.978Z,99.90
2019-06-07T08:33:26.871Z,99.90
2019-06-07T08:38:26.373Z,99.90
2019-06-07T08:40:44.911Z,99.90
2019-06-07T08:43:20.661Z,99.90
2019-06-07T08:45:43.341Z,99.90
2019-06-07T08:48:27.031Z,99.90
2019-06-07T08:50:41.026Z,99.90
2019-06-07T08:53:12.224Z,99.90
2019-06-07T08:55:38.868Z,99.90
2019-06-07T08:58:08.742Z,99.90
2019-06-07T09:00:47.114Z,99.90
2019-06-07T09:03:07.515Z,99.90
2019-06-07T09:05:35.005Z,99.90
2019-06-07T09:08:25.985Z,99.90
2019-06-07T09:10:32.803Z,99.90
2019-06-07T09:13:07.613Z,99.90
2019-06-07T09:15:30.426Z,99.90
2019-06-07T09:20:37.117Z,99.90
2019-06-07T09:23:06.186Z,99.90
2019-06-07T09:25:27.356Z,99.90
2019-06-07T09:27:59.188Z,99.90
2019-06-07T09:30:35.788Z,99.90
2019-06-07T09:33:06.917Z,99.90
2019-06-07T09:35:33.507Z,99.90
2019-06-07T09:38:11.166Z,99.90
2019-06-07T09:40:31.204Z,99.90
2019-06-07T09:43:47.952Z,99.90
2019-06-07T09:45:29.626Z,99.90
2019-06-07T09:47:59.461Z,99.90
2019-06-07T09:50:28.037Z,99.90
2019-06-07T09:53:02.717Z,99.90
2019-06-07T09:55:25.810Z,99.90
2019-06-07T09:58:03.776Z,99.90
2019-06-07T10:00:41.009Z,99.90
2019-06-07T10:03:02.285Z,99.90
2019-06-07T10:05:24.601Z,99.90
2019-06-07T10:08:06.441Z,99.90
2019-06-07T10:12:52.646Z,99.90
2019-06-07T10:15:21.503Z,99.90
2019-06-07T10:17:50.349Z,99.90
2019-06-07T10:20:19.965Z,99.90
2019-06-07T10:22:49.555Z,99.90
2019-06-07T10:25:18.410Z,99.90
2019-06-07T10:27:47.241Z,99.90
2019-06-07T10:30:16.814Z,99.90
2019-06-07T10:32:45.640Z,99.90
2019-06-07T10:35:16.484Z,99.90
2019-06-07T10:37:43.327Z,99.90
2019-06-07T10:40:12.208Z,99.90
2019-06-07T10:42:41.807Z,99.90
2019-06-07T10:45:12.327Z,99.90
2019-06-07T10:47:40.231Z,99.90
2019-06-07T10:50:10.265Z,99.90
2019-06-07T10:52:37.895Z,99.90
2019-06-07T10:55:06.768Z,99.90
2019-06-07T11:00:09.295Z,99.90
2019-06-07T11:02:36.769Z,99.90
2019-06-07T11:05:05.844Z,99.90
2019-06-07T11:07:34.446Z,99.90
2019-06-07T11:10:10.693Z,99.90
2019-06-07T11:12:32.868Z,99.90
2019-06-07T11:15:01.730Z,99.90
2019-06-07T11:17:30.581Z,99.90
2019-06-07T11:20:00.166Z,99.90
2019-06-07T11:22:28.994Z,99.90
2019-06-07T11:24:57.822Z,99.90
2019-06-07T11:27:26.787Z,99.90
2019-06-07T11:29:56.336Z,99.90
2019-06-07T11:32:25.192Z,99.90
2019-06-07T11:34:54.039Z,99.90
2019-06-07T11:37:23.666Z,99.90
2019-06-07T11:39:52.573Z,99.90
2019-06-07T11:42:21.408Z,99.90
2019-06-07T11:44:56.625Z,99.90
2019-06-07T11:47:19.821Z,99.90
2019-06-07T11:49:48.661Z,99.90
2019-06-07T11:52:17.785Z,99.90
2019-06-07T11:54:48.164Z,99.90
2019-06-07T11:57:15.232Z,99.90
2019-06-07T11:59:44.028Z,99.90
2019-06-07T12:02:13.423Z,99.90
2019-06-07T12:04:41.696Z,99.90
2019-06-07T12:07:13.386Z,99.90
2019-06-07T12:09:55.510Z,99.90
2019-06-07T12:12:10.320Z,99.90
2019-06-07T12:14:38.566Z,99.90
2019-06-07T12:17:07.399Z,99.90
2019-06-07T12:19:36.232Z,99.90
2019-06-07T12:22:05.082Z,99.90
2019-06-07T12:24:33.926Z,99.90
2019-06-07T12:27:02.822Z,99.90
2019-06-07T12:29:33.944Z,99.90
2019-06-07T12:32:00.475Z,99.90
2019-06-07T12:34:30.067Z,99.90
2019-06-07T12:36:59.659Z,99.90
2019-06-07T12:39:28.484Z,99.90
2019-06-07T12:41:57.344Z,99.90
2019-06-07T12:44:26.195Z,99.90
2019-06-07T12:46:55.072Z,99.90
2019-06-07T12:49:24.619Z,99.90
2019-06-07T12:51:53.623Z,99.90
2019-06-07T12:54:23.728Z,99.90
2019-06-07T12:56:52.415Z,99.90
2019-06-07T12:59:20.128Z,99.90
2019-06-07T13:01:48.992Z,99.90
2019-06-07T13:04:18.567Z,99.90
2019-06-07T13:06:47.421Z,99.90
2019-06-07T13:09:17.432Z,99.90
2019-06-07T13:11:45.087Z,99.90
2019-06-07T13:14:13.922Z,99.90
2019-06-07T13:16:42.771Z,99.90
2019-06-07T13:19:11.631Z,99.90
2019-06-07T13:21:40.479Z,99.90
2019-06-07T13:24:09.313Z,99.90
2019-06-07T13:26:39.068Z,99.90
2019-06-07T13:29:07.851Z,99.90
2019-06-07T13:31:36.739Z,99.90
2019-06-07T13:34:05.535Z,99.90
2019-06-07T13:36:34.397Z,99.90
2019-06-07T13:39:03.277Z,99.90
2019-06-07T13:41:42.616Z,99.90
2019-06-07T13:44:02.453Z,99.90
2019-06-07T13:46:31.344Z,99.90
2019-06-07T13:49:00.115Z,99.90
2019-06-07T13:51:29.059Z,99.90
2019-06-07T13:53:57.838Z,99.90
2019-06-07T13:56:28.384Z,99.90
2019-06-07T13:58:57.065Z,99.90
2019-06-07T14:01:27.192Z,99.90
2019-06-07T14:03:54.756Z,99.90
2019-06-07T14:06:24.940Z,99.90
2019-06-07T14:08:52.472Z,99.90
2019-06-07T14:11:21.477Z,99.90
2019-06-07T14:13:50.211Z,99.90
2019-06-07T14:16:20.052Z,99.90
2019-06-07T14:18:47.891Z,99.90
2019-06-07T14:21:16.743Z,99.90
2019-06-07T14:23:49.304Z,99.90
2019-06-07T14:26:15.192Z,99.90
2019-06-07T14:28:44.031Z,99.90
2019-06-07T14:31:12.889Z,99.90
2019-06-07T14:33:41.777Z,99.90
2019-06-07T14:36:11.326Z,99.90
2019-06-07T14:38:40.163Z,99.90
2019-06-07T14:41:09.010Z,99.90
2019-06-07T14:43:38.620Z,99.90
2019-06-07T14:46:07.472Z,99.90
2019-06-07T14:48:36.313Z,99.90
2019-06-07T14:51:05.158Z,99.90
2019-06-07T14:53:35.107Z,99.90
2019-06-07T14:56:02.833Z,99.90
2019-06-07T14:58:31.803Z,99.90
2019-06-07T15:01:00.552Z,99.90
2019-06-07T15:03:30.474Z,99.90
2019-06-07T15:05:58.226Z,99.90
2019-06-07T15:08:28.467Z,99.90
2019-06-07T15:10:57.409Z,99.90
2019-06-07T15:13:27.448Z,99.30
2019-06-07T15:15:55.095Z,99.30
2019-06-07T15:18:23.945Z,97.70
2019-06-07T15:20:52.779Z,96.60
2019-06-07T15:23:21.643Z,96.50
2019-06-07T15:25:50.478Z,97.20
2019-06-07T15:28:20.098Z,98.10
2019-06-07T15:30:48.931Z,98.10
2019-06-07T15:33:17.751Z,98.10
2019-06-07T15:35:47.350Z,98.60
2019-06-07T15:38:16.194Z,99.30
2019-06-07T15:40:45.053Z,99.90
2019-06-07T15:43:13.880Z,99.90
2019-06-07T15:45:42.764Z,99.90
2019-06-07T15:48:13.057Z,99.90
2019-06-07T15:50:42.623Z,99.90
2019-06-07T15:53:11.452Z,99.90
2019-06-07T15:55:45.073Z,99.90
2019-06-07T15:58:09.147Z,99.90
2019-06-07T16:00:40.570Z,99.90
2019-06-07T16:03:06.822Z,99.90
2019-06-07T16:05:36.392Z,99.90
2019-06-07T16:08:04.496Z,99.90
2019-06-07T16:10:34.587Z,99.90
2019-06-07T16:13:02.345Z,99.90
2019-06-07T16:15:31.050Z,99.90
2019-06-07T16:17:59.958Z,99.90
2019-06-07T16:20:28.780Z,99.90
2019-06-07T16:22:57.620Z,99.90
2019-06-07T16:25:26.468Z,99.90
2019-06-07T16:27:55.310Z,99.90
2019-06-07T16:30:24.208Z,99.90
2019-06-07T16:32:52.985Z,99.90
2019-06-07T16:35:21.845Z,99.90
2019-06-07T16:37:52.446Z,99.90
2019-06-07T16:40:19.534Z,99.90
2019-06-07T16:42:49.235Z,99.90
2019-06-07T16:45:17.990Z,99.90
2019-06-07T16:47:47.760Z,99.90
2019-06-07T16:50:15.658Z,99.90
2019-06-07T16:52:46.488Z,99.90
2019-06-07T16:55:14.091Z,99.90
2019-06-07T16:57:43.018Z,99.90
2019-06-07T17:00:11.777Z,99.90
2019-06-07T17:02:40.605Z,99.90
2019-06-07T17:05:09.427Z,99.90
2019-06-07T17:07:38.432Z,99.90
2019-06-07T17:10:07.953Z,99.90
2019-06-07T17:12:38.332Z,99.90
2019-06-07T17:15:05.710Z,99.90
2019-06-07T17:17:34.547Z,99.90
2019-06-07T17:20:03.412Z,99.90
2019-06-07T17:22:33.021Z,99.90
2019-06-07T17:25:01.868Z,99.90
2019-06-07T17:27:30.740Z,99.90
2019-06-07T17:29:59.600Z,99.90
2019-06-07T17:32:28.462Z,99.90
2019-06-07T17:34:57.298Z,99.90
2019-06-07T17:37:26.145Z,99.90
2019-06-07T17:39:55.729Z,99.90
2019-06-07T17:42:24.576Z,99.90
2019-06-07T17:44:53.421Z,99.90
2019-06-07T17:47:22.264Z,99.90
2019-06-07T17:49:52.146Z,99.90
2019-06-07T17:52:19.963Z,99.90
2019-06-07T17:54:50.015Z,99.90
2019-06-07T17:57:17.678Z,99.90
2019-06-07T17:59:46.548Z,99.90
2019-06-07T18:02:16.143Z,99.90
2019-06-07T18:04:45.115Z,99.90
2019-06-07T18:07:13.827Z,99.90
2019-06-07T18:09:43.349Z,99.90
2019-06-07T18:12:11.525Z,99.90
2019-06-07T18:14:40.362Z,99.90
2019-06-07T18:17:09.205Z,99.90
2019-06-07T18:19:38.846Z,99.90
2019-06-07T18:22:07.672Z,99.90
2019-06-07T18:24:36.514Z,99.90
2019-06-07T18:27:07.221Z,99.90
2019-06-07T18:29:34.184Z,99.90
2019-06-07T18:32:03.029Z,99.90
2019-06-07T18:34:31.886Z,99.90
2019-06-07T18:37:00.725Z,99.90
2019-06-07T18:39:29.569Z,99.90
2019-06-07T18:41:59.464Z,99.90
2019-06-07T18:44:27.246Z,99.90
2019-06-07T18:46:56.079Z,99.90
2019-06-07T18:49:24.932Z,99.90
2019-06-07T18:51:59.391Z,99.90
2019-06-07T18:54:28.145Z,99.90
2019-06-07T18:56:56.993Z,99.90
2019-06-07T18:59:25.859Z,99.90
2019-06-07T19:01:55.526Z,99.90
2019-06-07T19:04:23.567Z,99.90
2019-06-07T19:06:52.431Z,99.90
2019-06-07T19:09:21.270Z,99.90
2019-06-07T19:11:50.901Z,99.90
2019-06-07T19:14:19.723Z,99.90
2019-06-07T19:16:49.401Z,99.90
2019-06-07T19:19:17.462Z,99.90
2019-06-07T19:21:46.313Z,99.90
2019-06-07T19:24:15.194Z,99.90
2019-06-07T19:26:44.784Z,99.90
2019-06-07T19:29:13.631Z,99.90
2019-06-07T19:31:42.486Z,99.90
2019-06-07T19:34:11.336Z,99.90
2019-06-07T19:36:48.450Z,99.90
2019-06-07T19:39:09.014Z,99.90
2019-06-07T19:41:37.862Z,99.90
2019-06-07T19:44:06.728Z,99.90
2019-06-07T19:46:35.553Z,99.90
2019-06-07T19:49:04.402Z,99.90
2019-06-07T19:51:33.227Z,99.90
2019-06-07T19:54:03.295Z,99.90
2019-06-07T19:56:30.944Z,99.90
2019-06-07T19:58:59.801Z,99.90
2019-06-07T20:01:28.634Z,99.90
2019-06-07T20:03:58.236Z,99.90
2019-06-07T20:06:27.080Z,99.90
2019-06-07T20:08:56.552Z,99.90
2019-06-07T20:11:24.761Z,99.90
2019-06-07T20:13:54.472Z,99.90
2019-06-07T20:16:22.475Z,99.90
2019-06-07T20:21:20.765Z,99.90
2019-06-07T20:23:49.595Z,99.90
2019-06-07T20:26:18.447Z,99.90
2019-06-07T20:28:47.298Z,99.90
2019-06-07T20:31:16.129Z,99.90
2019-06-07T20:33:45.740Z,99.90
2019-06-07T20:36:14.594Z,99.90
2019-06-07T20:38:43.441Z,99.90
2019-06-07T20:41:12.292Z,99.90
2019-06-07T20:43:41.144Z,99.90
2019-06-07T20:46:09.979Z,99.90
2019-06-07T20:48:38.828Z,99.90
2019-06-07T20:51:08.723Z,99.90
2019-06-07T20:53:37.275Z,99.90
2019-06-07T20:56:06.965Z,99.90
2019-06-07T20:58:35.732Z,99.90
2019-06-07T21:01:04.776Z,99.90
2019-06-07T21:03:33.433Z,99.90
2019-06-07T21:06:03.405Z,99.90
2019-06-07T21:08:31.144Z,99.90
2019-06-07T21:11:00.082Z,99.90
2019-06-07T21:13:28.930Z,99.90
2019-06-07T21:15:57.776Z,99.90
2019-06-07T21:20:56.054Z,99.90
2019-06-07T21:23:24.923Z,99.90
2019-06-07T21:25:54.478Z,99.90
2019-06-07T21:28:23.340Z,99.90
2019-06-07T21:30:52.202Z,99.90
2019-06-07T21:33:21.038Z,99.90
2019-06-07T21:35:49.886Z,99.90
2019-06-07T21:38:18.729Z,99.90
2019-06-07T21:40:47.565Z,99.90
2019-06-07T21:43:16.411Z,99.90
2019-06-07T21:45:45.266Z,99.90
2019-06-07T21:48:14.528Z,99.90
2019-06-07T21:50:42.964Z,99.90
2019-06-07T21:53:12.900Z,99.90
2019-06-07T21:55:40.652Z,99.90
2019-06-07T21:58:11.224Z,99.90
2019-06-07T22:03:27.893Z,99.90
2019-06-07T22:05:58.327Z,99.90
2019-06-07T22:08:28.334Z,99.90
2019-06-07T22:10:58.793Z,99.90
2019-06-07T22:13:28.694Z,99.90
2019-06-07T22:15:59.081Z,99.90
2019-06-07T22:18:29.323Z,99.90
2019-06-07T22:20:59.360Z,99.90
2019-06-07T22:25:26.424Z,99.90
2019-06-07T22:27:56.226Z,99.90
2019-06-07T22:30:24.833Z,99.90
2019-06-07T22:32:53.684Z,99.90
2019-06-07T22:35:22.533Z,99.90
2019-06-07T22:37:51.404Z,99.90
2019-06-07T22:40:20.231Z,99.90
2019-06-07T22:42:49.073Z,99.90
2019-06-07T22:45:18.991Z,99.90
2019-06-07T22:47:47.576Z,99.90
2019-06-07T22:50:16.451Z,99.90
2019-06-07T22:52:46.049Z,99.90
2019-06-07T22:55:15.861Z,99.90
2019-06-07T22:57:49.268Z,99.90
2019-06-07T23:00:20.797Z,99.90
2019-06-07T23:02:48.461Z,99.90
2019-06-07T23:05:18.971Z,99.90
2019-06-07T23:07:47.522Z,99.90
2019-06-07T23:10:17.458Z,99.90
2019-06-07T23:12:45.255Z,99.90
2019-06-07T23:15:15.430Z,99.90
2019-06-07T23:17:43.695Z,99.90
2019-06-07T23:20:13.689Z,99.90
2019-06-07T23:22:41.401Z,99.90
2019-06-07T23:25:10.280Z,99.90
2019-06-07T23:27:39.125Z,99.90
2019-06-07T23:30:09.056Z,99.90
2019-06-07T23:32:37.539Z,99.90
2019-06-07T23:35:06.377Z,99.90
2019-06-07T23:37:35.226Z,99.90
2019-06-07T23:40:04.087Z,99.90
2019-06-07T23:42:33.662Z,99.90
2019-06-07T23:45:02.529Z,99.90
2019-06-07T23:47:31.351Z,99.90
2019-06-07T23:50:00.946Z,99.90
2019-06-07T23:52:29.791Z,99.90
2019-06-07T23:54:58.742Z,99.90
2019-06-07T23:57:27.562Z,99.90
2019-06-07T23:59:56.415Z,99.90
